Distance [mm],Current density (constricted 100 A) [A/m^2],Current density (constricted 150 A) [A/m^2],Current density (diffuse 100 A) [A/m^2],Current density (diffuse 150 A) [A/m^2]
8.15381931589765,0.00477534228680205,0.454409689431789,1.96391179722847,496.875809894971
8.17047783878222,0.00407580531359067,0.441477720352149,1.86484135705498,468.250436959791
8.1871363616668,0.0033763394477426,0.428543437839254,1.7657950106279,453.024930035228
8.20379488455138,0.00267695010375132,0.415606844133898,1.66677277465064,437.802342141931
8.22045340743595,0.00197763956517198,0.402667948578056,1.5677746688858,422.582693008659
8.23711193032053,0.00154946561501831,0.389726707049167,1.46879990930092,407.365481782623
8.25377045320511,0.0015103905740529,0.37678325537478,1.36984914043994,392.150506985847
8.27042897608969,0.00147132837124394,0.36383758783721,1.27092237899829,376.937790026272
8.28708749897426,0.00143282640064298,0.351430649194158,1.17201964239792,361.660673948258
8.30374602185884,0.00139386419695603,0.339050285043959,1.07314095061152,346.382442067261
8.32040454474342,0.00135489802249523,0.326651173052356,0.97428632135784,331.106888966953
8.33706306762799,0.00131594561710503,0.313822222351864,0.875455771939278,315.834030778843
8.35372159051257,0.00127700685414129,0.300991141996315,0.776649317464426,300.563875781009
8.37038011339715,0.00123808163903742,0.28815793283266,0.677866978662929,285.261303940411
8.38703863628172,0.00119917017709394,0.275322605374525,0.579108177290759,269.894157016346
8.4036971591663,0.0011602729013738,0.262687069019246,0.480373173967843,254.530041665594
8.42035568205088,0.0011213897036142,0.250270155592113,0.392439899610786,239.168954110459
8.43701420493545,0.00108252051302072,0.237855593009908,0.381083286341376,223.810890573094
8.45367272782003,0.00104366523255419,0.225443469261936,0.369729677944401,208.455847237796
8.47033125070461,0.00100549234001267,0.212993873000107,0.358379073714553,193.4988752868
8.48698977358919,9.67362928848624E-4,0.200350935761284,0.347031473123874,178.66686613375
8.50364829647376,9.29241854781594E-4,0.187707553585992,0.335686875355002,163.835553540264
8.52030681935834,8.91129170172911E-4,0.175166798938619,0.324345279923434,149.004962296735
8.53696534224292,8.53025274837933E-4,0.162712179234234,0.313099929694494,134.174696321408
8.5536238651275,8.1483678561874E-4,0.150259321302522,0.301896732848141,119.344695740725
8.57028238801207,7.76441013817204E-4,0.137808229633511,0.290696318760501,108.64284815989
8.58694091089665,7.38057868374991E-4,0.125358800410632,0.279498688584595,104.93982801317
8.60359943378123,6.9968732905438E-4,0.112862215055712,0.268303843885964,101.237041801515
8.6202579566658,6.61329368785778E-4,0.100186609703734,0.257111785964952,97.5344930995833
8.63691647955038,6.22983966552952E-4,0.088131436109328,0.245922516559056,93.8321854824683
8.65357500243496,5.84651099216646E-4,0.0760812649465714,0.234736036809789,90.1301225257048
8.67023352531953,5.4633074802639E-4,0.0640360445318328,0.223552348143986,86.3690001714512
8.68689204820411,5.08023296405861E-4,0.0519959963666278,0.212371495938752,82.6037749492548
8.70355057108869,4.69729297977805E-4,0.039961476778093,0.201193542250295,78.8389576349823
8.72020909397326,4.31747456783906E-4,0.0344861349832512,0.1900184882371,75.0745488771557
8.73686761685784,3.94032038208995E-4,0.0334787270007932,0.178846335172129,71.3105493551051
8.75352613974242,3.56327286079265E-4,0.0324628009098005,0.1676770844469,67.5346665182754
8.77018466262699,3.18633226659315E-4,0.0314463599503828,0.156510737410138,63.7266110426565
8.78684318551157,2.80949884111277E-4,0.0304293911896789,0.145347295254464,59.9193204087948
8.80350170839615,2.43277282364805E-4,0.029411916354637,0.134186759103786,56.1127902271647
8.82016023128072,2.05615446301849E-4,0.0284162608566132,0.123029130394671,52.3070179773985
8.8368187541653,1.67964851643359E-4,0.0274692131563154,0.111874383397071,48.5019052569507
8.85347727704988,1.30326167191759E-4,0.0265189438728709,0.100687726042878,44.6974523890045
8.87013579993445,9.26994147130668E-5,0.0255687677128223,0.0894986341188076,40.9928050304893
8.88679432281903,5.50846163739636E-5,0.024618667301079,0.0783128229693637,37.3159590547498
8.90345284570361,4.46821260222147E-5,0.0236686457352976,0.0671302917177143,33.6393037252694
8.92011136858818,4.35875660860142E-5,0.0227245551519777,0.0559679996478537,29.9628409994696
8.93676989147276,4.24934415923518E-5,0.021781536612017,0.0448412359605602,26.2865730575389
8.95342841435734,4.13997517833581E-5,0.0208142029213798,0.0337176191768373,22.6105016286492
8.97008693724191,4.03064959406289E-5,0.0198395122431005,0.0276596033918331,21.5180860825004
8.98674546012649,3.92136888770631E-5,0.018864712467787,0.0267956153753909,20.7463292998396
9.00340398301107,3.81213474432278E-5,0.0179147950480153,0.0259319020260193,19.9746312317155
9.02006250589565,3.70294709437744E-5,0.016979731705306,0.0250684631768742,19.2029919303081
9.03672102878022,3.59380587353654E-5,0.0160447515131695,0.0242052987295029,18.4314114646197
9.0533795516648,3.48477372093514E-5,0.0150794406463568,0.0233424085461385,17.6598898842294
9.07003807454938,3.37759368050422E-5,0.0141018862226649,0.0224797925371763,16.888427221555
9.08669659743395,3.27045203887052E-5,0.0131461745960832,0.021617450539482,16.1216752049503
9.10335512031853,3.16334883542337E-5,0.0122095342890201,0.0207553824626628,15.3560313409917
9.12001364320311,3.056284107187E-5,0.01127289926643,0.0198935881724893,14.590427195008
9.13667216608768,2.9492594606122E-5,0.0103362852360374,0.0190320760398817,13.8248495431767
9.15333068897226,2.84227667415371E-5,0.00937302824556918,0.01817085454778,13.0593011412905
9.16998921185684,2.73533578328577E-5,0.00842688385883794,0.0173099236123119,12.2937822681712
9.18664773474142,2.62843682239471E-5,0.00750163854175732,0.0164492831036395,11.528293142006
9.20330625762599,2.52157982487895E-5,0.00657638091527959,0.0155889329437912,10.762833981034
9.21996478051057,2.41476482875181E-5,0.00565110983784605,0.0147288729797762,9.99740500354589
9.23662330339515,2.30799186613921E-5,0.00472579996918526,0.01386910313241,9.22941275681041
9.25328182627972,2.20045791909084E-5,0.00393696766339126,0.013012605364712,8.46137512036659
9.2699403491643,2.09296971658693E-5,0.00293766213234234,0.0121620892727423,7.69338772769486
9.28659887204888,1.98553123620926E-5,0.00193832312970391,0.0113118478938466,6.92544035818661
9.30325739493345,1.87814483912607E-5,0.00178362678701597,0.010461895644862,6.15828923788155
9.31991591781803,1.77081048225169E-5,0.00173047444677193,0.00961223256738821,5.39494450961057
9.33657444070261,1.66352812593719E-5,0.0016785954903548,0.00876285868605877,4.63163469038073
9.35323296358718,1.55629772239088E-5,0.00162639025408259,0.00791377404954766,3.8683598840337
9.36989148647176,1.44911923277674E-5,0.00157419319895389,0.00706497868381799,3.44622373267622
9.38655000935634,1.34309698918748E-5,0.00152200682172567,0.00621647262817892,3.32239136706189
9.40320853224091,1.23714868941092E-5,0.00146983038328616,0.00536825590671417,3.19856801781415
9.41986705512549,1.1312466728087E-5,0.00141804449778886,0.0045203285651406,3.07475367873523
9.43652557801007,1.02539295029397E-5,0.00136766216377722,0.0036726988869313,2.95094767393338
9.45318410089465,9.19589448727157E-6,0.00131613036274023,0.00282538299253869,2.82715042151412
9.46984262377922,8.13836186620115E-6,0.00126435094501856,0.00197838090618724,2.70336191527918
9.4865011466638,7.08133186616022E-6,0.00121258657174392,0.0015138315206123,2.57958214374091
9.50315966954838,6.02480467583828E-6,0.0011608430951463,0.00146691826327916,2.4558110917207
9.51981819243295,4.96878048417567E-6,0.00110991244086045,0.0014200230565646,2.33204875506912
9.53647671531753,3.91325946528156E-6,0.00105948539660672,0.00137314589781997,2.20829512990953
9.55313523820211,2.85824182553035E-6,0.00100905423529229,0.00132628678311727,2.08509034779477
9.56979376108668,1.80372774739681E-6,9.57058116511321E-4,0.0012794457093526,1.96214771746122
9.58645228397126,7.49736827687844E-7,9.04805806385274E-4,0.00123262328043949,1.83921043549626
9.60311080685584,5.10186532918866E-7,8.52585261453997E-4,0.0011859329255849,1.7162807654436
9.61976932974041,4.99372442580292E-7,8.01486427485985E-4,0.00113951605500292,1.59335873202525
9.63642785262499,4.88564530104924E-7,7.52042591395729E-4,0.00109311787889538,1.47044434464525
9.65308637550957,4.77762790956292E-7,7.02591406884756E-4,0.00104673839887907,1.34753761270944
9.66974489839414,4.6709069137124E-7,6.53133734414712E-4,0.00100037761706858,1.2246385456255
9.68640342127872,4.56444426249138E-7,6.03669728684226E-4,9.54035535227635E-4,1.10174715280296
9.7030619441633,4.45775610003628E-7,5.53516358928184E-4,9.07712155919455E-4,0.978863444129579
9.71972046704787,4.35070479430257E-7,5.03163006341401E-4,8.61407480412296E-4,0.855987447572987
9.73637898993245,4.24371511999176E-7,4.53292499752281E-4,8.15122179272847E-4,0.733120056944482
9.75303751281703,4.13678917260041E-7,4.03762240526681E-4,7.68857207203266E-4,0.610261929183452
9.7696960357016,4.02992691194196E-7,3.54233011244041E-4,7.22612566982337E-4,0.487413069800878
9.78635455858618,3.92312831251102E-7,3.04705160271334E-4,6.76388259586018E-4,0.394929013095486
9.80301308147076,3.81639333896948E-7,2.551788037903E-4,6.3018428745456E-4,0.380915696205182
9.81967160435534,3.70972196513195E-7,2.0565420311708E-4,5.84000651629094E-4,0.36696202426196
9.83633012723991,3.60311415094364E-7,1.56131513944681E-4,5.3783735502545E-4,0.352970039861217
9.85298865012449,3.49656987384892E-7,1.06283485492909E-4,4.91694398416931E-4,0.338979422255108
9.86964717300907,3.39008909925306E-7,5.6922048334888E-5,4.45545989056465E-4,0.324990170698479
9.88630569589364,3.28367402911683E-7,5.06937081894906E-5,3.99363875690877E-4,0.311002256521349
9.90296421877822,3.17732682703038E-7,4.92417903098973E-5,3.53204387427483E-4,0.29701600513016
9.9196227416628,3.07104747237278E-7,4.77904384414988E-5,3.07067523635294E-4,0.283031415778649
9.93628126454738,2.96483593205453E-7,4.63396462883889E-5,2.60953282105096E-4,0.269048487056682
9.95293978743195,2.85869218540878E-7,4.48894073905423E-5,2.14861662159438E-4,0.255067214920264
9.96959831031653,2.75261619535985E-7,4.34397177372347E-5,1.68792661261895E-4,0.241087598462577
9.98625683320111,2.64660794176248E-7,4.19991522729819E-5,1.22746278697768E-4,0.227109637277884
10.0029153560857,2.54066739417086E-7,4.05885455560358E-5,7.75317673284621E-5,0.21313333096011
10.0195738789703,2.43479453243351E-7,3.91761869436573E-5,4.46925743379009E-5,0.199158679102847
10.0362324018548,2.32899161340682E-7,3.77571792507083E-5,4.33787407775364E-5,0.185185903596191
10.0528909247394,2.22326050500659E-7,3.63385546460349E-5,4.20655979622327E-5,0.171215171744161
10.069549447624,2.11760118097489E-7,3.49203133168944E-5,4.07531459460583E-5,0.157258474558052
10.0862079705086,2.01201361966483E-7,3.35024553729163E-5,3.94413847653747E-5,0.143401839938668
10.1028664933931,1.90649779371986E-7,3.20849809890824E-5,3.81303144754586E-5,0.129546964070503
10.1195250162777,1.80190196292367E-7,3.06678903044477E-5,3.68199351270103E-5,0.115693847451675
10.1361835391623,1.69754629329135E-7,2.92576514625502E-5,3.55102467548298E-5,0.101842490580718
10.1528420620469,1.59325907153581E-7,2.78522655243054E-5,3.42012494112026E-5,0.0879928939565811
10.1695005849315,1.48904029852701E-7,2.64471780677506E-5,3.28929431290873E-5,0.0741450596313952
10.186159107816,1.38489208300401E-7,2.50424250008614E-5,3.15853558146418E-5,0.0602990720434839
10.2028176307006,1.280816156847E-7,2.36380508882223E-5,3.02785172672527E-5,0.0464553182951788
10.2194761535852,1.17681252121424E-7,2.22142139499473E-5,2.89724275504014E-5,0.0326137986213546
10.2361346764698,1.07288117675264E-7,2.07703992002464E-5,2.76670866816059E-5,0.0276910574421681
10.2527931993543,9.69022124812298E-8,1.93273689317269E-5,2.63624947384762E-5,0.0266137144151327
10.2694517222389,8.65235365927388E-8,1.78851173064013E-5,2.50586517317323E-5,0.0255365640528778
10.2861102451235,7.61520901266354E-8,1.64620237429313E-5,2.37555577280919E-5,0.0244596061315742
10.3027687680081,6.5787873136438E-8,1.50723809347961E-5,2.24532127390058E-5,0.0233828404786948
10.3194272908926,5.54308857533635E-8,1.3683133819025E-5,2.11516168409242E-5,0.0223062670727066
10.3360858137772,4.50812612399979E-8,1.22943255823312E-5,1.98507914770839E-5,0.0212299068517891
10.3527443366618,3.47392949923387E-8,1.09060005420755E-5,1.85507782108886E-5,0.0201562089092315
10.3694028595464,2.44049870665968E-8,9.51815974275949E-6,1.72515770591328E-5,0.0190875199231734
10.386061382431,1.40783375753886E-8,8.13080414279038E-6,1.5953188084727E-5,0.0180190528433552
10.4027199053155,3.75934658765172E-9,6.74393465623103E-6,1.46556113157552E-5,0.016950807851646
10.4193784282001,7.78919895805208E-10,5.35755214772138E-6,1.3358846793712E-5,0.0158827850201709
10.4360369510847,7.60754711206448E-10,3.96827600925925E-6,1.20628945535855E-5,0.0148149843522455
10.4526954739693,7.42603563568175E-10,2.57819241680037E-6,1.07677546312024E-5,0.0137474058511993
10.4693539968538,7.24466447171379E-10,1.20666870069205E-6,9.47285538761915E-6,0.0126800495203749
10.4860125197384,7.06343797974318E-10,5.76628595265454E-7,8.17804187373265E-6,0.0116129318439147
10.502671042623,6.88235939604237E-10,5.62456978645351E-7,6.88410999371561E-6,0.0105460871286535
10.5193295655076,6.70142869309759E-10,5.48292769728442E-7,5.59105975785631E-6,0.00947951556496093
10.5359880883921,6.52064580307016E-10,5.34135952394643E-7,4.29889122245169E-6,0.00841321720070526
10.5526466112767,6.34001070625397E-10,5.19986514215957E-7,3.00760439055184E-6,0.00734719204492781
10.5693051341613,6.15952334269943E-10,5.05844442270122E-7,1.71719931188411E-6,0.00628144010667793
10.5859636570459,5.97918369222032E-10,4.91709723758158E-7,5.16025175989597E-7,0.00521596139501237
10.6026221799304,5.79902755025522E-10,4.77582346992939E-7,5.02954810007639E-7,0.00415075591899563
10.619280702815,5.62179369374171E-10,4.63462296910496E-7,4.8989350931458E-7,0.003084534177353
10.6359392256996,5.4447036306635E-10,4.49447520514513E-7,4.76841614893725E-7,0.00201837342151333
10.6525977485842,5.26776021432885E-10,4.35558109425926E-7,4.63799430302716E-7,0.0015225135714361
10.6692562714688,5.09096345318098E-10,4.21675445256629E-7,4.50766954774723E-7,0.00146409654285814
10.6859147943533,4.91431335301652E-10,4.07799533049268E-7,4.37744187869729E-7,0.00140569838696009
10.7025733172379,4.73780991916185E-10,3.94216579237357E-7,4.24731129190356E-7,0.00134731910379531
10.7192318401225,4.56145315846394E-10,3.80645866601378E-7,4.11727778137812E-7,0.00128895869341756
10.7358903630071,4.38524307539611E-10,3.67079401263618E-7,3.98734134438461E-7,0.00123061715227872
10.7525488858916,4.20917967902469E-10,3.53517220548762E-7,3.8575019721233E-7,0.0011722944729472
10.7692074087762,4.03326297176398E-10,3.39959353137181E-7,3.72775966425547E-7,0.00111399065522297
10.7858659316608,3.85749586687782E-10,3.26406348827757E-7,3.59811700486669E-7,0.0010557072367157
10.8025244545454,3.68188173108203E-10,3.12858674456553E-7,3.46857866610912E-7,9.97446315095634E-4
10.81918297743,3.50642057441684E-10,2.99316361624961E-7,3.33914463774913E-7,9.39207890390834E-4
10.8358415003145,3.33111239879633E-10,2.8559523104377E-7,3.20981491992326E-7,8.80991962629315E-4
10.8525000231991,3.15595721239596E-10,2.71660499199623E-7,3.08058950450238E-7,8.22798526352775E-4
10.8691585460837,2.98095501781212E-10,2.57733675564504E-7,2.95146839068184E-7,7.64627575841641E-4
10.8858170689683,2.80610582318564E-10,2.43814763011989E-7,2.82245157055576E-7,7.06479111469083E-4
10.9024755918528,2.63140963279298E-10,2.29903764727064E-7,2.69353904108965E-7,6.48353133610937E-4
10.9191341147374,2.45686645163182E-10,2.16000684681491E-7,2.56473079817959E-7,5.90249642642999E-4
10.935792637622,2.28248031961847E-10,2.02106016690182E-7,2.43603091674595E-7,5.32170326238704E-4
10.9524511605066,2.10825475393809E-10,1.8822016235769E-7,2.30744253291175E-7,4.7411747650888E-4
10.9691096833911,1.93418976278735E-10,1.7434312436678E-7,2.17896563846525E-7,4.16091086431666E-4
10.9857682062757,1.76028534772272E-10,1.60479113321895E-7,2.05060023364615E-7,3.58091152120498E-4
11.0024267291603,1.58654151681391E-10,1.46629405035346E-7,1.92234761033404E-7,3.00419895929479E-4
11.0190852520449,1.41295827128926E-10,1.3278844159437E-7,1.79508177293116E-7,2.42966843180992E-4
11.0357437749294,1.23952232956656E-10,1.18956228536348E-7,1.66792596443807E-7,1.85539525522416E-4
11.052402297814,1.06616492222185E-10,1.0513276924156E-7,1.54088018482858E-7,1.28137942639311E-4
11.0690608206986,8.92968750800735E-11,9.1318066446622E-8,1.41394443442227E-7,7.07620952043172E-5
11.0857193435832,7.19937852763506E-11,7.75124741534486E-8,1.28712229159202E-7,4.47032073851653E-5
11.1023778664678,5.47156671865737E-11,6.37165209322051E-8,1.16041668397892E-7,4.30464769757271E-5
11.1190363893523,3.74901759231773E-11,4.99302116748645E-8,1.03382761173861E-7,4.13906373144394E-5
11.1356949122369,2.02813191975638E-11,3.61535499218626E-8,9.07355074971265E-8,3.97356884316315E-5
11.1523534351215,3.08909822575931E-12,2.2386537738267E-8,7.80999073929621E-8,3.80816303576478E-5
11.1690119580061,4.38832611535244E-13,8.62917995622897E-9,6.54759608634176E-8,3.64284631228489E-5
11.1856704808906,4.29504623874473E-13,8.72296178157736E-10,5.28636679463224E-8,3.4776186666773E-5
11.2023290037752,4.20185844033244E-13,8.48504427170478E-10,4.02630286356327E-8,3.31248005130474E-5
11.2189875266598,4.10876270692041E-13,8.24731277817642E-10,2.7674042966782E-8,3.14743046134051E-5
11.2356460495444,4.01576091674164E-13,8.00977664450124E-10,1.509703049445E-8,2.98247624617467E-5
11.2523045724289,3.9228542377402E-13,7.77244286737171E-10,2.53242590120151E-9,2.81762403146753E-5
11.2689630953135,3.83004266742685E-13,7.53549153739843E-10,7.74077547837287E-10,2.65287382024861E-5
11.2856216181981,3.73732619655791E-13,7.30207574823594E-10,7.52048515303842E-10,2.48822561554767E-5
11.3022801410827,3.64470481956284E-13,7.06884321279184E-10,7.30041433588328E-10,2.3236794035995E-5
11.3189386639673,3.55217853036517E-13,6.83579394165522E-10,7.08056301968161E-10,2.15923513923186E-5
11.3355971868518,3.45974731815457E-13,6.60147878215223E-10,6.86093118808381E-10,1.99489282381385E-5
11.3522557097364,3.36741118173929E-13,6.36719529782567E-10,6.64151884280797E-10,1.83065246186601E-5
11.368914232621,3.2751701090317E-13,6.13310789968315E-10,6.42232596471108E-10,1.66651405790909E-5
11.3855727555056,3.18302484268253E-13,5.89922506350692E-10,6.20335990393113E-10,1.50405647218323E-5
11.4022312783901,3.09097776683103E-13,5.6655529394586E-10,5.98462551990331E-10,1.34188583614766E-5
11.4188898012747,2.99902888162051E-13,5.43209141846571E-10,5.76612281680107E-10,1.1798288548495E-5
11.4355483241593,2.90717817597067E-13,5.19884041730876E-10,5.54785177725258E-10,1.017885554454E-5
11.4522068470439,2.81542564768597E-13,4.96579989950838E-10,5.32981240088333E-10,8.56055932643132E-6
11.4688653699284,2.72377128804478E-13,4.73296971210306E-10,5.11200467501291E-10,6.94339986745047E-6
11.485523892813,2.63221508989503E-13,4.50034982430368E-10,4.89442858980529E-10,5.32737714085428E-6
11.5021824156976,2.54075705069572E-13,4.26794016302385E-10,4.67708414402289E-10,3.71249111987624E-6
11.5188409385822,2.44939716004627E-13,4.03741101836981E-10,4.4599713213855E-10,2.09874177854908E-6
11.5354994614668,2.35813756854767E-13,3.80775807457354E-10,4.24309604495004E-10,5.23001471124878E-7
11.5521579843513,2.26721812949522E-13,3.57831735296752E-10,4.02646301529094E-10,5.06518010002941E-7
11.5688165072359,2.17663307530969E-13,3.34908886839729E-10,3.81223505588809E-10,4.90047796187805E-7
11.5854750301205,2.08614791958174E-13,3.12007263259049E-10,3.5986515642186E-10,4.7359083032004E-7
11.6021335530051,1.99576266237175E-13,2.89126868339712E-10,3.3853058885942E-10,4.57147113040878E-7
11.6187920758896,1.90547730717128E-13,2.66267702352146E-10,3.17219803153222E-10,4.40716644992215E-7
11.6354505987742,1.81529185559357E-13,2.43429768576976E-10,2.95932799392315E-10,4.24299426570524E-7
11.6521091216588,1.72520630881463E-13,2.20613069456232E-10,2.74669577630177E-10,4.0789545253023E-7
11.6687676445434,1.63522066995394E-13,1.97817605291175E-10,2.53430138092867E-10,3.91504721018212E-7
11.6854261674279,1.54533674645086E-13,1.75044306429537E-10,2.3221507889007E-10,3.75127777390684E-7
11.7020846903125,1.45555552406445E-13,1.52293811921236E-10,2.11025046231329E-10,3.58765617486942E-7
11.7187432131971,1.36587700198712E-13,1.29566123573836E-10,1.89860039997153E-10,3.42418241954179E-7
11.7354017360817,1.27630118428061E-13,1.0679160389504E-10,1.68720060499701E-10,3.26085651440211E-7
11.7520602589663,1.18682807061381E-13,8.3895582650695E-11,1.47605107661881E-10,3.09767845817965E-7
11.7687187818508,1.09745766453402E-13,6.10240437601686E-11,1.26515181747936E-10,2.93464819208065E-7
11.7853773047354,1.00818996725088E-13,3.8380198584883E-11,1.05450282817738E-10,2.77176570902718E-7
11.80203582762,9.19024979901529E-14,1.60885633007514E-11,8.44104109268012E-11,2.60955431421443E-7
11.8186943505046,8.29962705397154E-14,4.90779023214399E-13,6.33955662878309E-11,2.4482462627081E-7
11.8353528733891,7.41004605422585E-14,4.78525634858993E-13,4.24064390158966E-11,2.28709261148804E-7
11.8520113962737,6.52151426396038E-14,4.6628594660739E-13,2.14434190724387E-11,2.1260998804194E-7
11.8686699191583,5.63403167263343E-14,4.54059951738589E-13,5.06506320390605E-13,1.96526807126642E-7
11.8853284420429,4.7475983199617E-14,4.41847650989857E-13,4.37187883329029E-13,1.80459719675595E-7
11.9019869649274,3.86221420095999E-14,4.29649035074818E-13,4.25767772256776E-13,1.64408725681273E-7
11.918645487812,2.97787934825756E-14,4.17464101625648E-13,4.14362001349523E-13,1.48373824979405E-7
11.9353040106966,2.09459377440534E-14,4.05292849673866E-13,4.02970570420129E-13,1.32355017405537E-7
11.9519625335812,1.21235748652699E-14,3.93135270490618E-13,3.91593479408587E-13,1.16352302795033E-7
11.9686210564658,3.31170515253891E-15,3.8099136477774E-13,3.80230727682046E-13,1.00365680983071E-7
11.9852795793503,1.10692904479677E-17,3.68861408097956E-13,3.68882600544765E-13,8.43957400573775E-8
12.0019381022349,1.08509673694125E-17,3.56745768808912E-13,3.57549296301306E-13,6.84433709433968E-8
12.0185966251195,1.06329140557929E-17,3.44644448334104E-13,3.46230815371536E-13,5.25085734943133E-8
12.0352551480041,1.04151304756206E-17,3.32557438413809E-13,3.34927156952391E-13,3.65913475150113E-8
12.0519136708886,1.0198205535124E-17,3.20484737637906E-13,3.23638321240709E-13,2.06916928104631E-8
12.0685721937732,9.98160162833601E-18,3.08426344777291E-13,3.12364307728825E-13,4.80960918573217E-9
12.0852307166578,9.7652651698569E-18,2.96382250505979E-13,3.01105116079811E-13,7.8147489870261E-10
12.1018892395424,9.54919615986789E-18,2.84352456254144E-13,2.89860746413202E-13,7.53569550572282E-10
12.1185477624269,9.33339458969151E-18,2.72336957398992E-13,2.78631197972601E-13,7.25695359887826E-10
12.1352062853115,9.11785392778673E-18,2.60336200664841E-13,2.67497396686946E-13,6.97854019604334E-10
12.1518648081961,8.90209025034897E-18,2.48350480532447E-13,2.56413473294605E-13,6.70046636082012E-10
12.1685233310807,8.6866037971554E-18,2.36379788002029E-13,2.45344730691848E-13,6.42273211428289E-10
12.1851818539653,8.4713945207233E-18,2.24424121879238E-13,2.34291169087432E-13,6.14533747752755E-10
12.2018403768498,8.25646241666447E-18,2.12645161361526E-13,2.23252788473793E-13,5.8682824695435E-10
12.2184988997344,8.04180746670972E-18,2.00903148611576E-13,2.12229588912219E-13,5.59156697533435E-10
12.235157422619,7.8274296271565E-18,1.89175457509213E-13,2.0122157059201E-13,5.31519093679839E-10
12.2518159455036,7.6133289143992E-18,1.77462088904962E-13,1.90228733402547E-13,5.04106896450099E-10
12.2684744683881,7.39950526912126E-18,1.65763043953166E-13,1.79251077613359E-13,4.76860340681506E-10
12.2851329912727,7.18596198992776E-18,1.54078717273419E-13,1.682889305527E-13,4.49648474104247E-10
12.3017915141573,6.97270028867322E-18,1.42409319937147E-13,1.5734244140972E-13,4.22472299224876E-10
12.3184500370419,6.75972017458914E-18,1.30754852187961E-13,1.46411610110056E-13,3.95331815682797E-10
12.3351085599264,6.54702162017026E-18,1.19115313947228E-13,1.35496436764645E-13,3.68227027348881E-10
12.351767082811,6.33460460101962E-18,1.07490706963028E-13,1.24596921468686E-13,3.41157935022135E-10
12.3684256056956,6.12246912325386E-18,9.58810309104852E-14,1.13713064163504E-13,3.14124538032146E-10
12.3850841285802,5.91061512645715E-18,8.42862862596111E-14,1.02844865124709E-13,2.87126835709977E-10
12.4017426514648,5.69904263878092E-18,7.27064742272534E-14,9.19923241841765E-14,2.60164827388173E-10
12.4184011743493,5.48775160037313E-18,6.11415942545414E-14,8.11554416166748E-14,2.33238512400763E-10
12.4350596972339,5.27674443072277E-18,4.95919233236233E-14,7.03344609455603E-14,2.06349256424955E-10
12.4517182201185,5.06602182770237E-18,3.80576817595385E-14,5.95294925102973E-14,1.79498338531332E-10
12.4683767430031,4.85558377675702E-18,2.65388691834675E-14,4.87405363570315E-14,1.52685758783989E-10
12.4850352658876,4.64543028119965E-18,1.50354871872901E-14,3.79675924432092E-14,1.25911516429023E-10
12.5016937887722,4.4355612911202E-18,3.54753554949583E-15,2.72106609946066E-14,9.91756107118762E-11
12.5183523116568,4.22597683383658E-18,1.21308095809009E-17,1.64697418480038E-14,7.24780408773372E-11
12.5350108345414,4.01667684161914E-18,1.18432534104899E-17,5.74483531878972E-15,4.58188061695419E-11
12.5516693574259,3.80766134072439E-18,1.15560962244937E-17,1.11445654924062E-17,1.91979073860873E-11
12.5683278803105,3.59893028774791E-18,1.12693378883684E-17,1.08779897688255E-17,4.49760773220083E-13
12.5849864031951,3.39048427452085E-18,1.0982986428829E-17,1.06118185808044E-17,4.35387988712614E-13
12.6016449260797,3.18326126661457E-18,1.06970485316354E-17,1.03460586999433E-17,4.21037249826706E-13
12.6183034489643,2.9770104550361E-18,1.04115239493981E-17,1.00807101095422E-17,4.06708557821092E-13
12.6349619718488,2.77104239760018E-18,1.0126412676493E-17,9.81577282220922E-18,3.92401913955616E-13
12.6516204947334,2.56535710205056E-18,9.84485162023692E-18,9.55124681690102E-18,3.78117319491238E-13
12.668279017618,2.35995456466091E-18,9.56494302456811E-18,9.28713210614208E-18,3.63854771566141E-13
12.6849375405026,2.15483479183041E-18,9.28543084411443E-18,9.02342867287245E-18,3.49614264577624E-13
12.7015960633871,1.94999778381277E-18,9.0063150856389E-18,8.76013651795527E-18,3.3539579981058E-13
12.7182545862717,1.74544354069954E-18,8.7275957714564E-18,8.49725564268039E-18,3.21199378662517E-13
12.7349131091563,1.54117491538741E-18,8.44928102658429E-18,8.23479261486911E-18,3.07025348287544E-13
12.7515716320409,1.33719275145782E-18,8.17137430370832E-18,7.97286952609052E-18,2.9287453439551E-13
12.7682301549254,1.13349705749299E-18,7.89387561092451E-18,7.71354843913013E-18,2.78746938362404E-13
12.78488867781,9.30087829362772E-19,7.61678493792934E-18,7.4546423694329E-18,2.64642555343926E-13
12.8015472006946,7.26965072704212E-19,7.34010231285392E-18,7.19615132155973E-18,2.50561381388513E-13
12.8182057235792,5.24128787576042E-19,7.06382773279013E-18,6.93807529509734E-18,2.36503417902242E-13
12.8348642464638,3.21578974065898E-19,6.78796119325208E-18,6.68041428965135E-18,2.22468666292178E-13
12.8515227693483,1.1931563864616E-19,6.51250272070817E-18,6.42316831051945E-18,2.08457127966375E-13
12.8681812922329,1.90156090023582E-24,6.23745230444522E-18,6.16633735312596E-18,1.94468804333878E-13
12.8848398151175,1.86524112841042E-24,5.96281607766212E-18,5.90992605908995E-18,1.80504465874069E-13
12.9014983380021,1.82897376486359E-24,5.68859621226406E-18,5.65393524111927E-18,1.66564423109254E-13
