time/us,absorbance
782.612,0.15438
782.613,0.15108
782.614,0.14786
782.615,0.14484
782.616,0.14212
782.617,0.1398
782.618,0.13794
782.619,0.13658
782.62,0.13574
782.621,0.13538
782.622,0.13546
782.623,0.13591
782.624,0.13661
782.625,0.13745
782.626,0.1383
782.627,0.139
782.628,0.13942
782.629,0.13944
782.63,0.13893
782.631,0.13781
782.632,0.13603
782.633,0.13356
782.634,0.13042
782.635,0.12667
782.636,0.1224
782.637,0.11772
782.638,0.11277
782.639,0.10773
782.64,0.10274
782.641,0.09799
782.642,0.09364
782.643,0.08983
782.644,0.08668
782.645,0.0843
782.646,0.08275
782.647,0.08207
782.648,0.08224
782.649,0.08324
782.65,0.08499
782.651,0.08739
782.652,0.09032
782.653,0.09363
782.654,0.09715
782.655,0.10071
782.656,0.10416
782.657,0.10733
782.658,0.11009
782.659,0.11231
782.66,0.11391
782.661,0.11484
782.662,0.11509
782.663,0.11466
782.664,0.11362
782.665,0.11204
782.666,0.11004
782.667,0.10772
782.668,0.10522
782.669,0.10267
782.67,0.1002
782.671,0.09791
782.672,0.09591
782.673,0.09425
782.674,0.09299
782.675,0.09214
782.676,0.09171
782.677,0.09165
782.678,0.09193
782.679,0.09247
782.68,0.09318
782.681,0.09399
782.682,0.09481
782.683,0.09555
782.684,0.09614
782.685,0.09652
782.686,0.09667
782.687,0.09656
782.688,0.09621
782.689,0.09565
782.69,0.09492
782.691,0.09411
782.692,0.09328
782.693,0.09253
782.694,0.09195
782.695,0.09161
782.696,0.0916
782.697,0.09196
782.698,0.09273
782.699,0.09393
782.7,0.09553
782.701,0.09751
782.702,0.09979
782.703,0.1023
782.704,0.10491
782.705,0.10751
782.706,0.10997
782.707,0.11215
782.708,0.11393
782.709,0.1152
782.71,0.11586
782.711,0.11584
782.712,0.11512
782.713,0.11367
782.714,0.11155
782.715,0.1088
782.716,0.10553
782.717,0.10186
782.718,0.09793
782.719,0.09389
782.72,0.08989
782.721,0.0861
782.722,0.08265
782.723,0.07967
782.724,0.07726
782.725,0.0755
782.726,0.07445
782.727,0.0741
782.728,0.07446
782.729,0.07546
782.73,0.07704
782.731,0.07909
782.732,0.08149
782.733,0.0841
782.734,0.08677
782.735,0.08935
782.736,0.09171
782.737,0.09369
782.738,0.09521
782.739,0.09616
782.74,0.09648
782.741,0.09615
782.742,0.09518
782.743,0.09359
782.744,0.09146
782.745,0.08886
782.746,0.08591
782.747,0.08272
782.748,0.07942
782.749,0.07613
782.75,0.07297
782.751,0.07005
782.752,0.06746
782.753,0.06525
782.754,0.06349
782.755,0.0622
782.756,0.06138
782.757,0.06101
782.758,0.06105
782.759,0.06145
782.76,0.06213
782.761,0.06302
782.762,0.06404
782.763,0.0651
782.764,0.06612
782.765,0.06702
782.766,0.06775
782.767,0.06824
782.768,0.06848
782.769,0.06843
782.77,0.06808
782.771,0.06746
782.772,0.06657
782.773,0.06546
782.774,0.06414
782.775,0.06268
782.776,0.06111
782.777,0.05947
782.778,0.05781
782.779,0.05616
782.78,0.05456
782.781,0.05301
782.782,0.05155
782.783,0.05018
782.784,0.04891
782.785,0.04775
782.786,0.0467
782.787,0.04576
782.788,0.04494
782.789,0.04424
782.79,0.04367
782.791,0.04325
782.792,0.043
782.793,0.04293
782.794,0.04307
782.795,0.04344
782.796,0.04405
782.797,0.04493
782.798,0.04608
782.799,0.0475
782.8,0.04918
782.801,0.05111
782.802,0.05324
782.803,0.05554
782.804,0.05794
782.805,0.06037
782.806,0.06276
782.807,0.06502
782.808,0.06705
782.809,0.06878
782.81,0.07011
782.811,0.07098
782.812,0.07131
782.813,0.07107
782.814,0.07023
782.815,0.06879
782.816,0.06677
782.817,0.0642
782.818,0.06116
782.819,0.05772
782.82,0.05398
782.821,0.05005
782.822,0.04604
782.823,0.04207
782.824,0.03824
782.825,0.03465
782.826,0.0314
782.827,0.02855
782.828,0.02616
782.829,0.02427
782.83,0.02289
782.831,0.02201
782.832,0.0216
782.833,0.02162
782.834,0.02201
782.835,0.02269
782.836,0.02358
782.837,0.02459
782.838,0.02565
782.839,0.02666
782.84,0.02755
782.841,0.02827
782.842,0.02876
782.843,0.029
782.844,0.02897
782.845,0.02868
782.846,0.02816
782.847,0.02744
782.848,0.02657
782.849,0.02561
782.85,0.02463
782.851,0.02369
782.852,0.02285
782.853,0.02218
782.854,0.02171
782.855,0.0215
782.856,0.02155
782.857,0.02189
782.858,0.0225
782.859,0.02338
782.86,0.02448
782.861,0.02578
782.862,0.02722
782.863,0.02874
782.864,0.0303
782.865,0.03183
782.866,0.0333
782.867,0.03465
782.868,0.03586
782.869,0.03689
782.87,0.03773
782.871,0.03839
782.872,0.03888
782.873,0.03921
782.874,0.03941
782.875,0.03952
782.876,0.03957
782.877,0.03961
782.878,0.03967
782.879,0.03979
782.88,0.03998
782.881,0.04028
782.882,0.0407
782.883,0.04124
782.884,0.04189
782.885,0.04264
782.886,0.04348
782.887,0.04439
782.888,0.04533
782.889,0.04628
782.89,0.04723
782.891,0.04814
782.892,0.049
782.893,0.0498
782.894,0.05055
782.895,0.05123
782.896,0.05187
782.897,0.05247
782.898,0.05307
782.899,0.05367
782.9,0.05431
782.901,0.05501
782.902,0.05578
782.903,0.05664
782.904,0.05759
782.905,0.05864
782.906,0.05976
782.907,0.06093
782.908,0.06214
782.909,0.06333
782.91,0.06447
782.911,0.06551
782.912,0.06641
782.913,0.06713
782.914,0.06762
782.915,0.06785
782.916,0.0678
782.917,0.06747
782.918,0.06686
782.919,0.06599
782.92,0.06489
782.921,0.0636
782.922,0.06218
782.923,0.06069
782.924,0.0592
782.925,0.05776
782.926,0.05645
782.927,0.05533
782.928,0.05443
782.929,0.05381
782.93,0.05349
782.931,0.05347
782.932,0.05375
782.933,0.05431
782.934,0.05511
782.935,0.0561
782.936,0.05723
782.937,0.05843
782.938,0.05963
782.939,0.06077
782.94,0.06178
782.941,0.06261
782.942,0.06321
782.943,0.06357
782.944,0.06368
782.945,0.06353
782.946,0.06317
782.947,0.06262
782.948,0.06196
782.949,0.06124
782.95,0.06056
782.951,0.05997
782.952,0.05958
782.953,0.05944
782.954,0.05963
782.955,0.06019
782.956,0.06117
782.957,0.06257
782.958,0.0644
782.959,0.06664
782.96,0.06923
782.961,0.07212
782.962,0.07524
782.963,0.0785
782.964,0.0818
782.965,0.08504
782.966,0.08814
782.967,0.091
782.968,0.09355
782.969,0.09573
782.97,0.09751
782.971,0.09887
782.972,0.09983
782.973,0.10041
782.974,0.10067
782.975,0.10069
782.976,0.10056
782.977,0.10037
782.978,0.10023
782.979,0.10023
782.98,0.10048
782.981,0.10105
782.982,0.10201
782.983,0.1034
782.984,0.10526
782.985,0.10756
782.986,0.1103
782.987,0.11342
782.988,0.11684
782.989,0.12048
782.99,0.12423
782.991,0.12797
782.992,0.13159
782.993,0.13497
782.994,0.13801
782.995,0.1406
782.996,0.14268
782.997,0.14421
782.998,0.14515
782.999,0.14553
783,0.14537
783.001,0.14473
783.002,0.14372
783.003,0.14242
783.004,0.14096
783.005,0.13945
783.006,0.13803
783.007,0.13681
783.008,0.13589
783.009,0.13536
783.01,0.1353
783.011,0.13574
783.012,0.1367
783.013,0.13817
783.014,0.14013
783.015,0.14251
783.016,0.14523
783.017,0.14821
783.018,0.15134
783.019,0.1545
783.02,0.15758
783.021,0.16047
783.022,0.16309
783.023,0.16534
783.024,0.16717
783.025,0.16855
783.026,0.16946
783.027,0.16992
783.028,0.16997
783.029,0.16968
783.03,0.16912
783.031,0.1684
783.032,0.1676
783.033,0.16685
783.034,0.16623
783.035,0.16584
783.036,0.16575
783.037,0.16604
783.038,0.16673
783.039,0.16786
783.04,0.16941
783.041,0.17137
783.042,0.17368
783.043,0.17629
783.044,0.17912
783.045,0.18207
783.046,0.18505
783.047,0.18797
783.048,0.19072
783.049,0.19324
783.05,0.19543
783.051,0.19725
783.052,0.19866
783.053,0.19963
783.054,0.20018
783.055,0.20032
783.056,0.20009
783.057,0.19954
783.058,0.19874
783.059,0.19776
783.06,0.19668
783.061,0.19555
783.062,0.19445
783.063,0.19344
783.064,0.19255
783.065,0.19183
783.066,0.19128
783.067,0.19092
783.068,0.19073
783.069,0.1907
783.07,0.19079
783.071,0.19097
783.072,0.19121
783.073,0.19146
783.074,0.19169
783.075,0.19188
783.076,0.192
783.077,0.19205
783.078,0.19202
783.079,0.19193
783.08,0.19181
783.081,0.19169
783.082,0.1916
783.083,0.1916
783.084,0.19172
783.085,0.19201
783.086,0.1925
783.087,0.19324
783.088,0.19422
783.089,0.19546
783.09,0.19695
783.091,0.19866
783.092,0.20055
783.093,0.20258
783.094,0.20468
783.095,0.20677
783.096,0.20879
783.097,0.21064
783.098,0.21226
783.099,0.21358
783.1,0.21454
783.101,0.2151
783.102,0.21524
783.103,0.21494
783.104,0.21423
783.105,0.21313
783.106,0.2117
783.107,0.21
783.108,0.20812
783.109,0.20613
783.11,0.20412
783.111,0.20219
783.112,0.20041
783.113,0.19885
783.114,0.19756
783.115,0.19659
783.116,0.19595
783.117,0.19565
783.118,0.19565
783.119,0.19593
783.12,0.19643
783.121,0.19707
783.122,0.19777
783.123,0.19844
783.124,0.19899
783.125,0.19935
783.126,0.19943
783.127,0.19916
783.128,0.19851
783.129,0.19745
783.13,0.19597
783.131,0.1941
783.132,0.19189
783.133,0.18939
783.134,0.1867
783.135,0.1839
783.136,0.1811
783.137,0.17842
783.138,0.17595
783.139,0.17381
783.14,0.17206
783.141,0.1708
783.142,0.17006
783.143,0.16989
783.144,0.17028
783.145,0.17122
783.146,0.17266
783.147,0.17455
783.148,0.17679
783.149,0.17929
783.15,0.18192
783.151,0.18458
783.152,0.18714
783.153,0.18947
783.154,0.19147
783.155,0.19305
783.156,0.19413
783.157,0.19465
783.158,0.1946
783.159,0.19397
783.16,0.19279
783.161,0.19111
783.162,0.18901
783.163,0.18656
783.164,0.18388
783.165,0.18106
783.166,0.17822
783.167,0.17544
783.168,0.17282
783.169,0.17043
783.17,0.16832
783.171,0.16653
783.172,0.16508
783.173,0.16394
783.174,0.16309
783.175,0.16248
783.176,0.16203
783.177,0.16167
783.178,0.1613
783.179,0.16084
783.18,0.16018
783.181,0.15925
783.182,0.15798
783.183,0.15631
783.184,0.1542
783.185,0.15166
783.186,0.14868
783.187,0.14531
783.188,0.14161
783.189,0.13765
783.19,0.13353
783.191,0.12935
783.192,0.12523
783.193,0.12127
783.194,0.11759
783.195,0.11428
783.196,0.11144
783.197,0.10911
783.198,0.10737
783.199,0.10622
783.2,0.10567
783.201,0.10571
783.202,0.10628
783.203,0.10733
783.204,0.10877
783.205,0.1105
783.206,0.11243
783.207,0.11444
783.208,0.11642
783.209,0.11825
783.21,0.11985
783.211,0.12113
783.212,0.12202
783.213,0.12249
783.214,0.12251
783.215,0.12208
783.216,0.12122
783.217,0.12
783.218,0.11846
783.219,0.1167
783.22,0.11478
783.221,0.11282
783.222,0.11089
783.223,0.10909
783.224,0.10748
783.225,0.10613
783.226,0.10507
783.227,0.10435
783.228,0.10395
783.229,0.10387
783.23,0.10407
783.231,0.10449
783.232,0.10507
783.233,0.10573
783.234,0.10637
783.235,0.10691
783.236,0.10725
783.237,0.10733
783.238,0.10705
783.239,0.10637
783.24,0.10525
783.241,0.10367
783.242,0.10163
783.243,0.09917
783.244,0.09633
783.245,0.09318
783.246,0.08979
783.247,0.08627
783.248,0.08269
783.249,0.07918
783.25,0.07581
783.251,0.07268
783.252,0.06987
783.253,0.06743
783.254,0.06542
783.255,0.06386
783.256,0.06275
783.257,0.06209
783.258,0.06183
783.259,0.06193
783.26,0.06234
783.261,0.06297
783.262,0.06374
783.263,0.06458
783.264,0.06539
783.265,0.06611
783.266,0.06667
783.267,0.067
783.268,0.06709
783.269,0.06691
783.27,0.06645
783.271,0.06575
783.272,0.06483
783.273,0.06374
783.274,0.06255
783.275,0.06134
783.276,0.06017
783.277,0.05911
783.278,0.05825
783.279,0.05764
783.28,0.05732
783.281,0.05734
783.282,0.0577
783.283,0.0584
783.284,0.05941
783.285,0.0607
783.286,0.06219
783.287,0.06383
783.288,0.06551
783.289,0.06714
783.29,0.06863
783.291,0.06989
783.292,0.07081
783.293,0.07132
783.294,0.07138
783.295,0.07092
783.296,0.06995
783.297,0.06846
783.298,0.06649
783.299,0.06409
783.3,0.06135
783.301,0.05835
783.302,0.05521
783.303,0.05203
783.304,0.04895
783.305,0.04608
783.306,0.04351
783.307,0.04137
783.308,0.03971
783.309,0.03862
783.31,0.03811
783.311,0.03822
783.312,0.03893
783.313,0.04021
783.314,0.04201
783.315,0.04425
783.316,0.04683
783.317,0.04965
783.318,0.05259
783.319,0.05553
783.32,0.05835
783.321,0.06093
783.322,0.06316
783.323,0.06497
783.324,0.06627
783.325,0.06703
783.326,0.06722
783.327,0.06684
783.328,0.06591
783.329,0.0645
783.33,0.06265
783.331,0.06047
783.332,0.05804
783.333,0.05545
783.334,0.05282
783.335,0.05023
783.336,0.04778
783.337,0.04554
783.338,0.04359
783.339,0.04195
783.34,0.04068
783.341,0.03978
783.342,0.03925
783.343,0.03907
783.344,0.03922
783.345,0.03963
783.346,0.04028
783.347,0.04109
783.348,0.04201
783.349,0.04299
783.35,0.04396
783.351,0.04488
783.352,0.04571
783.353,0.04643
783.354,0.04702
783.355,0.04746
783.356,0.04777
783.357,0.04796
783.358,0.04805
783.359,0.04807
783.36,0.04805
783.361,0.04802
783.362,0.04801
783.363,0.04805
783.364,0.04816
783.365,0.04835
783.366,0.04864
783.367,0.049
783.368,0.04944
783.369,0.04993
783.37,0.05044
783.371,0.05095
783.372,0.05142
783.373,0.05181
783.374,0.05208
783.375,0.05221
783.376,0.05216
783.377,0.05192
783.378,0.05147
783.379,0.05081
783.38,0.04994
783.381,0.04889
783.382,0.04768
783.383,0.04634
783.384,0.0449
783.385,0.04342
783.386,0.04193
783.387,0.04047
783.388,0.03909
783.389,0.03783
783.39,0.03672
783.391,0.03577
783.392,0.03502
783.393,0.03446
783.394,0.03409
783.395,0.03392
783.396,0.03392
783.397,0.03407
783.398,0.03435
783.399,0.03474
783.4,0.03519
783.401,0.0357
783.402,0.03622
783.403,0.03674
783.404,0.03724
783.405,0.0377
783.406,0.03813
783.407,0.03851
783.408,0.03885
783.409,0.03917
783.41,0.03947
783.411,0.03977
783.412,0.04008
783.413,0.04042
783.414,0.0408
783.415,0.04123
783.416,0.04171
783.417,0.04226
783.418,0.04286
783.419,0.0435
783.42,0.04416
783.421,0.04484
783.422,0.04549
783.423,0.0461
783.424,0.04664
783.425,0.04708
783.426,0.04739
783.427,0.04756
783.428,0.04757
783.429,0.0474
783.43,0.04705
783.431,0.04653
783.432,0.04585
783.433,0.04503
783.434,0.04409
783.435,0.04307
783.436,0.042
783.437,0.04093
783.438,0.03989
783.439,0.03892
783.44,0.03807
783.441,0.03736
783.442,0.03684
783.443,0.03652
783.444,0.03642
783.445,0.03655
783.446,0.03692
783.447,0.03751
783.448,0.03831
783.449,0.0393
783.45,0.04045
783.451,0.04173
783.452,0.04309
783.453,0.0445
783.454,0.04591
783.455,0.04729
783.456,0.04858
783.457,0.04976
783.458,0.05078
783.459,0.05162
783.46,0.05225
783.461,0.05266
783.462,0.05285
783.463,0.0528
783.464,0.05254
783.465,0.05207
783.466,0.05142
783.467,0.05062
783.468,0.0497
783.469,0.04871
783.47,0.04769
783.471,0.04669
783.472,0.04576
783.473,0.04496
783.474,0.04432
783.475,0.0439
783.476,0.04375
783.477,0.04389
783.478,0.04437
783.479,0.0452
783.48,0.0464
783.481,0.04798
783.482,0.04993
783.483,0.05223
783.484,0.05485
783.485,0.05774
783.486,0.06086
783.487,0.06414
783.488,0.06751
783.489,0.07087
783.49,0.07415
783.491,0.07726
783.492,0.0801
783.493,0.08259
783.494,0.08466
783.495,0.08623
783.496,0.08726
783.497,0.08772
783.498,0.08758
783.499,0.08687
783.5,0.08561
783.501,0.08385
783.502,0.08168
783.503,0.07918
783.504,0.07647
783.505,0.07366
783.506,0.07088
783.507,0.06826
783.508,0.06592
783.509,0.06399
783.51,0.06257
783.511,0.06175
783.512,0.06161
783.513,0.06219
783.514,0.06352
783.515,0.0656
783.516,0.06841
783.517,0.07188
783.518,0.07595
783.519,0.08051
783.52,0.08544
783.521,0.0906
783.522,0.09584
783.523,0.10102
783.524,0.10597
783.525,0.11055
783.526,0.11462
783.527,0.11807
783.528,0.12081
783.529,0.12278
783.53,0.12395
783.531,0.12432
783.532,0.12392
783.533,0.12282
783.534,0.12112
783.535,0.11892
783.536,0.11635
783.537,0.11356
783.538,0.11066
783.539,0.10781
783.54,0.10513
783.541,0.10272
783.542,0.10068
783.543,0.09907
783.544,0.09793
783.545,0.0973
783.546,0.09716
783.547,0.09748
783.548,0.09821
783.549,0.09929
783.55,0.10063
783.551,0.10215
783.552,0.10375
783.553,0.10533
783.554,0.10681
783.555,0.10811
783.556,0.10917
783.557,0.10994
783.558,0.11041
783.559,0.11057
783.56,0.11044
783.561,0.11007
783.562,0.10951
783.563,0.10883
783.564,0.10812
783.565,0.10746
783.566,0.10694
783.567,0.10664
783.568,0.10664
783.569,0.107
783.57,0.10776
783.571,0.10894
783.572,0.11056
783.573,0.11259
783.574,0.11501
783.575,0.11774
783.576,0.12074
783.577,0.1239
783.578,0.12712
783.579,0.13032
783.58,0.13337
783.581,0.13619
783.582,0.13866
783.583,0.14072
783.584,0.1423
783.585,0.14335
783.586,0.14385
783.587,0.14379
783.588,0.1432
783.589,0.14211
783.59,0.14059
783.591,0.13871
783.592,0.13656
783.593,0.13424
783.594,0.13184
783.595,0.12946
783.596,0.1272
783.597,0.12514
783.598,0.12337
783.599,0.12195
783.6,0.12092
783.601,0.12033
783.602,0.12019
783.603,0.12051
783.604,0.12128
783.605,0.12248
783.606,0.12408
783.607,0.12602
783.608,0.12826
783.609,0.13074
783.61,0.13338
783.611,0.13613
783.612,0.13892
783.613,0.14166
783.614,0.14431
783.615,0.14679
783.616,0.14905
783.617,0.15103
783.618,0.15269
783.619,0.15399
783.62,0.1549
783.621,0.15539
783.622,0.15546
783.623,0.15511
783.624,0.15434
783.625,0.15318
783.626,0.15165
783.627,0.14981
783.628,0.1477
783.629,0.14539
783.63,0.14295
783.631,0.14044
783.632,0.13797
783.633,0.1356
783.634,0.13343
783.635,0.13154
783.636,0.13001
783.637,0.1289
783.638,0.12827
783.639,0.12817
783.64,0.12863
783.641,0.12965
783.642,0.13124
783.643,0.13334
783.644,0.13592
783.645,0.1389
783.646,0.1422
783.647,0.14569
783.648,0.14926
783.649,0.15277
783.65,0.15609
783.651,0.15907
783.652,0.16159
783.653,0.16352
783.654,0.16477
783.655,0.16527
783.656,0.16496
783.657,0.16385
783.658,0.16194
783.659,0.15929
783.66,0.156
783.661,0.15217
783.662,0.14795
783.663,0.14349
783.664,0.13895
783.665,0.1345
783.666,0.13031
783.667,0.12652
783.668,0.12326
783.669,0.12063
783.67,0.11873
783.671,0.11759
783.672,0.11723
783.673,0.11762
783.674,0.11873
783.675,0.12045
783.676,0.12268
783.677,0.12528
783.678,0.12808
783.679,0.13092
783.68,0.13362
783.681,0.136
783.682,0.13792
783.683,0.13922
783.684,0.1398
783.685,0.13958
783.686,0.13852
783.687,0.13661
783.688,0.13391
783.689,0.13049
783.69,0.12646
783.691,0.12197
783.692,0.11718
783.693,0.11225
783.694,0.10737
783.695,0.1027
783.696,0.09841
783.697,0.09464
783.698,0.09149
783.699,0.08906
783.7,0.0874
783.701,0.08652
783.702,0.08643
783.703,0.08706
783.704,0.08835
783.705,0.09019
783.706,0.09246
783.707,0.09502
783.708,0.09771
783.709,0.10039
783.71,0.1029
783.711,0.10511
783.712,0.10689
783.713,0.10815
783.714,0.10882
783.715,0.10887
783.716,0.10829
783.717,0.1071
783.718,0.10536
783.719,0.10315
783.72,0.10057
783.721,0.09773
783.722,0.09476
783.723,0.09176
783.724,0.08886
783.725,0.08615
783.726,0.08373
783.727,0.08167
783.728,0.08
783.729,0.07876
783.73,0.07796
783.731,0.07756
783.732,0.07754
783.733,0.07784
783.734,0.0784
783.735,0.07913
783.736,0.07997
783.737,0.08084
783.738,0.08167
783.739,0.08238
783.74,0.08293
783.741,0.08329
783.742,0.08342
783.743,0.08333
783.744,0.08301
783.745,0.0825
783.746,0.08182
783.747,0.08102
783.748,0.08014
783.749,0.07922
783.75,0.0783
783.751,0.07742
783.752,0.07661
783.753,0.07588
783.754,0.07524
783.755,0.07467
783.756,0.07415
783.757,0.07366
783.758,0.07315
783.759,0.07258
783.76,0.07191
783.761,0.07109
783.762,0.07007
783.763,0.06884
783.764,0.06737
783.765,0.06565
783.766,0.06369
783.767,0.06152
783.768,0.05918
783.769,0.05673
783.77,0.05422
783.771,0.05172
783.772,0.04932
783.773,0.0471
783.774,0.04512
783.775,0.04347
783.776,0.04218
783.777,0.04131
783.778,0.04089
783.779,0.04092
783.78,0.04139
783.781,0.04228
783.782,0.04354
783.783,0.04511
783.784,0.04691
783.785,0.04885
783.786,0.05086
783.787,0.05282
783.788,0.05466
783.789,0.05628
783.79,0.05761
783.791,0.0586
783.792,0.05921
783.793,0.05941
783.794,0.0592
783.795,0.05862
783.796,0.05769
783.797,0.05647
783.798,0.05504
783.799,0.05347
783.8,0.05185
783.801,0.05025
783.802,0.04877
783.803,0.04746
783.804,0.0464
783.805,0.04562
783.806,0.04515
783.807,0.04501
783.808,0.0452
783.809,0.04568
783.81,0.04642
783.811,0.04738
783.812,0.04848
783.813,0.04967
783.814,0.05087
783.815,0.05202
783.816,0.05305
783.817,0.0539
783.818,0.05452
783.819,0.0549
783.82,0.05501
783.821,0.05485
783.822,0.05444
783.823,0.05381
783.824,0.05301
783.825,0.05208
783.826,0.05109
783.827,0.05009
783.828,0.04917
783.829,0.04836
783.83,0.04773
783.831,0.04731
783.832,0.04715
783.833,0.04725
783.834,0.04763
783.835,0.04828
783.836,0.04917
783.837,0.05028
783.838,0.05156
783.839,0.05296
783.84,0.05444
783.841,0.05594
783.842,0.0574
783.843,0.05878
783.844,0.06004
783.845,0.06114
783.846,0.06206
783.847,0.06278
783.848,0.06332
783.849,0.06367
783.85,0.06385
783.851,0.06389
783.852,0.06383
783.853,0.0637
783.854,0.06353
783.855,0.06335
783.856,0.06321
783.857,0.06311
783.858,0.06308
783.859,0.06313
783.86,0.06325
783.861,0.06343
783.862,0.06366
783.863,0.06391
783.864,0.06415
783.865,0.06434
783.866,0.06446
783.867,0.06446
783.868,0.06431
783.869,0.06399
783.87,0.06347
783.871,0.06274
783.872,0.0618
783.873,0.06066
783.874,0.05932
783.875,0.05782
783.876,0.05617
783.877,0.05441
783.878,0.05258
783.879,0.05072
783.88,0.04887
783.881,0.04706
783.882,0.04533
783.883,0.04371
783.884,0.04222
783.885,0.04088
783.886,0.0397
783.887,0.03869
783.888,0.03784
783.889,0.03715
783.89,0.03661
783.891,0.03621
783.892,0.03593
783.893,0.03578
783.894,0.03573
783.895,0.03578
783.896,0.03592
783.897,0.03616
783.898,0.03648
783.899,0.03691
783.9,0.03743
783.901,0.03805
783.902,0.03879
783.903,0.03963
783.904,0.04059
783.905,0.04165
783.906,0.0428
783.907,0.04403
783.908,0.0453
783.909,0.0466
783.91,0.04788
783.911,0.0491
783.912,0.05022
783.913,0.05118
783.914,0.05194
783.915,0.05245
783.916,0.05268
783.917,0.05259
783.918,0.05216
783.919,0.05138
783.92,0.05026
783.921,0.04881
783.922,0.04705
783.923,0.04504
783.924,0.04283
783.925,0.04048
783.926,0.03807
783.927,0.03566
783.928,0.03335
783.929,0.0312
783.93,0.02928
783.931,0.02765
783.932,0.02637
783.933,0.02548
783.934,0.02499
783.935,0.02492
783.936,0.02526
783.937,0.02598
783.938,0.02706
783.939,0.02844
783.94,0.03005
783.941,0.03184
783.942,0.03373
783.943,0.03564
783.944,0.03749
783.945,0.03923
783.946,0.04078
783.947,0.0421
783.948,0.04314
783.949,0.04389
783.95,0.04433
783.951,0.04447
783.952,0.04433
783.953,0.04394
783.954,0.04334
783.955,0.04258
783.956,0.04172
783.957,0.0408
783.958,0.03987
783.959,0.039
783.96,0.0382
783.961,0.03752
783.962,0.03697
783.963,0.03656
783.964,0.03628
783.965,0.03612
783.966,0.03605
783.967,0.03602
783.968,0.036
783.969,0.03595
783.97,0.0358
783.971,0.03553
783.972,0.03507
783.973,0.0344
783.974,0.0335
783.975,0.03234
783.976,0.03092
783.977,0.02925
783.978,0.02736
783.979,0.02527
783.98,0.02302
783.981,0.02067
783.982,0.01827
783.983,0.01587
783.984,0.01353
783.985,0.01131
783.986,0.00926
783.987,0.0074
783.988,0.00579
783.989,0.00443
783.99,0.00334
783.991,0.00252
783.992,0.00196
783.993,0.00164
783.994,0.00153
783.995,0.00159
783.996,0.00179
783.997,0.00209
783.998,0.00245
783.999,0.00282
784,0.00319
784.001,0.00353
784.002,0.00382
784.003,0.00405
784.004,0.00423
784.005,0.00438
784.006,0.00452
784.007,0.00467
784.008,0.00488
784.009,0.00519
784.01,0.00564
784.011,0.00628
784.012,0.00714
784.013,0.00825
784.014,0.00965
784.015,0.01134
784.016,0.01333
784.017,0.01561
784.018,0.01816
784.019,0.02093
784.02,0.02389
784.021,0.02697
784.022,0.03011
784.023,0.03322
784.024,0.03622
784.025,0.03903
784.026,0.04156
784.027,0.04374
784.028,0.04549
784.029,0.04677
784.03,0.04751
784.031,0.0477
784.032,0.04731
784.033,0.04636
784.034,0.04488
784.035,0.04289
784.036,0.04047
784.037,0.03768
784.038,0.0346
784.039,0.03132
784.04,0.02794
784.041,0.02456
784.042,0.02127
784.043,0.01816
784.044,0.01531
784.045,0.0128
784.046,0.01068
784.047,0.00901
784.048,0.00781
784.049,0.00712
784.05,0.00692
784.051,0.00722
784.052,0.00799
784.053,0.00918
784.054,0.01076
784.055,0.01267
784.056,0.01484
784.057,0.0172
784.058,0.01967
784.059,0.02219
784.06,0.02468
784.061,0.02708
784.062,0.02932
784.063,0.03135
784.064,0.03312
784.065,0.03461
784.066,0.0358
784.067,0.03667
784.068,0.03723
784.069,0.0375
784.07,0.0375
784.071,0.03726
784.072,0.03683
784.073,0.03625
784.074,0.03557
784.075,0.03484
784.076,0.03411
784.077,0.03341
784.078,0.0328
784.079,0.0323
784.08,0.03194
784.081,0.03174
784.082,0.0317
784.083,0.03182
784.084,0.03211
784.085,0.03254
784.086,0.03309
784.087,0.03373
784.088,0.03444
784.089,0.03517
784.09,0.0359
784.091,0.03659
784.092,0.0372
784.093,0.03772
784.094,0.03811
784.095,0.03838
784.096,0.0385
784.097,0.03848
784.098,0.03832
784.099,0.03806
784.1,0.0377
784.101,0.03727
784.102,0.03683
784.103,0.03639
784.104,0.036
784.105,0.0357
784.106,0.03553
784.107,0.03552
784.108,0.03571
784.109,0.03611
784.11,0.03674
784.111,0.03763
784.112,0.03876
784.113,0.04013
784.114,0.04172
784.115,0.04353
784.116,0.04551
784.117,0.04765
784.118,0.04989
784.119,0.05221
784.12,0.05456
784.121,0.05691
784.122,0.05923
784.123,0.06149
784.124,0.06366
784.125,0.06573
784.126,0.06769
784.127,0.06955
784.128,0.07131
784.129,0.073
784.13,0.07465
784.131,0.07629
784.132,0.07795
784.133,0.0797
784.134,0.08156
784.135,0.08359
784.136,0.08584
784.137,0.08834
784.138,0.09113
784.139,0.09424
784.14,0.09768
784.141,0.10147
784.142,0.1056
784.143,0.11004
784.144,0.11479
784.145,0.11979
784.146,0.12499
784.147,0.13033
784.148,0.13574
784.149,0.14114
784.15,0.14645
784.151,0.15158
784.152,0.15645
784.153,0.16098
784.154,0.16508
784.155,0.1687
784.156,0.17179
784.157,0.17429
784.158,0.17621
784.159,0.17752
784.16,0.17825
784.161,0.17842
784.162,0.1781
784.163,0.17734
784.164,0.17623
784.165,0.17485
784.166,0.1733
784.167,0.17168
784.168,0.17009
