x[m],T[K],Te[K],ne[m^-3],n_Ar+[m^-3],n_Ar[m^-3],V[V]
7.02692523486612E-4,7492.54256431694,10972.0242541861,3.66336627044358E22,3.66336767121412E22,9.42831425706392E23,64.2440026799063
7.03442605026765E-4,7494.60618471901,10972.4277905331,3.66483641300161E22,3.66483783064896E22,9.42547016168911E23,64.2446401133748
7.04193378012499E-4,7496.66698664634,10972.8315957557,3.66630565564381E22,3.66630709013867E22,9.42263132164498E23,64.2452767312435
7.04944843081207E-4,7498.72496331582,10973.235670474,3.66777399409622E22,3.66777544540932E22,9.41979773891823E23,64.2459125321066
7.05697000870871E-4,7500.78010792704,10973.6400153087,3.66924142407005E22,3.66924289217214E22,9.41696941551987E23,64.2465475145532
7.06449852020058E-4,7502.8324136622,10974.0446308827,3.67070794126149E22,3.67070942612339E22,9.41414635348528E23,64.2471816771667
7.07203397167928E-4,7504.8818736861,10974.4495178212,3.67217354135184E22,3.67217504294429E22,9.41132855487434E23,64.2478150185252
7.07957636954226E-4,7506.928481146,10974.8546767499,3.67363822000723E22,3.67363973830104E22,9.40851602177141E23,64.2484475372012
7.0871257201929E-4,7508.97222917163,10975.2601082975,3.67510197287866E22,3.6751035078447E22,9.40570875628551E23,64.2490792317616
7.09468203004047E-4,7511.01311087509,10975.6658130936,3.67656479560214E22,3.6765663472112E22,9.40290676055034E23,64.2497101007681
7.10224530550012E-4,7513.05111935079,10976.0717917705,3.67802668379825E22,3.67802825202121E22,9.40011003672436E23,64.2503401427764
7.10981555299298E-4,7515.08624767539,10976.4780449609,3.67948763307244E22,3.67948921788016E22,9.39731858699092E23,64.250969356337
7.11739277894604E-4,7517.11848890773,10976.8845733009,3.6809476390147E22,3.6809492403781E22,9.39453241355827E23,64.2515977399945
7.12497698979223E-4,7519.1478360888,10977.2913774275,3.68240669719974E22,3.68240831508974E22,9.39175151865969E23,64.2522252922881
7.13256819197042E-4,7521.17428224161,10977.6984579797,3.68386480318679E22,3.68386643757432E22,9.38897590455354E23,64.2528520117512
7.14016639192541E-4,7523.19782037118,10978.1058155981,3.68532195251964E22,3.68532360337562E22,9.3862055735234E23,64.2534778969117
7.14777159610794E-4,7525.21844346446,10978.5134509253,3.68677814072645E22,3.68677980802182E22,9.38344052787805E23,64.2541029462917
7.1553838109747E-4,7527.23614449025,10978.9213646062,3.68823336331971E22,3.68823504702552E22,9.38068076995166E23,64.2547271584076
7.16300304298833E-4,7529.25091639915,10979.3295572869,3.68968761579642E22,3.68968931588366E22,9.37792630210381E23,64.2553505317699
7.17062929861743E-4,7531.26275212349,10979.7380296153,3.69114089363787E22,3.69114261007743E22,9.37517712671957E23,64.2559730648838
7.17826258433655E-4,7533.27164457726,10980.1467822418,3.69259319230928E22,3.69259492507231E22,9.37243324620964E23,64.2565947562483
7.18590290662623E-4,7535.27758665604,10980.5558158185,3.69404450726033E22,3.69404625631786E22,9.36969466301038E23,64.2572156043568
7.19355027197296E-4,7537.28057123695,10980.9651309988,3.69549483392475E22,3.6954965992478E22,9.3669613795839E23,64.2578356076968
7.20120468686923E-4,7539.28059117856,10981.3747284386,3.69694416772023E22,3.6969459492799E22,9.3642333984182E23,64.2584547647501
7.20886615781351E-4,7541.27763932083,10981.7846087952,3.69839250404856E22,3.69839430181591E22,9.36151072202718E23,64.2590730739923
7.21653469131025E-4,7543.27170848505,10982.1947727285,3.69983983829537E22,3.6998416522415E22,9.35879335295078E23,64.2596905338934
7.2242102938699E-4,7545.26279147377,10982.6052208999,3.7012861658302E22,3.70128799592627E22,9.35608129375505E23,64.2603071429175
7.23189297200892E-4,7547.25088107072,10983.0159539724,3.70273148200651E22,3.7027333282236E22,9.35337454703225E23,64.2609228995227
7.23958273224977E-4,7549.23597004075,10983.4269726115,3.70417578216131E22,3.70417764447065E22,9.35067311540091E23,64.261537802161
7.24727958112093E-4,7551.21805112975,10983.838277484,3.70561906161558E22,3.70562093998825E22,9.34797700150596E23,64.2621518492786
7.25498352515689E-4,7553.1971170646,10984.2498692596,3.70706131567377E22,3.70706321008094E22,9.34528620801877E23,64.2627650393157
7.26269457089816E-4,7555.17316055307,10984.6617486092,3.70850253962384E22,3.70850445003676E22,9.3426007376373E23,64.2633773707063
7.27041272489129E-4,7557.14617428379,10985.0739162055,3.70994272873753E22,3.70994465512732E22,9.33992059308615E23,64.2639888418785
7.27813799368885E-4,7559.11615092613,10985.486372724,3.71138187826976E22,3.71138382060773E22,9.33724577711664E23,64.2645994512542
7.28587038384948E-4,7561.08308313019,10985.8991188415,3.71281998345912E22,3.71282194171643E22,9.33457629250696E23,64.2652091972494
7.29360990193784E-4,7563.04696352666,10986.3121552367,3.71425703952739E22,3.71425901367526E22,9.33191214206221E23,64.2658180782739
7.30135655452463E-4,7565.00778472679,10986.7254825912,3.71569304167955E22,3.71569503168931E22,9.32925332861451E23,64.2664260927311
7.30911034818665E-4,7566.96553932231,10987.1391015872,3.71712798510409E22,3.71712999094692E22,9.32659985502309E23,64.2670332390185
7.31687128950672E-4,7568.92021988536,10987.5530129104,3.71856186497233E22,3.71856388661958E22,9.32395172417439E23,64.2676395155274
7.32463938507376E-4,7570.87181896842,10987.9672172476,3.71999467643896E22,3.71999671386188E22,9.32130893898218E23,64.2682449206427
7.33241464148273E-4,7572.8203291042,10988.3817152875,3.72142641464154E22,3.72142846781145E22,9.3186715023876E23,64.2688494527432
7.34019706533471E-4,7574.76574280564,10988.7965077217,3.72285707470071E22,3.72285914358889E22,9.3160394173593E23,64.2694531102014
7.34798666323682E-4,7576.70805256575,10989.211595243,3.72428665171992E22,3.72428873629773E22,9.31341268689351E23,64.2700558913835
7.35578344180232E-4,7578.64725085759,10989.6269785469,3.72571514078551E22,3.72571724102433E22,9.31079131401419E23,64.2706577946493
7.36358740765053E-4,7580.5833301342,10990.0426583301,3.72714253696683E22,3.72714465283787E22,9.30817530177305E23,64.2712588183523
7.37139856740689E-4,7582.51628282849,10990.4586352921,3.72856883531551E22,3.72857096679025E22,9.3055646532497E23,64.2718589608398
7.37921692770292E-4,7584.44610135319,10990.8749101348,3.72999403086623E22,3.729996177916E22,9.30295937155176E23,64.2724582204523
7.38704249517629E-4,7586.37277810075,10991.2914835615,3.73141811863609E22,3.73142028123229E22,9.30035945981491E23,64.2730565955243
7.39487527647077E-4,7588.29630544329,10991.7083562772,3.73284109362479E22,3.73284327173882E22,9.29776492120304E23,64.2736540843836
7.40271527823626E-4,7590.21667573251,10992.1255289903,3.73426295081451E22,3.73426514441773E22,9.29517575890833E23,64.2742506853516
7.41056250712878E-4,7592.13388129963,10992.5430024104,3.73568368516974E22,3.73568589423362E22,9.29259197615135E23,64.2748463967432
7.41841696981049E-4,7594.04791445527,10992.9607772491,3.73710329163747E22,3.73710551613337E22,9.29001357618116E23,64.2754412168667
7.42627867294971E-4,7595.95876748943,10993.3788542211,3.73852176514686E22,3.7385240050462E22,9.28744056227542E23,64.2760351440239
7.43414762322087E-4,7597.86643267134,10993.7972340423,3.73993910060921E22,3.73994135588352E22,9.28487293774054E23,64.27662817651
7.44202382730458E-4,7599.77090224948,10994.215917431,3.74135529291822E22,3.74135756353885E22,9.28231070591166E23,64.2772203126137
7.44990729188761E-4,7601.67216845139,10994.634905108,3.74277033694945E22,3.74277262288786E22,9.27975387015291E23,64.2778115506168
7.45779802366289E-4,7603.57022348367,10995.0541977957,3.74418422756046E22,3.74418652878819E22,9.27720243385739E23,64.2784018887948
7.46569602932949E-4,7605.46505953188,10995.4737962195,3.74559695959095E22,3.74559927607944E22,9.27465640044735E23,64.2789913254162
7.47360131559271E-4,7607.35666876044,10995.8937011062,3.74700852786236E22,3.7470108595831E22,9.27211577337428E23,64.2795798587429
7.48151388916398E-4,7609.24504331257,10996.3139131851,3.74841892717799E22,3.74842127410247E22,9.26958055611902E23,64.2801674870301
7.48943375676095E-4,7611.1301753102,10996.7344331875,3.74982815232292E22,3.74983051442259E22,9.26705075219183E23,64.2807542085261
7.49736092510745E-4,7613.0120568539,10997.1552618478,3.75123619806373E22,3.75123857531021E22,9.26452636513255E23,64.2813400214726
7.50529540093352E-4,7614.89068002278,10997.5763999014,3.7526430591489E22,3.75264545151366E22,9.26200739851072E23,64.2819249241042
7.51323719097537E-4,7616.76603687441,10997.9978480866,3.75404873030829E22,3.75405113776284E22,9.25949385592562E23,64.2825089146489
7.52118630197546E-4,7618.63811944477,10998.4196071441,3.75545320625321E22,3.75545562876909E22,9.25698574100645E23,64.2830919913277
7.52914274068244E-4,7620.50691974811,10998.8416778164,3.75685648167649E22,3.75685891922522E22,9.25448305741243E23,64.2836741523546
7.53710651385121E-4,7622.37242977693,10999.2640608486,3.75825855125218E22,3.75826100380534E22,9.25198580883286E23,64.2842553959368
7.54507762824285E-4,7624.23464150183,10999.6867569878,3.75965940963574E22,3.75966187716482E22,9.24949399898732E23,64.2848357202746
7.5530560906247E-4,7626.09354687149,11000.1097669837,3.76105905146363E22,3.76106153394026E22,9.24700763162573E23,64.2854151235611
7.56104190777037E-4,7627.94913781253,11000.5330915883,3.76245747135367E22,3.76245996874936E22,9.24452671052844E23,64.2859936039823
7.56903508645965E-4,7629.80140622947,11000.9567315557,3.76385466390455E22,3.76385717619091E22,9.24205123950642E23,64.2865711597176
7.57703563347861E-4,7631.65034400462,11001.3806876425,3.76525062369605E22,3.76525315084467E22,9.23958122240134E23,64.2871477889387
7.5850435556196E-4,7633.49594299799,11001.8049606072,3.76664534528891E22,3.76664788727133E22,9.23711666308565E23,64.2877234898108
7.59305885968119E-4,7635.3381950472,11002.2295512112,3.76803882322459E22,3.76804138001243E22,9.23465756546277E23,64.2882982604914
7.60108155246824E-4,7637.17709196745,11002.6544602181,3.76943105202547E22,3.76943362359027E22,9.23220393346716E23,64.2888720991312
7.60911164079188E-4,7639.01262555133,11003.0796883938,3.7708220261944E22,3.77082461250787E22,9.22975577106444E23,64.2894450038735
7.61714913146951E-4,7640.84478756882,11003.5052365061,3.77221174021525E22,3.77221434124888E22,9.22731308225155E23,64.2900169728545
7.62519403132484E-4,7642.67356976719,11003.9311053262,3.77360018855205E22,3.77360280427748E22,9.22487587105683E23,64.2905880042031
7.63324634718783E-4,7644.49896387085,11004.357295627,3.77498736564951E22,3.77498999603841E22,9.22244414154015E23,64.2911580960407
7.64130608589477E-4,7646.32096158133,11004.7838081839,3.77637326593281E22,3.77637591095675E22,9.22001789779305E23,64.2917272464818
7.64937325428823E-4,7648.13955457716,11005.2106437747,3.77775788380732E22,3.77776054343795E22,9.21759714393885E23,64.2922954536331
7.65744785921711E-4,7649.95473451378,11005.6378031797,3.7791412136588E22,3.77914388786774E22,9.2151818841328E23,64.2928627155941
7.6655299075366E-4,7651.76649302345,11006.0652871817,3.78052324985318E22,3.78052593861201E22,9.21277212256215E23,64.293429030457
7.67361940610823E-4,7653.57482171518,11006.4930965659,3.78190398673637E22,3.78190669001682E22,9.21036786344633E23,64.2939943963064
7.68171636179984E-4,7655.3797121746,11006.9212321198,3.78328341863458E22,3.78328613640821E22,9.20796911103704E23,64.2945588112193
7.6898207814856E-4,7657.18115596391,11007.3496946334,3.78466153985379E22,3.78466427209225E22,9.20557586961842E23,64.2951222732655
7.69793267204603E-4,7658.97914462175,11007.7784848995,3.78603834467992E22,3.78604109135486E22,9.20318814350713E23,64.2956847805071
7.70605204036799E-4,7660.77366966311,11008.2076037132,3.78741382737869E22,3.78741658846177E22,9.20080593705252E23,64.2962463309985
7.71417889334467E-4,7662.5647225793,11008.637051872,3.78878798219568E22,3.78879075765852E22,9.19842925463674E23,64.2968069227866
7.72231323787564E-4,7664.35229483776,11009.0668301757,3.790160803356E22,3.79016359317026E22,9.19605810067484E23,64.2973665539108
7.73045508086682E-4,7666.13637788204,11009.4969394273,3.79153228506438E22,3.79153508920172E22,9.19369247961498E23,64.2979252224025
7.73860442923049E-4,7667.91696313166,11009.9273804317,3.79290242150509E22,3.79290523993717E22,9.19133239593852E23,64.2984829262858
7.7467612898853E-4,7669.69404198205,11010.358153997,3.79427120684179E22,3.79427403954031E22,9.1889778541601E23,64.2990396635766
7.7549256697563E-4,7671.46760580442,11010.7892609328,3.79563863521761E22,3.79564148215417E22,9.18662885882789E23,64.2995954322834
7.76309757577489E-4,7673.23764594569,11011.2207020523,3.79700470075484E22,3.79700756190109E22,9.18428541452361E23,64.3001502304067
7.77127701487889E-4,7675.00415372839,11011.652478171,3.79836939755499E22,3.79837227288262E22,9.18194752586276E23,64.3007040559393
7.77946399401251E-4,7676.76712045055,11012.0845901069,3.79973271969868E22,3.79973560917938E22,9.17961519749467E23,64.301256906866
7.78765852012634E-4,7678.52653738561,11012.5170386801,3.80109466124574E22,3.80109756485106E22,9.17728843410272E23,64.3018087811637
7.79586060017739E-4,7680.28239578233,11012.9498247145,3.80245521623462E22,3.80245813393633E22,9.17496724040443E23,64.3023596768014
7.8040702411291E-4,7682.03468686466,11013.3829490355,3.80381437868299E22,3.80381731045272E22,9.1726516211516E23,64.3029095917402
7.8122874499513E-4,7683.7834018317,11013.8164124718,3.80517214258712E22,3.80517508839657E22,9.17034158113049E23,64.303458523933
7.82051223362027E-4,7685.52853185753,11014.2502158546,3.80652850192212E22,3.80653146174291E22,9.16803712516189E23,64.3040064713249
7.8287445991187E-4,7687.27006809115,11014.6843600173,3.80788345064166E22,3.80788642444545E22,9.16573825810135E23,64.3045534318527
7.83698455343573E-4,7689.0080016564,11015.118845797,3.80923698267798E22,3.80923997043647E22,9.16344498483924E23,64.3050994034452
7.84523210356695E-4,7690.74232365181,11015.5536740323,3.81058909194186E22,3.81059209362668E22,9.16115731030097E23,64.305644384023
7.85348725651438E-4,7692.47302515051,11015.9888455655,3.81193977232237E22,3.8119427879052E22,9.15887523944707E23,64.3061883714986
7.86175001928649E-4,7694.20009720016,11016.4243612409,3.81328901768705E22,3.81329204713948E22,9.15659877727338E23,64.3067313637761
7.87002039889825E-4,7695.92353082281,11016.8602219059,3.8146368218814E22,3.81463986517518E22,9.15432792881118E23,64.3072733587516
7.87829840237105E-4,7697.64331701483,11017.2964284109,3.81598317872933E22,3.81598623583612E22,9.15206269912732E23,64.3078143543127
7.88658403673277E-4,7699.35944674677,11017.7329816081,3.81732808203279E22,3.81733115292417E22,9.14980309332442E23,64.3083543483388
7.89487730901779E-4,7701.07191096327,11018.1698823532,3.81867152557151E22,3.8186746102192E22,9.14754911654096E23,64.3088933387009
7.90317822626694E-4,7702.78070058299,11018.6071315049,3.82001350310335E22,3.82001660147893E22,9.14530077395148E23,64.3094313232615
7.91148679552757E-4,7704.48580649843,11019.0447299241,3.82135400836374E22,3.82135712043895E22,9.1430580707667E23,64.3099682998747
7.91980302385349E-4,7706.1872195759,11019.4826784746,3.82269303506611E22,3.82269616081249E22,9.14082101223369E23,64.3105042663863
7.92812691830506E-4,7707.88493065537,11019.9209780235,3.82403057690125E22,3.82403371629052E22,9.13858960363599E23,64.3110392206334
7.93645848594911E-4,7709.57893055037,11020.3596294402,3.8253666275377E22,3.82536978054149E22,9.13636385029385E23,64.3115731604447
7.944797733859E-4,7711.2692100479,11020.7986335968,3.82670118062142E22,3.82670434721133E22,9.13414375756428E23,64.3121060836401
7.9531446691146E-4,7712.95575990828,11021.237991369,3.82803422977569E22,3.82803740992336E22,9.13192933084126E23,64.312637988031
7.96149929880233E-4,7714.6385708651,11021.6777036349,3.82936576860108E22,3.82936896227819E22,9.12972057555592E23,64.3131688714202
7.96986163001512E-4,7716.31763362506,11022.1177712753,3.83069579067547E22,3.83069899785362E22,9.12751749717663E23,64.3136987316017
7.97823166985244E-4,7717.99293886788,11022.5581951741,3.83202428955379E22,3.83202751020458E22,9.12532010120924E23,64.3142275663609
7.98660942542032E-4,7719.66447724621,11022.9989762182,3.83335125876795E22,3.83335449286302E22,9.1231283931972E23,64.3147553734741
7.99499490383132E-4,7721.33223938546,11023.4401152973,3.83467669182688E22,3.83467993933785E22,9.12094237872168E23,64.3152821507093
8.00338811220458E-4,7722.99621588377,11023.881613304,3.83600058221637E22,3.83600384311478E22,9.11876206340183E23,64.3158078958251
8.01178905766577E-4,7724.65639731182,11024.3234711341,3.83732292339885E22,3.83732619765633E22,9.11658745289486E23,64.3163326065716
8.02019774734717E-4,7726.31277421277,11024.765689686,3.83864370881349E22,3.83864699640168E22,9.11441855289626E23,64.3168562806897
8.0286141883876E-4,7727.96533710211,11025.2082698614,3.83996293187608E22,3.83996623276657E22,9.11225536913991E23,64.3173789159115
8.03703838793247E-4,7729.61407646759,11025.6512125646,3.84128058597889E22,3.84128390014322E22,9.11009790739832E23,64.3179005099601
8.0454703531338E-4,7731.25898276906,11026.0945187035,3.84259666449051E22,3.84259999190028E22,9.10794617348271E23,64.3184210605494
8.05391009115016E-4,7732.90004643837,11026.5381891883,3.84391116075587E22,3.84391450138269E22,9.10580017324328E23,64.3189405653844
8.06235760914676E-4,7734.53725787928,11026.9822249324,3.84522406809623E22,3.84522742191161E22,9.1036599125693E23,64.3194590221606
8.07081291429539E-4,7736.1706074673,11027.4266268527,3.84653537980878E22,3.84653874678431E22,9.10152539738929E23,64.3199764285648
8.07927601377445E-4,7737.80008554961,11027.871395869,3.84784508916685E22,3.84784846927407E22,9.09939663367126E23,64.3204927822743
8.08774691476898E-4,7739.42568244491,11028.3165329037,3.8491531894197E22,3.84915658263014E22,9.09727362742279E23,64.3210080809571
8.09622562447064E-4,7741.04738844333,11028.7620388829,3.85045967379237E22,3.8504630800776E22,9.0951563846913E23,64.3215223222721
8.10471215007768E-4,7742.66519380631,11029.2079147355,3.8517645354857E22,3.85176795481725E22,9.09304491156412E23,64.3220355038687
8.11320649879502E-4,7744.27908876646,11029.6541613936,3.85306776767614E22,3.85307120002556E22,9.09093921416878E23,64.322547623387
8.12170867783424E-4,7745.88906352743,11030.100779792,3.85436936351582E22,3.85437280885457E22,9.0888392986731E23,64.3230586784575
8.13021869441352E-4,7747.49510826384,11030.5477708694,3.8556693161321E22,3.85567277443175E22,9.0867451712854E23,64.3235686667016
8.13873655575773E-4,7749.09721312112,11030.995135567,3.85696761862793E22,3.85697108985993E22,9.08465683825472E23,64.3240775857307
8.14726226909838E-4,7750.69536821539,11031.4428748296,3.85826426408137E22,3.85826774821724E22,9.08257430587092E23,64.3245854331472
8.15579584167366E-4,7752.28956363334,11031.890989605,3.85955924554578E22,3.85956274255696E22,9.08049758046495E23,64.3250922065433
8.16433728072842E-4,7753.87978943212,11032.3394808445,3.8608525560494E22,3.86085606590744E22,9.07842666840895E23,64.325597903502
8.1728865935142E-4,7755.46603563921,11032.7883495018,3.86214418859573E22,3.86214771127199E22,9.07636157611652E23,64.3261025215965
8.18144378728921E-4,7757.04829225226,11033.2375965349,3.86343413616282E22,3.86343767162883E22,9.07430231004285E23,64.3266060583902
8.19000886931838E-4,7758.62654923903,11033.6872229042,3.86472239170377E22,3.86472593993093E22,9.07224887668491E23,64.3271085114368
8.19858184687331E-4,7760.20079653722,11034.1372295742,3.86600894814612E22,3.86601250910594E22,9.07020128258168E23,64.3276098782801
8.2071627272323E-4,7761.77102405435,11034.5876175117,3.86729379839223E22,3.86729737205608E22,9.06815953431429E23,64.328110156454
8.21575151768038E-4,7763.33722166763,11035.0383876873,3.86857693531879E22,3.86858052165807E22,9.06612363850624E23,64.3286093434827
8.22434822550927E-4,7764.89937922384,11035.4895410751,3.86985835177684E22,3.86986195076298E22,9.0640936018236E23,64.3291074368803
8.23295285801745E-4,7766.45748653921,11035.9410786522,3.8711380405918E22,3.87114165219617E22,9.06206943097519E23,64.3296044341509
8.2415654225101E-4,7768.01153339927,11036.3930013995,3.87241599456315E22,3.87241961875716E22,9.06005113271277E23,64.3301003327885
8.25018592629912E-4,7769.56150955873,11036.8453103002,3.87369220646452E22,3.87369584321956E22,9.05803871383124E23,64.3305951302771
8.25881437670319E-4,7771.10740474136,11037.2980063421,3.87496666904354E22,3.87497031833091E22,9.05603218116886E23,64.3310888240906
8.26745078104771E-4,7772.64920863982,11037.7510905159,3.87623937502157E22,3.87624303681266E22,9.05403154160742E23,64.3315814116926
8.27609514666483E-4,7774.18691091558,11038.2045638154,3.87751031709386E22,3.87751399135998E22,9.05203680207245E23,64.3320728905366
8.28474748089349E-4,7775.72050119874,11038.6584272385,3.87877948792923E22,3.87878317464171E22,9.05004796953345E23,64.3325632580655
8.29340779107935E-4,7777.24996908796,11039.1126817858,3.88004688017009E22,3.88005057930024E22,9.04806505100403E23,64.3330525117123
8.30207608457487E-4,7778.77530415023,11039.5673284619,3.8813124864323E22,3.8813161979514E22,9.0460880535422E23,64.3335406488994
8.31075236873929E-4,7780.29649592082,11040.0223682744,3.88257629930505E22,3.88258002318438E22,9.04411698425049E23,64.3340276670388
8.31943665093862E-4,7781.81353390312,11040.477802235,3.88383831135073E22,3.88384204756157E22,9.04215185027622E23,64.334513563532
8.32812893854567E-4,7783.32640756848,11040.9336313587,3.88509851510485E22,3.88510226361851E22,9.04019265881166E23,64.3349983357701
8.33682923894004E-4,7784.83510635608,11041.3898566634,3.88635690307607E22,3.88636066386375E22,9.03823941709429E23,64.3354819811334
8.34553755950813E-4,7786.33961967283,11041.8464791714,3.88761346774581E22,3.88761724077873E22,9.036292132407E23,64.3359644969917
8.35425390764316E-4,7787.83993689319,11042.3034999077,3.88886820156843E22,3.88887198681776E22,9.03435081207825E23,64.3364458807043
8.36297829074517E-4,7789.33604735903,11042.760919902,3.89012109697074E22,3.89012489440777E22,9.03241546348236E23,64.3369261296195
8.371710716221E-4,7790.82794037951,11043.2187401867,3.89137214635242E22,3.89137595594828E22,9.03048609403968E23,64.337405241075
8.38045119148432E-4,7792.31560523096,11043.6769617979,3.89262134208548E22,3.89262516381133E22,9.02856271121681E23,64.3378832123976
8.38919972395566E-4,7793.79903115666,11044.1355857758,3.8938686765142E22,3.89387251034127E22,9.02664532252684E23,64.3383600409034
8.39795632106237E-4,7795.27820736679,11044.5946131635,3.89511414195538E22,3.89511798785473E22,9.02473393552955E23,64.3388357238973
8.40672099023864E-4,7796.75312303822,11045.0540450088,3.89635773069768E22,3.89636158864049E22,9.02282855783164E23,64.3393102586734
8.41549373892553E-4,7798.22376731441,11045.5138823617,3.897599435002E22,3.89760330495932E22,9.02092919708696E23,64.3397836425147
8.42427457457097E-4,7799.69012930522,11045.9741262775,3.89883924710099E22,3.89884312904395E22,9.01903586099671E23,64.3402558726933
8.43306350462971E-4,7801.15219808681,11046.4347778144,3.90007715919922E22,3.90008105309887E22,9.01714855730971E23,64.3407269464699
8.44186053656341E-4,7802.60996270147,11046.895838034,3.90131316347285E22,3.90131706930029E22,9.01526729382256E23,64.3411968610942
8.45066567784061E-4,7804.06341215747,11047.3573080023,3.90254725206971E22,3.90255116979594E22,9.01339207837996E23,64.3416656138046
8.45947893593671E-4,7805.51253542892,11047.8191887887,3.90377941710909E22,3.90378334670511E22,9.01152291887485E23,64.3421332018283
8.46830031833402E-4,7806.95732145563,11048.2814814668,3.90500965068146E22,3.90501359211833E22,9.0096598232487E23,64.342599622381
8.47712983252175E-4,7808.39775914292,11048.7441871135,3.90623794484869E22,3.90624189809738E22,9.00780279949173E23,64.3430648726671
8.48596748599599E-4,7809.83383736155,11049.2073068098,3.90746429164373E22,3.9074682566752E22,9.00595185564312E23,64.3435289498795
8.49481328625977E-4,7811.26554494746,11049.6708416403,3.90868868307045E22,3.90869265985565E22,9.0041069997913E23,64.3439918511997
8.50366724082301E-4,7812.69287070171,11050.1347926939,3.9099111111036E22,3.90991509961351E22,9.00226824007414E23,64.3444535737976
8.51252935720257E-4,7814.11580339029,11050.5991610631,3.91113156768882E22,3.91113556789431E22,9.0004355846792E23,64.3449141148313
8.52139964292224E-4,7815.53433174397,11051.0639478439,3.91235004474223E22,3.91235405661421E22,8.99860904184401E23,64.3453734714475
8.53027810551274E-4,7816.94844445814,11051.5291541372,3.91356653415055E22,3.91357055765987E22,8.99678861985623E23,64.3458316407811
8.53916475251171E-4,7818.35813019264,11051.994781047,3.91478102777083E22,3.91478506288837E22,8.99497432705401E23,64.346288619955
8.5480595914638E-4,7819.76337757165,11052.4608296817,3.91599351743046E22,3.91599756412706E22,8.99316617182614E23,64.3467444060806
8.55696262992054E-4,7821.16417518351,11052.9273011532,3.91720399492697E22,3.91720805317344E22,8.99136416261232E23,64.3471989962571
8.56587387544048E-4,7822.56051158052,11053.394196578,3.91841245202794E22,3.91841652179503E22,8.98956830790345E23,64.347652387572
8.57479333558909E-4,7823.95237527886,11053.8615170764,3.91961888047072E22,3.91962296172928E22,8.98777861624185E23,64.3481045771006
8.58372101793887E-4,7825.33975475836,11054.3292637723,3.92082327196266E22,3.92082736468343E22,8.9859950962215E23,64.3485555619061
8.59265693006924E-4,7826.72263846239,11054.797437794,3.9220256181807E22,3.92202972233434E22,8.98421775648833E23,64.3490053390398
8.60160107956665E-4,7828.10101479765,11055.2660402743,3.92322591077116E22,3.92323002632845E22,8.98244660574045E23,64.3494539055407
8.61055347402453E-4,7829.47487213406,11055.7350723495,3.92442414134999E22,3.9244282682816E22,8.98068165272844E23,64.3499012584354
8.6195141210433E-4,7830.84419880455,11056.2045351601,3.9256203015023E22,3.92562443977892E22,8.97892290625555E23,64.3503473947385
8.6284830282304E-4,7832.20898310494,11056.6744298509,3.92681438278243E22,3.92681853237467E22,8.97717037517804E23,64.3507923114519
8.63746020320029E-4,7833.56921329372,11057.1447575707,3.9280063767137E22,3.92801053759217E22,8.97542406840537E23,64.3512360055652
8.64644565357442E-4,7834.92487759193,11057.6155194729,3.92919627478828E22,3.92920044692363E22,8.97368399490053E23,64.3516784740557
8.65543938698129E-4,7836.27596418299,11058.0867167143,3.9303840684673E22,3.93038825183007E22,8.97195016368027E23,64.3521197138879
8.66444141105642E-4,7837.62246121251,11058.5583504568,3.93156974918034E22,3.93157394374109E22,8.97022258381537E23,64.3525597220139
8.67345173344238E-4,7838.96435678812,11059.0304218659,3.93275330832558E22,3.93275751405488E22,8.96850126443091E23,64.3529984953728
8.68247036178877E-4,7840.30163897933,11059.5029321118,3.93393473726963E22,3.93393895413795E22,8.96678621470658E23,64.3534360308915
8.69149730375226E-4,7841.63429581733,11059.9758823685,3.93511402734734E22,3.93511825532513E22,8.9650774438769E23,64.3538723254835
8.70053256699657E-4,7842.96231529484,11060.4492738148,3.93629116986157E22,3.93629540891933E22,8.96337496123152E23,64.3543073760498
8.70957615919248E-4,7844.2856853659,11060.9231076335,3.93746615608331E22,3.93747040619144E22,8.96167877611554E23,64.3547411794786
8.71862808801784E-4,7845.60439394576,11061.3973850119,3.9386389772513E22,3.93864323838029E22,8.9599888979297E23,64.3551737326446
8.72768836115759E-4,7846.91842891063,11061.8721071416,3.93980962457218E22,3.93981389669229E22,8.95830533613076E23,64.3556050324101
8.73675698630373E-4,7848.22777809757,11062.3472752185,3.94097808921995E22,3.9409823723016E22,8.95662810023172E23,64.3560350756237
8.74583397115538E-4,7849.53242930427,11062.8228904435,3.94214436233621E22,3.94214865634972E22,8.95495719980211E23,64.3564638591212
8.75491932341875E-4,7850.83237028891,11063.2989540206,3.9433084350299E22,3.94331273994553E22,8.95329264446831E23,64.3568913797251
8.76401305080714E-4,7852.12758876993,11063.7754671604,3.94447029837695E22,3.94447461416507E22,8.95163444391383E23,64.3573176342445
8.77311516104096E-4,7853.41807242589,11064.2524310756,3.9456299434206E22,3.94563427005139E22,8.94998260787959E23,64.357742619475
8.78222566184776E-4,7854.70380889531,11064.7298469849,3.94678736117082E22,3.94679169861452E22,8.94833714616421E23,64.3581663321991
8.79134456096219E-4,7855.98478577641,11065.2077161112,3.94794254260437E22,3.94794689083123E22,8.94669806862434E23,64.3585887691855
8.80047186612604E-4,7857.26099062701,11065.6860396819,3.94909547866477E22,3.94909983764488E22,8.9450653851749E23,64.3590099271895
