6.92985971943888E-4,0.057116,0.053784,0.057592,0.049024,0.050452,0.05426,0.0495,0.0495,0.052356,0.050928,0.051404,0.053308,0.052832,0.047596,0.049976,0.050452,0.044265,0.046168,0.049976,0.041885,0.039981,0.048548,0.041409,0.043313,0.039981,0.044265,0.043313,0.043789,0.045217,0.043789,0.041409,0.040457,0.040933,0.043313,0.046168,0.039981,0.042837,0.041885,0.042361,0.039029,0.046168,0.046644,0.039505,0.041885,0.048548,0.046168,0.046644,0.05188,0.044265,0.0495,0.047596,0.04712,0.046644,0.055688,0.048548,0.052832,0.052356,0.055688,0.054736,0.047596,0.055688,0.05188,0.052832,0.054736,0.054736,0.053784,0.049976,0.053784,0.052356,0.065207,0.050452,0.050452,0.053784,0.050452,0.047596,0.055212,0.057592,0.057116,0.05664,0.050452,0.056164,0.049976,0.05426,0.050452,0.053784,0.054736,0.05188,0.05188,0.0495,0.046168,0.05188,0.056164,0.047596,0.050928,0.047596,0.045217,0.045217,0.046644,0.046644,0.042361,0.046644,0.046168,0.037601,0.041885,0.043313,0.042837,0.041409,0.046168,0.041885,0.040933,0.043313,0.043313,0.042837,0.032366,0.043313,0.041409,0.042837,0.040933,0.040933,0.043313,0.044265,0.043789,0.04712,0.048072,0.046168,0.043789,0.042837,0.047596,0.0495,0.052832,0.049024,0.05188,0.045693,0.05188,0.046644,0.046168,0.048072,0.052832,0.055212,0.048548,0.056164,0.048548,0.050452,0.052356,0.053784,0.056164,0.054736,0.061399,0.050928,0.053784,0.049976,0.052356,0.053308,0.053308,0.049976,0.046644,0.04712,0.05188,0.039029,0.052832,0.047596
6.95591182364729E-4,0.057592,0.053784,0.057592,0.049024,0.051404,0.055688,0.049976,0.048548,0.052356,0.05188,0.050452,0.053308,0.055212,0.047596,0.0495,0.050452,0.044741,0.045693,0.050452,0.041885,0.040457,0.049024,0.041409,0.043313,0.039981,0.042837,0.043313,0.042837,0.043789,0.043313,0.042361,0.040933,0.042361,0.042837,0.045217,0.039505,0.043313,0.041409,0.042361,0.038553,0.046644,0.04712,0.039029,0.043313,0.049024,0.04712,0.045693,0.051404,0.044741,0.049976,0.048548,0.048072,0.046644,0.056164,0.049976,0.05188,0.052832,0.055688,0.055688,0.048548,0.05664,0.051404,0.052832,0.055212,0.053784,0.05426,0.0495,0.054736,0.052356,0.064731,0.049976,0.050452,0.053308,0.05188,0.048072,0.055688,0.059971,0.058068,0.05664,0.049976,0.05664,0.049976,0.053308,0.049976,0.053308,0.05426,0.050928,0.051404,0.049976,0.045217,0.052356,0.055688,0.047596,0.05188,0.04712,0.045217,0.045693,0.04712,0.045693,0.041409,0.047596,0.046168,0.038077,0.041885,0.043313,0.042837,0.041409,0.045217,0.041885,0.040933,0.043313,0.043789,0.043313,0.033793,0.044741,0.040933,0.043789,0.041885,0.040457,0.042837,0.044741,0.043789,0.047596,0.048548,0.044741,0.043313,0.042837,0.047596,0.0495,0.053308,0.0495,0.051404,0.045693,0.05188,0.047596,0.045217,0.047596,0.052356,0.055688,0.0495,0.055212,0.048072,0.050928,0.052832,0.053308,0.057116,0.055688,0.060447,0.051404,0.05426,0.0495,0.052832,0.052832,0.052356,0.050452,0.048072,0.048072,0.051404,0.038553,0.053784,0.048072
6.98196392785571E-4,0.05664,0.053308,0.05664,0.05188,0.05188,0.05664,0.05188,0.049024,0.050452,0.052356,0.050452,0.053784,0.055212,0.0495,0.0495,0.0495,0.045217,0.044741,0.0495,0.041409,0.041409,0.048548,0.042361,0.043789,0.040933,0.042837,0.043789,0.042361,0.042837,0.044265,0.043313,0.041885,0.043789,0.042837,0.044265,0.039029,0.043789,0.042361,0.042837,0.040933,0.046644,0.045693,0.039505,0.044265,0.048072,0.047596,0.046168,0.053308,0.04712,0.051404,0.050928,0.048548,0.04712,0.05426,0.0495,0.05188,0.052356,0.05664,0.056164,0.050452,0.057592,0.050928,0.053784,0.053784,0.052832,0.054736,0.05188,0.055688,0.052356,0.063303,0.051404,0.051404,0.05426,0.054736,0.0495,0.056164,0.060447,0.05664,0.056164,0.0495,0.057592,0.0495,0.052356,0.049024,0.05188,0.05426,0.049976,0.05188,0.050452,0.045693,0.052832,0.053308,0.047596,0.050928,0.048072,0.045693,0.046168,0.046168,0.043313,0.041409,0.046644,0.045217,0.039029,0.040933,0.043789,0.042837,0.041409,0.044265,0.041409,0.040457,0.043789,0.042361,0.042837,0.037125,0.044741,0.042361,0.045217,0.042837,0.041409,0.043313,0.044741,0.04712,0.048072,0.049024,0.044265,0.043789,0.044265,0.046168,0.0495,0.053784,0.050452,0.051404,0.04712,0.05188,0.047596,0.045217,0.046168,0.050928,0.055212,0.049024,0.053784,0.048548,0.0495,0.050928,0.053784,0.056164,0.054736,0.057592,0.052356,0.057116,0.049976,0.052832,0.05188,0.050928,0.049976,0.048548,0.048548,0.049976,0.040933,0.052356,0.048548
7.00801603206413E-4,0.055688,0.052356,0.055212,0.053784,0.052356,0.057116,0.05426,0.049024,0.049024,0.053308,0.050452,0.054736,0.054736,0.05188,0.0495,0.048548,0.046168,0.044265,0.048548,0.040457,0.041885,0.048548,0.043789,0.044265,0.041885,0.042361,0.044265,0.041409,0.040933,0.044741,0.044265,0.042361,0.045693,0.043313,0.043313,0.038553,0.044265,0.043313,0.043313,0.042837,0.047596,0.044265,0.039981,0.044741,0.04712,0.048072,0.04712,0.054736,0.048548,0.052832,0.052356,0.0495,0.048072,0.05188,0.049024,0.052832,0.052356,0.057592,0.057116,0.052356,0.057592,0.050928,0.054736,0.052832,0.05188,0.054736,0.053784,0.057116,0.05188,0.061875,0.052832,0.05188,0.055688,0.058068,0.050928,0.05664,0.061875,0.056164,0.055212,0.049024,0.057592,0.049024,0.051404,0.048072,0.050452,0.05426,0.049024,0.052356,0.050452,0.046168,0.05426,0.050452,0.048072,0.050452,0.049024,0.045693,0.046168,0.045693,0.041885,0.041409,0.045693,0.044265,0.039981,0.039981,0.043789,0.042361,0.041409,0.042837,0.040933,0.040933,0.043789,0.040933,0.042837,0.040457,0.044741,0.042837,0.046644,0.043789,0.041409,0.042837,0.045217,0.0495,0.049024,0.049024,0.043313,0.044265,0.045693,0.045217,0.0495,0.05426,0.051404,0.051404,0.048548,0.052356,0.048072,0.044741,0.044741,0.0495,0.055212,0.049024,0.052832,0.049024,0.048548,0.049976,0.05426,0.054736,0.05426,0.054736,0.053308,0.05902,0.050452,0.052832,0.051404,0.0495,0.0495,0.048548,0.0495,0.049024,0.044265,0.051404,0.049024
7.03406813627255E-4,0.054736,0.05188,0.053784,0.056164,0.053308,0.058068,0.055688,0.049024,0.047596,0.05426,0.050928,0.054736,0.054736,0.05426,0.0495,0.047596,0.046168,0.043313,0.04712,0.039505,0.042361,0.048072,0.044741,0.045217,0.042361,0.041885,0.044265,0.040457,0.039981,0.045693,0.044741,0.043313,0.04712,0.043789,0.042361,0.038077,0.045217,0.044265,0.043313,0.045217,0.047596,0.042837,0.040457,0.046168,0.046168,0.0495,0.047596,0.05664,0.050928,0.053784,0.054736,0.049976,0.048548,0.049976,0.048548,0.053784,0.052356,0.058068,0.057592,0.05426,0.058068,0.050928,0.055688,0.051404,0.050452,0.055212,0.056164,0.058068,0.051404,0.060447,0.053784,0.052832,0.057116,0.061875,0.052356,0.057116,0.062827,0.055212,0.054736,0.048072,0.058068,0.048072,0.050452,0.04712,0.049024,0.05426,0.048072,0.052832,0.050452,0.046168,0.054736,0.047596,0.048072,0.049976,0.049976,0.046168,0.046168,0.044741,0.039505,0.041885,0.045217,0.043313,0.040933,0.038553,0.044741,0.042361,0.041409,0.041409,0.039981,0.040457,0.043789,0.039505,0.043313,0.043789,0.044741,0.044265,0.048548,0.044741,0.041885,0.042361,0.045693,0.05188,0.049976,0.0495,0.042361,0.044265,0.04712,0.044265,0.0495,0.05426,0.052832,0.05188,0.0495,0.052356,0.048072,0.044741,0.043789,0.04712,0.054736,0.048072,0.051404,0.049976,0.04712,0.048548,0.05426,0.053308,0.053784,0.05188,0.05426,0.061399,0.050452,0.052832,0.050928,0.04712,0.049976,0.0495,0.049976,0.047596,0.046644,0.050452,0.049976
7.06012024048096E-4,0.053308,0.050928,0.052356,0.056164,0.052832,0.058068,0.057116,0.048548,0.047596,0.053308,0.050452,0.05426,0.053784,0.054736,0.049024,0.047596,0.047596,0.043313,0.046644,0.039981,0.042837,0.047596,0.046168,0.045217,0.042361,0.040933,0.044741,0.039981,0.040457,0.044265,0.044741,0.043789,0.048072,0.043789,0.041409,0.038077,0.044265,0.044265,0.043789,0.045693,0.04712,0.042361,0.040933,0.045693,0.045693,0.0495,0.048072,0.05664,0.050928,0.053784,0.054736,0.050452,0.0495,0.0495,0.048548,0.053784,0.052356,0.05664,0.057116,0.05664,0.057592,0.051404,0.055688,0.050452,0.05188,0.055212,0.057116,0.05902,0.051404,0.059971,0.054736,0.053308,0.05664,0.062827,0.052832,0.057116,0.061875,0.054736,0.05426,0.048072,0.057592,0.048072,0.0495,0.046644,0.048548,0.053784,0.048548,0.052356,0.051404,0.046644,0.053308,0.04712,0.048072,0.049024,0.050452,0.046644,0.044741,0.045693,0.039505,0.041885,0.044265,0.043313,0.041409,0.037601,0.044265,0.041885,0.040933,0.041409,0.039981,0.040457,0.043313,0.039029,0.043789,0.044741,0.043789,0.043789,0.048072,0.044265,0.042361,0.042837,0.045217,0.05188,0.0495,0.048548,0.041885,0.044741,0.04712,0.043789,0.048548,0.053784,0.053308,0.051404,0.050928,0.052356,0.048072,0.044741,0.043313,0.046644,0.053308,0.047596,0.051404,0.0495,0.04712,0.048072,0.053308,0.052356,0.052832,0.05188,0.05426,0.061399,0.050928,0.052356,0.050928,0.045693,0.0495,0.049024,0.049976,0.047596,0.048548,0.049976,0.0495
7.08617234468938E-4,0.051404,0.0495,0.052356,0.053784,0.052356,0.057592,0.058068,0.048072,0.048072,0.050928,0.0495,0.052356,0.052356,0.054736,0.048072,0.047596,0.0495,0.042361,0.046644,0.041409,0.042837,0.048072,0.047596,0.045693,0.041409,0.040933,0.044741,0.039505,0.041409,0.041885,0.044265,0.043789,0.048072,0.044265,0.041409,0.039029,0.042837,0.043789,0.043313,0.045217,0.046644,0.042837,0.041409,0.044741,0.045693,0.049024,0.0495,0.055212,0.050452,0.053308,0.052832,0.0495,0.049976,0.049976,0.0495,0.053784,0.05188,0.054736,0.056164,0.059971,0.057592,0.050928,0.05426,0.048548,0.053784,0.05426,0.056164,0.05902,0.05188,0.060447,0.055212,0.052832,0.05426,0.061875,0.052832,0.057116,0.05902,0.05426,0.05426,0.048548,0.057116,0.049024,0.049024,0.046168,0.049024,0.052356,0.049976,0.05188,0.050928,0.046644,0.050928,0.048072,0.048548,0.049024,0.050452,0.047596,0.042837,0.04712,0.040933,0.041409,0.043313,0.043313,0.042361,0.037125,0.044265,0.041885,0.040933,0.042361,0.039505,0.040457,0.042361,0.039505,0.045217,0.044265,0.042361,0.042837,0.046644,0.043313,0.042837,0.043313,0.044265,0.049976,0.047596,0.04712,0.041409,0.044741,0.045693,0.044265,0.04712,0.052356,0.052832,0.05188,0.051404,0.05188,0.048072,0.045217,0.042361,0.04712,0.051404,0.04712,0.05188,0.048072,0.047596,0.049024,0.05188,0.05188,0.052356,0.052832,0.05426,0.060447,0.050928,0.051404,0.049976,0.044265,0.049024,0.048548,0.049024,0.047596,0.050452,0.0495,0.048072
7.1122244488978E-4,0.0495,0.048072,0.05188,0.052356,0.05188,0.05664,0.058544,0.047596,0.048548,0.048548,0.048548,0.050452,0.050928,0.05426,0.046644,0.048072,0.050928,0.041885,0.046644,0.042361,0.042837,0.047596,0.0495,0.046168,0.040933,0.040457,0.045693,0.039029,0.042837,0.039981,0.044265,0.043789,0.048072,0.043789,0.041409,0.039505,0.041409,0.042837,0.042837,0.043789,0.045217,0.042361,0.041885,0.043313,0.045693,0.048548,0.049976,0.05426,0.049024,0.052356,0.05188,0.049024,0.050928,0.050452,0.049976,0.053308,0.051404,0.052356,0.055212,0.062827,0.057592,0.051404,0.052832,0.04712,0.055688,0.053784,0.055688,0.058544,0.052356,0.060923,0.055688,0.052832,0.05188,0.060923,0.052832,0.057592,0.056164,0.053308,0.053784,0.048548,0.056164,0.049024,0.048548,0.046168,0.0495,0.050928,0.051404,0.051404,0.051404,0.046644,0.047596,0.049024,0.049024,0.048072,0.050452,0.048072,0.040457,0.049024,0.041409,0.041409,0.042361,0.044265,0.042361,0.036649,0.044265,0.041885,0.040457,0.042837,0.039029,0.040457,0.040933,0.039505,0.046168,0.043313,0.040933,0.041409,0.045217,0.042361,0.043313,0.043789,0.043313,0.048072,0.046644,0.045217,0.040457,0.045693,0.044741,0.043789,0.045693,0.050928,0.052832,0.051404,0.05188,0.05188,0.048072,0.045217,0.041885,0.04712,0.0495,0.046168,0.052832,0.04712,0.048548,0.0495,0.049976,0.050928,0.05188,0.054736,0.053784,0.05902,0.050928,0.050928,0.0495,0.042837,0.048548,0.047596,0.048072,0.048072,0.05188,0.049976,0.047596
7.13827655310621E-4,0.04712,0.046168,0.051404,0.049976,0.051404,0.055688,0.059495,0.046644,0.049024,0.046168,0.047596,0.049024,0.0495,0.05426,0.045693,0.048072,0.052832,0.041409,0.04712,0.044265,0.042837,0.047596,0.051404,0.046644,0.039505,0.039505,0.045693,0.038553,0.044741,0.037601,0.043789,0.043789,0.048548,0.044265,0.040933,0.039981,0.039981,0.041885,0.042361,0.043313,0.044741,0.042837,0.042837,0.042361,0.045693,0.048072,0.050928,0.052832,0.047596,0.051404,0.049976,0.048548,0.05188,0.051404,0.050452,0.053308,0.051404,0.050452,0.05426,0.065683,0.057592,0.05188,0.05188,0.045693,0.058068,0.052832,0.054736,0.058544,0.052356,0.060923,0.056164,0.052832,0.0495,0.059971,0.052832,0.057592,0.053308,0.052832,0.053308,0.049024,0.055688,0.049976,0.047596,0.046168,0.0495,0.0495,0.052832,0.050928,0.05188,0.046644,0.045217,0.050452,0.0495,0.047596,0.050452,0.049024,0.038553,0.050928,0.042837,0.041409,0.041409,0.044741,0.042837,0.036173,0.043789,0.041885,0.039505,0.044265,0.038553,0.040457,0.039505,0.039505,0.04712,0.042837,0.039029,0.039981,0.043789,0.040933,0.043789,0.044741,0.042361,0.046168,0.045217,0.043789,0.039505,0.045693,0.043789,0.044265,0.044265,0.0495,0.052832,0.050928,0.052356,0.05188,0.048548,0.045217,0.041409,0.047596,0.04712,0.045693,0.053308,0.045693,0.0495,0.050452,0.048072,0.050452,0.051404,0.056164,0.053308,0.058068,0.050928,0.049976,0.049024,0.041409,0.048072,0.046644,0.04712,0.048072,0.053308,0.0495,0.046168
7.16432865731463E-4,0.047596,0.046168,0.050928,0.050452,0.050928,0.055688,0.058068,0.047596,0.050452,0.045693,0.047596,0.047596,0.049976,0.05426,0.046644,0.049024,0.052832,0.041885,0.046168,0.045217,0.043313,0.046644,0.052356,0.046644,0.040933,0.040457,0.046168,0.039981,0.044741,0.036649,0.044265,0.042361,0.047596,0.043313,0.041885,0.040933,0.039505,0.041885,0.043789,0.042361,0.044265,0.044265,0.042837,0.043313,0.044741,0.048072,0.0495,0.052356,0.048548,0.050928,0.0495,0.048548,0.052356,0.052356,0.050928,0.053784,0.050452,0.050928,0.054736,0.066635,0.055688,0.052356,0.050928,0.046644,0.05902,0.053784,0.05426,0.058068,0.053784,0.061875,0.058544,0.053308,0.049024,0.059971,0.052832,0.056164,0.053784,0.053784,0.052832,0.048548,0.055212,0.052356,0.048072,0.046644,0.0495,0.049024,0.052356,0.049976,0.052356,0.047596,0.044741,0.0495,0.049976,0.047596,0.0495,0.04712,0.038553,0.050452,0.042837,0.040933,0.041885,0.044265,0.044741,0.037125,0.041885,0.042837,0.039981,0.044265,0.038553,0.039981,0.039981,0.040457,0.046168,0.042837,0.039981,0.039981,0.044265,0.040933,0.042361,0.043789,0.042361,0.044741,0.045217,0.042837,0.041409,0.045693,0.043789,0.045217,0.043789,0.0495,0.053308,0.050452,0.051404,0.050928,0.049024,0.046168,0.041409,0.048072,0.04712,0.045693,0.052832,0.04712,0.049976,0.050452,0.049024,0.051404,0.050452,0.057116,0.052356,0.057116,0.052832,0.050452,0.049024,0.042837,0.048072,0.04712,0.04712,0.047596,0.053308,0.0495,0.047596
7.19038076152305E-4,0.048072,0.046644,0.051404,0.050928,0.050928,0.055688,0.05426,0.049024,0.05188,0.046168,0.046644,0.046168,0.051404,0.05426,0.048072,0.050452,0.052832,0.042837,0.045217,0.046168,0.043313,0.044741,0.052356,0.046168,0.043313,0.041885,0.046644,0.041885,0.044741,0.037125,0.044741,0.040933,0.046644,0.042361,0.043313,0.041885,0.038077,0.042361,0.044741,0.040933,0.044265,0.046168,0.042837,0.045693,0.043313,0.049024,0.047596,0.051404,0.049024,0.050928,0.049024,0.049024,0.053308,0.05426,0.052356,0.05426,0.0495,0.05188,0.055212,0.066159,0.053784,0.052356,0.050928,0.048072,0.059495,0.055212,0.053308,0.057592,0.055212,0.063303,0.061399,0.053784,0.049024,0.05902,0.052832,0.055212,0.056164,0.054736,0.052356,0.048072,0.055212,0.054736,0.047596,0.048072,0.0495,0.049024,0.05188,0.0495,0.052832,0.048548,0.045217,0.049024,0.049976,0.046644,0.049024,0.044741,0.039505,0.0495,0.042837,0.039981,0.042361,0.042837,0.04712,0.038077,0.039505,0.043789,0.039981,0.044265,0.039505,0.039505,0.039981,0.041409,0.043789,0.041885,0.041885,0.039505,0.045693,0.041409,0.040933,0.042361,0.043313,0.044265,0.045693,0.041885,0.043789,0.045693,0.044741,0.04712,0.044265,0.049976,0.05426,0.049976,0.0495,0.049024,0.049976,0.047596,0.041409,0.047596,0.047596,0.046168,0.051404,0.049976,0.049976,0.051404,0.049976,0.052832,0.050452,0.058068,0.051404,0.057116,0.055212,0.051404,0.0495,0.045693,0.048548,0.048072,0.04712,0.047596,0.052356,0.049024,0.049976
7.21643286573146E-4,0.049024,0.046644,0.051404,0.05188,0.050928,0.055688,0.051404,0.050452,0.053784,0.046644,0.046644,0.045693,0.052832,0.053784,0.049976,0.051404,0.05188,0.043789,0.044265,0.04712,0.043789,0.043313,0.052832,0.045693,0.045217,0.043313,0.046644,0.044265,0.044741,0.037601,0.045693,0.039505,0.046168,0.040933,0.044741,0.042837,0.037125,0.042361,0.046644,0.039981,0.043789,0.048072,0.042361,0.047596,0.042361,0.049024,0.045693,0.050928,0.049976,0.050928,0.049024,0.0495,0.05426,0.055212,0.052832,0.054736,0.048072,0.052356,0.056164,0.065683,0.050928,0.053308,0.049976,0.049976,0.059971,0.05664,0.052832,0.057116,0.05664,0.064255,0.064255,0.054736,0.048548,0.058544,0.052832,0.053308,0.058068,0.056164,0.051404,0.047596,0.05426,0.057116,0.048072,0.049024,0.0495,0.049024,0.050452,0.049024,0.053784,0.049976,0.045693,0.048072,0.050452,0.046168,0.048072,0.042361,0.040457,0.048072,0.042837,0.039029,0.042837,0.041885,0.0495,0.039029,0.037601,0.045217,0.040457,0.044265,0.040457,0.039505,0.039981,0.042361,0.041885,0.040933,0.043313,0.039505,0.04712,0.041409,0.039505,0.040933,0.044265,0.043313,0.046168,0.041409,0.046168,0.045217,0.046168,0.048548,0.044741,0.050452,0.055688,0.049024,0.047596,0.048072,0.050928,0.049024,0.041409,0.048072,0.047596,0.046644,0.050452,0.052356,0.050928,0.05188,0.05188,0.05426,0.049976,0.058544,0.049976,0.057116,0.058068,0.052356,0.049976,0.048072,0.048548,0.049024,0.04712,0.04712,0.05188,0.049024,0.05188
7.24248496993988E-4,0.050452,0.046644,0.05188,0.052832,0.050928,0.055688,0.048072,0.052356,0.055688,0.046644,0.046168,0.044265,0.05426,0.053784,0.051404,0.052832,0.05188,0.045217,0.042837,0.048072,0.044265,0.041885,0.052832,0.044741,0.04712,0.044265,0.046644,0.045693,0.045217,0.037601,0.046168,0.038077,0.044741,0.039981,0.046168,0.043789,0.036173,0.042361,0.048072,0.039505,0.043789,0.049976,0.042361,0.0495,0.040933,0.0495,0.043789,0.050452,0.050928,0.050928,0.049024,0.0495,0.054736,0.057116,0.053784,0.055688,0.04712,0.053784,0.05664,0.065683,0.048548,0.053308,0.0495,0.051404,0.060447,0.058068,0.052356,0.056164,0.058068,0.065207,0.067111,0.055688,0.048548,0.058068,0.052832,0.05188,0.059971,0.057592,0.050928,0.04712,0.053784,0.060447,0.048072,0.049976,0.0495,0.049024,0.0495,0.048072,0.05426,0.051404,0.046168,0.04712,0.050928,0.045693,0.04712,0.039981,0.041409,0.046644,0.042837,0.039029,0.043789,0.040933,0.052356,0.039981,0.035221,0.046168,0.040457,0.044265,0.041409,0.039505,0.039981,0.043313,0.039981,0.040457,0.044265,0.039505,0.048548,0.041409,0.038077,0.039981,0.044741,0.042361,0.04712,0.040457,0.048548,0.045217,0.04712,0.049976,0.044741,0.050928,0.05664,0.048548,0.045693,0.046168,0.05188,0.049976,0.041409,0.048072,0.048548,0.046644,0.049024,0.054736,0.051404,0.052356,0.053308,0.056164,0.0495,0.059495,0.049024,0.05664,0.060923,0.053784,0.049976,0.050928,0.049024,0.049976,0.04712,0.046644,0.050928,0.049024,0.05426
7.2685370741483E-4,0.051404,0.046644,0.053308,0.052832,0.05188,0.054736,0.048548,0.050452,0.054736,0.04712,0.046168,0.044265,0.053308,0.053784,0.049976,0.05188,0.049976,0.045217,0.043789,0.046168,0.045217,0.042837,0.05188,0.044265,0.047596,0.044265,0.045693,0.044741,0.043789,0.036649,0.045693,0.036649,0.044741,0.039029,0.046168,0.042361,0.037601,0.042361,0.04712,0.039029,0.043789,0.0495,0.042361,0.048072,0.041885,0.047596,0.044741,0.049976,0.050928,0.05188,0.049976,0.051404,0.053784,0.054736,0.053308,0.053784,0.048548,0.053784,0.055688,0.062827,0.049024,0.053308,0.049976,0.05188,0.059495,0.057116,0.05188,0.055212,0.057592,0.063303,0.065683,0.055212,0.0495,0.05664,0.053308,0.05188,0.057592,0.056164,0.049976,0.048548,0.051404,0.058068,0.048072,0.049976,0.050452,0.049024,0.049024,0.048548,0.05426,0.050928,0.046168,0.04712,0.050452,0.046168,0.046644,0.039505,0.041409,0.044741,0.041885,0.037601,0.043789,0.040933,0.050928,0.040933,0.034745,0.046168,0.040457,0.042361,0.041885,0.039505,0.042361,0.042361,0.039029,0.040933,0.045693,0.038553,0.046644,0.042837,0.038077,0.040457,0.044265,0.042361,0.046168,0.040933,0.048548,0.045693,0.049024,0.0495,0.043789,0.050452,0.055688,0.048548,0.046168,0.045693,0.052356,0.050928,0.041885,0.048072,0.047596,0.04712,0.050452,0.056164,0.051404,0.052356,0.053308,0.055688,0.049976,0.05664,0.048548,0.05664,0.059495,0.054736,0.049976,0.050928,0.050452,0.0495,0.04712,0.046644,0.0495,0.050452,0.053308
7.29458917835671E-4,0.052356,0.046644,0.055688,0.052832,0.052832,0.053784,0.0495,0.049024,0.053784,0.047596,0.046644,0.044741,0.052356,0.053784,0.048548,0.051404,0.048072,0.044741,0.044741,0.044265,0.046168,0.044265,0.050452,0.044265,0.04712,0.043313,0.044741,0.043313,0.042361,0.035697,0.045693,0.035221,0.044265,0.038077,0.046168,0.039981,0.039505,0.042361,0.046168,0.038553,0.043313,0.0495,0.042837,0.046168,0.042837,0.044741,0.045217,0.0495,0.050452,0.052832,0.050928,0.052356,0.053308,0.052356,0.053784,0.052832,0.049976,0.05426,0.055212,0.059971,0.049976,0.052832,0.049976,0.05188,0.058544,0.055688,0.05188,0.053784,0.057116,0.061399,0.063779,0.054736,0.050452,0.055212,0.053308,0.052356,0.055212,0.055688,0.049024,0.049976,0.049976,0.056164,0.048548,0.050452,0.051404,0.048548,0.047596,0.0495,0.053784,0.049976,0.04712,0.04712,0.049976,0.046168,0.045693,0.039029,0.041409,0.042837,0.040457,0.037125,0.043313,0.040933,0.0495,0.041409,0.035221,0.046168,0.039505,0.040457,0.042361,0.039505,0.044741,0.040457,0.038077,0.041885,0.046168,0.037601,0.044265,0.044265,0.038077,0.041409,0.043789,0.042837,0.045217,0.042361,0.048072,0.046168,0.050928,0.049024,0.042361,0.049976,0.054736,0.049024,0.046644,0.045693,0.052832,0.052832,0.042361,0.048548,0.046168,0.04712,0.05188,0.057592,0.050928,0.05188,0.052832,0.054736,0.0495,0.053784,0.048072,0.057116,0.057116,0.05664,0.050452,0.050452,0.051404,0.049024,0.046644,0.046644,0.048072,0.05188,0.05188
7.32064128256513E-4,0.053308,0.046644,0.057116,0.052832,0.053784,0.052832,0.049976,0.04712,0.052832,0.048548,0.046168,0.044265,0.051404,0.053784,0.04712,0.050452,0.046168,0.044741,0.046168,0.041885,0.04712,0.045693,0.0495,0.044265,0.046644,0.042837,0.043789,0.041409,0.040457,0.034745,0.045217,0.034269,0.044741,0.037125,0.046168,0.038077,0.040933,0.042361,0.045217,0.038553,0.042837,0.049024,0.042837,0.044741,0.044265,0.042361,0.045693,0.048548,0.050452,0.053784,0.05188,0.05426,0.052356,0.049976,0.053308,0.050928,0.051404,0.05426,0.053784,0.057116,0.050928,0.052832,0.050452,0.052356,0.057116,0.054736,0.051404,0.052832,0.05664,0.05902,0.062351,0.05426,0.05188,0.053784,0.053784,0.052356,0.052832,0.05426,0.048072,0.051404,0.047596,0.053308,0.048548,0.050452,0.052356,0.048548,0.04712,0.049976,0.053784,0.0495,0.04712,0.04712,0.049024,0.046644,0.045217,0.038553,0.040933,0.040933,0.039505,0.036173,0.043313,0.041409,0.047596,0.041885,0.035697,0.046168,0.039029,0.038077,0.042361,0.039981,0.046644,0.039029,0.037125,0.042361,0.047596,0.037125,0.042361,0.045217,0.038077,0.042361,0.043789,0.042837,0.043789,0.043313,0.04712,0.046168,0.052832,0.048548,0.041409,0.049024,0.053308,0.0495,0.04712,0.045217,0.053308,0.053784,0.042361,0.048072,0.045693,0.048072,0.053308,0.059495,0.050928,0.05188,0.052832,0.05426,0.049976,0.050928,0.047596,0.05664,0.055212,0.057592,0.050452,0.050452,0.052832,0.048548,0.046644,0.046644,0.046644,0.053308,0.050928
7.34669338677355E-4,0.05426,0.046644,0.05902,0.052832,0.05426,0.052356,0.050452,0.045693,0.052356,0.049024,0.04712,0.044741,0.051404,0.053308,0.046168,0.0495,0.044265,0.044265,0.04712,0.039981,0.048072,0.04712,0.048072,0.043789,0.046644,0.042361,0.042837,0.039981,0.039029,0.033793,0.045217,0.033793,0.044265,0.037125,0.046168,0.037125,0.042837,0.041885,0.044265,0.038077,0.042837,0.049024,0.042837,0.043313,0.045217,0.039981,0.046644,0.048548,0.049976,0.05426,0.052832,0.055688,0.05188,0.048072,0.053308,0.0495,0.052832,0.05426,0.053308,0.05426,0.05188,0.052356,0.050928,0.052832,0.056164,0.053308,0.05188,0.052356,0.056164,0.05664,0.060447,0.053784,0.052356,0.052356,0.053784,0.052832,0.051404,0.053308,0.047596,0.052832,0.045693,0.05188,0.0495,0.050928,0.053308,0.048072,0.046168,0.050452,0.053784,0.049024,0.047596,0.04712,0.049024,0.04712,0.044265,0.038077,0.040933,0.039029,0.038553,0.035697,0.043313,0.041409,0.046644,0.042361,0.036173,0.046168,0.038553,0.037125,0.042837,0.039981,0.048548,0.037601,0.037125,0.042837,0.048072,0.037125,0.039505,0.046644,0.038077,0.043313,0.043313,0.042837,0.042837,0.043789,0.046644,0.046644,0.05426,0.048072,0.040457,0.048548,0.052356,0.049976,0.048072,0.045217,0.053784,0.054736,0.042837,0.048548,0.044265,0.048072,0.053784,0.060447,0.050452,0.05188,0.052832,0.053308,0.050452,0.048548,0.04712,0.057116,0.053308,0.05902,0.050452,0.049976,0.053308,0.048072,0.046168,0.046644,0.045217,0.05426,0.049976
