horizontal position y [mm],vertical position x [mm],d [micrometer]
7.9873,0.61389,19.035
30.902,14.186,41.231
12.657,-7.4346,35.383
15.856,3.0257,50.147
20.916,8.843,44.668
26.205,-3.3662,73.594
12.653,3.2763,43.687
14.975,-1.8647,53.39
13.718,1.6562,49.627
5.6004,-1.7097,26.63
6.0912,2.2917,20.544
14.699,-0.28455,62.56
34.373,8.5923,62.439
12.976,-1.4324,51.361
19.746,3.1842,72.949
10.873,-0.26116,31.186
17.116,1.4629,50.557
12.268,1.1997,22.223
30.992,-12.933,50.086
27.927,-10.36,39.123
13.157,-1.2918,48.722
16.805,-0.18716,64.997
15.037,4.5858,42.049
16.635,3.4101,36.642
2.6016,2.4631,14.889
10.301,-2.359,36.168
17.924,1.3545,67.593
25.482,3.3453,68.977
16.707,-7.1275,46.57
25.464,9.6166,56.1
16.123,6.9844,49.465
31.27,-14.578,42.245
5.9369,0.4428,18.422
21.179,-0.33371,70.316
23.492,-6.1917,51.175
13.969,-1.83,57.796
22.163,4.5623,64.522
16.733,2.1487,51.706
-0.080412,-3.8917,17.563
12.806,-3.9311,49.844
25.826,7.5189,80.481
28.433,9.0383,42.912
5.816,-5.9469,22.319
27.267,2.7417,70.753
38.603,7.828,68.319
21.85,0.056463,77.238
31.887,-14.155,57.937
13.644,-2.353,54.197
10.218,3.8905,30.372
9.865,0.94184,38.08
2.579,0.040864,23.494
7.9248,-4.5442,22.296
21.851,4.2676,70.176
15.443,-4.2024,53.95
6.751,2.1849,41.493
16.932,-2.2944,70.4
14.041,-1.6788,57.881
43.012,-8.9611,99.719
8.6427,2.404,39.662
6.6606,1.6948,32.343
20.315,-14.249,47.113
10.134,1.2746,53.695
7.1853,-4.2385,33.589
18.386,1.5485,74.908
18.999,-9.435,53.114
9.8865,4.7715,34.961
21.695,-6.0905,77.899
22.856,-2.4576,91.836
11.269,-2.9689,55.821
5.213,-2.4614,26.742
8.2869,-4.6636,28.426
14.906,1.8743,55.897
12.615,-1.1691,43.403
12.974,1.5226,41.465
33.252,-8.692,88.313
21.796,10.948,39.9
26.112,-7.7597,81.325
13.704,-0.062253,60.774
9.7606,-0.32184,38.071
11.565,2.4278,41.838
16.962,-2.6626,56.16
18.923,2.1349,71.508
37.178,19.004,39.81
14.232,0.84525,51.394
15.948,-1.3587,38.555
8.573,-5.0548,39.662
15.689,2.3037,59.061
15.978,-0.29549,68.873
9.5487,2.3463,33.67
7.0539,-4.2368,45.069
17.159,3.3998,44.277
14.799,-6.7486,53.251
20.027,-4.572,61.951
17.514,4.2357,66.254
10.349,5.7607,22.32
17.761,2.2039,75.082
10.253,0.85368,44.585
2.5534,2.3646,24.116
18.139,-2.1954,66.985
27.882,7.1823,47.461
7.5433,2.4644,26.161
15.211,7.3262,36.46
6.328,-2.5143,27.536
16.477,2.1892,58.722
11.199,1.8192,34.51
26.038,-6.2506,67.347
12.568,-1.7339,53.474
4.3172,-5.4025,29.434
16.171,-0.99959,66.259
9.0663,8.1839,37.036
14.248,-3.3832,58.064
39.459,-13.548,62.41
7.6937,1.4822,37.948
7.3814,-2.932,28.744
16.258,-0.59739,60.886
13.868,0.83538,53.05
40.769,10.385,58.572
24.896,10.317,54.353
11.314,2.461,51.594
31.625,-14.796,48.356
5.7756,-6.0127,23.023
8.912,-0.26445,23.895
30.821,7.7862,65.729
29.737,13.246,53.333
28.076,5.6321,79.257
23.595,1.8118,76.902
8.2568,-0.6143,30.748
26.254,10.148,57.01
27.112,-11.359,43.577
13.189,-3.7063,55.741
25.069,10.307,43.194
7.6588,-1.356,32.868
13.006,-4.722,31.805
28.483,-11.763,60.131
21.263,-6.5253,36.272
38.423,11.041,63.997
17.422,-2.3907,47.515
9.6264,0.1215,46.521
13.721,6.0049,35.798
5.1034,2.156,34.79
35.167,-7.2924,74.89
15.289,-2.4453,52.499
14.665,-0.51136,27.092
4.6297,1.8441,15.133
5.411,-3.6349,26.807
21.385,-1.9597,64.692
28.434,9.5503,61.878
20.18,-1.0761,74.058
18.676,-5.9482,50.51
5.4805,-0.056662,27.989
10.501,3.3522,46.484
33.766,-7.9194,42.244
5.9625,-2.9474,26.963
16.576,-3.8428,46.929
21.246,0.43587,80.062
4.3087,3.662,32.018
10.863,4.8285,43.26
10.592,-1.7385,45.096
15.124,4.3187,49.185
7.5108,1.0835,22.223
39.266,10.394,62.62
16.435,5.0529,55.673
26.179,9.4243,62.186
10.955,-1.356,52.337
26.96,-7.7819,63.982
12.092,-2.27,43.086
43.663,10.781,93.473
11.788,-0.079122,41.427
5.6402,2.2497,32.012
7.2886,1.9216,27.643
14.914,-1.9712,49.486
23.527,-10.704,29.992
21.535,5.9559,78.025
26.602,6.6236,82.222
6.703,-4.8952,22.272
15.855,-10.981,25.523
6.2152,-3.1284,29.702
19.151,5.1721,57.989
21.464,-0.10662,44.901
30.353,-12.489,54.053
23.477,9.8127,33.526
33.811,12.118,58.592
15.352,-0.85078,64.684
12.992,4.4275,38.576
23.368,-3.1173,93.102
10.053,0.38467,35.097
18.349,-2.1831,61.094
12.853,-2.6401,47.268
18.124,-6.1842,43.546
5.9771,-4.0059,28.88
21.898,-3.1167,74.25
10.915,-2.6596,29.871
27.025,9.067,50.191
9.9995,-5.489,45.746
46.693,-8.9485,51.547
27.753,0.81534,97.135
21.821,-4.6521,75.993
25.527,5.8734,63.017
-2.7667,0.39801,13.445
13.426,-4.4586,44.068
28.472,-4.9778,70.186
21.407,-1.2009,70.9
2.0647,-8.0203,19.235
15.819,-3.9091,45.331
20.173,3.8589,72.445
6.2861,2.9327,26.081
-2.2115,10.857,61.992
18.241,4.936,62.749
15.182,-5.418,58.167
8.4623,1.179,41.315
17.448,-2.7373,67.995
9.8546,3.3803,48.558
12.4,0.2369,74.738
10.728,6.5822,53.528
5.4783,0.28988,24.814
12.864,-1.2336,46.545
13.49,-3.6353,63.571
14.337,2.0849,81.744
11.775,-0.090324,57.907
7.1178,1.7261,42.875
7.256,0.50963,34.009
1.956,-0.23923,25.978
31.178,7.7703,60.963
8.886,-5.5788,38.987
7.3673,9.3178,22.71
27.589,-7.5495,74.316
19.681,7.4394,65.956
22.399,4.0607,79.3
25.971,9.5851,67.111
14.711,8.5967,45.488
12.346,-0.86816,52.423
24.844,1.1508,79.645
16.276,6.2321,57.773
15.966,3.4568,36.775
19.258,0.21215,74.846
18.485,1.0104,69.573
11.788,-1.5588,33.406
31.765,9.3979,64.177
20.635,1.2514,61.93
13.438,-4.3836,33.704
21.393,4.3156,81.248
21.28,6.6953,44.37
10.197,1.832,48.58
16.139,0.64311,67.113
22.565,-4.5034,44.442
15.616,1.582,65.162
15.884,8.0714,45.753
15.871,-1.1202,61.643
34.31,-1.1401,89.112
12.948,-3.4478,48.662
11.123,-5.68,47.591
13.751,7.0146,41.272
8.6871,-3.1695,18.744
8.9311,0.013065,24.763
13.902,-2.7872,39.586
12.307,0.24941,47.745
22.291,12.405,57.463
-3.89,-5.7257,23.688
8.3844,0.56526,38.282
11.114,3.1587,47.27
11.097,1.2452,58.241
9.0508,-4.5306,43.774
9.2447,0.43983,31.207
11.981,-4.5796,57.492
15.103,1.6697,46.659
23.025,6.8292,73.127
17.569,5.9511,35.074
7.2415,-1.4033,17.545
4.1341,-0.031089,25.106
22.648,8.7928,69.195
18.486,-1.0913,56.021
14.01,-6.987,62.649
36.008,10.684,57.715
20.217,1.1474,58.023
22.022,-17.527,57.701
28.567,-5.2439,80.826
19.802,-3.5469,71.78
11.656,2.474,58.248
16.867,-1.9228,84.519
7.507,-3.2771,28.311
9.3329,-1.5435,38.341
17.004,-1.6901,56.881
9.8247,4.847,42.211
35.677,8.4766,78.061
8.9772,-1.3618,42.886
11.509,0.36657,45.532
18.608,5.1251,76.647
4.4859,-2.4091,22.947
19.008,-1.5292,76.911
12.017,0.44385,51.274
20.411,-6.3378,82.24
14.237,-5.4718,56.465
21.46,-7.9331,83.03
4.5204,0.1242,32.403
8.9753,0.79788,47.682
15.623,2.042,54.372
11.58,-2.2151,52.004
13.422,4.2621,69.542
27.255,-13.049,68.602
5.1399,3.5133,20.879
9.1361,3.3812,44.716
27.769,-9.3812,51.022
5.7345,-0.67301,28.232
20.719,-13.462,37.984
18.584,-11.104,48.16
6.3474,-1.9702,35.859
42.66,11.035,86.576
31.505,-6.8465,65.758
0.9202,-1.9482,19.558
13.225,-4.6217,35.521
23.305,1.3164,80.806
33.08,-12.5,49.999
5.4045,-1.9358,20.267
18.089,-5.5378,53.78
13.96,5.3673,45.107
5.9487,-2.5835,23.363
17.432,1.2657,54.256
20.922,-0.12906,70.693
42.999,-11.947,76.896
15.46,2.2617,62.388
20.466,10.566,47.697
7.0545,2.6703,35.737
26.631,1.5277,37.576
28.096,5.4492,94.691
10.477,2.7171,44.135
22.895,-2.2502,82.573
22.319,-2.6252,80.289
23.094,3.9571,65.918
13.788,7.4085,26.791
30.595,7.2316,83.457
18.111,0.91519,70.865
9.7731,-0.12269,35.522
5.2678,0.50947,28.256
14.585,8.2367,41.088
13.174,-1.4233,52.902
14.55,-4.5817,40.826
18.99,6.7116,46.106
9.0508,-4.3974,28.808
10.736,-5.3189,20.105
13.037,-2.7662,40.236
31.46,1.8935,93.128
20.453,-2.3566,78.126
12.817,-0.27899,40.728
5.728,-8.0482,13.733
3.1057,1.6651,29.194
34.788,-2.532,87.109
14.969,11.987,31.954
30.774,-5.9324,61.907
15.046,2.8066,32.311
17.146,6.7772,47.568
10.073,-1.0532,38.257
25.075,5.3987,68.988
14.696,-1.5316,64.964
20.623,-4.9544,72.532
22.879,-7.6226,56.004
5.4261,-0.50899,29.488
11.992,1.4616,50.373
37.704,8.8109,98.493
26.925,-8.0477,50.034
16.236,11.305,54.89
42.175,-9.6747,65.045
29.992,6.5082,92.208
31.755,-3.6722,95.978
7.9721,4.6958,37.727
28.671,-1.9421,79.814
17.696,-0.023938,58.317
3.3357,-3.579,30.249
4.5259,-0.36197,26.746
43.362,10.249,71.44
-1.1116,-1.3346,16.471
35.185,-7.8813,77.593
1.9146,-2.0063,23.594
25.921,8.7905,62.696
27.473,-8.2544,84.193
38.326,7.516,93.239
12.571,-3.0114,49.943
37.607,-16.905,64.703
12.805,1.5307,48.697
11.97,-1.0996,49.783
11.89,-3.0006,51.324
9.6816,1.6941,40.533
22.637,10.88,44.007
21.259,-9.4686,54.134
8.4226,-4.4369,36.888
2.4452,2.8626,35.902
7.311,-0.24719,41.668
14.505,0.75998,61.431
12.045,2.1399,59.146
13.863,2.1487,56.789
17.32,7.9248,40.64
7.6611,4.3973,35.129
20.443,-10.843,57.197
6.8575,2.4779,33.134
8.3782,-3.815,26.533
7.7416,-2.9053,27.203
25.849,-12.474,58.421
15.231,-0.53229,46.88
29.27,-10.973,58.399
13.441,-2.739,53.614
29.86,-7.6178,71.965
18.727,-0.59336,71.134
18.908,1.7629,67.374
11.444,2.2698,42.537
14.855,-7.6814,50.369
21.898,-6.175,44.676
15.678,-4.1933,53.428
32.022,17.387,57.679
9.454,0.80367,40.777
12.82,0.34515,43.373
7.9166,3.3305,33.685
23.521,3.3121,88.704
17.58,5.3478,63.219
23.915,-2.2447,90.136
12.941,7.2199,50.476
21.047,-16.616,36.946
16.501,1.5197,70.283
13.689,-1.8823,57.719
19.47,-7.483,47.949
1.1108,-1.9057,17.92
13.353,1.2136,51.913
5.7785,0.35084,35.664
33.988,-8.6264,72.36
15.779,-6.0622,40.168
0.20664,-1.4628,14.986
10.619,2.1062,44.868
17.429,-9.4269,53.507
15.556,-1.5979,66.443
26.112,-11.662,64.849
29.86,8.6858,62.712
8.7215,-5.4734,54.636
32.469,4.0616,102.09
12.143,9.2777,30.652
35.441,7.6371,97.678
24.917,9.3917,54.472
10.489,4.6507,48.666
8.5657,2.3515,26.95
17.135,16.546,37.705
12.511,-1.0821,52.837
15.731,-12.774,48.714
17.702,-6.7447,66.259
13.004,2.2498,60.642
17.867,-3.4024,71.759
16.778,3.2322,51.632
21.072,2.8749,69.419
8.8501,1.9725,28.04
22.162,-1.5085,65.574
34.702,7.3162,43.836
21.064,-4.4877,60.037
5.5807,0.3844,14.717
16.139,-0.9293,63.105
12.463,-6.2988,58.712
8.8016,-2.2123,37.988
8.4305,-0.42805,18.024
9.7169,-5.0463,39.004
25.018,4.8394,85.428
17.654,-1.6614,55.672
15.261,0.58432,56.162
11.655,0.57986,63.273
