x [m],nwa [m^-3]_Curve 1,nwa [m^-3]_Curve 2,nwa [m^-3]_Curve 3,nwa [m^-3]_Curve 4,nwa [m^-3]_Curve 5,nwa [m^-3]_Curve 6,nwi [m^-3]_Curve 7,nwi [m^-3]_Curve 8,nwi [m^-3]_Curve 9
6.14849999999962E-4,1.27410904375285E16,3.74978458420237E16,6.36232876325663E16,7.53093428641218E-18,2.16427377946331E-21,2.89358103727621E-16,5.55203858946545E-13,5.6090209611665E-17,4.3816659615566E-12
6.14862499999962E-4,1.27395096713772E16,3.74941561730925E16,6.3617780964567E16,7.53072210277462E-18,2.16422558951544E-21,2.89370643323912E-16,5.55188216175624E-13,5.60889607068328E-17,4.38185599843326E-12
6.14874999999962E-4,1.27379290966502E16,3.7490466846378E16,6.36122747313232E16,7.53050991738412E-18,2.16417739867915E-21,2.893831837864E-16,5.55172573275466E-13,5.60877117789757E-17,4.38204604180897E-12
6.14887499999962E-4,1.27363487133246E16,3.74867778618486E16,6.36067689328006E16,7.53029773024066E-18,2.16412920695443E-21,2.89395725333659E-16,5.55156930246121E-13,5.60864628280961E-17,4.38223609234687E-12
6.14899999999962E-4,1.2734768521377E16,3.74830892194726E16,6.36012635689648E16,7.53008554134424E-18,2.16408101434127E-21,2.89408267690447E-16,5.55141287087606E-13,5.60852138541895E-17,4.38242615442388E-12
6.14912499999962E-4,1.27331885207843E16,3.74794009192181E16,6.35957586397817E16,7.52987335069481E-18,2.16403282083963E-21,2.89420810872957E-16,5.55125643799631E-13,5.60839648572617E-17,4.38261622273467E-12
6.14924999999962E-4,1.27316087115234E16,3.74757129610535E16,6.35902541452168E16,7.52966115829241E-18,2.16398462644952E-21,2.89433327494785E-16,5.55110000382681E-13,5.60827158373053E-17,4.38280629966662E-12
6.14937499999962E-4,1.2730029093571E16,3.7472025344947E16,6.35847500852358E16,7.52944896413697E-18,2.16393643117091E-21,2.89445845978532E-16,5.55094356836278E-13,5.60814667943184E-17,4.38299638203654E-12
6.14949999999962E-4,1.2728449666904E16,3.74683380708669E16,6.35792464598044E16,7.52923676822851E-18,2.16388823500378E-21,2.89458365741336E-16,5.55078713160692E-13,5.60802177282982E-17,4.3831864717013E-12
6.14962499999962E-4,1.27268704314993E16,3.74646511387816E16,6.35737432688883E16,7.52902457056699E-18,2.16384003794812E-21,2.89470886807484E-16,5.55063069355843E-13,5.60789686392633E-17,4.3833765666714E-12
6.14974999999962E-4,1.27252913873337E16,3.74609645486592E16,6.35682405124532E16,7.52881237115244E-18,2.16379184000391E-21,2.89483409193166E-16,5.5504742542183E-13,5.60777195271847E-17,4.38356666389626E-12
6.14987499999962E-4,1.2723712534384E16,3.74572783004681E16,6.35627381904649E16,7.5286001699848E-18,2.16374364117115E-21,2.89495932606952E-16,5.55031781358524E-13,5.60764703920965E-17,4.38375676510013E-12
6.14999999999962E-4,1.2722133872627E16,3.74535923941765E16,6.3557236302889E16,7.52838796706407E-18,2.1636954414498E-21,2.8950845691122E-16,5.55016137165951E-13,5.60752212339717E-17,4.3839468678956E-12
6.15012499999962E-4,1.27205554020397E16,3.74499068297527E16,6.35517348496912E16,7.52817576239024E-18,2.16364724083986E-21,2.89520982251687E-16,5.55000492844155E-13,5.60739720528265E-17,4.38413698050594E-12
6.15024999999962E-4,1.27189771225988E16,3.7446221607165E16,6.35462338308369E16,7.52796355596331E-18,2.16359903934131E-21,2.89533509041212E-16,5.54984848393242E-13,5.60727228486441E-17,4.38432710531855E-12
6.15037499999962E-4,1.27173990342812E16,3.74425367263818E16,6.35407332462925E16,7.52775134778324E-18,2.16355083695412E-21,2.89546036810269E-16,5.5496920381292E-13,5.60714736214323E-17,4.3845172362323E-12
6.15049999999962E-4,1.27158211370638E16,3.74388521873712E16,6.35352330960232E16,7.52753913785001E-18,2.16350263367829E-21,2.89558565388856E-16,5.54953559103381E-13,5.60702243711846E-17,4.38470736940082E-12
6.15062499999962E-4,1.27142434309235E16,3.74351679901017E16,6.35297333799948E16,7.52732692616364E-18,2.1634544295138E-21,2.89571094323636E-16,5.54937914264601E-13,5.60689750979114E-17,4.38489751689374E-12
6.15074999999961E-4,1.2712665915837E16,3.74314841345414E16,6.35242340981731E16,7.52711471272409E-18,2.16340622446063E-21,2.89583624537474E-16,5.54922269296566E-13,5.60677258016046E-17,4.38508768109847E-12
6.15087499999962E-4,1.27110885917813E16,3.74278006206588E16,6.35187352505237E16,7.52690249753136E-18,2.16335801851876E-21,2.8959615552846E-16,5.54906624199373E-13,5.60664764822649E-17,4.38527785750548E-12
6.15099999999961E-4,1.27095114587332E16,3.74241174484221E16,6.35132368370125E16,7.52669028058541E-18,2.16330981168818E-21,2.896086872885E-16,5.54890978972779E-13,5.60652271398876E-17,4.38546804306419E-12
6.15112499999961E-4,1.27079345166696E16,3.74204346177996E16,6.35077388576051E16,7.52647806188627E-18,2.16326160396888E-21,2.89621219947119E-16,5.54875333617125E-13,5.60639777744851E-17,4.38565823445878E-12
6.15124999999961E-4,1.27063577655674E16,3.74167521287598E16,6.35022413122674E16,7.52626584143387E-18,2.16321339536083E-21,2.89633768067761E-16,5.54859688131954E-13,5.60627283860526E-17,4.38584843885143E-12
6.15137499999961E-4,1.27047812054034E16,3.74130699812708E16,6.34967442009649E16,7.52605361922824E-18,2.16316518586402E-21,2.89646317872226E-16,5.54844042517653E-13,5.60614789745817E-17,4.38603864059142E-12
6.15149999999961E-4,1.27032048361545E16,3.74093881753009E16,6.34912475236633E16,7.52584139526934E-18,2.16311697547844E-21,2.89658868559079E-16,5.54828396774095E-13,5.6060229540079E-17,4.38622885400314E-12
6.15162499999961E-4,1.27016286577976E16,3.74057067108186E16,6.34857512803286E16,7.52562916955716E-18,2.16306876420406E-21,2.89671419715459E-16,5.54812750901178E-13,5.60589800825433E-17,4.38641908001504E-12
6.15174999999961E-4,1.27000526703096E16,3.74020255877921E16,6.34802554709263E16,7.52541694209173E-18,2.16302055204088E-21,2.89683971535654E-16,5.54797104899247E-13,5.60577306019689E-17,4.38660931371968E-12
6.15187499999961E-4,1.26984768736673E16,3.73983448061898E16,6.34747600954223E16,7.52520471287298E-18,2.16297233898886E-21,2.89696523477279E-16,5.54781458767895E-13,5.60564810983565E-17,4.38679955591286E-12
6.15199999999961E-4,1.26969012678478E16,3.739466436598E16,6.34692651537823E16,7.52499248190091E-18,2.16292412504801E-21,2.8970907640653E-16,5.54765812507306E-13,5.60552315717109E-17,4.38698980022817E-12
6.15212499999961E-4,1.26953258528278E16,3.7390984267131E16,6.34637706459719E16,7.52478024917552E-18,2.1628759102183E-21,2.89721630145311E-16,5.54750166117458E-13,5.60539820220264E-17,4.38718004984881E-12
6.15224999999961E-4,1.26937506285842E16,3.73873045096113E16,6.3458276571957E16,7.52456801469678E-18,2.16282769449972E-21,2.89734185268388E-16,5.54734519598322E-13,5.60527324493142E-17,4.38737030252003E-12
6.15237499999961E-4,1.26921755950939E16,3.7383625093389E16,6.34527829317033E16,7.52435577846469E-18,2.16277947789224E-21,2.89746743783397E-16,5.54718872950028E-13,5.60514828535572E-17,4.38756055757864E-12
6.15249999999961E-4,1.2690600752334E16,3.73799460184327E16,6.34472897251766E16,7.52414354047923E-18,2.16273126039585E-21,2.89759303059363E-16,5.54703226172392E-13,5.60502332347606E-17,4.38775082404373E-12
6.15262499999961E-4,1.26890261002811E16,3.73762672847106E16,6.34417969523427E16,7.52393130074038E-18,2.16268304201055E-21,2.89771862391997E-16,5.54687579265513E-13,5.60489835929327E-17,4.38794109767102E-12
6.15274999999961E-4,1.26874516389123E16,3.7372588892191E16,6.34363046131673E16,7.52371905924814E-18,2.16263482273631E-21,2.89784422372255E-16,5.54671932229419E-13,5.60477339280752E-17,4.38813137554259E-12
6.15287499999961E-4,1.26858773682045E16,3.73689108408424E16,6.34308127076161E16,7.52350681600249E-18,2.16258660257311E-21,2.89796983437283E-16,5.54656285064071E-13,5.6046484240177E-17,4.38832165460785E-12
6.15299999999961E-4,1.26843032881346E16,3.7365233130633E16,6.34253212356549E16,7.52329457100339E-18,2.16253838152094E-21,2.8980954472898E-16,5.54640637769375E-13,5.60452345292299E-17,4.38851194826278E-12
6.15312499999961E-4,1.26827293986794E16,3.73615557615312E16,6.34198301972495E16,7.52308232425085E-18,2.16249015957978E-21,2.8982210708116E-16,5.54624990345406E-13,5.60439847952549E-17,4.38870225491579E-12
6.15324999999961E-4,1.26811556998159E16,3.73578787335055E16,6.34143395923656E16,7.52287007574485E-18,2.16244193674962E-21,2.89834670356206E-16,5.54609342792169E-13,5.60427350382304E-17,4.3888925599772E-12
6.15337499999961E-4,1.26795821915211E16,3.73542020465241E16,6.34088494209691E16,7.52265782548538E-18,2.16239371303043E-21,2.89847234052206E-16,5.54593695109625E-13,5.60414852581658E-17,4.38908286649758E-12
6.15349999999961E-4,1.26780088737718E16,3.73505257005554E16,6.34033596830258E16,7.52244557347243E-18,2.16234548842221E-21,2.89859798266307E-16,5.54578047297898E-13,5.60402354550656E-17,4.38927317925173E-12
6.15362499999961E-4,1.2676435746545E16,3.73468496955678E16,6.33978703785012E16,7.52223331970598E-18,2.16229726292493E-21,2.89872363492319E-16,5.54562399356853E-13,5.60389856289225E-17,4.38946349611751E-12
6.15374999999961E-4,1.26748628098176E16,3.73431740315297E16,6.33923815073614E16,7.52202106418602E-18,2.16224903653859E-21,2.89884929171669E-16,5.54546751286647E-13,5.60377357797392E-17,4.38965381285066E-12
6.15387499999961E-4,1.26732900635665E16,3.73394987084094E16,6.3386893069572E16,7.52180880691252E-18,2.16220080926316E-21,2.89897495328641E-16,5.54531103087037E-13,5.60364859075245E-17,4.38984413382808E-12
6.15399999999961E-4,1.26717175077687E16,3.73358237261754E16,6.33814050650989E16,7.52159654788548E-18,2.16215258109862E-21,2.89910076826208E-16,5.54515454758153E-13,5.60352360122509E-17,4.39003445599919E-12
6.15412499999961E-4,1.26701451424011E16,3.7332149084796E16,6.33759174939078E16,7.52138428710489E-18,2.16210435204497E-21,2.89922658720444E-16,5.54499806300116E-13,5.60339860939446E-17,4.39022478055771E-12
6.15424999999961E-4,1.26685729674406E16,3.73284747842397E16,6.33704303559644E16,7.52117202457072E-18,2.16205612210218E-21,2.89935240987064E-16,5.54484157712783E-13,5.60327361525936E-17,4.3904151065752E-12
6.15437499999961E-4,1.26670009828643E16,3.73248008244747E16,6.33649436512348E16,7.52095976028297E-18,2.16200789127024E-21,2.89947824476075E-16,5.54468508996144E-13,5.60314861882021E-17,4.39060544002016E-12
6.15449999999961E-4,1.2665429188649E16,3.73211272054695E16,6.33594573796844E16,7.52074749424159E-18,2.16195965954913E-21,2.8996040833747E-16,5.5445286015014E-13,5.60302362007637E-17,4.39079577837255E-12
6.15462499999961E-4,1.26638575847716E16,3.73174539271925E16,6.33539715412794E16,7.5205352264466E-18,2.16191142693883E-21,2.89972992943632E-16,5.54437211174856E-13,5.60289861902816E-17,4.39098612534612E-12
6.15474999999961E-4,1.26622861712092E16,3.7313780989612E16,6.33484861359852E16,7.52032295689798E-18,2.16186319343933E-21,2.89985578310752E-16,5.54421562070351E-13,5.60277361567482E-17,4.39117648545039E-12
6.15487499999961E-4,1.26607149479387E16,3.73101083926965E16,6.3343001163768E16,7.52011068559571E-18,2.16181495905062E-21,2.89998164082637E-16,5.54405912836521E-13,5.60264861001717E-17,4.39136684303463E-12
6.1549999999996E-4,1.2659143914937E16,3.73064361364145E16,6.33375166245933E16,7.51989841253979E-18,2.16176672377267E-21,2.90010701525579E-16,5.54390263473444E-13,5.60252360205514E-17,4.39155721056637E-12
6.15512499999961E-4,1.26575730721811E16,3.73027642207342E16,6.33320325184271E16,7.51968613773018E-18,2.16171848760546E-21,2.9002323965662E-16,5.54374613981013E-13,5.60239859178816E-17,4.39174758048551E-12
6.1552499999996E-4,1.2656002419648E16,3.72990926456241E16,6.33265488452352E16,7.51947386116689E-18,2.161670250549E-21,2.90035778564811E-16,5.54358964359378E-13,5.60227357921719E-17,4.3919379620764E-12
6.1553749999996E-4,1.26544319573146E16,3.72954214110526E16,6.33210656049833E16,7.51926158284988E-18,2.16162201260324E-21,2.9004831811253E-16,5.54343314608376E-13,5.60214856434066E-17,4.39212835295162E-12
6.1554999999996E-4,1.26528616851578E16,3.7291750516988E16,6.33155827976374E16,7.51904930277919E-18,2.16157377376819E-21,2.90060858024538E-16,5.54327664728287E-13,5.60202354715995E-17,4.39231874329631E-12
6.1556249999996E-4,1.26512916031548E16,3.7288079963399E16,6.33101004231631E16,7.51883702095471E-18,2.16152553404383E-21,2.90073398195595E-16,5.54312014718584E-13,5.6018985276746E-17,4.39250913470206E-12
6.1557499999996E-4,1.26497217112824E16,3.72844097502538E16,6.33046184815264E16,7.51862473737652E-18,2.16147729343013E-21,2.90085938763322E-16,5.5429636457981E-13,5.60177350588503E-17,4.39269953181106E-12
6.1558749999996E-4,1.26481520095176E16,3.72807398775209E16,6.3299136972693E16,7.51841245204456E-18,2.16142905192708E-21,2.90098480529154E-16,5.54280714311763E-13,5.60164848178992E-17,4.39288994045915E-12
6.1559999999996E-4,1.26465824978374E16,3.72770703451686E16,6.32936558966288E16,7.51820016495881E-18,2.16138080953466E-21,2.90111040744175E-16,5.54265063914273E-13,5.60152345539003E-17,4.39308035945266E-12
6.1561249999996E-4,1.26450131762187E16,3.72734011531656E16,6.32881752532996E16,7.51798787611928E-18,2.16133256625286E-21,2.90123601436819E-16,5.54249413387556E-13,5.6013984266843E-17,4.39327079104633E-12
6.1562499999996E-4,1.26434440446387E16,3.72697323014801E16,6.32826950426711E16,7.51777558552593E-18,2.16128432208166E-21,2.90136162113273E-16,5.5423376273149E-13,5.60127339567386E-17,4.39346122953695E-12
6.1563749999996E-4,1.26418751030742E16,3.72660637900806E16,6.32772152647095E16,7.51756329317879E-18,2.16123607702105E-21,2.90148722878775E-16,5.54218111946297E-13,5.60114836235801E-17,4.39365167518977E-12
6.1564999999996E-4,1.26403063515022E16,3.72623956189356E16,6.32717359193804E16,7.5173509990778E-18,2.16118783107101E-21,2.90161283870945E-16,5.54202461031748E-13,5.60102332673723E-17,4.39384212137312E-12
6.1566249999996E-4,1.26387377898997E16,3.72587277880135E16,6.32662570066496E16,7.51713870322295E-18,2.16113958423152E-21,2.90173845454073E-16,5.54186809987818E-13,5.60089828881239E-17,4.39403257697344E-12
6.1567499999996E-4,1.26371694182438E16,3.72550602972827E16,6.32607785264832E16,7.51692640561425E-18,2.16109133650257E-21,2.9018640810578E-16,5.5417115881469E-13,5.60077324858191E-17,4.39422303801173E-12
6.1568749999996E-4,1.26356012365114E16,3.72513931467116E16,6.32553004788467E16,7.51671410625165E-18,2.16104308788413E-21,2.90198971057013E-16,5.5415550751217E-13,5.60064820604603E-17,4.39441349944793E-12
6.1569999999996E-4,1.26340332446795E16,3.72477263362689E16,6.32498228637062E16,7.51650180513517E-18,2.16099483837621E-21,2.90211544669757E-16,5.54139856080414E-13,5.60052316120614E-17,4.39460396924002E-12
6.1571249999996E-4,1.26324654427251E16,3.72440598659227E16,6.32443456810275E16,7.51628950226477E-18,2.16094658797877E-21,2.90224118776314E-16,5.54124204519288E-13,5.6003981140602E-17,4.39479444248059E-12
6.1572499999996E-4,1.26308978306253E16,3.72403937356417E16,6.32388689307764E16,7.51607719764046E-18,2.1608983366918E-21,2.9023669336859E-16,5.54108552828924E-13,5.60027306460958E-17,4.39498491916962E-12
6.1573749999996E-4,1.2629330408357E16,3.72367279453943E16,6.32333926129189E16,7.51586489126221E-18,2.16085008451528E-21,2.90249268276582E-16,5.54092901009263E-13,5.6001480128526E-17,4.39517539930713E-12
6.1574999999996E-4,1.26277631758973E16,3.7233062495149E16,6.32279167274207E16,7.51565258312998E-18,2.1608018314492E-21,2.90261843646006E-16,5.540772490602E-13,5.6000229587901E-17,4.39536587665933E-12
6.1576249999996E-4,1.26261961332231E16,3.72293973848741E16,6.32224412742477E16,7.51544027324381E-18,2.16075357749354E-21,2.90274419565911E-16,5.54061596981958E-13,5.59989790242189E-17,4.39555635440943E-12
6.1577499999996E-4,1.26246292803116E16,3.72257326145383E16,6.32169662533659E16,7.51522796160364E-18,2.16070532264829E-21,2.90286996222488E-16,5.54045944774285E-13,5.59977284374881E-17,4.39574684091334E-12
6.1578749999996E-4,1.26230626171396E16,3.722206818411E16,6.32114916647409E16,7.51501564820947E-18,2.16065706691343E-21,2.90299573494308E-16,5.54030292437314E-13,5.5996477827703E-17,4.39593733139625E-12
6.1579999999996E-4,1.26214961436843E16,3.72184040935576E16,6.32060175083388E16,7.51480333306129E-18,2.16060881028893E-21,2.90312131272644E-16,5.54014639971074E-13,5.59952271948545E-17,4.39612782479709E-12
6.1581249999996E-4,1.26199298599226E16,3.72147403428495E16,6.32005437841253E16,7.51459101615908E-18,2.16056055277479E-21,2.9032468920479E-16,5.53998987375468E-13,5.59939765389481E-17,4.39631832071797E-12
6.1582499999996E-4,1.26183637658316E16,3.72110769319544E16,6.31950704920666E16,7.51437869750284E-18,2.160512294371E-21,2.90337247549798E-16,5.53983334650602E-13,5.59927258600018E-17,4.39650882565792E-12
6.1583749999996E-4,1.26167978613884E16,3.72074138608406E16,6.31895976321281E16,7.51416637709252E-18,2.16046403507753E-21,2.90349806080997E-16,5.53967681796355E-13,5.59914751579926E-17,4.39669934359594E-12
6.1584999999996E-4,1.26152321465699E16,3.72037511294768E16,6.31841252042762E16,7.51395405492816E-18,2.16041577489436E-21,2.90362364887436E-16,5.53952028812931E-13,5.59902244329221E-17,4.3968898692267E-12
6.1586249999996E-4,1.26136666213531E16,3.72000887378312E16,6.31786532084764E16,7.5137417310097E-18,2.16036751382147E-21,2.90374923847686E-16,5.53936375700067E-13,5.59889736847838E-17,4.39708040520287E-12
6.1587499999996E-4,1.26121012857153E16,3.71964266858725E16,6.31731816446949E16,7.51352940533716E-18,2.16031925185887E-21,2.90387483382702E-16,5.53920722458009E-13,5.59877229135962E-17,4.39727094754544E-12
6.1588749999996E-4,1.26105361396332E16,3.71927649735692E16,6.31677105128973E16,7.5133170779105E-18,2.16027098900652E-21,2.90400043298198E-16,5.53905069086633E-13,5.59864721193477E-17,4.39746150381452E-12
6.1589999999996E-4,1.26089711830841E16,3.71891036008896E16,6.31622398130497E16,7.51310474872969E-18,2.16022272526441E-21,2.90412638225868E-16,5.53889415585814E-13,5.59852213020398E-17,4.39765207454063E-12
6.15912499999959E-4,1.2607406416045E16,3.71854425678024E16,6.31567695451178E16,7.51289241779475E-18,2.16017446063253E-21,2.90425233307349E-16,5.53873761955688E-13,5.59839704616716E-17,4.39784265189842E-12
6.1592499999996E-4,1.26058418384929E16,3.7181781874276E16,6.31512997090676E16,7.51268008510565E-18,2.16012619511086E-21,2.90437828979787E-16,5.53858108196335E-13,5.59827195982483E-17,4.39803323495945E-12
6.1593749999996E-4,1.26042774504048E16,3.71781215202791E16,6.31458303048651E16,7.51246775066237E-18,2.16007792869938E-21,2.90450425226991E-16,5.53842454307579E-13,5.59814687117668E-17,4.39822382982485E-12
6.15949999999959E-4,1.26027132517579E16,3.71744615057799E16,6.31403613324761E16,7.51225541446489E-18,2.16002966139807E-21,2.90463021870866E-16,5.53826800289422E-13,5.59802178022161E-17,4.39841443609672E-12
6.1596249999996E-4,1.26011492425292E16,3.7170801830747E16,6.31348927918665E16,7.51204307651324E-18,2.15998139320693E-21,2.90475618458073E-16,5.53811146142135E-13,5.59789668696082E-17,4.39860505271399E-12
6.15974999999959E-4,1.25995854226957E16,3.7167142495149E16,6.31294246830023E16,7.51183073680735E-18,2.15993312412592E-21,2.90488215012898E-16,5.53795491865428E-13,5.59777159139346E-17,4.39879568551254E-12
6.15987499999959E-4,1.25980217922345E16,3.71634834989544E16,6.31239570058492E16,7.51161839534724E-18,2.15988485415504E-21,2.90500811527248E-16,5.53779837459403E-13,5.59764649351978E-17,4.39898632414697E-12
6.15999999999959E-4,1.25964583511228E16,3.71598248421318E16,6.31184897603734E16,7.51140605213286E-18,2.15983658329427E-21,2.90513398116758E-16,5.53764182923995E-13,5.59752139333997E-17,4.39917697246363E-12
6.16012499999959E-4,1.25948950993374E16,3.71561665246495E16,6.31130229465406E16,7.51119370716425E-18,2.1597883115436E-21,2.90525984528173E-16,5.5374852825942E-13,5.59739629085431E-17,4.39936763112569E-12
6.16024999999959E-4,1.25933320368556E16,3.71525085464763E16,6.31075565643168E16,7.51098136044135E-18,2.159740038903E-21,2.90538571627687E-16,5.53732873465382E-13,5.59727118606333E-17,4.39955829456256E-12
6.16037499999959E-4,1.25917691636544E16,3.71488509075806E16,6.3102090613668E16,7.51076901196416E-18,2.15969176537247E-21,2.90551159463875E-16,5.5371721854203E-13,5.59714607896494E-17,4.39974896754903E-12
6.16049999999959E-4,1.25902064797109E16,3.71451936079308E16,6.309662509456E16,7.51055666173265E-18,2.15964349095198E-21,2.90563747300062E-16,5.53701563489331E-13,5.59702096956031E-17,4.39993964584084E-12
6.16062499999959E-4,1.25886439850022E16,3.71415366474956E16,6.30911600069589E16,7.51034430974684E-18,2.15959521564151E-21,2.90576335986255E-16,5.53685908307391E-13,5.59689585784889E-17,4.40013032797902E-12
6.16074999999959E-4,1.25870816795053E16,3.71378800262435E16,6.30856953508305E16,7.51013195600668E-18,2.15954693944106E-21,2.90588924712925E-16,5.53670252996006E-13,5.59677074383081E-17,4.40032101661624E-12
6.16087499999959E-4,1.25855195631973E16,3.7134223744143E16,6.30802311261407E16,7.50991960051216E-18,2.1594986623506E-21,2.90601513439595E-16,5.53654597555203E-13,5.5966456275061E-17,4.40051171188512E-12
6.16099999999959E-4,1.25839576360554E16,3.71305678011627E16,6.30747673328556E16,7.50970724326328E-18,2.15945038437011E-21,2.90614122768806E-16,5.53638941985163E-13,5.59652050887455E-17,4.40070241484674E-12
6.16112499999959E-4,1.25823958980565E16,3.71269121972712E16,6.30693039709409E16,7.50949488426003E-18,2.1594021054996E-21,2.90626732365161E-16,5.53623286285773E-13,5.59639538793769E-17,4.40089312934747E-12
6.16124999999959E-4,1.25808343491779E16,3.71232569324369E16,6.30638410403627E16,7.50928252350238E-18,2.15935382573902E-21,2.90639342325804E-16,5.53607630457057E-13,5.59627026469407E-17,4.40108385167357E-12
6.16137499999959E-4,1.25792729893966E16,3.71196020066284E16,6.3058378541087E16,7.50907016099033E-18,2.15930554508838E-21,2.90651952642641E-16,5.53591974498991E-13,5.59614513914225E-17,4.40127458368191E-12
6.16149999999959E-4,1.25777118186897E16,3.71159474198145E16,6.30529164730796E16,7.50885779672385E-18,2.15925726354765E-21,2.90664562951382E-16,5.53576318411611E-13,5.59602001128497E-17,4.40146532364825E-12
6.16162499999959E-4,1.25761508370344E16,3.71122931719633E16,6.30474548363066E16,7.50864543070295E-18,2.1592089811168E-21,2.90677173535364E-16,5.53560662194938E-13,5.59589488111934E-17,4.40165606547146E-12
6.16174999999959E-4,1.25745900444076E16,3.71086392630436E16,6.30419936307338E16,7.50843306292758E-18,2.15916069779585E-21,2.90689783933154E-16,5.53545005848757E-13,5.59576974864798E-17,4.40184681405898E-12
6.16187499999959E-4,1.25730294407866E16,3.71049856930241E16,6.30365328563274E16,7.50822069339776E-18,2.15911241358475E-21,2.90702394622374E-16,5.53529349373376E-13,5.59564461386935E-17,4.40203755601482E-12
6.16199999999959E-4,1.25714690261484E16,3.71013324618731E16,6.3031072513053E16,7.50800832211345E-18,2.1590641284835E-21,2.90715006185887E-16,5.53513692768564E-13,5.59551947678372E-17,4.40222828351362E-12
6.16212499999959E-4,1.25699088004702E16,3.70976795695595E16,6.30256126008769E16,7.50779594907466E-18,2.15901584249208E-21,2.90727604214058E-16,5.53498036034508E-13,5.59539433739137E-17,4.40241900756396E-12
6.16224999999959E-4,1.2568348763729E16,3.70940270160515E16,6.30201531197647E16,7.50758357428134E-18,2.15896755561047E-21,2.90740202420325E-16,5.53482379170967E-13,5.59526919569105E-17,4.40260973015532E-12
6.16237499999959E-4,1.25667889159021E16,3.7090374801318E16,6.30146940696827E16,7.50737119773352E-18,2.15891926783867E-21,2.90752800853261E-16,5.53466722178142E-13,5.59514405168511E-17,4.40280044757399E-12
6.16249999999959E-4,1.25652292569665E16,3.70867229253273E16,6.30092354505967E16,7.50715881943114E-18,2.15887097917664E-21,2.9076540019287E-16,5.53451065055892E-13,5.59501890537093E-17,4.40299117520542E-12
6.16262499999959E-4,1.25636697868993E16,3.70830713880481E16,6.30037772624727E16,7.50694643937424E-18,2.15882268962438E-21,2.90778000382486E-16,5.53435407804468E-13,5.59489375675019E-17,4.40318191954867E-12
6.16274999999959E-4,1.25621105056777E16,3.7079420189449E16,6.29983195052768E16,7.50673405756276E-18,2.15877439918186E-21,2.90790601138772E-16,5.53419750423576E-13,5.5947686058217E-17,4.40337267158465E-12
6.16287499999959E-4,1.25605514132788E16,3.70757693294986E16,6.29928621789749E16,7.5065216739967E-18,2.15872610784908E-21,2.90803202129823E-16,5.53404092913367E-13,5.59464345258683E-17,4.40356343011967E-12
6.16299999999959E-4,1.25589925096798E16,3.70721188081655E16,6.29874052835329E16,7.50630928867605E-18,2.15867781562601E-21,2.90815803501353E-16,5.53388435273751E-13,5.59451829704362E-17,4.40375419170526E-12
6.16312499999959E-4,1.25574337948577E16,3.70684686254183E16,6.29819488189167E16,7.50609690160081E-18,2.15862952251264E-21,2.90828405196694E-16,5.53372777504914E-13,5.5943931391936E-17,4.40394495965725E-12
6.16324999999959E-4,1.25558752687897E16,3.70648187812256E16,6.29764927850928E16,7.50588451277092E-18,2.15858122850895E-21,2.90841007337277E-16,5.53357119606569E-13,5.59426797903605E-17,4.40413573463881E-12
6.16337499999958E-4,1.25543169314531E16,3.70611692755558E16,6.29710371820267E16,7.50567212218641E-18,2.15853293361493E-21,2.90853609672148E-16,5.53341461578926E-13,5.59414281657182E-17,4.40432651505834E-12
6.16349999999959E-4,1.25527587828248E16,3.70575201083778E16,6.29655820096843E16,7.50545972984724E-18,2.15848463783056E-21,2.90866211982732E-16,5.53325803421959E-13,5.59401765179919E-17,4.40451730051794E-12
6.16362499999959E-4,1.2551200822882E16,3.70538712796601E16,6.2960127268032E16,7.50524733575342E-18,2.15843634115582E-21,2.90878814277126E-16,5.53310145135624E-13,5.59389248471904E-17,4.40470809473135E-12
6.16374999999958E-4,1.2549643051602E16,3.70502227893711E16,6.29546729570354E16,7.5050349399049E-18,2.1583880435907E-21,2.90891416903427E-16,5.53294486719853E-13,5.59376731533198E-17,4.40489889690275E-12
6.16387499999959E-4,1.25480854689618E16,3.70465746374797E16,6.29492190766609E16,7.5048225423017E-18,2.15833974513517E-21,2.90904036092714E-16,5.53278828174797E-13,5.59364214363659E-17,4.4050897075627E-12
6.16399999999958E-4,1.25465280749387E16,3.70429268239544E16,6.29437656268743E16,7.50461014294378E-18,2.15829144578924E-21,2.90916656245341E-16,5.53263169500279E-13,5.5935169696345E-17,4.40528052817015E-12
6.16412499999958E-4,1.25449708695097E16,3.70392793487638E16,6.29383126076415E16,7.50439774183114E-18,2.15824314555287E-21,2.90929276778447E-16,5.53247510696436E-13,5.59339179332464E-17,4.40547135235871E-12
6.16424999999958E-4,1.25434138526521E16,3.70356322118766E16,6.29328600189287E16,7.50418533896378E-18,2.15819484442605E-21,2.90941897578698E-16,5.53231851763387E-13,5.59326661470656E-17,4.40566218729057E-12
6.16437499999958E-4,1.25418570243429E16,3.70319854132613E16,6.29274078607017E16,7.50397293434167E-18,2.15814654240877E-21,2.90954518387044E-16,5.53216192700946E-13,5.59314143378062E-17,4.40585302659933E-12
6.16449999999958E-4,1.25403003845595E16,3.70283389528865E16,6.29219561329268E16,7.50376052796477E-18,2.158098239501E-21,2.90967139624441E-16,5.53200533508983E-13,5.59301625054682E-17,4.40604387280503E-12
