Wavenumber [cm-1],Transmittance (NH3; p=1mbar; L=15cm) [],Transmittance (NH3; p=0.01mbar; L=3cm) [],Wavenumber [cm-1],Transmittance (O) []
158.2687,0.995937105,0.999999919,158.22935,0.999997233
158.26872,0.995940666,0.999999919,158.22936,0.999997232
158.26874,0.995944221,0.999999919,158.22937,0.99999723
158.26876,0.995947769,0.999999919,158.22938,0.999997229
158.26878,0.99595131,0.999999919,158.22939,0.999997227
158.2688,0.995954844,0.999999919,158.2294,0.999997226
158.26882,0.995958371,0.999999919,158.22941,0.999997224
158.26884,0.995961891,0.999999919,158.22942,0.999997223
158.26886,0.995965405,0.999999919,158.22943,0.999997222
158.26888,0.995968912,0.999999919,158.22944,0.99999722
158.2689,0.995972412,0.999999919,158.22945,0.999997219
158.26892,0.995975905,0.999999919,158.22946,0.999997217
158.26894,0.995979392,0.999999919,158.22947,0.999997216
158.26896,0.995982872,0.999999919,158.22948,0.999997215
158.26898,0.995986346,0.99999992,158.22949,0.999997213
158.269,0.995989813,0.99999992,158.2295,0.999997212
158.26902,0.995993274,0.99999992,158.22951,0.99999721
158.26904,0.995996728,0.99999992,158.22952,0.999997209
158.26906,0.996000175,0.99999992,158.22953,0.999997207
158.26908,0.996003617,0.99999992,158.22954,0.999997206
158.2691,0.996007051,0.99999992,158.22955,0.999997205
158.26912,0.99601048,0.99999992,158.22956,0.999997203
158.26914,0.996013902,0.99999992,158.22957,0.999997202
158.26916,0.996017317,0.99999992,158.22958,0.9999972
158.26918,0.996020726,0.99999992,158.22959,0.999997199
158.2692,0.996024129,0.99999992,158.2296,0.999997197
158.26922,0.996027526,0.99999992,158.22961,0.999997196
158.26924,0.996030917,0.99999992,158.22962,0.999997195
158.26926,0.996034301,0.999999921,158.22963,0.999997193
158.26928,0.996037679,0.999999921,158.22964,0.999997192
158.2693,0.996041051,0.999999921,158.22965,0.99999719
158.26932,0.996044417,0.999999921,158.22966,0.999997189
158.26934,0.996047777,0.999999921,158.22967,0.999997187
158.26936,0.99605113,0.999999921,158.22968,0.999997186
158.26938,0.996054478,0.999999921,158.22969,0.999997185
158.2694,0.996057819,0.999999921,158.2297,0.999997183
158.26942,0.996061155,0.999999921,158.22971,0.999997182
158.26944,0.996064484,0.999999921,158.22972,0.99999718
158.26946,0.996067808,0.999999921,158.22973,0.999997179
158.26948,0.996071125,0.999999921,158.22974,0.999997177
158.2695,0.996074437,0.999999921,158.22975,0.999997176
158.26952,0.996077743,0.999999921,158.22976,0.999997174
158.26954,0.996081043,0.999999921,158.22977,0.999997173
158.26956,0.996084337,0.999999922,158.22978,0.999997172
158.26958,0.996087625,0.999999922,158.22979,0.99999717
158.2696,0.996090908,0.999999922,158.2298,0.999997169
158.26962,0.996094184,0.999999922,158.22981,0.999997167
158.26964,0.996097455,0.999999922,158.22982,0.999997166
158.26966,0.99610072,0.999999922,158.22983,0.999997164
158.26968,0.99610398,0.999999922,158.22984,0.999997163
158.2697,0.996107234,0.999999922,158.22985,0.999997161
158.26972,0.996110482,0.999999922,158.22986,0.99999716
158.26974,0.996113724,0.999999922,158.22987,0.999997158
158.26976,0.996116961,0.999999922,158.22988,0.999997157
158.26978,0.996120192,0.999999922,158.22989,0.999997155
158.2698,0.996123418,0.999999922,158.2299,0.999997154
158.26982,0.996126638,0.999999922,158.22991,0.999997153
158.26984,0.996129852,0.999999922,158.22992,0.999997151
158.26986,0.996133061,0.999999923,158.22993,0.99999715
158.26988,0.996136265,0.999999923,158.22994,0.999997148
158.2699,0.996139463,0.999999923,158.22995,0.999997147
158.26992,0.996142655,0.999999923,158.22996,0.999997145
158.26994,0.996145843,0.999999923,158.22997,0.999997144
158.26996,0.996149024,0.999999923,158.22998,0.999997142
158.26998,0.996152201,0.999999923,158.22999,0.999997141
158.27,0.996155371,0.999999923,158.23,0.999997139
158.27002,0.996158537,0.999999923,158.23001,0.999997138
158.27004,0.996161697,0.999999923,158.23002,0.999997136
158.27006,0.996164852,0.999999923,158.23003,0.999997135
158.27008,0.996168002,0.999999923,158.23004,0.999997133
158.2701,0.996171146,0.999999923,158.23005,0.999997132
158.27012,0.996174285,0.999999923,158.23006,0.99999713
158.27014,0.996177419,0.999999923,158.23007,0.999997129
158.27016,0.996180547,0.999999923,158.23008,0.999997127
158.27018,0.996183671,0.999999924,158.23009,0.999997126
158.2702,0.996186789,0.999999924,158.2301,0.999997124
158.27022,0.996189902,0.999999924,158.23011,0.999997123
158.27024,0.99619301,0.999999924,158.23012,0.999997121
158.27026,0.996196112,0.999999924,158.23013,0.99999712
158.27028,0.99619921,0.999999924,158.23014,0.999997119
158.2703,0.996202302,0.999999924,158.23015,0.999997117
158.27032,0.99620539,0.999999924,158.23016,0.999997116
158.27034,0.996208472,0.999999924,158.23017,0.999997114
158.27036,0.996211549,0.999999924,158.23018,0.999997113
158.27038,0.996214621,0.999999924,158.23019,0.999997111
158.2704,0.996217689,0.999999924,158.2302,0.99999711
158.27042,0.996220751,0.999999924,158.23021,0.999997108
158.27044,0.996223808,0.999999924,158.23022,0.999997107
158.27046,0.996226861,0.999999924,158.23023,0.999997105
158.27048,0.996229908,0.999999924,158.23024,0.999997104
158.2705,0.99623295,0.999999925,158.23025,0.999997102
158.27052,0.996235988,0.999999925,158.23026,0.999997101
158.27054,0.99623902,0.999999925,158.23027,0.999997099
158.27056,0.996242048,0.999999925,158.23028,0.999997097
158.27058,0.996245071,0.999999925,158.23029,0.999997096
158.2706,0.996248089,0.999999925,158.2303,0.999997094
158.27062,0.996251102,0.999999925,158.23031,0.999997093
158.27064,0.996254111,0.999999925,158.23032,0.999997091
158.27066,0.996257114,0.999999925,158.23033,0.99999709
158.27068,0.996260113,0.999999925,158.23034,0.999997088
158.2707,0.996263107,0.999999925,158.23035,0.999997087
158.27072,0.996266097,0.999999925,158.23036,0.999997085
158.27074,0.996269081,0.999999925,158.23037,0.999997084
158.27076,0.996272061,0.999999925,158.23038,0.999997082
158.27078,0.996275036,0.999999925,158.23039,0.999997081
158.2708,0.996278007,0.999999925,158.2304,0.999997079
158.27082,0.996280972,0.999999925,158.23041,0.999997078
158.27084,0.996283934,0.999999926,158.23042,0.999997076
158.27086,0.99628689,0.999999926,158.23043,0.999997075
158.27088,0.996289842,0.999999926,158.23044,0.999997073
158.2709,0.996292789,0.999999926,158.23045,0.999997072
158.27092,0.996295732,0.999999926,158.23046,0.99999707
158.27094,0.99629867,0.999999926,158.23047,0.999997069
158.27096,0.996301604,0.999999926,158.23048,0.999997067
158.27098,0.996304533,0.999999926,158.23049,0.999997066
158.271,0.996307457,0.999999926,158.2305,0.999997064
158.27102,0.996310377,0.999999926,158.23051,0.999997062
158.27104,0.996313292,0.999999926,158.23052,0.999997061
158.27106,0.996316203,0.999999926,158.23053,0.999997059
158.27108,0.99631911,0.999999926,158.23054,0.999997058
158.2711,0.996322012,0.999999926,158.23055,0.999997056
158.27112,0.996324909,0.999999926,158.23056,0.999997055
158.27114,0.996327802,0.999999926,158.23057,0.999997053
158.27116,0.996330691,0.999999926,158.23058,0.999997052
158.27118,0.996333575,0.999999927,158.23059,0.99999705
158.2712,0.996336455,0.999999927,158.2306,0.999997049
158.27122,0.99633933,0.999999927,158.23061,0.999997047
158.27124,0.996342201,0.999999927,158.23062,0.999997045
158.27126,0.996345068,0.999999927,158.23063,0.999997044
158.27128,0.996347931,0.999999927,158.23064,0.999997042
158.2713,0.996350789,0.999999927,158.23065,0.999997041
158.27132,0.996353642,0.999999927,158.23066,0.999997039
158.27134,0.996356492,0.999999927,158.23067,0.999997038
158.27136,0.996359337,0.999999927,158.23068,0.999997036
158.27138,0.996362178,0.999999927,158.23069,0.999997035
158.2714,0.996365014,0.999999927,158.2307,0.999997033
158.27142,0.996367847,0.999999927,158.23071,0.999997031
158.27144,0.996370675,0.999999927,158.23072,0.99999703
158.27146,0.996373499,0.999999927,158.23073,0.999997028
158.27148,0.996376318,0.999999927,158.23074,0.999997027
158.2715,0.996379134,0.999999927,158.23075,0.999997025
158.27152,0.996381945,0.999999928,158.23076,0.999997024
158.27154,0.996384752,0.999999928,158.23077,0.999997022
158.27156,0.996387555,0.999999928,158.23078,0.999997021
158.27158,0.996390354,0.999999928,158.23079,0.999997019
158.2716,0.996393148,0.999999928,158.2308,0.999997017
158.27162,0.996395939,0.999999928,158.23081,0.999997016
158.27164,0.996398725,0.999999928,158.23082,0.999997014
158.27166,0.996401507,0.999999928,158.23083,0.999997013
158.27168,0.996404286,0.999999928,158.23084,0.999997011
158.2717,0.99640706,0.999999928,158.23085,0.999997009
158.27172,0.99640983,0.999999928,158.23086,0.999997008
158.27174,0.996412596,0.999999928,158.23087,0.999997006
158.27176,0.996415357,0.999999928,158.23088,0.999997005
158.27178,0.996418115,0.999999928,158.23089,0.999997003
158.2718,0.996420869,0.999999928,158.2309,0.999997002
158.27182,0.996423619,0.999999928,158.23091,0.999997
158.27184,0.996426365,0.999999928,158.23092,0.999996998
158.27186,0.996429107,0.999999928,158.23093,0.999996997
158.27188,0.996431845,0.999999929,158.23094,0.999996995
158.2719,0.996434579,0.999999929,158.23095,0.999996994
158.27192,0.996437309,0.999999929,158.23096,0.999996992
158.27194,0.996440035,0.999999929,158.23097,0.99999699
158.27196,0.996442757,0.999999929,158.23098,0.999996989
158.27198,0.996445475,0.999999929,158.23099,0.999996987
158.272,0.996448189,0.999999929,158.231,0.999996986
158.27202,0.996450899,0.999999929,158.23101,0.999996984
158.27204,0.996453606,0.999999929,158.23102,0.999996982
158.27206,0.996456308,0.999999929,158.23103,0.999996981
158.27208,0.996459007,0.999999929,158.23104,0.999996979
158.2721,0.996461702,0.999999929,158.23105,0.999996978
158.27212,0.996464393,0.999999929,158.23106,0.999996976
158.27214,0.99646708,0.999999929,158.23107,0.999996974
158.27216,0.996469763,0.999999929,158.23108,0.999996973
158.27218,0.996472443,0.999999929,158.23109,0.999996971
158.2722,0.996475119,0.999999929,158.2311,0.99999697
158.27222,0.996477791,0.999999929,158.23111,0.999996968
158.27224,0.996480459,0.999999929,158.23112,0.999996966
158.27226,0.996483123,0.99999993,158.23113,0.999996965
158.27228,0.996485784,0.99999993,158.23114,0.999996963
158.2723,0.996488441,0.99999993,158.23115,0.999996962
158.27232,0.996491094,0.99999993,158.23116,0.99999696
158.27234,0.996493743,0.99999993,158.23117,0.999996958
158.27236,0.996496389,0.99999993,158.23118,0.999996957
158.27238,0.996499031,0.99999993,158.23119,0.999996955
158.2724,0.996501669,0.99999993,158.2312,0.999996953
158.27242,0.996504303,0.99999993,158.23121,0.999996952
158.27244,0.996506934,0.99999993,158.23122,0.99999695
158.27246,0.996509561,0.99999993,158.23123,0.999996949
158.27248,0.996512185,0.99999993,158.23124,0.999996947
158.2725,0.996514805,0.99999993,158.23125,0.999996945
158.27252,0.996517421,0.99999993,158.23126,0.999996944
158.27254,0.996520033,0.99999993,158.23127,0.999996942
158.27256,0.996522642,0.99999993,158.23128,0.99999694
158.27258,0.996525248,0.99999993,158.23129,0.999996939
158.2726,0.996527849,0.99999993,158.2313,0.999996937
158.27262,0.996530448,0.99999993,158.23131,0.999996936
158.27264,0.996533042,0.999999931,158.23132,0.999996934
158.27266,0.996535633,0.999999931,158.23133,0.999996932
158.27268,0.99653822,0.999999931,158.23134,0.999996931
158.2727,0.996540804,0.999999931,158.23135,0.999996929
158.27272,0.996543384,0.999999931,158.23136,0.999996927
158.27274,0.996545961,0.999999931,158.23137,0.999996926
158.27276,0.996548534,0.999999931,158.23138,0.999996924
158.27278,0.996551104,0.999999931,158.23139,0.999996922
158.2728,0.99655367,0.999999931,158.2314,0.999996921
158.27282,0.996556233,0.999999931,158.23141,0.999996919
158.27284,0.996558792,0.999999931,158.23142,0.999996917
158.27286,0.996561347,0.999999931,158.23143,0.999996916
158.27288,0.9965639,0.999999931,158.23144,0.999996914
158.2729,0.996566448,0.999999931,158.23145,0.999996912
158.27292,0.996568993,0.999999931,158.23146,0.999996911
158.27294,0.996571535,0.999999931,158.23147,0.999996909
158.27296,0.996574073,0.999999931,158.23148,0.999996908
158.27298,0.996576608,0.999999931,158.23149,0.999996906
158.273,0.99657914,0.999999931,158.2315,0.999996904
158.27302,0.996581668,0.999999932,158.23151,0.999996903
158.27304,0.996584192,0.999999932,158.23152,0.999996901
158.27306,0.996586713,0.999999932,158.23153,0.999996899
158.27308,0.996589231,0.999999932,158.23154,0.999996898
158.2731,0.996591746,0.999999932,158.23155,0.999996896
158.27312,0.996594257,0.999999932,158.23156,0.999996894
158.27314,0.996596764,0.999999932,158.23157,0.999996893
158.27316,0.996599269,0.999999932,158.23158,0.999996891
158.27318,0.99660177,0.999999932,158.23159,0.999996889
158.2732,0.996604267,0.999999932,158.2316,0.999996887
158.27322,0.996606761,0.999999932,158.23161,0.999996886
158.27324,0.996609252,0.999999932,158.23162,0.999996884
158.27326,0.99661174,0.999999932,158.23163,0.999996882
158.27328,0.996614224,0.999999932,158.23164,0.999996881
158.2733,0.996616705,0.999999932,158.23165,0.999996879
158.27332,0.996619183,0.999999932,158.23166,0.999996877
158.27334,0.996621657,0.999999932,158.23167,0.999996876
158.27336,0.996624128,0.999999932,158.23168,0.999996874
158.27338,0.996626596,0.999999932,158.23169,0.999996872
158.2734,0.99662906,0.999999932,158.2317,0.999996871
158.27342,0.996631522,0.999999933,158.23171,0.999996869
158.27344,0.99663398,0.999999933,158.23172,0.999996867
158.27346,0.996636434,0.999999933,158.23173,0.999996866
158.27348,0.996638886,0.999999933,158.23174,0.999996864
158.2735,0.996641334,0.999999933,158.23175,0.999996862
158.27352,0.996643779,0.999999933,158.23176,0.99999686
158.27354,0.996646221,0.999999933,158.23177,0.999996859
158.27356,0.99664866,0.999999933,158.23178,0.999996857
158.27358,0.996651095,0.999999933,158.23179,0.999996855
158.2736,0.996653528,0.999999933,158.2318,0.999996854
158.27362,0.996655957,0.999999933,158.23181,0.999996852
158.27364,0.996658383,0.999999933,158.23182,0.99999685
158.27366,0.996660805,0.999999933,158.23183,0.999996849
158.27368,0.996663225,0.999999933,158.23184,0.999996847
158.2737,0.996665641,0.999999933,158.23185,0.999996845
158.27372,0.996668054,0.999999933,158.23186,0.999996843
158.27374,0.996670465,0.999999933,158.23187,0.999996842
158.27376,0.996672871,0.999999933,158.23188,0.99999684
158.27378,0.996675275,0.999999933,158.23189,0.999996838
158.2738,0.996677676,0.999999933,158.2319,0.999996837
158.27382,0.996680074,0.999999933,158.23191,0.999996835
158.27384,0.996682468,0.999999934,158.23192,0.999996833
158.27386,0.996684859,0.999999934,158.23193,0.999996831
158.27388,0.996687248,0.999999934,158.23194,0.99999683
158.2739,0.996689633,0.999999934,158.23195,0.999996828
158.27392,0.996692015,0.999999934,158.23196,0.999996826
158.27394,0.996694394,0.999999934,158.23197,0.999996825
158.27396,0.99669677,0.999999934,158.23198,0.999996823
158.27398,0.996699143,0.999999934,158.23199,0.999996821
158.274,0.996701513,0.999999934,158.232,0.999996819
158.27402,0.99670388,0.999999934,158.23201,0.999996818
158.27404,0.996706244,0.999999934,158.23202,0.999996816
158.27406,0.996708604,0.999999934,158.23203,0.999996814
158.27408,0.996710962,0.999999934,158.23204,0.999996812
158.2741,0.996713317,0.999999934,158.23205,0.999996811
158.27412,0.996715668,0.999999934,158.23206,0.999996809
158.27414,0.996718017,0.999999934,158.23207,0.999996807
158.27416,0.996720363,0.999999934,158.23208,0.999996805
158.27418,0.996722705,0.999999934,158.23209,0.999996804
158.2742,0.996725045,0.999999934,158.2321,0.999996802
158.27422,0.996727382,0.999999934,158.23211,0.9999968
158.27424,0.996729716,0.999999934,158.23212,0.999996798
158.27426,0.996732046,0.999999935,158.23213,0.999996797
158.27428,0.996734374,0.999999935,158.23214,0.999996795
158.2743,0.996736699,0.999999935,158.23215,0.999996793
158.27432,0.996739021,0.999999998,158.23216,0.999996791
158.27434,0.99674134,0.999999998,158.23217,0.99999679
158.27436,0.996743656,0.999999998,158.23218,0.999996788
158.27438,0.996745969,0.999999998,158.23219,0.999996786
158.2744,0.996748279,0.999999998,158.2322,0.999996784
158.27442,0.996750587,0.999999998,158.23221,0.999996783
158.27444,0.996752891,0.999999998,158.23222,0.999996781
158.27446,0.996755192,0.999999998,158.23223,0.999996779
158.27448,0.996757491,0.999999998,158.23224,0.999996777
158.2745,0.996759786,0.999999998,158.23225,0.999996776
158.27452,0.996762079,0.999999998,158.23226,0.999996774
158.27454,0.996764369,0.999999998,158.23227,0.999996772
158.27456,0.996766656,0.999999998,158.23228,0.99999677
158.27458,0.99676894,0.999999998,158.23229,0.999996769
158.2746,0.996771222,0.999999998,158.2323,0.999996767
158.27462,0.9967735,0.999999998,158.23231,0.999996765
158.27464,0.996775775,0.999999998,158.23232,0.999996763
158.27466,0.996778048,0.999999998,158.23233,0.999996761
158.27468,0.996780318,0.999999998,158.23234,0.99999676
158.2747,0.996782585,0.999999998,158.23235,0.999996758
158.27472,0.996784849,0.999999998,158.23236,0.999996756
158.27474,0.996787111,0.999999998,158.23237,0.999996754
158.27476,0.996789369,0.999999998,158.23238,0.999996753
158.27478,0.996791625,0.999999998,158.23239,0.999996751
158.2748,0.996793878,0.999999998,158.2324,0.999996749
158.27482,0.996796128,0.999999998,158.23241,0.999996747
158.27484,0.996798376,0.999999998,158.23242,0.999996745
158.27486,0.99680062,0.999999998,158.23243,0.999996744
158.27488,0.996802862,0.999999998,158.23244,0.999996742
158.2749,0.996805101,0.999999998,158.23245,0.99999674
158.27492,0.996807337,0.999999998,158.23246,0.999996738
158.27494,0.996809571,0.999999998,158.23247,0.999996736
158.27496,0.996811801,0.999999998,158.23248,0.999996735
158.27498,0.996814029,0.999999998,158.23249,0.999996733
158.275,0.996816254,0.999999998,158.2325,0.999996731
158.27502,0.996818477,0.999999998,158.23251,0.999996729
158.27504,0.996820697,0.999999998,158.23252,0.999996727
158.27506,0.996822914,0.999999998,158.23253,0.999996726
158.27508,0.996825128,0.999999998,158.23254,0.999996724
158.2751,0.996827339,0.999999998,158.23255,0.999996722
158.27512,0.996829548,0.999999998,158.23256,0.99999672
158.27514,0.996831754,0.999999998,158.23257,0.999996718
158.27516,0.996833958,0.999999998,158.23258,0.999996716
158.27518,0.996836158,0.999999998,158.23259,0.999996715
158.2752,0.996838356,0.999999998,158.2326,0.999996713
158.27522,0.996840552,0.999999998,158.23261,0.999996711
158.27524,0.996842744,0.999999998,158.23262,0.999996709
158.27526,0.996844934,0.999999998,158.23263,0.999996707
158.27528,0.996847122,0.999999998,158.23264,0.999996706
158.2753,0.996849306,0.999999998,158.23265,0.999996704
158.27532,0.996851488,0.999999998,158.23266,0.999996702
158.27534,0.996853667,0.999999998,158.23267,0.9999967
158.27536,0.996855844,0.999999998,158.23268,0.999996698
158.27538,0.996858018,0.999999998,158.23269,0.999996696
158.2754,0.996860189,0.999999998,158.2327,0.999996695
158.27542,0.996862358,0.999999998,158.23271,0.999996693
158.27544,0.996864524,0.999999998,158.23272,0.999996691
158.27546,0.996866687,0.999999998,158.23273,0.999996689
158.27548,0.996868848,0.999999998,158.23274,0.999996687
158.2755,0.996871006,0.999999998,158.23275,0.999996685
158.27552,0.996873162,0.999999998,158.23276,0.999996684
158.27554,0.996875315,0.999999998,158.23277,0.999996682
158.27556,0.996877465,0.999999998,158.23278,0.99999668
158.27558,0.996879613,0.999999998,158.23279,0.999996678
158.2756,0.996881758,0.999999998,158.2328,0.999996676
158.27562,0.9968839,0.999999998,158.23281,0.999996674
158.27564,0.99688604,0.999999998,158.23282,0.999996672
158.27566,0.996888178,0.999999998,158.23283,0.999996671
158.27568,0.996890313,0.999999998,158.23284,0.999996669
158.2757,0.996892445,0.999999998,158.23285,0.999996667
158.27572,0.996894574,0.999999998,158.23286,0.999996665
158.27574,0.996896702,0.999999998,158.23287,0.999996663
158.27576,0.996898826,0.999999998,158.23288,0.999996661
158.27578,0.996900948,0.999999998,158.23289,0.999996659
158.2758,0.996903067,0.999999998,158.2329,0.999996658
158.27582,0.996905184,0.999999998,158.23291,0.999996656
158.27584,0.996907299,0.999999998,158.23292,0.999996654
158.27586,0.99690941,0.999999998,158.23293,0.999996652
158.27588,0.99691152,0.999999998,158.23294,0.99999665
158.2759,0.996913627,0.999999998,158.23295,0.999996648
158.27592,0.996915731,0.999999998,158.23296,0.999996646
158.27594,0.996917832,0.999999998,158.23297,0.999996644
158.27596,0.996919932,0.999999998,158.23298,0.999996643
158.27598,0.996922028,0.999999998,158.23299,0.999996641
158.276,0.996924123,0.999999998,158.233,0.999996639
158.27602,0.996926214,0.999999998,158.23301,0.999996637
158.27604,0.996928303,0.999999998,158.23302,0.999996635
158.27606,0.99693039,0.999999998,158.23303,0.999996633
158.27608,0.996932474,0.999999998,158.23304,0.999996631
158.2761,0.996934556,0.999999998,158.23305,0.999996629
158.27612,0.996936635,0.999999998,158.23306,0.999996628
158.27614,0.996938712,0.999999998,158.23307,0.999996626
158.27616,0.996940787,0.999999998,158.23308,0.999996624
158.27618,0.996942858,0.999999998,158.23309,0.999996622
158.2762,0.996944928,0.999999998,158.2331,0.99999662
158.27622,0.996946995,0.999999998,158.23311,0.999996618
158.27624,0.996949059,0.999999998,158.23312,0.999996616
158.27626,0.996951121,0.999999998,158.23313,0.999996614
158.27628,0.996953181,0.999999998,158.23314,0.999996612
158.2763,0.996955238,0.999999998,158.23315,0.99999661
158.27632,0.996957293,0.999999998,158.23316,0.999996609
158.27634,0.996959345,0.999999998,158.23317,0.999996607
158.27636,0.996961395,0.999999998,158.23318,0.999996605
158.27638,0.996963442,0.999999998,158.23319,0.999996603
158.2764,0.996965487,0.999999998,158.2332,0.999996601
158.27642,0.99696753,0.999999998,158.23321,0.999996599
158.27644,0.99696957,0.999999998,158.23322,0.999996597
158.27646,0.996971608,0.999999998,158.23323,0.999996595
158.27648,0.996973644,0.999999998,158.23324,0.999996593
158.2765,0.996975677,0.999999998,158.23325,0.999996591
158.27652,0.996977707,0.999999998,158.23326,0.999996589
158.27654,0.996979735,0.999999998,158.23327,0.999996587
158.27656,0.996981761,0.999999998,158.23328,0.999996586
158.27658,0.996983785,0.999999998,158.23329,0.999996584
158.2766,0.996985806,0.999999998,158.2333,0.999996582
158.27662,0.996987824,0.999999998,158.23331,0.99999658
158.27664,0.996989841,0.999999998,158.23332,0.999996578
158.27666,0.996991855,0.999999998,158.23333,0.999996576
158.27668,0.996993866,0.999999998,158.23334,0.999996574
158.2767,0.996995876,0.999999998,158.23335,0.999996572
158.27672,0.996997883,0.999999998,158.23336,0.99999657
158.27674,0.996999887,0.999999998,158.23337,0.999996568
158.27676,0.997001889,0.999999998,158.23338,0.999996566
158.27678,0.997003889,0.999999998,158.23339,0.999996564
158.2768,0.997005887,0.999999998,158.2334,0.999996562
158.27682,0.997007882,0.999999998,158.23341,0.99999656
158.27684,0.997009875,0.999999998,158.23342,0.999996558
158.27686,0.997011865,0.999999998,158.23343,0.999996556
158.27688,0.997013854,0.999999998,158.23344,0.999996555
158.2769,0.997015839,0.999999998,158.23345,0.999996553
158.27692,0.997017823,0.999999998,158.23346,0.999996551
158.27694,0.997019804,0.999999998,158.23347,0.999996549
158.27696,0.997021783,0.999999998,158.23348,0.999996547
158.27698,0.99702376,0.999999998,158.23349,0.999996545
158.277,0.997025734,0.999999998,158.2335,0.999996543
158.27702,0.997027706,0.999999998,158.23351,0.999996541
158.27704,0.997029676,0.999999998,158.23352,0.999996539
158.27706,0.997031643,0.999999998,158.23353,0.999996537
158.27708,0.997033609,0.999999998,158.23354,0.999996535
158.2771,0.997035572,0.999999998,158.23355,0.999996533
158.27712,0.997037532,0.999999998,158.23356,0.999996531
158.27714,0.997039491,0.999999998,158.23357,0.999996529
158.27716,0.997041447,0.999999998,158.23358,0.999996527
158.27718,0.9970434,0.999999998,158.23359,0.999996525
158.2772,0.997045352,0.999999998,158.2336,0.999996523
158.27722,0.997047301,0.999999998,158.23361,0.999996521
158.27724,0.997049248,0.999999998,158.23362,0.999996519
158.27726,0.997051193,0.999999998,158.23363,0.999996517
158.27728,0.997053136,0.999999998,158.23364,0.999996515
158.2773,0.997055076,0.999999998,158.23365,0.999996513
158.27732,0.997057014,0.999999998,158.23366,0.999996511
158.27734,0.99705895,0.999999998,158.23367,0.999996509
158.27736,0.997060883,0.999999998,158.23368,0.999996507
158.27738,0.997062814,0.999999998,158.23369,0.999996505
158.2774,0.997064744,0.999999998,158.2337,0.999996503
158.27742,0.99706667,0.999999998,158.23371,0.999996501
158.27744,0.997068595,0.999999998,158.23372,0.999996499
158.27746,0.997070517,0.999999998,158.23373,0.999996497
158.27748,0.997072438,0.999999998,158.23374,0.999996495
158.2775,0.997074356,0.999999998,158.23375,0.999996493
158.27752,0.997076271,0.999999998,158.23376,0.999996491
158.27754,0.997078185,0.999999998,158.23377,0.999996489
158.27756,0.997080096,0.999999998,158.23378,0.999996487
158.27758,0.997082005,0.999999998,158.23379,0.999996485
158.2776,0.997083912,0.999999998,158.2338,0.999996483
158.27762,0.997085817,0.999999998,158.23381,0.999996481
158.27764,0.99708772,0.999999998,158.23382,0.999996479
158.27766,0.99708962,0.999999998,158.23383,0.999996477
158.27768,0.997091518,0.999999998,158.23384,0.999996475
158.2777,0.997093414,0.999999998,158.23385,0.999996473
158.27772,0.997095308,0.999999998,158.23386,0.999996471
158.27774,0.9970972,0.999999998,158.23387,0.999996469
158.27776,0.997099089,0.999999998,158.23388,0.999996467
158.27778,0.997100977,0.999999998,158.23389,0.999996465
158.2778,0.997102862,0.999999998,158.2339,0.999996463
158.27782,0.997104745,0.999999998,158.23391,0.999996461
158.27784,0.997106626,0.999999998,158.23392,0.999996459
158.27786,0.997108504,0.999999998,158.23393,0.999996457
158.27788,0.997110381,0.999999998,158.23394,0.999996455
158.2779,0.997112255,0.999999998,158.23395,0.999996453
158.27792,0.997114127,0.999999998,158.23396,0.999996451
158.27794,0.997115997,0.999999999,158.23397,0.999996449
158.27796,0.997117865,0.999999999,158.23398,0.999996447
158.27798,0.997119731,0.999999999,158.23399,0.999996445
158.278,0.997121595,0.999999999,158.234,0.999996443
158.27802,0.997123456,0.999999999,158.23401,0.999996441
158.27804,0.997125316,0.999999999,158.23402,0.999996438
158.27806,0.997127173,0.999999999,158.23403,0.999996436
158.27808,0.997129028,0.999999999,158.23404,0.999996434
158.2781,0.997130881,0.999999999,158.23405,0.999996432
158.27812,0.997132732,0.999999999,158.23406,0.99999643
158.27814,0.997134581,0.999999999,158.23407,0.999996428
158.27816,0.997136428,0.999999999,158.23408,0.999996426
158.27818,0.997138272,0.999999999,158.23409,0.999996424
158.2782,0.997140115,0.999999999,158.2341,0.999996422
158.27822,0.997141955,0.999999999,158.23411,0.99999642
158.27824,0.997143793,0.999999999,158.23412,0.999996418
158.27826,0.99714563,0.999999999,158.23413,0.999996416
158.27828,0.997147464,0.999999999,158.23414,0.999996414
158.2783,0.997149296,0.999999999,158.23415,0.999996412
158.27832,0.997151125,0.999999999,158.23416,0.99999641
158.27834,0.997152953,0.999999999,158.23417,0.999996407
158.27836,0.997154779,0.999999999,158.23418,0.999996405
158.27838,0.997156603,0.999999999,158.23419,0.999996403
158.2784,0.997158424,0.999999999,158.2342,0.999996401
158.27842,0.997160244,0.999999999,158.23421,0.999996399
158.27844,0.997162061,0.999999999,158.23422,0.999996397
158.27846,0.997163876,0.999999999,158.23423,0.999996395
158.27848,0.99716569,0.999999999,158.23424,0.999996393
158.2785,0.997167501,0.999999999,158.23425,0.999996391
158.27852,0.99716931,0.999999999,158.23426,0.999996389
158.27854,0.997171117,0.999999999,158.23427,0.999996387
158.27856,0.997172922,0.999999999,158.23428,0.999996385
158.27858,0.997174725,0.999999999,158.23429,0.999996382
158.2786,0.997176526,0.999999999,158.2343,0.99999638
158.27862,0.997178325,0.999999999,158.23431,0.999996378
