t [us],I [A]
28.15200028909,0.00141279906359209
28.1700002890901,0.00140459343757683
28.18800028909,0.00139641570906526
28.2060002890901,0.00138826578549549
28.2240002890901,0.00138009902668211
28.24200028909,0.0013719889859365
28.2600002890901,0.00136376845975362
28.2780002890901,0.00135562018246663
28.29600028909,0.00134751596716265
28.3140002890901,0.00133942846832912
28.3320002890902,0.00133138890423424
28.35000028909,0.00132327906606046
28.3680002890901,0.00131527871325233
28.3860002890901,0.00130727636749102
28.4040002890901,0.00129918412099082
28.42200028909,0.00129115310812432
28.4400002890901,0.00128315778470287
28.4580002890901,0.00127520070250962
28.47600028909,0.00126722412627293
28.4940002890901,0.00125928247515841
28.5120002890901,0.00125136919983141
28.53000028909,0.00124350268130573
28.5480002890901,0.00123559144825841
28.56600028909,0.00122777846499037
28.5840002890901,0.00121999887563991
28.6020002890901,0.00121214854663043
28.62000028909,0.00120441381156315
28.6380002890901,0.00119670918536965
28.65600028909,0.00118898993327314
28.67400028909,0.00118134119236632
28.6920002890901,0.00117365062873003
28.7100002890901,0.00116600267722457
28.72800028909,0.0011583720693267
28.7460002890901,0.00115078304694536
28.7640002890901,0.00114320831782067
28.7820002890901,0.00113575391819003
28.80000028909,0.00112821314617427
28.8180002890901,0.00112081492402955
28.8360002890901,0.00111334134014013
28.85400028909,0.00110594127385593
28.8720002890901,0.00109858532011632
28.89000028909,0.00109126270024539
28.90800028909,0.00108397013122037
28.9260002890901,0.00107667989577943
28.94400028909,0.00106939615906571
28.9620002890901,0.00106217250173643
28.9800002890901,0.00105500053487901
28.99800028909,0.00104781858893495
29.0160002890901,0.00104074923423876
29.03400028909,0.00103363641069959
29.05200028909,0.00102659006977436
29.0700002890901,0.00101955524342886
29.0880002890901,0.00101253640244153
29.10600028909,0.00100551757357415
29.12400028909,9.98619887722837E-4
29.1420002890901,9.91698379974075E-4
29.1600002890901,9.84780441810471E-4
29.17800028909,9.77927205007399E-4
29.1960002890901,9.71129746625605E-4
29.21400028909,9.64303096942112E-4
29.23200028909,9.5756710435966E-4
29.2500002890901,9.50819499063207E-4
29.2680002890901,9.44128985663206E-4
29.28600028909,9.37464682655647E-4
29.3040002890901,9.30793054470242E-4
29.3220002890901,9.2420369927402E-4
29.3400002890901,9.17618261165662E-4
29.35800028909,9.11067420985112E-4
29.3760002890901,9.04526423175611E-4
29.3940002890901,8.98071875533332E-4
29.41200028909,8.9156039117952E-4
29.4300002890901,8.85124079864389E-4
29.44800028909,8.78720697606191E-4
29.4660002890901,8.72302396035515E-4
29.4840002890901,8.65980619444963E-4
29.50200028909,8.59665501667164E-4
29.5200002890901,8.53356408501648E-4
29.5380002890901,8.47065423497036E-4
29.55600028909,8.40791219172535E-4
29.5740002890901,8.34574935173836E-4
29.59200028909,8.28369268217258E-4
29.61000028909,8.22215187572734E-4
29.6280002890901,8.1609349360733E-4
29.6460002890901,8.10015071229488E-4
29.66400028909,8.03924083953283E-4
29.68200028909,7.97872636464523E-4
29.7000002890901,7.91873971242129E-4
29.7180002890901,7.85831921699835E-4
29.73600028909,7.79870272161894E-4
29.7540002890901,7.73880431265132E-4
29.7720002890901,7.67978926021586E-4
29.79000028909,7.62098494554589E-4
29.8080002890901,7.56188948179911E-4
29.82600028909,7.50357467145015E-4
29.8440002890901,7.4449776225274E-4
29.8620002890901,7.38661385904711E-4
29.88000028909,7.32902907752613E-4
29.8980002890901,7.2714175520958E-4
29.91600028909,7.21438854042151E-4
29.93400028909,7.15724461574862E-4
29.9520002890901,7.1005017138914E-4
29.9700002890901,7.0441879120914E-4
29.98800028909,6.98779623224571E-4
30.0060002890901,6.93180133091222E-4
30.0240002890901,6.87576148688198E-4
30.04200028909,6.82004932070718E-4
30.06000028909,6.76479506237294E-4
30.0780002890901,6.70937268960229E-4
30.0960002890901,6.65477387723931E-4
30.11400028909,6.59998921033715E-4
30.1320002890901,6.54528002480125E-4
30.1500002890902,6.49102137435261E-4
30.16800028909,6.43682263503892E-4
30.1860002890901,6.38324318469919E-4
30.20400028909,6.32967641274436E-4
30.2220002890901,6.27626514834583E-4
30.24000028909,6.22318315305417E-4
30.2580002890901,6.17016400439499E-4
30.2760002890901,6.11747245519355E-4
30.29400028909,6.06551042427197E-4
30.3120002890901,6.01304419236324E-4
30.3300002890901,5.96087046038535E-4
30.3480002890901,5.90916270036168E-4
30.3660002890901,5.85729469207269E-4
30.38400028909,5.80567643233952E-4
30.4020002890901,5.75472038601494E-4
30.4200002890901,5.70365683034201E-4
30.43800028909,5.65291630897138E-4
30.4560002890901,5.60250124014942E-4
30.47400028909,5.55183260972755E-4
30.49200028909,5.5018594550459E-4
30.5100002890901,5.45170191728641E-4
30.5280002890901,5.40211913569927E-4
30.54600028909,5.35260418157583E-4
30.5640002890901,5.30333695245211E-4
30.5820002890901,5.2539213294304E-4
30.6000002890901,5.20527300778372E-4
30.61800028909,5.15618828826926E-4
30.6360002890901,5.10769982430099E-4
30.6540002890901,5.05965586243014E-4
30.67200028909,5.01147020628551E-4
30.6900002890901,4.96360816942819E-4
30.70800028909,4.91587413447914E-4
30.7260002890901,4.8680453090494E-4
30.7440002890901,4.82099316922158E-4
30.76200028909,4.77388274833272E-4
30.7800002890901,4.72667488106803E-4
30.7980002890901,4.67985307410373E-4
30.81600028909,4.63316503623638E-4
30.8340002890901,4.58660560678585E-4
30.85200028909,4.54016801509481E-4
30.87000028909,4.49420769000945E-4
30.8880002890901,4.44836641022631E-4
30.9060002890901,4.40281311257513E-4
30.92400028909,4.35729483778397E-4
30.94200028909,4.31203118445857E-4
30.9600002890901,4.26682352441065E-4
30.9780002890901,4.22184852987414E-4
30.99600028909,4.17723720251653E-4
31.0140002890901,4.13255078074313E-4
31.0320002890901,4.088279045187E-4
31.05000028909,4.04417762197976E-4
31.0680002890901,4.00014656578694E-4
31.08600028909,3.95631564850917E-4
31.1040002890901,3.91270746120058E-4
31.1220002890901,3.86902535752208E-4
31.14000028909,3.82567705497545E-4
31.1580002890901,3.78272708125132E-4
31.17600028909,3.7397413074856E-4
31.19400028909,3.69686472312628E-4
31.2120002890901,3.65456977288795E-4
31.23000028909,3.61210280610346E-4
31.24800028909,3.56979573739527E-4
31.26600028909,3.52755530369277E-4
31.2840002890901,3.48583129552591E-4
31.3020002890901,3.44415377508886E-4
31.32000028909,3.40237851832091E-4
31.3380002890901,3.3609868055779E-4
31.3560002890901,3.31992717887931E-4
31.37400028909,3.27885627822185E-4
31.3920002890901,3.23802868948909E-4
31.4100002890901,3.19734497102599E-4
31.42800028909,3.15655143895037E-4
31.4460002890901,3.11618574972567E-4
31.4640002890901,3.07610181920641E-4
31.4820002890901,3.03577808848286E-4
31.50000028909,2.99592863548255E-4
31.5180002890901,2.95616563849917E-4
31.5360002890901,2.91666228854726E-4
31.55400028909,2.87727331044163E-4
31.5720002890901,2.83791007047042E-4
31.5900002890901,2.79889448431454E-4
31.60800028909,2.7599291984969E-4
31.6260002890901,2.720919866107E-4
31.64400028909,2.68235638352306E-4
31.6620002890901,2.64398109694747E-4
31.6800002890901,2.60559751385685E-4
31.69800028909,2.56742113698831E-4
31.7160002890901,2.52923083548397E-4
31.73400028909,2.49134026602662E-4
31.75200028909,2.45359873656495E-4
31.7700002890901,2.41599064494398E-4
31.7880002890901,2.37841776989419E-4
31.80600028909,2.34130717455648E-4
31.8240002890901,2.30400127139763E-4
31.8420002890901,2.26682760654998E-4
31.8600002890901,2.22997495958454E-4
31.87800028909,2.1931940610868E-4
31.8960002890901,2.15656926053175E-4
31.9140002890901,2.12013929829389E-4
31.93200028909,2.08369963049754E-4
31.9500002890901,2.04755448056287E-4
31.96800028909,2.01133482430324E-4
31.98600028909,1.97545462146941E-4
32.0040002890901,1.93971035403701E-4
32.02200028909,1.90405734935202E-4
32.0400002890901,1.86842096794801E-4
32.0580002890901,1.83293821152866E-4
32.07600028909,1.79769264365468E-4
32.0940002890901,1.76250212232826E-4
32.11200028909,1.72760093759187E-4
32.13000028909,1.69254697581357E-4
32.1480002890901,1.65785513309843E-4
32.1660002890901,1.62325457063975E-4
32.18400028909,1.5885684061982E-4
32.20200028909,1.55410926628092E-4
32.2200002890901,1.519688579974E-4
32.2380002890901,1.48557659514987E-4
32.25600028909,1.45153180483168E-4
32.2740002890901,1.41764815416713E-4
32.29200028909,1.38366480422847E-4
32.31000028909,1.34984843767715E-4
32.3280002890901,1.31615029389081E-4
32.3460002890901,1.282535313033E-4
32.36400028909,1.2491673202306E-4
32.3820002890901,1.21576165445958E-4
32.4000002890901,1.18257121157132E-4
32.4180002890901,1.14941478282574E-4
32.43600028909,1.11649109347604E-4
32.4540002890901,1.08352234748855E-4
32.4720002890901,1.05068613478543E-4
32.49000028909,1.01799345085677E-4
32.5080002890901,9.85265504937968E-5
32.52600028909,9.52793883626168E-5
32.5440002890901,9.20361099227167E-5
32.5620002890901,8.88083671764003E-5
32.58000028909,8.55788135529762E-5
32.5980002890901,8.23638398279631E-5
32.6160002890901,7.91506396050647E-5
32.63400028909,7.59499219626447E-5
32.6520002890901,7.27517421350807E-5
32.6700002890901,6.95711404659792E-5
32.68800028909,6.64052095725881E-5
32.7060002890901,6.32413298249331E-5
32.7240002890901,6.00848464394916E-5
32.7420002890901,5.69337348301034E-5
32.76000028909,5.37879748185811E-5
32.7780002890901,5.06656954804648E-5
32.7960002890901,4.75459151772228E-5
32.81400028909,4.4432157393228E-5
32.8320002890901,4.1308530492854E-5
32.8500002890901,3.82166990550726E-5
32.86800028909,3.51236036656372E-5
32.8860002890901,3.20486154627962E-5
32.90400028909,2.89733657900245E-5
32.9220002890901,2.5908200258503E-5
32.9400002890901,2.28368917776503E-5
32.95800028909,1.97834056853126E-5
32.9760002890901,1.67371935780435E-5
32.99400028909,1.36835061815418E-5
33.01200028909,1.06531738231948E-5
33.0300002890901,7.61059293960929E-6
33.0480002890901,4.59039451739304E-6
33.06600028909,1.57069414270281E-6
33.08400028909,-1.44122009834889E-6
33.1020002890901,-4.45400025726692E-6
33.1200002890901,-7.45315236949932E-6
33.13800028909,-1.04444829238665E-5
33.1560002890901,-1.34299856406779E-5
33.1740002890901,-1.64095825149436E-5
33.19200028909,-1.93916168256361E-5
33.2100002890901,-2.23684778418185E-5
33.22800028909,-2.53402733780433E-5
33.24600028909,-2.82975710791134E-5
33.2640002890901,-3.12618445439427E-5
33.28200028909,-3.42026258258986E-5
33.3000002890901,-3.71460683490753E-5
33.3180002890901,-4.00928908781458E-5
33.33600028909,-4.30247984192921E-5
33.3540002890901,-4.59567686626558E-5
33.37200028909,-4.8878638512337E-5
33.39000028909,-5.18023005666874E-5
33.4080002890901,-5.47143023580064E-5
33.4260002890901,-5.76275251215659E-5
33.4440002890901,-6.05412446715894E-5
33.46200028909,-6.34377903241397E-5
33.4800002890901,-6.63378249853943E-5
33.4980002890901,-6.92403408639684E-5
33.51600028909,-7.21243502909057E-5
33.5340002890901,-7.50178515438114E-5
33.55200028909,-7.79040359306725E-5
33.57000028909,-8.07927345656275E-5
33.5880002890901,-8.3667055700542E-5
33.6060002890901,-8.65424094809018E-5
33.62400028909,-8.94123275361398E-5
33.6420002890901,-9.22857064554663E-5
33.6600002890901,-9.51430557639228E-5
33.6780002890901,-9.80192404833772E-5
33.69600028909,-1.0088261108051E-4
33.7140002890901,-1.03736371252059E-4
33.7320002890901,-1.0659460345304E-4
33.75000028909,-1.0944705772554E-4
33.7680002890901,-1.12297233189813E-4
33.78600028909,-1.15150913025585E-4
33.8040002890901,-1.18001396880125E-4
33.8220002890901,-1.20848708939627E-4
33.84000028909,-1.23684747306064E-4
33.8580002890901,-1.26534319629566E-4
33.8760002890901,-1.29366825792709E-4
33.89400028909,-1.32208379472496E-4
33.9120002890901,-1.35045006609451E-4
33.93000028909,-1.37882973655558E-4
33.94800028909,-1.40714054045659E-4
33.9660002890901,-1.43553995786918E-4
33.9840002890901,-1.46379985404471E-4
34.00200028909,-1.49215955309227E-4
34.02000028909,-1.52046851080676E-4
34.0380002890901,-1.5487644842306E-4
34.0560002890901,-1.57708174252791E-4
34.07400028909,-1.6054568281214E-4
34.0920002890901,-1.63370846790702E-4
34.1100002890901,-1.66201929902571E-4
34.12800028909,-1.69026857852315E-4
34.1460002890901,-1.7186594797586E-4
34.16400028909,-1.74702355445985E-4
34.1820002890901,-1.77543012378646E-4
34.2000002890901,-1.80379509624773E-4
34.21800028909,-1.83227731206897E-4
34.2360002890901,-1.86066259566134E-4
34.25400028909,-1.88912190739462E-4
34.27200028909,-1.91771015793884E-4
34.2900002890901,-1.94631034221372E-4
34.30800028909,-1.97489421294662E-4
34.32600028909,-2.00349725273801E-4
34.34400028909,-2.03222086046345E-4
34.3620002890901,-2.06085642562753E-4
34.38000028909,-2.0896186821046E-4
34.39800028909,-2.11839715483771E-4
34.4160002890901,-2.14726739082107E-4
34.4340002890901,-2.17608225850531E-4
34.45200028909,-2.205287844352E-4
34.4700002890901,-2.23444449068273E-4
34.4880002890901,-2.26346659973643E-4
34.50600028909,-2.29262797213529E-4
34.5240002890901,-2.32178878887875E-4
34.5420002890901,-2.35115662086692E-4
34.5600002890901,-2.38045457909358E-4
34.57800028909,-2.40984777219468E-4
34.5960002890901,-2.43961097129284E-4
34.6140002890901,-2.4692337670552E-4
34.63200028909,-2.49882758301481E-4
34.6500002890901,-2.52858895044309E-4
34.6680002890901,-2.55849311142498E-4
34.6860002890901,-2.58836218581202E-4
34.7040002890901,-2.61842890435218E-4
34.72200028909,-2.64868623451173E-4
34.7400002890901,-2.67891090141885E-4
34.7580002890901,-2.70921189865215E-4
34.77600028909,-2.73958861543341E-4
34.7940002890901,-2.77007205263411E-4
34.81200028909,-2.80063906357765E-4
34.83000028909,-2.83152965568182E-4
34.8480002890901,-2.8624247723301E-4
34.8660002890901,-2.8933191772735E-4
34.88400028909,-2.92432142463213E-4
34.9020002890901,-2.95556046653638E-4
34.9200002890901,-2.98677332074338E-4
34.9380002890901,-3.0182921965911E-4
34.95600028909,-3.04993540951792E-4
34.9740002890901,-3.08162495158043E-4
34.9920002890901,-3.11346497232081E-4
35.01000028909,-3.14542290873152E-4
35.0280002890901,-3.17745953160092E-4
35.04600028909,-3.20969097911465E-4
35.0640002890901,-3.24199954982924E-4
35.0820002890901,-3.27439732360993E-4
35.10000028909,-3.30697104571407E-4
35.1180002890901,-3.3396235262368E-4
35.13600028909,-3.3723001501884E-4
35.15400028909,-3.40508156856479E-4
35.1720002890901,-3.43793306306043E-4
35.19000028909,-3.47102301537971E-4
35.20800028909,-3.50423073399428E-4
35.2260002890901,-3.53748817914726E-4
35.2440002890901,-3.57053067727093E-4
35.26200028909,-3.60381250285392E-4
35.28000028909,-3.63735263269333E-4
35.2980002890901,-3.67058334449765E-4
35.3160002890901,-3.70405369536935E-4
35.33400028909,-3.73718622172422E-4
35.3520002890901,-3.76993874149019E-4
35.3700002890901,-3.80284215721068E-4
35.38800028909,-3.83577910568266E-4
35.4060002890901,-3.86858251214647E-4
35.4240002890901,-3.90128402219154E-4
35.4420002890901,-3.93319091298068E-4
35.4600002890901,-3.96508991343555E-4
35.4780002890901,-3.99681668975722E-4
35.4960002890901,-4.02838687893633E-4
35.51400028909,-4.05964051916993E-4
35.5320002890901,-4.09061499008421E-4
35.5500002890901,-4.12124169221471E-4
35.56800028909,-4.15119418431975E-4
35.5860002890901,-4.18095657084892E-4
35.60400028909,-4.21051394738675E-4
35.6220002890901,-4.23981892043406E-4
35.6400002890901,-4.26881910108453E-4
35.65800028909,-4.29755023476023E-4
35.6760002890901,-4.32607695610087E-4
35.6940002890901,-4.3543741709152E-4
35.71200028909,-4.38244058578824E-4
35.7300002890901,-4.41024313783384E-4
35.7480002890901,-4.4380547396288E-4
35.76600028909,-4.46596047157624E-4
35.7840002890901,-4.49399961653412E-4
35.8020002890901,-4.5223263230041E-4
35.8200002890901,-4.55124180366306E-4
35.83800028909,-4.58081084086936E-4
35.8560002890901,-4.61114892521217E-4
35.8740002890901,-4.64283378594928E-4
35.89200028909,-4.67584242149848E-4
35.9100002890901,-4.71070278268561E-4
35.9280002890901,-4.74744538596711E-4
35.94600028909,-4.78626014283236E-4
35.9640002890901,-4.82756291405306E-4
35.98200028909,-4.87121817395137E-4
36.0000002890901,-4.91687510745364E-4
36.0180002890901,-4.96465405250323E-4
36.03600028909,-5.01398333370439E-4
36.0540002890901,-5.06432506928147E-4
36.07200028909,-5.1147065329519E-4
36.09000028909,-5.16486253363502E-4
36.1080002890901,-5.21369462145308E-4
36.1260002890901,-5.25972023355495E-4
36.14400028909,-5.30326079633894E-4
36.1620002890901,-5.34226880771696E-4
36.1800002890901,-5.3777402685321E-4
36.1980002890901,-5.40789474912433E-4
36.21600028909,-5.43328515049184E-4
36.2340002890901,-5.45395127718885E-4
36.2520002890901,-5.46988630144736E-4
36.27000028909,-5.48148398380892E-4
36.2880002890901,-5.48919048841771E-4
36.30600028909,-5.49347686632281E-4
36.32400028909,-5.49404534659922E-4
36.3420002890901,-5.49307590208565E-4
36.36000028909,-5.48901814550098E-4
36.3780002890901,-5.48378568134543E-4
36.39600028909,-5.47808642977936E-4
36.4140002890901,-5.47031208898232E-4
36.4320002890901,-5.46187570747933E-4
36.45000028909,-5.45376568919126E-4
36.4680002890901,-5.44500749959931E-4
36.4860002890901,-5.43641736004127E-4
36.5040002890901,-5.42790059839213E-4
36.5220002890901,-5.42029310417034E-4
36.54000028909,-5.41133666886541E-4
36.5580002890901,-5.40395708346902E-4
36.5760002890901,-5.3969461196611E-4
36.59400028909,-5.38969240892934E-4
36.6120002890901,-5.38305864779998E-4
36.6300002890902,-5.37765494355984E-4
36.64800028909,-5.37233920071766E-4
36.6660002890901,-5.36726059260117E-4
36.6840002890901,-5.36292310532929E-4
36.70200028909,-5.35962650216489E-4
36.7200002890901,-5.35657270047666E-4
36.7380002890901,-5.35309553304109E-4
36.7560002890901,-5.35100661630284E-4
36.77400028909,-5.34979561141701E-4
36.7920002890901,-5.34693757770875E-4
36.8100002890901,-5.34751222175356E-4
36.82800028909,-5.34615729469923E-4
36.8460002890901,-5.34521286104239E-4
36.86400028909,-5.34542237222506E-4
36.8820002890901,-5.34470849717223E-4
36.9000002890901,-5.34331961875194E-4
36.91800028909,-5.34283425168606E-4
36.9360002890901,-5.34094250950596E-4
36.9540002890901,-5.33837165212727E-4
36.97200028909,-5.33428173570849E-4
36.9900002890901,-5.32973468481984E-4
37.0080002890901,-5.32205093600224E-4
37.02600028909,-5.31225730208526E-4
37.0440002890901,-5.29892511426257E-4
37.0620002890901,-5.28106209937802E-4
37.08000028909,-5.2570882460662E-4
37.09800028909,-5.2279344945202E-4
37.1160002890901,-5.19591083909074E-4
37.1340002890901,-5.16630425213916E-4
37.15200028909,-5.14685698467032E-4
37.1700002890901,-5.1419911593272E-4
37.18800028909,-5.14059385158266E-4
37.20600028909,-5.13760339312675E-4
37.2240002890901,-5.13756449827068E-4
37.24200028909,-5.1408203757199E-4
37.2600002890901,-5.14673787639917E-4
37.2780002890901,-5.15506109196083E-4
37.29600028909,-5.16543223753998E-4
37.3140002890901,-5.17753753686572E-4
37.33200028909,-5.1910882878785E-4
37.35000028909,-5.20584582227102E-4
37.3680002890901,-5.22160578877084E-4
37.3860002890901,-5.23819187915571E-4
37.4040002890901,-5.25546280929318E-4
37.4220002890901,-5.2732953301904E-4
37.4400002890901,-5.29160619035239E-4
37.4580002890901,-5.31034157765128E-4
37.47600028909,-5.32943583159384E-4
37.4940002890901,-5.34884850611965E-4
37.5120002890901,-5.3685555089841E-4
37.53000028909,-5.38854288371405E-4
37.5480002890901,-5.40880336062106E-4
37.5660002890901,-5.42933317789795E-4
37.58400028909,-5.45013070692891E-4
37.6020002890901,-5.47121562040519E-4
37.6200002890901,-5.49256882098075E-4
37.6380002890901,-5.51420580631378E-4
37.65600028909,-5.53613209187354E-4
37.6740002890901,-5.5583607297228E-4
37.6920002890901,-5.58090007832569E-4
37.71000028909,-5.60376297725383E-4
37.7280002890901,-5.62696914588779E-4
37.7460002890901,-5.65045719327213E-4
37.7640002890901,-5.67439117420798E-4
37.7820002890901,-5.6987015182324E-4
37.80000028909,-5.72341874740844E-4
37.8180002890901,-5.74856085003233E-4
37.8360002890901,-5.77415002866515E-4
37.85400028909,-5.80020881366732E-4
37.8720002890901,-5.82675644545484E-4
37.89000028909,-5.85381605344818E-4
37.90800028909,-5.88141269437784E-4
37.9260002890901,-5.90957215426479E-4
37.9440002890901,-5.93832202326571E-4
37.96200028909,-5.96769603287253E-4
37.9800002890901,-5.99772855792247E-4
37.9980002890901,-6.02845326666742E-4
38.0160002890901,-6.05990824285059E-4
38.03400028909,-6.0921313579916E-4
38.0520002890901,-6.12516680921679E-4
38.0700002890901,-6.15906154148437E-4
38.08800028909,-6.19386947703084E-4
38.1060002890901,-6.2296457902109E-4
38.12400028909,-6.26643768824535E-4
38.1420002890901,-6.30429456115626E-4
38.1600002890901,-6.34328099422531E-4
38.17800028909,-6.3834672236499E-4
38.1960002890901,-6.42492257666364E-4
38.2140002890901,-6.46772046084391E-4
38.23200028909,-6.51194988329208E-4
38.2500002890901,-6.55770177846014E-4
38.26800028909,-6.60505186746442E-4
38.28600028909,-6.65409280175015E-4
38.3040002890901,-6.70493114483054E-4
38.3220002890901,-6.75767877137116E-4
38.34000028909,-6.81246395769594E-4
38.35800028909,-6.86941776953063E-4
38.3760002890901,-6.92868402872923E-4
38.3940002890901,-6.99041580069654E-4
38.41200028909,-7.0547574964444E-4
38.4300002890901,-7.121888210989E-4
38.44800028909,-7.19199294016144E-4
38.46600028909,-7.26458956569409E-4
38.4840002890901,-7.34093872471193E-4
38.50200028909,-7.42087422206639E-4
38.5200002890901,-7.50559624587639E-4
38.5380002890901,-7.59332785095782E-4
38.55600028909,-7.68690280807517E-4
38.5740002890901,-7.7837483221263E-4
38.59200028909,-7.88754914955678E-4
38.6100002890901,-7.99486727142628E-4
38.6280002890901,-8.11052059530069E-4
38.64600028909,-8.22998658816711E-4
38.6640002890901,-8.35699774208582E-4
38.68200028909,-8.49310870342587E-4
38.7000002890901,-8.63551927373603E-4
38.7180002890901,-8.78907618098205E-4
38.73600028909,-8.94959990116484E-4
38.7540002890901,-9.12380288302259E-4
38.7720002890901,-9.30579103141337E-4
38.79000028909,-9.50466820700201E-4
38.8080002890901,-9.71231893651588E-4
38.8260002890901,-9.93616073828849E-4
38.84400028909,-0.00101794607142969
38.8620002890901,-0.00104375538513113
38.8800002890901,-0.00107204535817485
38.8980002890901,-0.00110205059997046
38.91600028909,-0.00113524934304983
38.9340002890901,-0.00117046838010796
38.9520002890901,-0.0012098049559203
38.97000028909,-0.00125155986090156
38.9880002890901,-0.00129869656336695
39.0060002890901,-0.00134882081975136
39.02400028909,-0.00140441111561132
39.0420002890901,-0.00146719621420736
39.06000028909,-0.00153546247329569
39.0780002890901,-0.00161373058530617
39.0960002890901,-0.00169937721265246
39.11400028909,-0.00179906663366345
39.1320002890901,-0.00190890989246159
39.15000028909,-0.00203628344644667
39.16800028909,-0.00218257909189382
39.1860002890901,-0.00235252903682889
39.2040002890901,-0.00254972332383255
39.22200028909,-0.0027844535653151
39.24000028909,-0.00306216740796048
39.2580002890901,-0.00339703093089223
39.2760002890901,-0.0038059369113817
39.29400028909,-0.00430534391191785
39.3120002890901,-0.00492149095678051
39.3300002890901,-0.00569176344564747
39.34800028909,-0.00665094896713205
39.3660002890901,-0.00783843663497189
39.38400028909,-0.00926349568511992
39.4020002890901,-0.01087327296804
39.4200002890901,-0.0124805674258301
39.43800028909,-0.0137902721822605
39.4560002890901,-0.0146106908936608
39.4740002890901,-0.0149248328920171
39.49200028909,-0.014837876593155
39.5100002890901,-0.0144867249711669
39.52800028909,-0.0139808138678115
39.54600028909,-0.0134105210478701
39.5640002890901,-0.0128434353998346
39.5820002890901,-0.0123171199859689
39.6000002890901,-0.0118605266167327
39.61800028909,-0.0114867109518682
39.6360002890901,-0.0112159571574704
39.6540002890901,-0.0110462660588662
39.67200028909,-0.0109909963900444
39.6900002890901,-0.0110611487631745
39.7080002890902,-0.0112460601182326
39.72600028909,-0.0115124180599067
39.7440002890901,-0.0117947844224143
39.7620002890901,-0.012004826310145
39.7800002890901,-0.0120746226522686
39.7980002890901,-0.0119906119936283
39.8160002890901,-0.0117840484713273
39.8340002890901,-0.011503216420302
39.85200028909,-0.0111787659510591
39.8700002890901,-0.0108256650164714
39.8880002890901,-0.010443047961103
39.90600028909,-0.0100300443655224
39.9240002890901,-0.00958781298880097
39.94200028909,-0.0091209203407996
39.9600002890901,-0.00863806025975352
39.9780002890901,-0.00815374204633876
39.99600028909,-0.00767968984367515
40.0140002890901,-0.00722681862696498
40.0320002890901,-0.00680330880394824
40.05000028909,-0.0064130970040101
40.0680002890901,-0.00604598467728004
40.0860002890901,-0.00567237611302104
40.10400028909,-0.00528005471870136
40.1220002890901,-0.00488794891558682
40.1400002890901,-0.00453867201648493
40.1580002890901,-0.0042646259792208
40.17600028909,-0.00406160349550377
40.1940002890901,-0.00390336434135017
40.2120002890901,-0.00377332909644113
40.23000028909,-0.003661777402917
40.2480002890901,-0.00356459285283322
40.2660002890901,-0.00347952122308589
40.28400028909,-0.00340401443978802
40.3020002890901,-0.00333758914595236
40.32000028909,-0.00327889602078711
40.3380002890901,-0.00322681063913513
40.3560002890901,-0.00317920416126433
40.37400028909,-0.0031362939655303
40.3920002890901,-0.00309658806026772
40.41000028909,-0.00307036922039086
40.42800028909,-0.00303913029062706
40.4460002890901,-0.00300632458829079
40.4640002890901,-0.00298007619368613
40.48200028909,-0.00295421462808433
40.50000028909,-0.00293032898837718
40.5180002890901,-0.002907826219423
40.5360002890901,-0.00288590031723478
40.55400028909,-0.0028657291422638
40.5720002890901,-0.00284778103505034
40.5900002890901,-0.00283087242062018
40.60800028909,-0.00281323853559084
40.6260002890901,-0.00279874450636945
40.64400028909,-0.00278474661905061
40.66200028909,-0.00276959697192562
40.6800002890901,-0.0027576453370341
40.6980002890901,-0.00274425056792744
40.7160002890901,-0.00273292277479779
40.73400028909,-0.00272130619958639
40.75200028909,-0.00270938254359984
40.7700002890901,-0.00270078113808541
40.78800028909,-0.00269023621890127
40.8060002890901,-0.00268037111887756
40.8240002890901,-0.00267257320355705
40.8420002890901,-0.00266386463286401
40.8600002890901,-0.00265516487800166
40.87800028909,-0.00264710527133978
40.8960002890901,-0.00264074602029583
40.9140002890901,-0.00263342317540804
40.93200028909,-0.00262622792796821
40.9500002890901,-0.00261920821724988
40.9680002890902,-0.00261419052157889
40.98600028909,-0.00260821480908774
41.0040002890901,-0.0026023464597077
41.0220002890901,-0.00259668549040613
41.04000028909,-0.0025914618626996
41.0580002890901,-0.00258603153780585
41.0760002890901,-0.00258075094082807
41.0940002890901,-0.0025768106526604
41.11200028909,-0.00257253249613692
41.1300002890901,-0.00256874044033305
41.1480002890901,-0.00256458181701362
41.16600028909,-0.00256079003135473
41.1840002890901,-0.00255612514502731
41.20200028909,-0.00255312148365724
41.2200002890901,-0.00255007766901523
41.2380002890901,-0.0025461837347167
41.25600028909,-0.00254323380484785
41.2740002890901,-0.00254016211515864
41.2920002890901,-0.00253710202672168
41.31000028909,-0.00253458421815889
41.3280002890901,-0.00253217561534552
41.3460002890901,-0.00252971926528376
41.36400028909,-0.00252789806322343
41.3820002890901,-0.0025251608007861
41.4000002890901,-0.00252240475634844
41.41800028909,-0.00252058433641542
41.43600028909,-0.00251904539979425
41.4540002890901,-0.00251633870111444
41.4720002890901,-0.00251475156159365
