t [us],I [A]
28.2060002890901,0.00144845446748462
28.2240002890901,0.00144074178268514
28.24200028909,0.00143305507792973
28.2600002890901,0.00142547309961559
28.2780002890901,0.00141789559063109
28.29600028909,0.00141037291846667
28.3140002890901,0.00140299925352108
28.3320002890902,0.00139560515911079
28.35000028909,0.00138830112857649
28.3680002890901,0.00138108205838218
28.3860002890901,0.00137394320760612
28.4040002890901,0.00136675322871819
28.42200028909,0.00135960804515409
28.4400002890901,0.00135256935769579
28.4580002890901,0.00134555461529796
28.47600028909,0.00133861784289711
28.4940002890901,0.00133171911230174
28.5120002890901,0.00132476942254417
28.53000028909,0.00131796175327134
28.5480002890901,0.0013111593264939
28.56600028909,0.00130437310225226
28.5840002890901,0.00129762402114457
28.6020002890901,0.00129089408468961
28.62000028909,0.00128426098151014
28.6380002890901,0.0012776147020409
28.65600028909,0.00127106348049251
28.67400028909,0.00126446154965756
28.6920002890901,0.00125791428733306
28.7100002890901,0.0012513912884895
28.72800028909,0.00124490130967357
28.7460002890901,0.0012384969108032
28.7640002890901,0.00123205289761621
28.7820002890901,0.00122567300751507
28.80000028909,0.00121925738864718
28.8180002890901,0.0012128846863171
28.8360002890901,0.00120653680912819
28.85400028909,0.00120017866503321
28.8720002890901,0.00119387283082512
28.89000028909,0.00118764880658555
28.90800028909,0.00118140013313893
28.9260002890901,0.00117514044598255
28.94400028909,0.00116889786013773
28.9620002890901,0.00116268263964819
28.9800002890901,0.00115647795001164
28.99800028909,0.00115029499754604
29.0160002890901,0.00114408801239754
29.03400028909,0.00113795716140317
29.05200028909,0.0011318248658354
29.0700002890901,0.00112564259186942
29.0880002890901,0.00111950576161443
29.10600028909,0.00111335134906524
29.12400028909,0.00110731070206176
29.1420002890901,0.00110112330131807
29.1600002890901,0.00109505243810571
29.17800028909,0.00108893569942238
29.1960002890901,0.00108287955995441
29.21400028909,0.00107683686438544
29.23200028909,0.00107075841055695
29.2500002890901,0.00106468314149542
29.2680002890901,0.00105861185758002
29.28600028909,0.00105250965628973
29.3040002890901,0.00104649681355748
29.3220002890901,0.00104040791015477
29.3400002890901,0.00103436999647327
29.35800028909,0.00102829254504909
29.3760002890901,0.00102226874613012
29.3940002890901,0.0010162076311308
29.41200028909,0.00101020109426474
29.4300002890901,0.00100414676979605
29.44800028909,9.98151830906265E-4
29.4660002890901,9.92124775511968E-4
29.4840002890901,9.86070491758636E-4
29.50200028909,9.79999159058762E-4
29.5200002890901,9.74041775843452E-4
29.5380002890901,9.68033630603298E-4
29.55600028909,9.62019711510717E-4
29.5740002890901,9.56004320337186E-4
29.59200028909,9.50001544557783E-4
29.61000028909,9.43942846879167E-4
29.6280002890901,9.3794460260004E-4
29.6460002890901,9.31923157868749E-4
29.66400028909,9.25909452101236E-4
29.68200028909,9.19935667447E-4
29.7000002890901,9.13903679933215E-4
29.7180002890901,9.07902378920585E-4
29.73600028909,9.01924396980043E-4
29.7540002890901,8.95954802962952E-4
29.7720002890901,8.89956833289407E-4
29.79000028909,8.83958315119059E-4
29.8080002890901,8.77984110843857E-4
29.82600028909,8.72006305031043E-4
29.8440002890901,8.65995823964175E-4
29.8620002890901,8.60031716361101E-4
29.88000028909,8.54060619890018E-4
29.8980002890901,8.48075270908557E-4
29.91600028909,8.42114761029767E-4
29.93400028909,8.36159974588169E-4
29.9520002890901,8.30220941291841E-4
29.9700002890901,8.24266092485639E-4
29.98800028909,8.1830304647396E-4
30.0060002890901,8.12397075179845E-4
30.0240002890901,8.06472998456736E-4
30.04200028909,8.0052978970134E-4
30.06000028909,7.94590612874049E-4
30.0780002890901,7.88691409325417E-4
30.0960002890901,7.82760156965711E-4
30.11400028909,7.76878476560869E-4
30.1320002890901,7.70948410496897E-4
30.1500002890902,7.65099755082811E-4
30.16800028909,7.59252935760994E-4
30.1860002890901,7.53368462358757E-4
30.20400028909,7.47509898800997E-4
30.2220002890901,7.41664902343615E-4
30.24000028909,7.35803320217317E-4
30.2580002890901,7.30012439039177E-4
30.2760002890901,7.24195191315701E-4
30.29400028909,7.18386178107251E-4
30.3120002890901,7.12623269220138E-4
30.3300002890901,7.06860298587388E-4
30.3480002890901,7.01075521667168E-4
30.3660002890901,6.95276491567512E-4
30.38400028909,6.89567256718284E-4
30.4020002890901,6.83833370063262E-4
30.4200002890901,6.78130510423659E-4
30.43800028909,6.72443771792118E-4
30.4560002890901,6.6669294525042E-4
30.47400028909,6.6099318539243E-4
30.49200028909,6.55333845386353E-4
30.5100002890901,6.49677527782196E-4
30.5280002890901,6.44006422157981E-4
30.54600028909,6.38403367770626E-4
30.5640002890901,6.32783506218864E-4
30.5820002890901,6.27228502945281E-4
30.6000002890901,6.21655447929668E-4
30.61800028909,6.16076675492182E-4
30.6360002890901,6.10511308635368E-4
30.6540002890901,6.04983415916061E-4
30.67200028909,5.99503202119777E-4
30.6900002890901,5.93958449911247E-4
30.70800028909,5.88487864773744E-4
30.7260002890901,5.83009886218021E-4
30.7440002890901,5.77569483258567E-4
30.76200028909,5.72162730780175E-4
30.7800002890901,5.66741129288208E-4
30.7980002890901,5.61307479187075E-4
30.81600028909,5.55935767586689E-4
30.8340002890901,5.50589990895392E-4
30.85200028909,5.45274289383676E-4
30.87000028909,5.3990497563971E-4
30.8880002890901,5.34602544828683E-4
30.9060002890901,5.29325902054627E-4
30.92400028909,5.24047807325171E-4
30.94200028909,5.18769910246554E-4
30.9600002890901,5.13561840181679E-4
30.9780002890901,5.08319718480925E-4
30.99600028909,5.03150124228483E-4
31.0140002890901,4.97977977169923E-4
31.0320002890901,4.92810635949026E-4
31.05000028909,4.87666937735826E-4
31.0680002890901,4.82578050679926E-4
31.08600028909,4.77492412494899E-4
31.1040002890901,4.72372378964855E-4
31.1220002890901,4.67335189523354E-4
31.14000028909,4.62282513525786E-4
31.1580002890901,4.57232824485249E-4
31.17600028909,4.52236375779068E-4
31.19400028909,4.47221597876739E-4
31.2120002890901,4.4227866062204E-4
31.23000028909,4.37354126643786E-4
31.24800028909,4.32420596178104E-4
31.26600028909,4.27521098894206E-4
31.2840002890901,4.22621255597789E-4
31.3020002890901,4.17767995675974E-4
31.32000028909,4.12928801581862E-4
31.3380002890901,4.08095828439502E-4
31.3560002890901,4.0327257265243E-4
31.37400028909,3.98508253868497E-4
31.3920002890901,3.93732412992428E-4
31.4100002890901,3.8898015056392E-4
31.42800028909,3.84264828202643E-4
31.4460002890901,3.79526816355185E-4
31.4640002890901,3.74859883537914E-4
31.4820002890901,3.7016955142383E-4
31.50000028909,3.65539859784549E-4
31.5180002890901,3.60875291651673E-4
31.5360002890901,3.56260434339682E-4
31.55400028909,3.5166486270404E-4
31.5720002890901,3.47089028445677E-4
31.5900002890901,3.42533335996441E-4
31.60800028909,3.37970493654507E-4
31.6260002890901,3.33449684660284E-4
31.64400028909,3.2895749419457E-4
31.6620002890901,3.24464414263811E-4
31.6800002890901,3.20003832840801E-4
31.69800028909,3.15539387738863E-4
31.7160002890901,3.11102768928174E-4
31.73400028909,3.06701980024214E-4
31.75200028909,3.02304570308477E-4
31.7700002890901,2.97916376753849E-4
31.7880002890901,2.93559845839422E-4
31.80600028909,2.89236888063721E-4
31.8240002890901,2.84896918072061E-4
31.8420002890901,2.80585118140191E-4
31.8600002890901,2.76300150422713E-4
31.87800028909,2.72022963581216E-4
31.8960002890901,2.67780992235905E-4
31.9140002890901,2.63561554829497E-4
31.93200028909,2.59333574490094E-4
31.9500002890901,2.55124973239493E-4
31.96800028909,2.50934166728145E-4
31.98600028909,2.4676709167907E-4
32.0040002890901,2.42604830854655E-4
32.02200028909,2.38435316547166E-4
32.0400002890901,2.34346020250298E-4
32.0580002890901,2.30239970098787E-4
32.07600028909,2.26173244279113E-4
32.0940002890901,2.22065982317217E-4
32.11200028909,2.18015088893346E-4
32.13000028909,2.13958871287185E-4
32.1480002890901,2.09930486381079E-4
32.1660002890901,2.05921328057231E-4
32.18400028909,2.01925235485373E-4
32.20200028909,1.97950106990148E-4
32.2200002890901,1.939626910603E-4
32.2380002890901,1.90000171239378E-4
32.25600028909,1.8606188385486E-4
32.2740002890901,1.8211954115881E-4
32.29200028909,1.78203117060355E-4
32.31000028909,1.74299844484395E-4
32.3280002890901,1.70441090890719E-4
32.3460002890901,1.66552981722118E-4
32.36400028909,1.62682427939491E-4
32.3820002890901,1.58833265184484E-4
32.4000002890901,1.54997159025538E-4
32.4180002890901,1.51183284655078E-4
32.43600028909,1.47374577553064E-4
32.4540002890901,1.43577669069229E-4
32.4720002890901,1.39806283993665E-4
32.49000028909,1.36022940957024E-4
32.5080002890901,1.3225274197735E-4
32.52600028909,1.28503712446389E-4
32.5440002890901,1.24769102489106E-4
32.5620002890901,1.21044642762163E-4
32.58000028909,1.17324115054696E-4
32.5980002890901,1.13609003645918E-4
32.6160002890901,1.09931060127748E-4
32.63400028909,1.06247964630871E-4
32.6520002890901,1.02585167105566E-4
32.6700002890901,9.8936094132659E-5
32.68800028909,9.52837936526908E-5
32.7060002890901,9.16332814796304E-5
32.7240002890901,8.80056332775767E-5
32.7420002890901,8.43864923809021E-5
32.76000028909,8.07665405202131E-5
32.7780002890901,7.71887693371066E-5
32.7960002890901,7.35977991637303E-5
32.81400028909,7.002433112481E-5
32.8320002890901,6.64414478676662E-5
32.8500002890901,6.28829825427439E-5
32.86800028909,5.93254343550496E-5
32.8860002890901,5.5785967534024E-5
32.90400028909,5.22551669961115E-5
32.9220002890901,4.87257295865436E-5
32.9400002890901,4.52072001934619E-5
32.95800028909,4.17116650552472E-5
32.9760002890901,3.82048004339899E-5
32.99400028909,3.4726580532688E-5
33.01200028909,3.12467685081779E-5
33.0300002890901,2.77499150396422E-5
33.0480002890901,2.42920602658822E-5
33.06600028909,2.08322792692577E-5
33.08400028909,1.73908359654567E-5
33.1020002890901,1.39481356230484E-5
33.1200002890901,1.05144288983969E-5
33.13800028909,7.08680338214269E-6
33.1560002890901,3.6498244664497E-6
33.1740002890901,2.33893010480531E-7
33.19200028909,-3.18434050237262E-6
33.2100002890901,-6.58307201443205E-6
33.22800028909,-9.98724698995161E-6
33.24600028909,-1.33974408369747E-5
33.2640002890901,-1.67747520615526E-5
33.28200028909,-2.01670366190473E-5
33.3000002890901,-2.35481220967231E-5
33.3180002890901,-2.69176541234186E-5
33.33600028909,-3.0285583532116E-5
33.3540002890901,-3.36615932525661E-5
33.37200028909,-3.70111497259377E-5
33.39000028909,-4.03716242251879E-5
33.4080002890901,-4.37242172708696E-5
33.4260002890901,-4.70553771340068E-5
33.4440002890901,-5.03920419998625E-5
33.46200028909,-5.37098449188762E-5
33.4800002890901,-5.704933817145E-5
33.4980002890901,-6.03746848336987E-5
33.51600028909,-6.36980797209385E-5
33.5340002890901,-6.70241478139837E-5
33.55200028909,-7.0330796473741E-5
33.57000028909,-7.3648983339885E-5
33.5880002890901,-7.69624212466994E-5
33.6060002890901,-8.02695199582501E-5
33.62400028909,-8.35641796994784E-5
33.6420002890901,-8.68825147024724E-5
33.6600002890901,-9.01887668970633E-5
33.6780002890901,-9.34863210826891E-5
33.69600028909,-9.67798461726159E-5
33.7140002890901,-1.00089756410308E-4
33.7320002890901,-1.03395567567109E-4
33.75000028909,-1.06696593688549E-4
33.7680002890901,-1.09987655618989E-4
33.78600028909,-1.13291264226335E-4
33.8040002890901,-1.16591853496549E-4
33.8220002890901,-1.19880383872407E-4
33.84000028909,-1.23183012095084E-4
33.8580002890901,-1.26478550963866E-4
33.8760002890901,-1.29790874566486E-4
33.89400028909,-1.33081519306931E-4
33.9120002890901,-1.36398530635393E-4
33.93000028909,-1.39697032545125E-4
33.94800028909,-1.43010992943482E-4
33.9660002890901,-1.46309443026116E-4
33.9840002890901,-1.4962553206728E-4
34.00200028909,-1.52929024612961E-4
34.02000028909,-1.56257974681615E-4
34.0380002890901,-1.59593134053297E-4
34.0560002890901,-1.62920998753923E-4
34.07400028909,-1.66257399672969E-4
34.0920002890901,-1.6959127717271E-4
34.1100002890901,-1.72940625863848E-4
34.12800028909,-1.76280996264599E-4
34.1460002890901,-1.79636556196488E-4
34.16400028909,-1.82997141219176E-4
34.1820002890901,-1.86381015991888E-4
34.2000002890901,-1.89746514999547E-4
34.21800028909,-1.9313475545862E-4
34.2360002890901,-1.96533554658829E-4
34.25400028909,-1.9993424166809E-4
34.27200028909,-2.03359616640516E-4
34.2900002890901,-2.06802060392742E-4
34.30800028909,-2.10243184694278E-4
34.32600028909,-2.13693832914752E-4
34.34400028909,-2.17143360719148E-4
34.3620002890901,-2.20617114276798E-4
34.38000028909,-2.24103368958754E-4
34.39800028909,-2.27601190848777E-4
34.4160002890901,-2.31112808078455E-4
34.4340002890901,-2.3464087497488E-4
34.45200028909,-2.382268496168E-4
34.4700002890901,-2.41807691112427E-4
34.4880002890901,-2.45394587015716E-4
34.50600028909,-2.48984440312439E-4
34.5240002890901,-2.52584380628357E-4
34.5420002890901,-2.56202642697882E-4
34.5600002890901,-2.59856201404727E-4
34.57800028909,-2.63519112339986E-4
34.5960002890901,-2.67238111759637E-4
34.6140002890901,-2.7096229174736E-4
34.63200028909,-2.74690658532929E-4
34.6500002890901,-2.78441381680589E-4
34.6680002890901,-2.8221533073678E-4
34.6860002890901,-2.8600331342781E-4
34.7040002890901,-2.8982025761116E-4
34.72200028909,-2.93691632722755E-4
34.7400002890901,-2.97562758655702E-4
34.7580002890901,-3.01442870812712E-4
34.77600028909,-3.05378983559605E-4
34.7940002890901,-3.09307277830031E-4
34.81200028909,-3.13280594530299E-4
34.83000028909,-3.1729221287139E-4
34.8480002890901,-3.21322964405939E-4
34.8660002890901,-3.25398909525727E-4
34.88400028909,-3.2948425215693E-4
34.9020002890901,-3.33604638822461E-4
34.9200002890901,-3.3775463473861E-4
34.9380002890901,-3.41931969574226E-4
34.95600028909,-3.46161183739511E-4
34.9740002890901,-3.50403177437281E-4
34.9920002890901,-3.54665977441715E-4
35.01000028909,-3.58966457099666E-4
35.0280002890901,-3.63279894119757E-4
35.04600028909,-3.67627123393216E-4
35.0640002890901,-3.72019357195351E-4
35.0820002890901,-3.76422362496994E-4
35.10000028909,-3.80860239614936E-4
35.1180002890901,-3.85317858734591E-4
35.13600028909,-3.89778055869836E-4
35.15400028909,-3.94251302690422E-4
35.1720002890901,-3.98766868262575E-4
35.19000028909,-4.03195037362463E-4
35.20800028909,-4.07728956062255E-4
35.2260002890901,-4.12163117735992E-4
35.2440002890901,-4.16722353130716E-4
35.26200028909,-4.21051224035142E-4
35.28000028909,-4.25481044934271E-4
35.2980002890901,-4.29783831504805E-4
35.3160002890901,-4.3418368741393E-4
35.33400028909,-4.38504751323446E-4
35.3520002890901,-4.42773111071185E-4
35.3700002890901,-4.46952931160298E-4
35.38800028909,-4.51095927560202E-4
35.4060002890901,-4.55245142811317E-4
35.4240002890901,-4.59365769878188E-4
35.4420002890901,-4.6343535252821E-4
35.4600002890901,-4.67451406746199E-4
35.4780002890901,-4.71424414528824E-4
35.4960002890901,-4.75336509532525E-4
35.51400028909,-4.7919872271545E-4
35.5320002890901,-4.82978283214985E-4
35.5500002890901,-4.86711149605788E-4
35.56800028909,-4.90413365670916E-4
35.5860002890901,-4.94074638724112E-4
35.60400028909,-4.97716404530399E-4
35.6220002890901,-5.01347180429394E-4
35.6400002890901,-5.04961769308748E-4
35.65800028909,-5.08593876542362E-4
35.6760002890901,-5.12269384252731E-4
35.6940002890901,-5.15991038278116E-4
35.71200028909,-5.19824732679991E-4
35.7300002890901,-5.23790651599745E-4
35.7480002890901,-5.27968889463064E-4
35.76600028909,-5.32368125569807E-4
35.7840002890901,-5.37028193053441E-4
35.8020002890901,-5.42065128816174E-4
35.8200002890901,-5.47404286597906E-4
35.83800028909,-5.53101740127903E-4
35.8560002890901,-5.59124355754552E-4
35.8740002890901,-5.65396989931776E-4
35.89200028909,-5.71849474205737E-4
35.9100002890901,-5.78380542923558E-4
35.9280002890901,-5.84838588901474E-4
35.94600028909,-5.9107862953193E-4
35.9640002890901,-5.9694716152044E-4
35.98200028909,-6.02380267288264E-4
36.0000002890901,-6.07152900676489E-4
36.0180002890901,-6.11248362446821E-4
36.03600028909,-6.146242696271E-4
36.0540002890901,-6.17356420909807E-4
36.07200028909,-6.19323440683272E-4
36.09000028909,-6.20672614985162E-4
36.1080002890901,-6.21376153923403E-4
36.1260002890901,-6.21620701166542E-4
36.14400028909,-6.21316344507468E-4
36.1620002890901,-6.2069510076565E-4
36.1800002890901,-6.19793273461803E-4
36.1980002890901,-6.18615825453945E-4
36.21600028909,-6.17266109421001E-4
36.2340002890901,-6.15680097717244E-4
36.2520002890901,-6.14164969598959E-4
36.27000028909,-6.1244630480056E-4
36.2880002890901,-6.10726596597307E-4
36.30600028909,-6.08971733423729E-4
36.32400028909,-6.07326842814962E-4
36.3420002890901,-6.05695676892368E-4
36.36000028909,-6.04061677203324E-4
36.3780002890901,-6.02488777564947E-4
36.39600028909,-6.00923830582416E-4
36.4140002890901,-5.9945218443881E-4
36.4320002890901,-5.98114264718754E-4
36.45000028909,-5.9680843626792E-4
36.4680002890901,-5.95471997239766E-4
36.4860002890901,-5.94429605912193E-4
36.5040002890901,-5.93349494298703E-4
36.5220002890901,-5.92251414684953E-4
36.54000028909,-5.91366103907583E-4
36.5580002890901,-5.90508696919448E-4
36.5760002890901,-5.89731307601297E-4
36.59400028909,-5.89024134789188E-4
36.6120002890901,-5.88393715805596E-4
36.6300002890902,-5.87839879204008E-4
36.64800028909,-5.87337124225538E-4
36.6660002890901,-5.86906065211994E-4
36.6840002890901,-5.86588280721217E-4
36.70200028909,-5.86404957302416E-4
36.7200002890901,-5.86119008075904E-4
36.7380002890901,-5.8594695632341E-4
36.7560002890901,-5.85904897938625E-4
36.77400028909,-5.85857918763315E-4
36.7920002890901,-5.85891725161221E-4
36.8100002890901,-5.85905131662227E-4
36.82800028909,-5.8598419744449E-4
36.8460002890901,-5.86138323348506E-4
36.86400028909,-5.86346107564337E-4
36.8820002890901,-5.86660769395398E-4
36.9000002890901,-5.86827344937337E-4
36.91800028909,-5.87015336462416E-4
36.9360002890901,-5.87443178005356E-4
36.9540002890901,-5.87646227401841E-4
36.97200028909,-5.87907382314408E-4
36.9900002890901,-5.88266041561894E-4
37.0080002890901,-5.88584905321894E-4
37.02600028909,-5.88758632925E-4
37.0440002890901,-5.89054034912517E-4
37.0620002890901,-5.89301346110275E-4
37.08000028909,-5.89401270534389E-4
37.09800028909,-5.89465219303942E-4
37.1160002890901,-5.893479980527E-4
37.1340002890901,-5.89176062317658E-4
37.15200028909,-5.88797839428354E-4
37.1700002890901,-5.8808704058639E-4
37.18800028909,-5.87093296932413E-4
37.20600028909,-5.85746013268851E-4
37.2240002890901,-5.83989948836709E-4
37.24200028909,-5.81881781150594E-4
37.2600002890901,-5.7961961123174E-4
37.2780002890901,-5.77476999999172E-4
37.29600028909,-5.75904918510419E-4
37.3140002890901,-5.75182287714463E-4
37.33200028909,-5.74613678615385E-4
37.35000028909,-5.73601955905448E-4
37.3680002890901,-5.72794160043233E-4
37.3860002890901,-5.7250067368805E-4
37.4040002890901,-5.72664776798735E-4
37.4220002890901,-5.73230390542663E-4
37.4400002890901,-5.74152232854011E-4
37.4580002890901,-5.75359689897919E-4
37.47600028909,-5.76833930807166E-4
37.4940002890901,-5.78533100289251E-4
37.5120002890901,-5.80417333556263E-4
37.53000028909,-5.82457995070677E-4
37.5480002890901,-5.84630495971534E-4
37.5660002890901,-5.8691476794315E-4
37.58400028909,-5.89295309975028E-4
37.6020002890901,-5.9175993642633E-4
37.6200002890901,-5.9429723850831E-4
37.6380002890901,-5.96903771284493E-4
37.65600028909,-5.99575790608638E-4
37.6740002890901,-6.02310685036864E-4
37.6920002890901,-6.05107534818926E-4
37.71000028909,-6.07966792522131E-4
37.7280002890901,-6.1088957845163E-4
37.7460002890901,-6.13876834770852E-4
37.7640002890901,-6.1693081699258E-4
37.7820002890901,-6.200550309491E-4
37.80000028909,-6.23251565958746E-4
37.8180002890901,-6.26523165887362E-4
37.8360002890901,-6.29875148579227E-4
37.85400028909,-6.33306592623089E-4
37.8720002890901,-6.3682377666422E-4
37.89000028909,-6.40430750883111E-4
37.90800028909,-6.44133113878842E-4
37.9260002890901,-6.4792736839712E-4
37.9440002890901,-6.5183356164883E-4
37.96200028909,-6.55848844763719E-4
37.9800002890901,-6.59980358091277E-4
37.9980002890901,-6.64234630107958E-4
38.0160002890901,-6.68618191909781E-4
38.03400028909,-6.73138698335352E-4
38.0520002890901,-6.77803284886827E-4
38.0700002890901,-6.8261997270233E-4
38.08800028909,-6.87597889282656E-4
38.1060002890901,-6.92745758910336E-4
38.12400028909,-6.98073492678929E-4
38.1420002890901,-7.03592506723626E-4
38.1600002890901,-7.09315672478476E-4
38.17800028909,-7.15255838128828E-4
38.1960002890901,-7.21424945339543E-4
38.2140002890901,-7.27836223931683E-4
38.23200028909,-7.34505067647689E-4
38.2500002890901,-7.41448134429299E-4
38.26800028909,-7.48711153947881E-4
38.28600028909,-7.56258299750289E-4
38.3040002890901,-7.64137970794183E-4
38.3220002890901,-7.72373709649294E-4
38.34000028909,-7.80988294015406E-4
38.35800028909,-7.90008217051028E-4
38.3760002890901,-7.99463705841567E-4
38.3940002890901,-8.09385948445282E-4
38.41200028909,-8.19807768598005E-4
38.4300002890901,-8.30764604725544E-4
38.44800028909,-8.42296530905223E-4
38.46600028909,-8.54448382227499E-4
38.4840002890901,-8.67271376541361E-4
38.50200028909,-8.80818525219533E-4
38.5200002890901,-8.9514676383508E-4
38.5380002890901,-9.10197304095768E-4
38.55600028909,-9.2629854527008E-4
38.5740002890901,-9.43287487054786E-4
38.59200028909,-9.61609958894429E-4
38.6100002890901,-9.80806431983193E-4
38.6280002890901,-0.00100164665829249
38.64600028909,-0.00102350932213701
38.6640002890901,-0.00104738386291072
38.68200028909,-0.00107244817953696
38.7000002890901,-0.00110000290840612
38.7180002890901,-0.00112896502708973
38.73600028909,-0.00116104116749674
38.7540002890901,-0.00119481503094496
38.7720002890901,-0.00123165700565018
38.79000028909,-0.00127231318274167
38.8080002890901,-0.00131592251475289
38.8260002890901,-0.00136451625014493
38.84400028909,-0.00141676765799462
38.8620002890901,-0.00147564339691617
38.8800002890901,-0.0015391662500058
38.8980002890901,-0.00161166110307992
38.91600028909,-0.00169021567774823
38.9340002890901,-0.00178109754703247
38.9520002890901,-0.00188047134483401
38.97000028909,-0.00199698090391426
38.9880002890901,-0.00212527081581769
39.0060002890901,-0.00227347335943084
39.02400028909,-0.00244962888096742
39.0420002890901,-0.00264957737743993
39.06000028909,-0.00288544923246171
39.0780002890901,-0.00316600790637952
39.0960002890901,-0.0035022577109735
39.11400028909,-0.00390866215313815
39.1320002890901,-0.00440459214751333
39.15000028909,-0.00501547033325591
39.16800028909,-0.00577434865032523
39.1860002890901,-0.00670903857796214
39.2040002890901,-0.00786505310453485
39.22200028909,-0.00926164828938118
39.24000028909,-0.0108607501269158
39.2580002890901,-0.0125127714704662
39.2760002890901,-0.0139564373017129
39.29400028909,-0.0149738463112308
39.3120002890901,-0.0155009454439127
39.3300002890901,-0.0156208618948128
39.34800028909,-0.0154492030560032
39.3660002890901,-0.0150921506560792
39.38400028909,-0.014626708934129
39.4020002890901,-0.0141281648648626
39.4200002890901,-0.0136473400426814
39.43800028909,-0.0132286834711552
39.4560002890901,-0.0128867324544433
39.4740002890901,-0.0126389342621366
39.49200028909,-0.0125083017503413
39.5100002890901,-0.0125156213123752
39.52800028909,-0.0126607339677106
39.54600028909,-0.0129266175308873
39.5640002890901,-0.0132556933842082
39.5820002890901,-0.0135442166210675
39.6000002890901,-0.0136940610185913
39.61800028909,-0.0136666007594356
39.6360002890901,-0.0134841997120552
39.6540002890901,-0.013203053575821
39.67200028909,-0.0128620609816868
39.6900002890901,-0.0124790746157537
39.7080002890902,-0.0120515275117082
39.72600028909,-0.0115785976599085
39.7440002890901,-0.0110603778943731
39.7620002890901,-0.0105027943351326
39.7800002890901,-0.0099219236815908
39.7980002890901,-0.00933386310403811
39.8160002890901,-0.00875597153180421
39.8340002890901,-0.00820390071439974
39.85200028909,-0.00768713608489191
39.8700002890901,-0.00721411517860491
39.8880002890901,-0.00678928377697938
39.90600028909,-0.00641073847964428
39.9240002890901,-0.00606007448472778
39.94200028909,-0.00569619446518135
39.9600002890901,-0.00530554767124238
39.9780002890901,-0.00491494766584365
39.99600028909,-0.00457875261451544
40.0140002890901,-0.00433012203379845
40.0320002890901,-0.00415364507824891
40.05000028909,-0.00402042601504658
40.0680002890901,-0.00391136425598146
40.0860002890901,-0.00381751792832211
40.10400028909,-0.00373595983928652
40.1220002890901,-0.00366319415350334
40.1400002890901,-0.00359839464974638
40.1580002890901,-0.00354073263935125
40.17600028909,-0.00348900297716313
40.1940002890901,-0.00344185485663187
40.2120002890901,-0.003398610730176
40.23000028909,-0.00335863418615492
40.2480002890901,-0.00332415886641136
40.2660002890901,-0.003292525639284
40.28400028909,-0.00325951638959729
40.3020002890901,-0.00323220770773809
40.32000028909,-0.00320412807711479
40.3380002890901,-0.0031794845518386
40.3560002890901,-0.00315613652700534
40.37400028909,-0.00313420200534637
40.3920002890901,-0.00311421619227094
40.41000028909,-0.00309479572306667
40.42800028909,-0.00307580414497454
40.4460002890901,-0.00305903589844523
40.4640002890901,-0.00304228656714383
40.48200028909,-0.00302675138993897
40.50000028909,-0.00301213592883929
40.5180002890901,-0.00299794680724912
40.5360002890901,-0.00298421090881781
40.55400028909,-0.00297214562082422
40.5720002890901,-0.00295901615390033
40.5900002890901,-0.00294881777718542
40.60800028909,-0.0029374372246192
40.6260002890901,-0.00292627767114982
40.64400028909,-0.00291681996800444
40.66200028909,-0.00290745764876351
40.6800002890901,-0.00289803704295849
40.6980002890901,-0.00288822085975908
40.7160002890901,-0.00288045816364679
40.73400028909,-0.00287310416327179
40.75200028909,-0.00286533740455867
40.7700002890901,-0.00285799237593604
40.78800028909,-0.00285076938839759
40.8060002890901,-0.00284398619987605
40.8240002890901,-0.00283838271215342
40.8420002890901,-0.0028319297245981
40.8600002890901,-0.00282636368192287
40.87800028909,-0.0028204191964504
40.8960002890901,-0.00281506421078251
40.9140002890901,-0.00281023293052721
40.93200028909,-0.00280509574751954
40.9500002890901,-0.00280089799397882
40.9680002890902,-0.0027958893234831
40.98600028909,-0.00279145452334299
41.0040002890901,-0.00278767332303997
41.0220002890901,-0.00278407411837218
41.04000028909,-0.0027804560863513
41.0580002890901,-0.00277665801808642
41.0760002890901,-0.00277348219965357
41.0940002890901,-0.00277035509801273
41.11200028909,-0.00276725337092147
41.1300002890901,-0.00276428898328655
41.1480002890901,-0.00276147405048762
41.16600028909,-0.00275895394592962
41.1840002890901,-0.00275670920459762
41.20200028909,-0.00275384408413636
41.2200002890901,-0.00275186480705802
41.2380002890901,-0.00274905470077073
41.25600028909,-0.00274723935961467
41.2740002890901,-0.00274531132350765
41.2920002890901,-0.00274321203780811
41.31000028909,-0.00274147811266891
41.3280002890901,-0.00274054968730855
41.3460002890901,-0.00273889330298965
41.36400028909,-0.0027373385475035
41.3820002890901,-0.0027363036102976
41.4000002890901,-0.00273397383980701
41.41800028909,-0.00273316499822146
41.43600028909,-0.00273245042929637
41.4540002890901,-0.00273148169263919
41.4720002890901,-0.0027298409534464
