0.00282688028482421,6.07244976725877,6.05654130129378,6.03816929972545,6.0180053919816,5.99520418728123,5.96923860271361,5.94004374321174,5.90704442946198,5.86929613887093,5.82691671326744,5.77886112528212,5.72421842652503,5.66283220395686,5.59459362256224,5.51990056737963,5.44013918586526,5.35680935650774,5.27388988865791,5.18049869169662,5.06537900358435,4.92183967499082,4.75711517541507,4.5814504412335,4.39940096296811,4.21177926363996,4.02027891762506,3.82843400899958,3.63983140472225,3.45710609672761,3.28205625340822,3.11587674630209,2.95932235418864,2.81284613020477,2.67658905125123,2.55049468544876,2.43429799929425,2.32761195851482,2.2299491088511,2.14076722460162,2.05949789231918,1.98557217388867,1.91844270070098,1.85758267708656,1.80250020477781,1.75273520787978,1.70786047293243,1.66747808262422,1.63121065684504,1.59869368395844,1.5695686396557,1.54347433387582,1.52002333616133,1.49881057770971,1.4793985181832,1.46132887933628,1.44413320152153,1.427371054852,1.41065133518242,1.39364389515555,1.37610731229404,1.35788107072578,1.3388808777092,1.31902576829232,1.29835447746749,1.27691610032744,1.25479616806685,1.23207081680609,1.20875673810042,1.18492111869513,1.16065020509285,1.13604097015204,1.11120779285065,1.0862711533474,1.06135272652913,1.03658250422667,1.01207258553986,0.987931079048001,0.96425033904877,0.941105439837753,0.918564836080866,0.896670783654465,0.875464637804202,0.854966059526345,0.835187440133217,0.816145320376304,0.797823873676498,0.780232534904715,0.763362250893924,0.747188508578035,0.731709276782542,0.716912412463043,0.702757889286897,0.689228188443308,0.676308404253223,0.663979307742802,0.652198422025233,0.640939250139069,0.630183050226473,0.619910408474093,0.610101510596106,0.600732941686379,0.591771077395152,0.583197101212035,0.574993110197523,0.567137482469472,0.559605612574267,0.552383337059481,0.545456119554266,0.53881028046421,0.532427484470424,0.52629095306608,0.520392441291496,0.514721785787507,0.50926912556286,0.504024988636018,0.498978067862009,0.494111942739089,0.489420694225303,0.484898994003646,0.480539907605509,0.476336841955833,0.472283507752641,0.468373930786099,0.464602328838538,0.460961459872816,0.45744379839662,0.454044060750685,0.450757250379423,0.447580031404016,0.44450766369631,0.441536015864981,0.438661393859468,0.435879545906775,0.433186986593553,0.430580416150955,0.428056057438263,0.425610837501898,0.423241881810942,0.420946121305925,0.418726183705231,0.416571805147736,0.414479277896925,0.412449430969229,0.410480398475862,0.408570196318319,0.406716721985199,0.40491752003297,0.403170714693165,0.401474677186791,0.399827775599081,0.398228289063646
0.00283025011125946,6.07655180306007,6.06084047456309,6.04261284748668,6.02247019614607,5.99989862112887,5.9739599035062,5.94493905276263,5.91191853521245,5.87446239946228,5.83222019274094,5.78405078963835,5.72935335144489,5.6679509655807,5.59962759957097,5.52468354461932,5.44451249050206,5.36055914775323,5.27734401421519,5.18371303057237,5.06832151685278,4.9236904127254,4.7568003234831,4.57814183412793,4.39279275965556,4.20205375046602,4.00803722294892,3.81443223874023,3.62478518228554,3.44160520749905,3.26655704806428,3.10071463137702,2.94473383942016,2.79898508850579,2.66354560272272,2.53830908026218,2.42297409438874,2.31712778900028,2.2202653079354,2.13183388780086,2.05125869614876,1.97796899983126,1.91141709076653,1.85107756853388,1.79646089343345,1.74710979925274,1.70260019748296,1.66253744928223,1.6265472146535,1.5942685580154,1.56534652939141,1.53942397085591,1.51611772872974,1.49502794854054,1.47572257224778,1.45774936281473,1.44064570318633,1.42397665948637,1.40735597001872,1.39045662843591,1.37303886182767,1.35494254581838,1.33608306638957,1.31637777544315,1.29586243078912,1.27458299067958,1.25262184179366,1.23005204508557,1.20688846546968,1.18319661542911,1.15906197501691,1.1345810404543,1.10986809932842,1.08504429740071,1.06023154116517,1.03556042247844,1.01114365562091,0.98708928267827,0.963490735215946,0.940422656454917,0.917954542171624,0.896128147212935,0.874985943781936,0.85454689412037,0.834824601663482,0.815835158283637,0.797563314300457,0.780019039353857,0.763192742650805,0.747060711218733,0.731621098267575,0.71686150328679,0.702742052901101,0.689245638219902,0.676357399004965,0.664058086382239,0.652305122976982,0.641072423426396,0.630341303145585,0.620092399907756,0.610305953045226,0.600958627385532,0.592016766870891,0.583461745608913,0.575275720015083,0.567437198834875,0.55992147418254,0.552714538537605,0.545801905795773,0.539169940012039,0.532800533181598,0.526676602023262,0.520790107401776,0.51513093338401,0.509689250818296,0.504455616220991,0.499418852347482,0.494562680000581,0.489880687717913,0.485367867530426,0.481017320573868,0.476822477063212,0.472777066747156,0.468875131432375,0.465110904336523,0.461477225044633,0.457966597026059,0.45457372526555,0.451293517644033,0.448122601978241,0.445056377800838,0.442090664145425,0.43922179173414,0.436445559611972,0.433758447286333,0.431157138298152,0.42863792553268,0.426197729673235,0.423833636277353,0.421542604322371,0.419327291449545,0.417177439698243,0.415089342168736,0.413063773724024,0.411098940616074,0.409192857249519,0.407343428896298,0.405548209029344,0.403805249067595,0.402112986130995,0.400469794931338,0.398873961227674
0.00283361510585543,6.08066491375894,6.06505044582101,6.04709011393789,6.02693738019664,6.00452199274476,5.97871979153087,5.94985460613007,5.9168321351083,5.87966501803835,5.83747990104211,5.78919570540049,5.73454278345536,5.67314451448787,5.60473542296606,5.5295464611791,5.44894526817893,5.36438318556893,5.28083805393955,5.1869671511482,5.07133414473202,4.92565897368217,4.75663904214076,4.57501152234723,4.38638248829857,4.1925520908702,3.996046938272,3.80070841999228,3.61003785434841,3.42641728242893,3.25137796443756,3.08587427703355,2.93046268704743,2.78543289945245,2.65079931628633,2.52640689619445,2.41191867338609,2.30689674529986,2.21081949436136,2.12312389965964,2.04322918221091,1.97056279187839,1.90457683319685,1.84474731721004,1.79058699778955,1.74164146328322,1.69748959615883,1.65774004740366,1.62202133938706,1.58997608349551,1.5612528996735,1.53549842972828,1.51233388366184,1.49136437337621,1.47216333256606,1.45428439855965,1.43727064644351,1.4206925469674,1.4041687021119,1.38737501876685,1.37007333512303,1.35210399215221,1.33338204576915,1.31382310494275,1.29345999820505,1.27233564937286,1.25052935737616,1.22811110683684,1.20509405093816,1.18154202666319,1.15753977597439,1.13318342133734,1.10858711120379,1.08387271517424,1.05916242327208,1.03458734933734,1.01026089637213,0.98629100011589,0.962772161166217,0.939778634187507,0.917380874346933,0.895620200851202,0.874540120156404,0.854158955995025,0.834491462927579,0.815553281463139,0.797329751168621,0.779831337065295,0.763047928412197,0.746956594320104,0.731555651577048,0.716832452928566,0.702747275703534,0.689283396373644,0.676425995934844,0.664155813323866,0.652430173610639,0.641223380222593,0.630516804139117,0.62029113274935,0.610526657155,0.601200134282082,0.592277863283601,0.583741401868073,0.575572966279867,0.56775120809944,0.560251298201524,0.553059387355123,0.54616103903538,0.539542660195952,0.533186382434874,0.527074801295493,0.521200080726275,0.515552154937445,0.510121226267602,0.504897879198824,0.499871060985337,0.495024653440586,0.490351752661549,0.485847634177088,0.481505454158037,0.477318666334061,0.473281019348161,0.469386570811429,0.465629568994074,0.462002932266124,0.45849919467511,0.455113050618031,0.451839350626553,0.448674612512676,0.44561441086052,0.442654530034225,0.439791294385344,0.43702056850066,0.434338816446154,0.431742666377548,0.429228500220967,0.426793232259851,0.424433928893798,0.422147535689113,0.4199367600956,0.417791350249584,0.415707612100642,0.413686256248546,0.411725545262676,0.409823505532785,0.407978049963357,0.406186745672852,0.404447588623179,0.402759033396063,0.401119487452351,0.399527242951224
0.00283697526861212,6.08480009005088,6.06924288819814,6.0515821509734,6.03142218536363,6.00911285687521,5.98352165733912,5.95478745360829,5.92179699912094,5.88488417026412,5.84264352301438,5.79436483088005,5.73980307992453,5.67842035211004,5.60993250000941,5.53448578087681,5.45346605693289,5.36828763122371,5.28437914280251,5.19026196554289,5.07441309226589,4.92774631829464,4.75663298529779,4.57206223696012,4.3801729535936,4.18327718830623,3.98431117507782,3.78726460241644,3.59558994779302,3.41154186670993,3.23651788711473,3.07135328426064,2.91650637404772,2.77218665151423,2.63834712133629,2.51478490251776,2.4011284865448,2.29691568916785,2.20160864253469,2.1146343796236,2.03540662066751,1.96335096452081,1.89791953631639,1.83858968806623,1.7848764411009,1.73632823626924,1.69252682030766,1.65308413474774,1.61763139166672,1.58581469762445,1.55728624429155,1.53169627320067,1.50867039590448,1.4878184695074,1.46871946939291,1.45093267652445,1.43400673738771,1.41751749099966,1.40108831025071,1.38439787205853,1.36720956713666,1.34936430726954,1.33077675729836,1.31136074256968,1.29114622150349,1.27017317484724,1.24851787518159,1.22624722189595,1.20337276352373,1.17995667780453,1.15608298601158,1.13184753551128,1.10736429962723,1.08275592256188,1.05814492633521,1.03366287765246,1.00942393330515,0.98553589057381,0.962094306638402,0.939173088246999,0.916843573604733,0.895146706528079,0.874126950346365,0.853802045600556,0.834187839553309,0.815299521927487,0.797123028751936,0.779669283859396,0.762927676319232,0.746876035318097,0.731512822690353,0.716825156581741,0.702773459914195,0.689341371527605,0.676514109617562,0.664272409274663,0.652573499737528,0.641392050868259,0.630709487779101,0.620506545542249,0.610763565200798,0.601457408220049,0.592554315625482,0.584036021936788,0.575884803705714,0.568079467253558,0.560595044227583,0.553417845349173,0.546533483205214,0.539928406925765,0.533584999529196,0.527485520148347,0.521622332218107,0.515985422955978,0.51056502589389,0.505351752960928,0.500334670700008,0.495497838248513,0.49083386790715,0.486338274096776,0.482004289656122,0.47782539213943,0.473795348950934,0.469908233302497,0.466158308144953,0.462538567879681,0.459041578590416,0.455662024780659,0.452394734984461,0.449236052322742,0.446181753007095,0.443227604257583,0.440369893411215,0.437604564845564,0.434928075352773,0.432336993935598,0.42982777570151,0.427397339979882,0.425042753578579,0.422760911279883,0.420554586085363,0.418413533707964,0.416334075444968,0.414316876425473,0.412360210859853,0.410462140078295,0.408620584487061,0.406833124794225,0.405097734982622,0.403412819617752,0.40177685423854,0.400188135690043
0.00284033059952953,6.08896196887812,6.07344652278196,6.05606125072496,6.0359416450701,6.01371369847325,5.98835329732477,5.9597149139223,5.92681632281386,5.89008166582308,5.84777715793838,5.79958945554333,5.74514022504448,5.68378000089371,5.61522710024168,5.53951305623975,5.45808079726168,5.37228625990444,5.28796587164577,5.19359605731136,5.07755957548055,4.92995266176859,4.75678368941242,4.5692965830699,4.37416679476942,4.17423172560831,3.97283246054533,3.77410217394622,3.58144203008162,3.39697865459825,3.22197579317503,3.05714972358043,2.90286235810466,2.75924348870748,2.62618587574496,2.50343988842097,2.39060034589908,2.28718149474633,2.19262974633522,2.10636250070891,2.02778830906797,1.9563310019398,1.89144286128534,1.83260248476541,1.77932720120865,1.73116819782492,1.68771009872116,1.64856800687134,1.61337577152175,1.58178288072528,1.55344509465501,1.52801609909795,1.50512589770044,1.4843888925205,1.46538968614827,1.44769292357717,1.43085271835293,1.41445028647324,1.39811360990759,1.38152403018047,1.36444642925323,1.34672242203344,1.32826617692348,1.3089897075261,1.28892017499763,1.26809469722471,1.24658658632842,1.22445963889879,1.20172390079244,1.17843992193985,1.1546910098695,1.1305728314953,1.10619916081171,1.08169345959589,1.05717862751053,1.03278662336937,1.00863241441916,0.984823635343687,0.961456882853834,0.938605755168399,0.916342401962088,0.894707446955676,0.873746238695494,0.853475983709311,0.833913567384719,0.815073731698377,0.796943011450745,0.779532755435358,0.762831874224713,0.746818931324423,0.731492517237515,0.716839528957825,0.702820527251261,0.689419491790772,0.67662167410146,0.664407814288466,0.652735046521348,0.641578385048591,0.630919307971583,0.620738596150966,0.611016638764156,0.601730414387633,0.592846092100767,0.584345576959791,0.576211206184425,0.568421952395957,0.560952690951718,0.553789893431193,0.546919221285542,0.540327165130784,0.533996363379085,0.527908746758554,0.522056851719252,0.516430728802472,0.511020642496165,0.505817231673737,0.500809677146651,0.495982218957652,0.49132703088173,0.486839785996237,0.48251382687702,0.478342655310911,0.474320057357664,0.470440121635851,0.466697125415816,0.463084136459711,0.459593754198726,0.4562206538772,0.452959661805476,0.449806928659297,0.446758412280606,0.443809892290142,0.440957598159207,0.438197558624434,0.435526227615915,0.432940132040849,0.430435763645039,0.428010064976659,0.425660109801551,0.423382744187339,0.421180783024795,0.419044004090614,0.416968743998094,0.414955649939072,0.413002952676234,0.411108776562693,0.409271048477208,0.407487362654921,0.40575568821775,0.40407436182389,0.402441912698611,0.400856657169194
0.00284368109860767,6.09315157136081,6.07766396293506,6.06047916976447,6.04050325037897,6.01833046969881,5.99319517379148,5.96459558920645,5.93188879206001,5.89519854874501,5.85293391622777,5.80488197188714,5.75055445005026,5.68922052731583,5.6206242812596,5.54463813683709,5.46278890278683,5.37639008955918,5.29159453359501,5.19697198549235,5.08077509697613,4.93227723503886,4.75709251752398,4.56671699970345,4.36836645170993,4.165418136785,3.96161310221985,3.76122174737164,3.56759451119138,3.38272711603439,3.20775027383979,3.04326160316798,2.88952798715935,2.74660041986511,2.61431243681903,2.49236862815401,2.38033105209931,2.27769100789404,2.18387976336087,2.09830542826659,2.02037157584526,1.94950043644688,1.88514446027018,1.82678351306938,1.77393726259579,1.72615947191436,1.68303767287938,1.64418998410165,1.60925288850964,1.57787913650689,1.54972799146864,1.52445651948433,1.50169903141544,1.48107431833247,1.46217270094728,1.44456387790976,1.42780734280072,1.41148973186411,1.39524342908133,1.37875234727546,1.36178280976248,1.34417728151445,1.32584929272555,1.30670903304862,1.28678094813825,1.26609935863214,1.24473469196378,1.22274761612447,1.20014676928425,1.1769911202792,1.15336325947951,1.12935876479,1.10509119755558,1.08068487241702,1.05626310983209,1.03195820805185,1.00788599304487,0.984153920950174,0.960859606263706,0.938076376557031,0.915877126442258,0.894302209904672,0.873397793683378,0.85318059624872,0.833668487568162,0.814875768136166,0.796789569164866,0.779421633173111,0.76276041571987,0.746785185372517,0.731494646957558,0.716875490951825,0.702888405798367,0.689517691821175,0.676748630161967,0.664561975201485,0.652914766099515,0.641782339591284,0.631146225926658,0.620987249899058,0.611285847034187,0.602019125254305,0.593153168744212,0.58467004605105,0.576552155706971,0.568778647790979,0.561324225369252,0.554175520937019,0.547318244791929,0.540738928380266,0.534420456845831,0.528344478092158,0.522503637966061,0.5168880728234,0.511488077939439,0.506294318646235,0.501296085192832,0.496477799044938,0.49183124829326,0.487352177952449,0.483034075066054,0.478870466172082,0.474855155912141,0.47098224812833,0.467246034060669,0.463639652243973,0.460155736631795,0.456788953795461,0.453534133754532,0.450387258504217,0.447344406515174,0.444401403312998,0.441554427787934,0.438799569666345,0.436133292918485,0.433552101592798,0.431052485587554,0.42863142928875,0.426286013492435,0.424013057351404,0.421815374385565,0.419682785300331,0.417611641997919,0.415602593721981,0.41365379579519,0.411763440489619,0.409929467780195,0.408149485366332,0.406421460339952,0.404743687338261,0.403114689965853,0.401532834839363
0.00284702676584653,6.0973686581612,6.0818941116035,6.06481113504538,6.04510415573475,6.02294988131865,5.99801147977564,5.96944801937975,5.93700979298809,5.90026944593285,5.85812918008255,5.81024595816474,5.75604165874871,5.69473453987049,5.62609300396858,5.54986016305722,5.46758619519433,5.3806090225519,5.29527077440387,5.20038887128782,5.08405824072813,4.93471924645657,4.75756074150743,4.56432584930437,4.36277425256695,4.15683869247714,3.95065493095634,3.74862448626442,3.55404677963444,3.36878617473456,3.19383936962654,3.0296866137222,2.87650060137335,2.73425445848428,2.60272364253992,2.48156791253451,2.37031739958789,2.26844114284211,2.17535574587242,2.09046033833969,2.01315379216575,1.94285682321294,1.87902205360077,1.82113065491968,1.7687046377454,1.72130021076491,1.67850780722676,1.63994841720469,1.60526117434526,1.57410198623128,1.54613349627491,1.52101616680937,1.49838845983231,1.47787348801489,1.45906725257087,1.4415442976059,1.42486938917117,1.40863464838637,1.39247661534021,1.3760816963387,1.35921764799736,1.3417278491986,1.32352511023699,1.30451777263305,1.28472765222282,1.26418632760554,1.24296140712658,1.22111042487623,1.19864068963848,1.17560964512455,1.15209915687272,1.12820480016574,1.10403992140474,1.07972971528777,1.05539796388538,1.03117726030445,1.00718432905245,0.983526440143744,0.960302199013606,0.937584699662191,0.9154475194532,0.893930788381445,0.873081428893798,0.852915714102148,0.833452446173341,0.814705493383758,0.796662576568163,0.779335803240721,0.762713199079704,0.746774705205271,0.731519128331956,0.716932968124638,0.702977028342428,0.689635911020595,0.676894923357651,0.664734843547437,0.653112615372988,0.642003876128343,0.631390207695386,0.621252476984493,0.611571164104939,0.602323518182404,0.593475526491875,0.585009413256562,0.576907639220681,0.56914953760444,0.561709639435027,0.554574722186588,0.547730550241147,0.541163695258618,0.534857280494243,0.528792716104344,0.522962694709367,0.517357460389979,0.511967339118315,0.506783022219502,0.501793904735263,0.496984589533338,0.492346531800234,0.487875463027976,0.483565048460368,0.479408840035053,0.475400660939135,0.471534630067965,0.467805052292824,0.464205134414462,0.460727545957164,0.457366945366915,0.454118167291142,0.450977063658571,0.447939758389772,0.445002157654357,0.442160406244297,0.439410622594824,0.436749296404022,0.434172929011873,0.431677967779698,0.429261459670725,0.42692049179307,0.424651878750116,0.422458388252207,0.420329905850633,0.418262798294705,0.416257719474187,0.414312769781365,0.412426161843157,0.410595872717902,0.40881952351285,0.407095079714294,0.405420823829221,0.403795217490731,0.402216700462201
0.00285036760124611,6.10160872107176,6.08614839227356,6.06912693428918,6.04972149664452,6.02756228287796,6.00277731417895,5.97432644323318,5.94216943596296,5.90535970109194,5.86337218135832,5.81567963059485,5.76159244026558,5.70030852087361,5.63156463778351,5.55516601553479,5.47246361156208,5.38495549550065,5.29899246587405,5.20384397264305,5.08740575125866,4.93727753235717,4.75818958731256,4.56212548259021,4.35739248738009,4.14849557985463,3.93995967257675,3.73631132077231,3.54079875138817,3.35515452394453,3.1802410033616,3.01642257783871,2.86377752668707,2.72220263913221,2.59141637546619,2.47103459173461,2.36055628076392,2.25942889139079,2.16705482753345,2.08282449671299,2.00613242252709,1.93639778743791,1.87307343188239,1.81564186250893,1.76362740670834,1.71658862542498,1.67411882191222,1.63584171062725,1.60139911486984,1.57045000119538,1.54266022619306,1.51769372082793,1.49519289155239,1.47478516416552,1.45607212362402,1.43863298294228,1.4220377085552,1.40588389852507,1.3898120553543,1.37351098788742,1.35674990971547,1.3393731239254,1.32129266873343,1.30241501036891,1.28275942686168,1.26235480003294,1.2412659742035,1.21954736224017,1.19720500661703,1.17429489148211,1.15089814545837,1.12711041956548,1.10304486257949,1.07882755950979,1.05458279669709,1.03044342414908,1.00652709166464,0.982940899348054,0.959784396097608,0.937130483934774,0.915053364926019,0.893592986346975,0.872796968367718,0.852681178039476,0.833265298747944,0.814562778555291,0.79656191694523,0.779275160087834,0.762690130424467,0.746787406115396,0.73156588511234,0.717011892927941,0.703086334306815,0.689774095184075,0.677060505404017,0.664926376658295,0.653328556855711,0.642242961695562,0.631651224526776,0.621534252601835,0.611872568870176,0.602643575090997,0.593813150642741,0.585363666810226,0.577277647685871,0.569534609544571,0.562108928739547,0.554987494980155,0.548156137473261,0.541601467519038,0.535306837951544,0.529253465569299,0.523434028395516,0.517838899433175,0.512458435351319,0.507283353024317,0.502303147825178,0.497502603533835,0.492872894853831,0.488409656028319,0.48410676293525,0.479957793738756,0.475956590178434,0.472097286047609,0.468374199521496,0.46478060324107,0.461309203231564,0.457954650330866,0.454711784587952,0.45157636716961,0.4485444911544,0.445612179140792,0.442775557971999,0.440030742350458,0.437374263477824,0.434802632315096,0.432312236530353,0.42990018288256,0.427563571804569,0.425299230224602,0.423109852465181,0.420985393965687,0.418922241407445,0.416921053561393,0.41497990388825,0.413096970035159,0.411270293002557,0.409497507034613,0.40777657642509,0.406105779700186,0.404483525841445,0.402908284891128
0.00285370360480641,6.10584951400316,6.09043157089583,6.07345326768792,6.05432382580133,6.03219987096033,6.00754221966803,5.97924387322568,5.94734899860212,5.91049455286847,5.86867495170957,5.82117661385823,5.76718636889268,5.70592011248235,5.63697877326737,5.56053720301407,5.47740523693662,5.38942201113071,5.30275440932578,5.20733947213196,5.09081473354992,4.93995041602588,4.75898014077856,4.56011816714289,4.35222473570301,4.14039192506246,3.92952889546778,3.72428295874375,3.52785058059582,3.34183139931052,3.16695384070579,3.0034672904106,2.85135612967528,2.71044207479907,2.58038759441296,2.4607655560054,2.35104465252395,2.25065128420001,2.15897418646577,2.07539526962058,1.99930498014954,1.93012100434258,1.8672964364389,1.81031513904322,1.75870370060388,1.71202297154507,1.66986908430008,1.63186832636674,1.59766524371962,1.56692179175633,1.53930684133223,1.51448790030301,1.49211107249906,1.47180814040026,1.45318613230009,1.43582876829933,1.41931117266849,1.40323637741917,1.38724866706346,1.37103916217408,1.35437858382508,1.33711213214596,1.31915103356698,1.30039985479299,1.28087543476162,1.26060399102879,1.23964765525057,1.21805774340745,1.19583908120542,1.17304626933753,1.14975968223387,1.12607512074798,1.1021055621538,1.07797798600832,1.05381722383503,1.02975635107878,1.00591395790292,0.982397010634455,0.959305937404013,0.936713492918961,0.914694450172799,0.89328861053008,0.872544238356728,0.852476830457117,0.833106902023981,0.814447495409934,0.796487473836702,0.779239598063386,0.762691115312265,0.746823202515082,0.731634839869839,0.717112196234298,0.703216261266713,0.689932188001477,0.677245325663871,0.665136529137725,0.65356255015008,0.64249956020401,0.63192924433734,0.621832548411917,0.612190036495289,0.602979273918951,0.594166022341386,0.585732790626164,0.577662167578568,0.569933852320724,0.562522084037371,0.555413832144443,0.548595001215928,0.542052241666994,0.535769127503398,0.529726725703728,0.523917639817409,0.518332392121524,0.512961370085761,0.507795315714527,0.502823820430507,0.498031848028507,0.493410346290461,0.488954765356242,0.48465922789542,0.480517337576328,0.476522954748622,0.472670227965152,0.468953488389946,0.46536607215765,0.461900722614534,0.458552083483727,0.455315000864649,0.452185186212989,0.449158620896081,0.44623148442781,0.443399899784645,0.440659946586381,0.43800821224443,0.435441218889373,0.432955310731166,0.430547618259001,0.428215273198291,0.425955116782907,0.423769787321976,0.421649270327246,0.419589992314817,0.417592617158339,0.415655212751423,0.413775886831175,0.411952750709589,0.410183458245234,0.408465972945985,0.406798569521595,0.405179639312113,0.403607611270409
0.00285703477652743,6.11005379870107,6.09474505199164,6.07779062845976,6.05886117554743,6.03688121423847,6.0123258463244,5.98419859923928,5.95251392915037,5.91568022504241,5.87404110535339,5.82672142433211,5.7727893631104,5.71152700261305,5.6423860031351,5.56594566174243,5.48238041938855,5.39399759254119,5.30656206831122,5.21087587829154,5.09428731724154,4.94273666184796,4.7599332444653,4.55830599818458,4.34727742716248,4.13253270285552,3.91936390906963,3.71254015001433,3.51520183531494,3.32881573292721,3.15397625071644,2.99081832746341,2.83923367124093,2.69896981882707,2.56963416703116,2.45075766296909,2.34177942515461,2.24210534550942,2.15111098101331,2.06817001189405,1.99266895185577,1.9240241375152,1.86168889766242,1.80514847847546,1.75393164367627,1.70760149542645,1.66575695478842,1.62802673025997,1.59405808343713,1.56351596115965,1.53607198997559,1.51139741517432,1.48914173862472,1.46894120140462,1.4504080872789,1.43313047807831,1.41668865268129,1.40069097069651,1.38478535852281,1.36866514892923,1.35210264794954,1.33494388942424,1.31709925852062,1.29847140204623,1.27907482566194,1.2589331017821,1.23810569744398,1.21664086787359,1.19454226064328,1.17186317122171,1.14868320596109,1.12509838375879,1.10122154154532,1.07718055549775,1.05310084009013,1.02911567131156,1.005344590785,0.981894464078106,0.958866540578281,0.936333467655524,0.914370539786958,0.893017444827123,0.872323042170295,0.852302490727976,0.83297708972673,0.814359492607464,0.796439107734493,0.779228988539322,0.762716036280252,0.746881985887198,0.731725892346207,0.717233786078799,0.703366724075129,0.690110110558755,0.677449311016163,0.665365233080488,0.653814532528369,0.642773613367629,0.632224212977441,0.622147314140633,0.612523520342023,0.603330570853104,0.594534101134248,0.586116747162964,0.578061164056342,0.57034723347406,0.562949074996513,0.555853705567784,0.549047115398598,0.542515993548299,0.536244126942794,0.530212475280799,0.524413509490644,0.518837920491558,0.513476126776819,0.508318895089696,0.503355908797016,0.498572310456946,0.493958875802599,0.489510780056889,0.485222433544926,0.481087462783372,0.477099746848381,0.473253448933844,0.469542912889739,0.465961536076195,0.462502099878076,0.459159241378255,0.45592781326779,0.452803504896361,0.449782145784956,0.446860072424284,0.444033426286084,0.441298235440083,0.438651143446945,0.436088688500251,0.433607192117604,0.431203768131745,0.428875598791902,0.426619539619002,0.424438196450856,0.422321539096266,0.420266055618976,0.418272415216269,0.416338681887919,0.414462918169684,0.412643251983602,0.410877383666694,0.409163276099448,0.40749920033811,0.405883545451649,0.404314687357475
0.00286036111640918,6.11416690494548,6.09908778192031,6.08214178125241,6.06333137568714,6.04160465830993,6.01712305796558,5.98917982916663,5.95760413963948,5.92091305362511,5.87946886400908,5.8322835318291,5.77836372471655,5.71706295366143,5.64782792905704,5.57134748804101,5.48738851439224,5.39867010889619,5.31040527010557,5.21445245564989,5.09782255630828,4.94563801050151,4.76104945020664,4.55669086169168,4.34255406225423,4.12492025246136,3.90946622706464,3.70108344192673,3.50285224930161,3.31610625210438,3.14130635516309,2.97847322950953,2.82740728017861,2.68778273118169,2.55915291933813,2.44100772251854,2.33275743999147,2.23378807905496,2.1434623299282,2.06114601061058,1.98622178161086,1.91810479493519,1.8562486120006,1.80013982028887,1.74930930161295,1.70332239055262,1.66178073800881,1.62431533281277,1.59057610543878,1.56023105786107,1.53295429119469,1.50842092162838,1.486283575721,1.46618308053028,1.4477367455199,1.43053688528435,1.41416896753013,1.39824651466135,1.38242098889929,1.36638782912724,1.34992103324608,1.33286736379477,1.3151363499593,1.29662870078848,1.27735670201335,1.25734128600349,1.2366393002734,1.21529598738464,1.19331384762544,1.17074494161346,1.14766810723727,1.12417964033475,1.10039227400423,1.07643478061894,1.05243319229023,1.02852096724672,1.00481860558889,0.981432902461993,0.958465876310485,0.935990102579065,0.914081352108688,0.892779227341139,0.872133137726149,0.852157933328643,0.832875651227786,0.814298574872377,0.796416635747653,0.779243160065182,0.762764733474311,0.746963605879511,0.731838901001527,0.717376529646153,0.70353759728207,0.690307744176934,0.677672349104687,0.665612381609541,0.654084402969844,0.643065025120649,0.632536039019643,0.622478462728381,0.612872937470567,0.603697383055714,0.594917311149186,0.586515463931426,0.578474567785054,0.570774686191152,0.563389837636923,0.556307053936053,0.549512421177284,0.542992666654786,0.536731782143635,0.530710661470329,0.524921586758963,0.519355435808902,0.514002658497,0.508854045946218,0.503899369534156,0.499123949024835,0.494518434087436,0.490077660568166,0.48579634185415,0.481668132713813,0.477686931135592,0.4738469148587,0.470142440129672,0.466566963343296,0.46311330454474,0.459776094636858,0.456550193350804,0.453431278243459,0.450415038884231,0.447497917264545,0.444676101598097,0.441945584815551,0.439303033897984,0.436745018740866,0.434267860306608,0.431868611683059,0.429544528536547,0.427292479343703,0.425115059239524,0.423002182280111,0.420950414034388,0.418960431062592,0.417030293845712,0.415158047944326,0.413341781978134,0.411579269076319,0.409868472206387,0.408207658936372,0.406595217248077,0.405029501284212
