x [m],ne_15_species [m^{-3}],ne_23_species [m^{-3}],ue_15_species [eV],ue_23_species [eV]
0.003137054,242150868.2,240695233.1,5.34672982,5.52004615
0.003139945,241748379.3,240288829.8,5.346707487,5.520014221
0.003142832,241345960.7,239882506.8,5.346685046,5.519982134
0.003145714,240943612.3,239476264,5.346662495,5.51994989
0.003148591,240541334.4,239070101.5,5.346639833,5.519917486
0.003151463,240139127,238664019.5,5.346617062,5.519884922
0.00315433,239736990.1,238258017.8,5.346594178,5.519852197
0.003157193,239334924,237852096.7,5.346571182,5.51981931
0.00316005,238932928.6,237446256.1,5.346548074,5.519786259
0.003162903,238531004.1,237040496.2,5.346524852,5.519753044
0.003165751,238129150.6,236634816.9,5.346501515,5.519719664
0.003168594,237727368.1,236229218.3,5.346478063,5.519686118
0.003171433,237325656.8,235823700.6,5.346454496,5.519652403
0.003174266,236924016.7,235418263.7,5.346430812,5.519618521
0.003177095,236522448,235012907.8,5.346407011,5.519584469
0.003179919,236120950.8,234607632.9,5.346383092,5.519550246
0.003182738,235719525.1,234202439,5.346359054,5.519515851
0.003185552,235318171,233797326.3,5.346334897,5.519481283
0.003188361,234916888.8,233392294.8,5.346310619,5.519446541
0.003191166,234515678.4,232987344.5,5.34628622,5.519411624
0.003193965,234114540,232582475.7,5.3462617,5.519376531
0.00319676,233713473.7,232177688.2,5.346237056,5.51934126
0.00319955,233312479.6,231772982.3,5.346212287,5.51930581
0.003202335,232911557.9,231368357.9,5.346187394,5.519270181
0.003205116,232510708.7,230963815.3,5.346162373,5.519234371
0.003207891,232109932,230559354.3,5.346137223,5.519198378
0.003210662,231709228,230154975.2,5.346111939,5.519162202
0.003213428,231308596.9,229750678,5.346086516,5.519125842
0.003216189,230908038.7,229346462.8,5.346060946,5.519089296
0.003218945,230507553.6,228942329.7,5.346035215,5.519052563
0.003221696,230107141.7,228538278.8,5.3460093,5.519015642
0.003224443,229706803.1,228134310.1,5.345983166,5.518978531
0.003227184,229306538,227730423.7,5.345956754,5.518941229
0.003229921,228906346.5,227326619.8,5.345929968,5.518903736
0.003232653,228506228.6,226922898.5,5.345902655,5.518866049
0.003235381,228106184.5,226519259.7,5.345874561,5.518828168
0.003238103,227706214.3,226115703.7,5.345845398,5.518790091
0.00324082,227306317.9,225712230.6,5.345815388,5.518751817
0.003243533,226906495.5,225308840.3,5.3457848,5.518713344
0.003246241,226506747.3,224905533.1,5.345753799,5.518674672
0.003248944,226107073.3,224502309,5.345722481,5.518635798
0.003251642,225707473.7,224099168.1,5.345690908,5.518596722
0.003254336,225307948.7,223696110.6,5.345659116,5.518557443
0.003257024,224908498.4,223293136.5,5.345627125,5.518517958
0.003259708,224509122.9,222890246,5.345594948,5.518478267
0.003262387,224109822.5,222487439.2,5.345562593,5.518438367
0.003265061,223710597.3,222084716.1,5.345530063,5.518398259
0.00326773,223311447.5,221682077,5.345497362,5.518357939
0.003270394,222912373.2,221279521.9,5.345464491,5.518317408
0.003273054,222513374.6,220877050.9,5.345431451,5.518276663
0.003275709,222114451.8,220474664.2,5.345398243,5.518235703
0.003278358,221715605,220072361.8,5.345364872,5.518194526
0.003281003,221316834.4,219670144,5.34533134,5.518153131
0.003283644,220918140.2,219268010.8,5.345297655,5.518111517
0.003286279,220519522.4,218865962.4,5.345263828,5.518069682
0.00328891,220120981.4,218463998.8,5.345229876,5.518027625
0.003291535,219722517.2,218062120.3,5.345195826,5.517985343
0.003294156,219324136.2,217660327,5.345161563,5.517942836
0.003296772,218925840.9,217258619,5.345127047,5.517900103
0.003299384,218527630.5,216856996.4,5.345092301,5.51785714
0.00330199,218129504.6,216455459.3,5.345057338,5.517813947
0.003304592,217731462.6,216054008,5.345022168,5.517770523
0.003307188,217333504.3,215652642.6,5.344986796,5.517726866
0.00330978,216935629.2,215251363.2,5.344951224,5.517682973
0.003312367,216537837.1,214850170,5.344915454,5.517638844
0.003314949,216140127.7,214449063.1,5.344879487,5.517594478
0.003317527,215742501,214048042.6,5.344843322,5.517549871
0.003320099,215344956.8,213647108.8,5.34480696,5.517505024
0.003322667,214947494.9,213246261.9,5.344770399,5.517459934
0.00332523,214550115.5,212845501.8,5.344733639,5.517414599
0.003327788,214152818.4,212444829,5.34469668,5.517369019
0.003330341,213755603.6,212044243.4,5.344659519,5.517323191
0.00333289,213358471.3,211643745.3,5.344622156,5.517277115
0.003335433,212961421.4,211243334.9,5.34458459,5.517230788
0.003337972,212564454.1,210843012.2,5.344546819,5.51718421
0.003340506,212167569.3,210442777.6,5.344508843,5.517137378
0.003343035,211770767.4,210042631.1,5.34447066,5.517090291
0.003345559,211374048.2,209642573,5.344432269,5.517042947
0.003348079,210977412.1,209242603.2,5.344393669,5.516995343
0.003350593,210580859.2,208842722,5.344354857,5.516947479
0.003353103,210184389.5,208442929.3,5.344315834,5.516899351
0.003355608,209788003.3,208043225.3,5.344276597,5.516850957
0.003358108,209391700.8,207643609.8,5.344237145,5.516802296
0.003360603,208995482.2,207244083.1,5.344197476,5.516753364
0.003363094,208599347.6,206844645,5.34415759,5.516704161
0.00336558,208203297.3,206445295.5,5.344117484,5.516654684
0.00336806,207807331.4,206046034.9,5.344077158,5.516604932
0.003370536,207411450.2,205646863.1,5.344036609,5.516554901
0.003373007,207015653.9,205247780.2,5.343995836,5.516504591
0.003375474,206619942.7,204848786.4,5.343954838,5.516454
0.003377935,206224316.9,204449881.7,5.343913613,5.516403124
0.003380392,205828776.6,204051066.5,5.343872159,5.516351964
0.003382843,205433322.2,203652340.8,5.343830475,5.516300515
0.00338529,205037953.9,203253704.8,5.343788559,5.516248777
0.003387732,204642671.9,202855158.7,5.34374641,5.516196747
0.00339017,204247476.5,202456702.7,5.343704026,5.516144423
0.003392602,203852368,202058337.2,5.343661405,5.516091802
0.00339503,203457346.5,201660062.2,5.343618546,5.516038884
0.003397453,203062412.4,201261878,5.343575446,5.515985664
0.003399871,202667565.9,200863784.8,5.343532105,5.515932142
0.003402284,202272807.4,200465783,5.343488521,5.515878315
0.003404692,201878137,200067872.7,5.34344469,5.51582418
0.003407095,201483555.1,199670054.2,5.343400613,5.515769735
0.003409494,201089061.9,199272327.6,5.343356287,5.515714978
0.003411888,200694657.8,198874693.4,5.343311711,5.515659907
0.003414277,200300343,198477151.7,5.343266882,5.515604519
0.003416661,199906117.7,198079702.8,5.343221799,5.515548811
0.00341904,199511982.4,197682346.8,5.34317646,5.515492781
0.003421415,199117937.3,197285084.2,5.343130862,5.515436428
0.003423784,198723982.7,196887915.1,5.343085005,5.515379747
0.003426149,198330118.8,196490839.8,5.343038886,5.515322737
0.003428509,197936346.1,196093858.5,5.342992504,5.515265396
0.003430864,197542664.9,195696971.5,5.342945856,5.51520772
0.003433215,197149075.3,195300179,5.34289894,5.515149707
0.00343556,196755577.8,194903481.4,5.342851755,5.515091355
0.003437901,196362172.7,194506878.8,5.342804299,5.515032661
0.003440237,195968860.3,194110371.6,5.342756569,5.514973622
0.003442567,195575640.9,193713959.9,5.342708563,5.514914235
0.003444894,195182514.9,193317644.1,5.34266028,5.514854499
0.003447215,194789482.5,192921424.3,5.342611718,5.51479441
0.003449531,194396544.2,192525301,5.342562874,5.514733965
0.003451843,194003700.3,192129274.2,5.342513745,5.514673162
0.00345415,193610951,191733344.4,5.342464331,5.514611999
0.003456452,193218296.8,191337511.7,5.342414629,5.514550471
0.003458749,192825738,190941776.5,5.342364637,5.514488577
0.003461041,192433275,190546139,5.342314352,5.514426314
0.003463329,192040908.1,190150599.4,5.342263773,5.514363678
0.003465612,191648637.6,189755158.1,5.342212897,5.514300667
0.003467889,191256464,189359815.4,5.342161721,5.514237278
0.003470162,190864387.6,188964571.5,5.342110245,5.514173508
0.003472431,190472408.8,188569426.6,5.342058464,5.514109355
0.003474694,190080527.9,188174381.1,5.342006378,5.514044814
0.003476952,189688745.3,187779435.3,5.341953983,5.513979883
0.003479206,189297061.5,187384589.5,5.341901278,5.513914559
0.003481455,188905476.7,186989843.9,5.341848259,5.513848839
0.003483699,188513991.4,186595198.8,5.341794924,5.51378272
0.003485938,188122606,186200654.6,5.34174127,5.513716198
0.003488172,187731320.8,185806211.4,5.341687293,5.513649271
0.003490402,187340136.3,185411869.8,5.341632988,5.513581935
0.003492627,186949052.4,185017629.8,5.341578361,5.513514188
0.003494846,186558069.4,184623491.9,5.34152341,5.513446025
0.003497061,186167187.8,184229456.4,5.341468131,5.513377443
0.003499272,185776408.1,183835523.5,5.341412522,5.51330844
0.003501477,185385730.6,183441693.7,5.341356579,5.513239012
0.003503678,184995156,183047967.1,5.3413003,5.513169156
0.003505873,184604684.5,182654344.1,5.341243681,5.513098868
0.003508064,184214316.7,182260825.1,5.341186721,5.513028145
0.00351025,183824053,181867410.4,5.341129417,5.512956983
0.003512431,183433893.9,181474100.3,5.341071765,5.51288538
0.003514608,183043839.9,181080895.1,5.341013763,5.512813332
0.003516779,182653891.4,180687795.2,5.340955408,5.512740835
0.003518946,182264048.9,180294801,5.340896698,5.512667887
0.003521108,181874312.8,179901912.7,5.34083763,5.512594484
0.003523265,181484683.6,179509130.8,5.3407782,5.512520623
0.003525417,181095161.9,179116455.6,5.340718406,5.512446301
0.003527564,180705748,178723887.4,5.340658245,5.512371517
0.003529707,180316442.5,178331426.7,5.340597714,5.512296268
0.003531845,179927245.9,177939073.7,5.340536811,5.512220552
0.003533977,179538158.7,177546829,5.340475531,5.512144369
0.003536106,179149181.3,177154692.9,5.340413873,5.512067718
0.003538229,178760314.2,176762665.8,5.340351834,5.511990601
0.003540347,178371558.1,176370748.2,5.340289409,5.511913022
0.003542461,177982913.3,175978940.5,5.340226597,5.511834986
0.003544569,177594380.4,175587243.2,5.340163394,5.511756501
0.003546673,177205959.9,175195656.9,5.340099797,5.511677582
0.003548772,176817652.4,174804182.2,5.340035803,5.511598245
0.003550867,176429458.3,174412819.7,5.339971409,5.511518516
0.003552956,176041378.3,174021569.7,5.339906611,5.511438443
0.00355504,175653412.8,173630430.9,5.339841407,5.511358074
0.00355712,175265562.4,173239404.1,5.339775793,5.511277359
0.003559195,174877827.6,172848490.1,5.339709766,5.511196244
0.003561265,174490209.1,172457689.9,5.339643322,5.511114689
0.00356333,174102707.3,172067004.1,5.339576459,5.511032666
0.003565391,173715322.9,171676433.6,5.339509172,5.510950151
0.003567446,173328056.4,171285978.8,5.339441459,5.510867129
0.003569497,172940908.4,170895640.7,5.339373317,5.510783586
0.003571543,172553879.4,170505419.6,5.33930474,5.510699511
0.003573584,172166970.2,170115316.4,5.339235727,5.510614896
0.00357562,171780181.1,169725331.6,5.339166274,5.510529734
0.003577652,171393513,169335465.7,5.339096377,5.510444016
0.003579678,171006966.3,168945719.4,5.339026032,5.510357737
0.0035817,170620541.8,168556093.3,5.338955236,5.510270891
0.003583717,170234239.9,168166587.9,5.338883985,5.510183472
0.003585729,169848061.4,167777203.7,5.338812276,5.510095476
0.003587736,169462006.8,167387941.4,5.338740105,5.510006896
0.003589739,169076076.9,166998801.4,5.338667468,5.509917727
0.003591736,168690272.2,166609784.3,5.338594361,5.509827965
0.003593729,168304593.5,166220890.8,5.33852078,5.509737603
0.003595717,167919041.3,165832121.2,5.338446722,5.509646638
0.0035977,167533616.3,165443476.2,5.338372184,5.509555062
0.003599678,167148319.2,165054956.3,5.33829716,5.509462872
0.003601652,166763150.8,164666562.1,5.338221647,5.509370061
0.00360362,166378111.6,164278294.1,5.338145641,5.509276625
0.003605584,165993202.3,163890152.8,5.338069138,5.509182557
0.003607543,165608423.7,163502138.9,5.337992134,5.509087852
0.003609497,165223776.5,163114252.9,5.337914626,5.508992503
0.003611446,164839261.4,162726495.4,5.337836609,5.508896506
0.003613391,164454879,162338867,5.33775808,5.508799852
0.00361533,164070630.2,161951368.1,5.337679033,5.508702536
0.003617265,163686515.7,161563999.5,5.337599467,5.50860455
0.003619195,163302536.1,161176761.7,5.337519377,5.508505887
0.00362112,162918692.3,160789655.2,5.33743876,5.508406539
0.00362304,162534985,160402680.8,5.337357613,5.508306497
0.003624956,162151414.9,160015839,5.337275934,5.508205751
0.003626867,161767982.9,159629130.3,5.337193721,5.50810429
0.003628772,161384689.7,159242555.4,5.337110975,5.508002101
0.003630673,161001536.1,158856114.9,5.337027699,5.507899172
0.003632569,160618522.9,158469809.3,5.336943896,5.507795485
0.003634461,160235652,158083639.2,5.336859541,5.507691021
0.003636347,159852925.9,157697605.2,5.336774584,5.507585758
0.003638229,159470345.1,157311707.7,5.33668903,5.507479668
0.003640106,159087910.4,156925947.4,5.33660288,5.507372718
0.003641977,158705622.3,156540324.6,5.336516134,5.507264868
0.003643845,158323481.6,156154839.6,5.336428789,5.507156069
0.003645707,157941488.8,155769493,5.336340842,5.50704626
0.003647564,157559644.7,155384284.8,5.33625229,5.506935367
0.003649417,157177950,154999215.2,5.336163128,5.506823295
0.003651265,156796405.5,154614284.1,5.336073353,5.50670993
0.003653108,156415011.7,154229491.3,5.33598296,5.506595126
0.003654946,156033769.6,153844836.3,5.335891943,5.506478703
0.003656779,155652679.8,153460318.2,5.335800299,5.506360435
0.003658608,155271743.3,153075936,5.335708021,5.506240039
0.003660431,154890960.7,152691687.8,5.335615106,5.50611716
0.00366225,154510332.9,152307571.5,5.335521547,5.505991353
0.003664064,154129860.7,151923604.1,5.33542734,5.50586164
0.003665873,153749545,151539796.2,5.335332479,5.505728021
0.003667678,153369386.6,151156142.8,5.335236958,5.505591199
0.003669477,152989386.4,150772640.6,5.335140773,5.505451718
0.003671272,152609545.4,150389287.3,5.335043917,5.505309978
0.003673061,152229864.4,150006081.7,5.334946384,5.505166279
0.003674846,151850344.3,149623023.2,5.33484817,5.50502084
0.003676627,151470986,149240111.4,5.334749268,5.504873824
0.003678402,151091790.6,148857346.6,5.334649672,5.504725349
0.003680172,150712759,148474729.2,5.334549378,5.504575502
0.003681938,150333892.1,148092259.8,5.334448378,5.504424344
0.003683699,149955190.9,147709939,5.334346666,5.504271919
0.003685455,149576656.5,147327767.9,5.334244238,5.504118258
0.003687206,149198289.8,146945747.1,5.334141087,5.50396338
0.003688952,148820091.9,146563877.8,5.334037207,5.503807296
0.003690694,148442063.8,146182160.8,5.333932593,5.503650012
0.003692431,148064206.5,145800597.3,5.33382724,5.503491531
0.003694162,147686521.2,145419188.2,5.33372114,5.503331849
0.003695889,147309008.9,145037934.5,5.333614291,5.503170962
0.003697612,146931670.7,144656837.4,5.333506688,5.503008862
0.003699329,146554507.6,144275898,5.333398325,5.502845542
0.003701041,146177520.9,143895117.2,5.333289201,5.50268099
0.003702749,145800711.6,143514496.1,5.333179314,5.502515196
0.003704452,145424080.9,143134035.9,5.333068662,5.502348146
0.00370615,145047630,142753737.7,5.332957248,5.502179826
0.003707843,144671359.9,142373602.4,5.332845076,5.50201022
0.003709531,144295271.9,141993631.2,5.332732153,5.501839312
0.003711215,143919367.2,141613825.2,5.33261849,5.501667084
0.003712894,143543646.9,141234185.4,5.332504106,5.501493514
0.003714567,143168112.3,140854712.8,5.332389025,5.50131858
0.003716237,142792764.7,140475408.7,5.332273283,5.501142258
0.003717901,142417612.2,140096273.9,5.332156667,5.500964518
0.00371956,142042660.8,139717309.5,5.332039033,5.500785329
0.003721215,141667911.1,139338516.6,5.331920408,5.500604652
0.003722864,141293363.6,138959896,5.331800815,5.500422447
0.003724509,140919019,138581448.8,5.331680267,5.500238663
0.003726149,140544878.1,138203175.8,5.331558773,5.500053242
0.003727784,140170941.5,137825078,5.331436336,5.499866116
0.003729415,139797210.2,137447155.9,5.331312959,5.499677204
0.00373104,139423685,137069410.8,5.33118864,5.499486398
0.003732661,139050366.8,136691847.7,5.331063377,5.499293493
0.003734277,138677256.7,136314468.2,5.330937166,5.499098542
0.003735888,138304355.7,135937272.7,5.330810001,5.498901654
0.003737494,137931664.8,135560261.8,5.330681878,5.498702909
0.003739095,137559185.2,135183436.3,5.330552788,5.498502365
0.003740692,137186918.1,134806797.1,5.330422725,5.498300061
0.003742284,136814864.6,134430345.2,5.330291682,5.498096027
0.003743871,136443025.9,134054081.7,5.330159652,5.49789028
0.003745453,136071403.5,133678007.9,5.330026625,5.497682829
0.00374703,135699998.4,133302124.9,5.329892594,5.497473679
0.003748602,135328812.2,132926434.1,5.32975755,5.497262829
0.00375017,134957846.2,132550936.7,5.329621484,5.497050274
0.003751732,134587101.7,132175634.1,5.329484389,5.496836007
0.00375329,134216580.1,131800527.7,5.329346254,5.496620019
0.003754843,133846283.1,131425618.9,5.32920707,5.496402297
0.003756392,133476211.9,131050909.1,5.329066829,5.49618283
0.003757935,133106368.2,130676399.7,5.328925521,5.495961604
0.003759474,132736753.5,130302092.3,5.328783137,5.495738603
0.003761007,132367369.3,129927988.2,5.328639665,5.495513812
0.003762536,131998217.3,129554089,5.328495098,5.495287214
0.00376406,131629299,129180396.1,5.328349422,5.495058794
0.00376558,131260616,128806911.2,5.328202629,5.494828533
0.003767094,130892170.1,128433635.7,5.328054705,5.494596413
0.003768603,130523962.9,128060571.2,5.327905638,5.494362418
0.003770108,130155996.2,127687719.3,5.327755413,5.494126528
0.003771608,129788271.3,127315081.6,5.32760403,5.493888725
0.003773103,129420789.7,126942659.6,5.32745149,5.493648989
0.003774593,129053553.1,126570455,5.327297778,5.493407302
0.003776079,128686563.5,126198469.4,5.327142882,5.493163644
0.003777559,128319822.6,125826704.5,5.32698679,5.492917995
0.003779035,127953332.3,125455162,5.326829491,5.492670336
0.003780506,127587094.6,125083843.6,5.326670972,5.492420645
0.003781972,127221111.3,124712750.9,5.326511224,5.492168903
0.003783433,126855384.4,124341885.7,5.326350234,5.491915088
0.00378489,126489915.8,123971249.7,5.326187991,5.49165918
0.003786341,126124707.6,123600844.7,5.326024483,5.491401157
0.003787788,125759761.7,123230672.5,5.3258597,5.491140998
0.00378923,125395080.2,122860734.9,5.325693629,5.490878681
0.003790667,125030665.1,122491033.7,5.32552626,5.490614185
0.003792099,124666518.4,122121570.8,5.32535758,5.490347486
0.003793527,124302642.2,121752347.9,5.325187578,5.490078562
0.003794949,123939038.8,121383367.1,5.325016243,5.489807391
0.003796367,123575710.1,121014630.1,5.324843563,5.48953395
0.00379778,123212658.4,120646139,5.324669528,5.489258214
0.003799188,122849885.8,120277895.6,5.324494127,5.488980162
0.003800592,122487394.5,119909901.9,5.324317349,5.488699768
0.00380199,122125186.8,119542160,5.324139186,5.488417008
0.003803384,121763264.8,119174671.8,5.32395963,5.488131859
0.003804772,121401631,118807439.4,5.323778674,5.487844296
0.003806156,121040287.5,118440464.7,5.323596312,5.487554293
0.003807535,120679236.7,118073750,5.323412544,5.487261826
0.00380891,120318480.9,117707297.2,5.32322737,5.486966869
0.003810279,119958023.9,117341108.6,5.323040727,5.486669395
0.003811644,119597869.8,116975186.2,5.322852531,5.48636938
0.003813003,119238020.8,116609532.3,5.322662782,5.486066796
0.003814358,118878479.3,116244149,5.322471475,5.485761616
0.003815709,118519247.5,115879038.5,5.322278606,5.485453814
0.003817054,118160327.9,115514203.2,5.322084166,5.485143363
0.003818394,117801722.6,115149645.2,5.321888148,5.484830233
0.00381973,117443434.3,114785366.9,5.321690543,5.484514398
0.003821061,117085465.2,114421370.6,5.321491342,5.484195829
0.003822387,116727818,114057658.6,5.321290536,5.483874497
0.003823708,116370495,113694233.4,5.321088118,5.483550373
0.003825024,116013498.8,113331097.3,5.32088408,5.483223428
0.003826336,115656832.1,112968252.7,5.320678415,5.482893631
0.003827642,115300497.3,112605702.2,5.320471118,5.482560952
0.003828944,114944497.1,112243448.1,5.320262189,5.482225361
0.003830241,114588834.3,111881493.1,5.320051625,5.481886827
0.003831533,114233511.5,111519839.6,5.319839432,5.481545317
0.00383282,113878531.4,111158490.3,5.319625617,5.481200801
0.003834103,113523896.9,110797447.7,5.319410192,5.480853244
0.003835381,113169610.6,110436714.4,5.319193176,5.480502615
0.003836653,112815675.6,110076293.2,5.318974595,5.480148881
0.003837921,112462094.5,109716186.7,5.318754486,5.479792006
0.003839184,112108876.3,109356397.6,5.318532589,5.479431956
0.003840443,111756030.5,108996928.6,5.318308582,5.479068697
0.003841696,111403559.5,108637782.7,5.318082496,5.478702191
0.003842945,111051465.9,108278962.5,5.317854354,5.478332403
0.003844189,110699752,107920470.9,5.31762417,5.477959296
0.003845428,110348420.4,107562310.8,5.317391954,5.47758283
0.003846662,109997473.7,107204485.1,5.317157708,5.477202968
0.003847891,109646914.6,106846996.7,5.316921432,5.476819669
0.003849116,109296745.8,106489848.6,5.316683121,5.476432893
0.003850335,108946970.3,106133043.8,5.316442769,5.476042596
0.00385155,108597590.8,105776585.4,5.316200366,5.475648737
0.00385276,108248610.3,105420476.3,5.3159559,5.47525127
0.003853965,107900031.9,105064719.7,5.31570936,5.47485015
0.003855166,107551858.5,104709318.7,5.315460731,5.474445329
0.003856361,107204093.4,104354276.6,5.315209997,5.474036757
0.003857552,106856739.7,103999596.3,5.314957142,5.473624383
0.003858738,106509800.6,103645281.3,5.314702149,5.473208154
0.003859919,106163279.5,103291334.7,5.314444999,5.472788015
0.003861095,105817179.8,102937759.8,5.314185673,5.472363905
0.003862266,105471504.8,102584559.9,5.313924151,5.471935765
0.003863433,105126258,102231738.4,5.313660412,5.471503529
0.003864594,104781442.9,101879298.6,5.313394432,5.47106713
0.003865751,104437063.2,101527243.9,5.313126187,5.470626494
0.003866903,104093122.3,101175577.7,5.312855664,5.470181545
0.00386805,103749623.3,100824303.5,5.31258286,5.469732201
0.003869193,103406570.1,100473424.8,5.312307752,5.469278375
0.00387033,103063966.6,100122944.9,5.312030315,5.468819971
0.003871463,102721816.5,99772867.49,5.311750525,5.46835689
0.003872591,102380123.8,99423195.96,5.311468359,5.467889023
0.003873714,102038892.4,99073933.87,5.311183794,5.467416251
0.003874832,101698126.4,98725084.75,5.310896808,5.466938447
0.003875945,101357829.7,98376652.13,5.310607378,5.466455473
0.003877054,101018006.6,98028639.56,5.31031548,5.465967177
0.003878158,100678661.2,97681050.55,5.310021092,5.465473396
0.003879256,100339797.7,97333888.64,5.30972419,5.46497395
0.00388035,100001420.4,96987157.32,5.309424751,5.46446864
0.00388144,99663533.5,96640860.07,5.309122752,5.463957251
0.003882524,99326141.45,96295000.36,5.308818168,5.463439546
0.003883604,98989249.42,95949581.58,5.308510928,5.462915263
0.003884678,98652863.95,95604607.11,5.308200881,5.462384115
0.003885748,98316989.51,95260080.25,5.307887984,5.461845783
0.003886813,97981630.58,94916004.24,5.307572193,5.461299918
0.003887873,97646791.67,94572382.22,5.30725345,5.460746132
0.003888929,97312477.4,94229217.26,5.306931687,5.460183998
0.003889979,96978692.43,93886512.3,5.306606825,5.459613043
0.003891025,96645441.48,93544270.15,5.306278772,5.459032742
0.003892066,96312729.36,93202493.47,5.305947421,5.458442517
0.003893102,95980560.92,92861184.77,5.30561265,5.457841725
0.003894133,95648941.1,92520346.34,5.305274319,5.457229655
0.00389516,95317874.89,92179980.27,5.304932265,5.456605521
0.003896181,94987367.35,91840088.4,5.304586304,5.455968449
0.003897198,94657426.35,91500672.28,5.304236045,5.455317474
0.00389821,94328065.45,91161733.17,5.303880707,5.454651525
0.003899217,93999290.2,90823271.97,5.303519929,5.453969417
0.003900219,93671105.55,90485289.19,5.303153326,5.453269837
0.003901216,93343516.57,90147784.92,5.302780436,5.452551332
0.003902209,93016528.46,89810758.76,5.302400718,5.451812293
0.003903197,92690146.51,89474209.77,5.302013533,5.45105094
0.00390418,92364376.17,89138136.43,5.301618137,5.450265306
0.003905158,92039222.99,88802536.57,5.301213663,5.449453212
0.003906131,91714692.68,88467407.29,5.300799104,5.448612253
0.003907099,91390791.07,88132744.88,5.300373293,5.447739769
0.003908063,91067524.14,87798544.76,5.299934883,5.446832824
0.003909022,90744898.04,87464801.36,5.299482314,5.445888177
0.003909975,90422919.06,87131508.02,5.299013777,5.44490225
0.003910925,90101593.69,86798656.88,5.298527065,5.443871098
0.003911869,89780928.38,86466238.8,5.298019624,5.442790371
0.003912808,89460929.34,86134243.21,5.297488548,5.441655276
0.003913743,89141603.75,85802658.05,5.296930435,5.440460538
0.003914673,88822959.12,85471469.66,5.296341355,5.439200347
0.003915597,88505003.33,85140662.65,5.295716769,5.437868317
0.003916518,88187744.66,84810219.71,5.295051448,5.436457425
0.003917433,87871191.79,84480121.43,5.294339683,5.434959956
0.003918343,87555355.45,84150329.75,5.293575301,5.433368239
0.003919249,87240249.37,83820808.78,5.292750983,5.43167317
0.00392015,86925883.83,83491530.77,5.291858593,5.429864067
0.003921045,86612269.58,83162464.45,5.290888758,5.427929265
0.003921937,86299417.97,82833780.11,5.289830893,5.425845655
0.003922823,85987344.29,82505566.86,5.288675044,5.423597304
0.003923704,85676081.57,82177785.79,5.287410197,5.421174597
0.003924581,85365648.67,81850409.8,5.286024908,5.41856586
0.003925453,85056060.12,81523441.16,5.284506386,5.415756863
0.00392632,84747330.46,81196842.61,5.282840041,5.412734482
0.003927182,84439476.15,80870570.86,5.28100916,5.409484356
0.003928039,84132515.35,80544580.98,5.278994734,5.405990556
0.003928891,83826472.11,80218826.03,5.276774883,5.402235521
0.003929739,83521367.86,79893256.69,5.274325329,5.398199976
0.003930582,83217228.67,79567820.88,5.27161848,5.393862849
0.00393142,82914107.19,79242463.43,5.268621134,5.389201175
0.003932253,82612038.89,78917125.73,5.265297966,5.384189991
0.003933081,82311061.5,78591745.27,5.261609339,5.378802211
0.003933905,82011230.08,78266255.29,5.257509374,5.373008505
0.003934723,81712588.31,77940584.2,5.252948438,5.366777147
0.003935537,81415196.85,77614655.37,5.247869288,5.360073872
0.003936346,81119111.96,77288362.97,5.242208289,5.352863133
0.00393715,80824402.69,76961547.24,5.23589319,5.345108743
0.003937949,80531131.83,76634527.48,5.228846922,5.336742891
0.003938744,80239363.27,76307841.16,5.220988518,5.327688358
0.003939533,79949155.73,75981759.94,5.212240611,5.317883274
0.003940318,79660556.62,75656573.39,5.202523259,5.307262945
0.003941098,79373586.93,75332600.61,5.191756108,5.295759982
0.003941873,79088235.39,75010276.37,5.179859595,5.283297331
0.003942644,78804446.98,74690098.65,5.166757578,5.269793106
0.003943409,78522104.53,74372656.85,5.152380521,5.255157665
0.00394417,78241010.93,74058663.22,5.136667906,5.239292532
0.003944925,77960879.28,73748864.73,5.119571967,5.22209435
0.003945676,77681316.27,73444012.57,5.101059266,5.203459097
0.003946423,77401801.01,73144766.44,5.081112824,5.183286548
0.003947164,77121694.64,72851571.03,5.059731029,5.161489557
0.0039479,76840250.32,72564554.3,5.036927436,5.138001241
0.003948632,76556614.18,72283445.39,5.012729265,5.112782097
0.003949359,76269842.85,72007541.25,4.987176582,5.085823403
0.003950081,75978904.38,71735728.99,4.960319851,5.057148473
0.003950798,75682726.54,71466574.99,4.932218531,5.026807519
0.00395151,75380214.36,71198270.31,4.902939345,4.994881939
0.003952218,75070257.58,70928976.66,4.872553918,4.961466063
0.00395292,74751734.28,70656538.08,4.841139038,4.926679819
0.003953618,74423623.07,70379028.79,4.808770726,4.890640243
0.003954311,74084976.31,70094506.34,4.7755246,4.853472848
0.003954999,73734826.47,69801112.06,4.74147972,4.815304053
0.003955683,73372385.11,69497132.58,4.706709751,4.776258962
0.003956361,72996894.74,69181062.65,4.671288691,4.736455335
0.003957035,72607819.78,68851621.92,4.635281413,4.696002276
0.003957704,72204610.95,68507690.66,4.598754127,4.655002839
0.003958368,71786805.38,68148326.57,4.561770037,4.613552651
0.003959027,71354214.05,67772926.71,4.524380463,4.571730629
0.003959681,70906535.67,67380920.28,4.486642398,4.529615611
0.003960331,70443731.65,66971870.8,4.448601076,4.487280108
0.003960975,69965792.58,66545743.42,4.410300157,4.444775206
0.003961615,69472740.63,66102383.89,4.371781684,4.402158878
0.00396225,68964786.46,65641957.26,4.33307904,4.359472244
0.00396288,68442082.12,65164634.46,4.294228092,4.31675609
