t [us],I [A]
28.15200028909,0.0016109656708531
28.1700002890901,0.00160271656607252
28.18800028909,0.00159448968620972
28.2060002890901,0.00158625212218976
28.2240002890901,0.00157785977878304
28.24200028909,0.00156954356399604
28.2600002890901,0.0015611251516683
28.2780002890901,0.00155282416599124
28.29600028909,0.00154429675982935
28.3140002890901,0.00153582257861735
28.3320002890902,0.00152729521105935
28.35000028909,0.00151873748495508
28.3680002890901,0.00151022753051241
28.3860002890901,0.00150168133104811
28.4040002890901,0.00149311083780383
28.42200028909,0.001484527407484
28.4400002890901,0.00147595882978203
28.4580002890901,0.00146737377377138
28.47600028909,0.00145870631244117
28.4940002890901,0.00145009062780412
28.5120002890901,0.00144138742464956
28.53000028909,0.00143278333800086
28.5480002890901,0.00142416918087448
28.56600028909,0.00141556113374151
28.5840002890901,0.00140694770778448
28.6020002890901,0.00139826042034429
28.62000028909,0.00138969781758277
28.6380002890901,0.00138102944582583
28.65600028909,0.0013723610972549
28.67400028909,0.00136378587125154
28.6920002890901,0.00135514475887685
28.7100002890901,0.00134655108169158
28.72800028909,0.00133797173320745
28.7460002890901,0.00132940142543418
28.7640002890901,0.00132081021387526
28.7820002890901,0.00131234873839225
28.80000028909,0.00130379104187192
28.8180002890901,0.00129525748151137
28.8360002890901,0.0012867884638172
28.85400028909,0.00127830855188788
28.8720002890901,0.00126987458046988
28.89000028909,0.00126145359695813
28.90800028909,0.00125303230206534
28.9260002890901,0.0012446616654938
28.94400028909,0.00123630473164598
28.9620002890901,0.00122794623989676
28.9800002890901,0.00121963012861481
28.99800028909,0.00121133127999799
29.0160002890901,0.00120313601500297
29.03400028909,0.00119487280895858
29.05200028909,0.00118668729931512
29.0700002890901,0.00117856567151662
29.0880002890901,0.00117043808388748
29.10600028909,0.00116231990499437
29.12400028909,0.00115422464686707
29.1420002890901,0.00114617803198465
29.1600002890901,0.00113813566132559
29.17800028909,0.00113019419901705
29.1960002890901,0.00112224596901425
29.21400028909,0.00111433202653729
29.23200028909,0.00110649899392274
29.2500002890901,0.00109864011484145
29.2680002890901,0.00109086332909117
29.28600028909,0.00108307853988873
29.3040002890901,0.00107533054008983
29.3220002890901,0.00106760024599871
29.3400002890901,0.00105991177541309
29.35800028909,0.00105226614326409
29.3760002890901,0.00104469210372695
29.3940002890901,0.00103708999708242
29.41200028909,0.00102953835152431
29.4300002890901,0.00102207577850258
29.44800028909,0.0010145707899959
29.4660002890901,0.00100718633575422
29.4840002890901,9.99845056769805E-4
29.50200028909,9.9245038348695E-4
29.5200002890901,9.85160715817669E-4
29.5380002890901,9.77903084157577E-4
29.55600028909,9.70675091413542E-4
29.5740002890901,9.63455276057102E-4
29.59200028909,9.56299446311824E-4
29.61000028909,9.49222999900176E-4
29.6280002890901,9.42086072424793E-4
29.6460002890901,9.35056458089635E-4
29.66400028909,9.28038576143511E-4
29.68200028909,9.20984265825347E-4
29.7000002890901,9.14012020305585E-4
29.7180002890901,9.07124532164467E-4
29.73600028909,9.00206544421372E-4
29.7540002890901,8.93366270085464E-4
29.7720002890901,8.86557812451812E-4
29.79000028909,8.79774410335308E-4
29.8080002890901,8.7301853401968E-4
29.82600028909,8.6630772709074E-4
29.8440002890901,8.59622250230509E-4
29.8620002890901,8.52977222994235E-4
29.88000028909,8.46393072096682E-4
29.8980002890901,8.39837703264531E-4
29.91600028909,8.33273250714435E-4
29.93400028909,8.26757481185436E-4
29.9520002890901,8.20312644227947E-4
29.9700002890901,8.13833236917662E-4
29.98800028909,8.07445840941755E-4
30.0060002890901,8.01065669474317E-4
30.0240002890901,7.9470826524588E-4
30.04200028909,7.88384229286732E-4
30.06000028909,7.8213951385907E-4
30.0780002890901,7.75866288927792E-4
30.0960002890901,7.69674008417744E-4
30.11400028909,7.63492243934398E-4
30.1320002890901,7.57351074545811E-4
30.1500002890902,7.51195180203985E-4
30.16800028909,7.45125908199851E-4
30.1860002890901,7.39019107695443E-4
30.20400028909,7.32964622644749E-4
30.2220002890901,7.26972858748987E-4
30.24000028909,7.20997703361099E-4
30.2580002890901,7.15055342052611E-4
30.2760002890901,7.09128629100076E-4
30.29400028909,7.03228703499536E-4
30.3120002890901,6.9736408072661E-4
30.3300002890901,6.91555357758204E-4
30.3480002890901,6.85739635099792E-4
30.3660002890901,6.79986078544238E-4
30.38400028909,6.74192903829168E-4
30.4020002890901,6.68495378164217E-4
30.4200002890901,6.62792665167509E-4
30.43800028909,6.5709005526666E-4
30.4560002890901,6.51483907013557E-4
30.47400028909,6.4584988390136E-4
30.49200028909,6.40239031150709E-4
30.5100002890901,6.34706610844079E-4
30.5280002890901,6.29174214914908E-4
30.54600028909,6.2367157953654E-4
30.5640002890901,6.18177503975148E-4
30.5820002890901,6.12711016475887E-4
30.6000002890901,6.07263056254191E-4
30.61800028909,6.01834839727198E-4
30.6360002890901,5.96440284268321E-4
30.6540002890901,5.91094305322025E-4
30.67200028909,5.85730996826841E-4
30.6900002890901,5.80424714938877E-4
30.70800028909,5.75159202805686E-4
30.7260002890901,5.69892985442031E-4
30.7440002890901,5.64655684605861E-4
30.76200028909,5.59450760050646E-4
30.7800002890901,5.54261696094645E-4
30.7980002890901,5.49081175906925E-4
30.81600028909,5.4392579378891E-4
30.8340002890901,5.38793146815696E-4
30.85200028909,5.3370410797209E-4
30.87000028909,5.28618592482122E-4
30.8880002890901,5.23580287186519E-4
30.9060002890901,5.18547837610048E-4
30.92400028909,5.1354601799202E-4
30.94200028909,5.08548354682432E-4
30.9600002890901,5.035681482379E-4
30.9780002890901,4.98637924006073E-4
30.99600028909,4.93717054032634E-4
31.0140002890901,4.88805400987627E-4
31.0320002890901,4.83931272389885E-4
31.05000028909,4.79072056445779E-4
31.0680002890901,4.74222422387912E-4
31.08600028909,4.69397306228353E-4
31.1040002890901,4.6460184560586E-4
31.1220002890901,4.59858059671045E-4
31.14000028909,4.55081738117341E-4
31.1580002890901,4.50351238234972E-4
31.17600028909,4.45653732325939E-4
31.19400028909,4.40934240046231E-4
31.2120002890901,4.36275068650037E-4
31.23000028909,4.31649049010679E-4
31.24800028909,4.26988363510651E-4
31.26600028909,4.22386864560074E-4
31.2840002890901,4.17778365959314E-4
31.3020002890901,4.13201519942948E-4
31.32000028909,4.08638872325243E-4
31.3380002890901,4.0411231694878E-4
31.3560002890901,3.99584780387625E-4
31.37400028909,3.95098734881436E-4
31.3920002890901,3.90633646626783E-4
31.4100002890901,3.86173724801942E-4
31.42800028909,3.81737728534443E-4
31.4460002890901,3.77307158921632E-4
31.4640002890901,3.72923301102195E-4
31.4820002890901,3.68522289701516E-4
31.50000028909,3.64164770664571E-4
31.5180002890901,3.59830397431328E-4
31.5360002890901,3.55491419390625E-4
31.55400028909,3.51185780025113E-4
31.5720002890901,3.46880347858173E-4
31.5900002890901,3.4260377154103E-4
31.60800028909,3.38359434873631E-4
31.6260002890901,3.34123795458141E-4
31.64400028909,3.29910268747471E-4
31.6620002890901,3.25702266260287E-4
31.6800002890901,3.21512732599419E-4
31.69800028909,3.17347980574589E-4
31.7160002890901,3.13189114502426E-4
31.73400028909,3.09053138988318E-4
31.75200028909,3.04955409057866E-4
31.7700002890901,3.00846258639906E-4
31.7880002890901,2.9676874898181E-4
31.80600028909,2.92701860458606E-4
31.8240002890901,2.88643249049916E-4
31.8420002890901,2.84617899253817E-4
31.8600002890901,2.80609600403483E-4
31.87800028909,2.76615457689324E-4
31.8960002890901,2.7261565886795E-4
31.9140002890901,2.68660288470731E-4
31.93200028909,2.64711919574942E-4
31.9500002890901,2.60776152648617E-4
31.96800028909,2.56852675052981E-4
31.98600028909,2.52963780142476E-4
32.0040002890901,2.49064988729747E-4
32.02200028909,2.45197155389399E-4
32.0400002890901,2.41337517005585E-4
32.0580002890901,2.37493624597426E-4
32.07600028909,2.33664397793672E-4
32.0940002890901,2.29855744336708E-4
32.11200028909,2.26055730359676E-4
32.13000028909,2.22274902246746E-4
32.1480002890901,2.18512853859965E-4
32.1660002890901,2.14759223594984E-4
32.18400028909,2.11012260546926E-4
32.20200028909,2.07299960262472E-4
32.2200002890901,2.03587367757629E-4
32.2380002890901,1.9989048978358E-4
32.25600028909,1.96216890289921E-4
32.2740002890901,1.92542448283329E-4
32.29200028909,1.88897939468531E-4
32.31000028909,1.85253726976378E-4
32.3280002890901,1.81629080975687E-4
32.3460002890901,1.78011813040831E-4
32.36400028909,1.74414963755431E-4
32.3820002890901,1.70831234131621E-4
32.4000002890901,1.67251709569702E-4
32.4180002890901,1.63681186810696E-4
32.43600028909,1.60133927076069E-4
32.4540002890901,1.56601105060707E-4
32.4720002890901,1.53069171645584E-4
32.49000028909,1.4956379801405E-4
32.5080002890901,1.46068923761642E-4
32.52600028909,1.42580671100338E-4
32.5440002890901,1.39108210941017E-4
32.5620002890901,1.35636168725534E-4
32.58000028909,1.32178196525E-4
32.5980002890901,1.28750440152445E-4
32.6160002890901,1.25319168592656E-4
32.63400028909,1.21889799445647E-4
32.6520002890901,1.1848447119131E-4
32.6700002890901,1.15085538863213E-4
32.68800028909,1.11700085383005E-4
32.7060002890901,1.08322067712876E-4
32.7240002890901,1.04967016918648E-4
32.7420002890901,1.01610231578177E-4
32.76000028909,9.82618653197334E-5
32.7780002890901,9.49271818928256E-5
32.7960002890901,9.16004485337738E-5
32.81400028909,8.82814211427895E-5
32.8320002890901,8.49769471861892E-5
32.8500002890901,8.16795189733515E-5
32.86800028909,7.83909336002339E-5
32.8860002890901,7.51125194930411E-5
32.90400028909,7.18472937225879E-5
32.9220002890901,6.85829531470925E-5
32.9400002890901,6.53341165701626E-5
32.95800028909,6.20844728520938E-5
32.9760002890901,5.88474521518742E-5
32.99400028909,5.56169979209318E-5
33.01200028909,5.24036060583507E-5
33.0300002890901,4.91875917738711E-5
33.0480002890901,4.59865210437314E-5
33.06600028909,4.27932392934116E-5
33.08400028909,3.9603347378387E-5
33.1020002890901,3.64266842415781E-5
33.1200002890901,3.32564689013055E-5
33.13800028909,3.00896712322514E-5
33.1560002890901,2.69266873689133E-5
33.1740002890901,2.37742628479298E-5
33.19200028909,2.06329078395885E-5
33.2100002890901,1.74936886627393E-5
33.22800028909,1.43677241268799E-5
33.24600028909,1.12381463129056E-5
33.2640002890901,8.12296541201083E-6
33.28200028909,5.00231835937493E-6
33.3000002890901,1.90216426099156E-6
33.3180002890901,-1.20032129767345E-6
33.33600028909,-4.2935032057919E-6
33.3540002890901,-7.37809303776858E-6
33.37200028909,-1.04600778510702E-5
33.39000028909,-1.3527892866329E-5
33.4080002890901,-1.65992204722214E-5
33.4260002890901,-1.96547306099652E-5
33.4440002890901,-2.27035544672247E-5
33.46200028909,-2.57614253343141E-5
33.4800002890901,-2.88086317164882E-5
33.4980002890901,-3.18456234775749E-5
33.51600028909,-3.48812781062864E-5
33.5340002890901,-3.79120760078485E-5
33.55200028909,-4.09350059054425E-5
33.57000028909,-4.39539183159057E-5
33.5880002890901,-4.69715398287305E-5
33.6060002890901,-4.99852395491251E-5
33.62400028909,-5.29948748484418E-5
33.6420002890901,-5.59982813612246E-5
33.6600002890901,-5.89979272612473E-5
33.6780002890901,-6.1988691473084E-5
33.69600028909,-6.49775757320685E-5
33.7140002890901,-6.79663890725729E-5
33.7320002890901,-7.09498917063907E-5
33.75000028909,-7.3929024055267E-5
33.7680002890901,-7.68938475574053E-5
33.78600028909,-7.98588559090718E-5
33.8040002890901,-8.28276303638257E-5
33.8220002890901,-8.57837500023276E-5
33.84000028909,-8.87341629578692E-5
33.8580002890901,-9.16768681840962E-5
33.8760002890901,-9.46211577527171E-5
33.89400028909,-9.75644250772154E-5
33.9120002890901,-1.00498530746513E-4
33.93000028909,-1.03425584110235E-4
33.94800028909,-1.06353600738051E-4
33.9660002890901,-1.09280474092969E-4
33.9840002890901,-1.12194290712153E-4
34.00200028909,-1.15112421557476E-4
34.02000028909,-1.18029490513141E-4
34.0380002890901,-1.20943640965375E-4
34.0560002890901,-1.23843606733118E-4
34.07400028909,-1.26748812065441E-4
34.0920002890901,-1.29649783469101E-4
34.1100002890901,-1.32546590923214E-4
34.12800028909,-1.35442345668743E-4
34.1460002890901,-1.38334864534543E-4
34.16400028909,-1.41226547504096E-4
34.1820002890901,-1.441147041761E-4
34.2000002890901,-1.4699975174412E-4
34.21800028909,-1.4988354335329E-4
34.2360002890901,-1.52764604137622E-4
34.25400028909,-1.55649161155874E-4
34.27200028909,-1.58518022477968E-4
34.2900002890901,-1.61389437413182E-4
34.30800028909,-1.64264298566792E-4
34.32600028909,-1.67134239563585E-4
34.34400028909,-1.70000934590957E-4
34.3620002890901,-1.72866004652367E-4
34.38000028909,-1.75727824752814E-4
34.39800028909,-1.78592983385609E-4
34.4160002890901,-1.814513979984E-4
34.4340002890901,-1.84312397353328E-4
34.45200028909,-1.87171005541206E-4
34.4700002890901,-1.90030334979903E-4
34.4880002890901,-1.92885827662374E-4
34.50600028909,-1.95743661507586E-4
34.5240002890901,-1.98596071202962E-4
34.5420002890901,-2.01451202218851E-4
34.5600002890901,-2.04309617403428E-4
34.57800028909,-2.07166554240187E-4
34.5960002890901,-2.10027168146502E-4
34.6140002890901,-2.12882328329841E-4
34.63200028909,-2.15749199630741E-4
34.6500002890901,-2.18613688805865E-4
34.6680002890901,-2.21482756150403E-4
34.6860002890901,-2.24348453273003E-4
34.7040002890901,-2.27215958676224E-4
34.72200028909,-2.30087576532801E-4
34.7400002890901,-2.32956095561221E-4
34.7580002890901,-2.35837108214943E-4
34.77600028909,-2.38726361317491E-4
34.7940002890901,-2.41618597262796E-4
34.81200028909,-2.44508374978379E-4
34.83000028909,-2.47393263107225E-4
34.8480002890901,-2.50284343895392E-4
34.8660002890901,-2.53191715906065E-4
34.88400028909,-2.56111170547738E-4
34.9020002890901,-2.5902086260972E-4
34.9200002890901,-2.61938232866585E-4
34.9380002890901,-2.64856717267467E-4
34.95600028909,-2.67773750195797E-4
34.9740002890901,-2.70712789189133E-4
34.9920002890901,-2.73649337413694E-4
35.01000028909,-2.76588193720739E-4
35.0280002890901,-2.79531909418073E-4
35.04600028909,-2.8247923285884E-4
35.0640002890901,-2.85438684759368E-4
35.0820002890901,-2.88402316781538E-4
35.10000028909,-2.91369048244811E-4
35.1180002890901,-2.94337665181924E-4
35.13600028909,-2.9731800776278E-4
35.15400028909,-3.00304983929552E-4
35.1720002890901,-3.03299295146733E-4
35.19000028909,-3.06300026816174E-4
35.20800028909,-3.09299831080828E-4
35.2260002890901,-3.12311952935958E-4
35.2440002890901,-3.15335060730425E-4
35.26200028909,-3.18357451930543E-4
35.28000028909,-3.21388278190006E-4
35.2980002890901,-3.24426005798504E-4
35.3160002890901,-3.27470209107604E-4
35.33400028909,-3.30523123678857E-4
35.3520002890901,-3.33586690732688E-4
35.3700002890901,-3.36654196010307E-4
35.38800028909,-3.39722845066318E-4
35.4060002890901,-3.42800088039354E-4
35.4240002890901,-3.45880203633332E-4
35.4420002890901,-3.48964806098996E-4
35.4600002890901,-3.52045409653952E-4
35.4780002890901,-3.55128200548515E-4
35.4960002890901,-3.58217766108069E-4
35.51400028909,-3.61312003036256E-4
35.5320002890901,-3.64411602000073E-4
35.5500002890901,-3.67486713001006E-4
35.56800028909,-3.70568355275334E-4
35.5860002890901,-3.73660938128328E-4
35.60400028909,-3.7675075479511E-4
35.6220002890901,-3.79808061087386E-4
35.6400002890901,-3.82860528524463E-4
35.65800028909,-3.85929569191976E-4
35.6760002890901,-3.88990410384489E-4
35.6940002890901,-3.92037482932003E-4
35.71200028909,-3.9502649083666E-4
35.7300002890901,-3.98021742941924E-4
35.7480002890901,-4.01003501965391E-4
35.76600028909,-4.03962496475639E-4
35.7840002890901,-4.06902690026276E-4
35.8020002890901,-4.09775105747816E-4
35.8200002890901,-4.12643322400097E-4
35.83800028909,-4.15501124767014E-4
35.8560002890901,-4.18338673492558E-4
35.8740002890901,-4.21152987956193E-4
35.89200028909,-4.23941300393654E-4
35.9100002890901,-4.2668579199991E-4
35.9280002890901,-4.29415134451345E-4
35.94600028909,-4.32134209216876E-4
35.9640002890901,-4.34831849840314E-4
35.98200028909,-4.37525222379875E-4
36.0000002890901,-4.40190427117867E-4
36.0180002890901,-4.4285072534056E-4
36.03600028909,-4.45492437821221E-4
36.0540002890901,-4.48125965584567E-4
36.07200028909,-4.50780248263695E-4
36.09000028909,-4.53431001622258E-4
36.1080002890901,-4.56103116457791E-4
36.1260002890901,-4.58806154215341E-4
36.14400028909,-4.61544552050722E-4
36.1620002890901,-4.64337984340558E-4
36.1800002890901,-4.67208526766411E-4
36.1980002890901,-4.70168014891312E-4
36.21600028909,-4.73244460960329E-4
36.2340002890901,-4.76464386871033E-4
36.2520002890901,-4.79847560329264E-4
36.27000028909,-4.83413550249893E-4
36.2880002890901,-4.87193460985062E-4
36.30600028909,-4.91198699311863E-4
36.32400028909,-4.95416425109322E-4
36.3420002890901,-4.99861982251013E-4
36.36000028909,-5.04541361998271E-4
36.3780002890901,-5.09404134278164E-4
36.39600028909,-5.14387803604492E-4
36.4140002890901,-5.19467802207901E-4
36.4320002890901,-5.24545826204373E-4
36.45000028909,-5.29558146707139E-4
36.4680002890901,-5.3442264495508E-4
36.4860002890901,-5.39069267429595E-4
36.5040002890901,-5.43393081281605E-4
36.5220002890901,-5.47309005430801E-4
36.54000028909,-5.50858208301016E-4
36.5580002890901,-5.53919289843204E-4
36.5760002890901,-5.5645984988775E-4
36.59400028909,-5.58610078099905E-4
36.6120002890901,-5.6023340283494E-4
36.6300002890902,-5.61503848189302E-4
36.64800028909,-5.62408504117097E-4
36.6660002890901,-5.62962509897604E-4
36.6840002890901,-5.63260060169964E-4
36.70200028909,-5.63312129728962E-4
36.7200002890901,-5.63196727642628E-4
36.7380002890901,-5.62955236083518E-4
36.7560002890901,-5.62522860208567E-4
36.77400028909,-5.62087672261236E-4
36.7920002890901,-5.61594580962733E-4
36.8100002890901,-5.6100944226235E-4
36.82800028909,-5.60506337924236E-4
36.8460002890901,-5.59839447712774E-4
36.86400028909,-5.59326844649374E-4
36.8820002890901,-5.58813678200814E-4
36.9000002890901,-5.58262286567429E-4
36.91800028909,-5.57814196599111E-4
36.9360002890901,-5.57234682543919E-4
36.9540002890901,-5.56872203252707E-4
36.97200028909,-5.5633438533808E-4
36.9900002890901,-5.55988902469934E-4
37.0080002890901,-5.55641703397346E-4
37.02600028909,-5.55163932095147E-4
37.0440002890901,-5.54849556051758E-4
37.0620002890901,-5.54485313646983E-4
37.08000028909,-5.5411831698505E-4
37.09800028909,-5.53606704172184E-4
37.1160002890901,-5.53142055832039E-4
37.1340002890901,-5.52511968584658E-4
37.15200028909,-5.51859137266761E-4
37.1700002890901,-5.5093216581882E-4
37.18800028909,-5.49852307508999E-4
37.20600028909,-5.4844826861315E-4
37.2240002890901,-5.46659144915088E-4
37.24200028909,-5.44365393600311E-4
37.2600002890901,-5.41550148160725E-4
37.2780002890901,-5.38323353415537E-4
37.29600028909,-5.35018376425032E-4
37.3140002890901,-5.32197640233553E-4
37.33200028909,-5.30586037674548E-4
37.35000028909,-5.30115847048707E-4
37.3680002890901,-5.29650107744981E-4
37.3860002890901,-5.29198206939668E-4
37.4040002890901,-5.29094457722261E-4
37.4220002890901,-5.293116334075E-4
37.4400002890901,-5.29801536692828E-4
37.4580002890901,-5.30537597833358E-4
37.47600028909,-5.31484078987838E-4
37.4940002890901,-5.32608611243068E-4
37.5120002890901,-5.33881896758736E-4
37.53000028909,-5.35280862923564E-4
37.5480002890901,-5.36783327781866E-4
37.5660002890901,-5.38370986373226E-4
37.58400028909,-5.40026658043858E-4
37.6020002890901,-5.41741416430863E-4
37.6200002890901,-5.4350453467437E-4
37.6380002890901,-5.45307527157526E-4
37.65600028909,-5.47144203461076E-4
37.6740002890901,-5.49010215739378E-4
37.6920002890901,-5.50902414484016E-4
37.71000028909,-5.52818871060377E-4
37.7280002890901,-5.54757335675249E-4
37.7460002890901,-5.56718776659741E-4
37.7640002890901,-5.58702328425799E-4
37.7820002890901,-5.60707408115247E-4
37.80000028909,-5.6273377523707E-4
37.8180002890901,-5.6478148944132E-4
37.8360002890901,-5.6685114828954E-4
37.85400028909,-5.68943285738114E-4
37.8720002890901,-5.7105646405232E-4
37.89000028909,-5.73192448918044E-4
37.90800028909,-5.75356750487494E-4
37.9260002890901,-5.7754759232635E-4
37.9440002890901,-5.79765618867682E-4
37.96200028909,-5.82011777343888E-4
37.9800002890901,-5.84287436798463E-4
37.9980002890901,-5.86594390270077E-4
38.0160002890901,-5.88933426332243E-4
38.03400028909,-5.91306252874502E-4
38.0520002890901,-5.9371400049285E-4
38.0700002890901,-5.9615814053244E-4
38.08800028909,-5.98640588937799E-4
38.1060002890901,-6.01163616344613E-4
38.12400028909,-6.03729300203003E-4
38.1420002890901,-6.06339404858614E-4
38.1600002890901,-6.08996220779964E-4
38.17800028909,-6.11696384469838E-4
38.1960002890901,-6.14453036251823E-4
38.2140002890901,-6.17263965964891E-4
38.23200028909,-6.20132780422385E-4
38.2500002890901,-6.2306213083474E-4
38.26800028909,-6.26054731366409E-4
38.28600028909,-6.29114208404985E-4
38.3040002890901,-6.32244076848077E-4
38.3220002890901,-6.35447971244289E-4
38.34000028909,-6.38730215502004E-4
38.35800028909,-6.42095784526855E-4
38.3760002890901,-6.45549001222731E-4
38.3940002890901,-6.49039743639459E-4
38.41200028909,-6.52659056345385E-4
38.4300002890901,-6.56412550220799E-4
38.44800028909,-6.60254264918238E-4
38.46600028909,-6.64232571142572E-4
38.4840002890901,-6.68305255896413E-4
38.50200028909,-6.72543310044595E-4
38.5200002890901,-6.76874544059816E-4
38.5380002890901,-6.81359890350819E-4
38.55600028909,-6.86020370023895E-4
38.5740002890901,-6.90810960945609E-4
38.59200028909,-6.95814077564814E-4
38.6100002890901,-7.00949075314934E-4
38.6280002890901,-7.06340756307496E-4
38.64600028909,-7.11864293769321E-4
38.6640002890901,-7.17619024392245E-4
38.68200028909,-7.23652168426402E-4
38.7000002890901,-7.29871280871771E-4
38.7180002890901,-7.3642800571353E-4
38.73600028909,-7.43174531773042E-4
38.7540002890901,-7.50235960948331E-4
38.7720002890901,-7.57671258801715E-4
38.79000028909,-7.65372432475613E-4
38.8080002890901,-7.73528224579705E-4
38.8260002890901,-7.81957889000785E-4
38.84400028909,-7.90822954837368E-4
38.8620002890901,-8.00196502772562E-4
38.8800002890901,-8.09953831608953E-4
38.8980002890901,-8.20335625717969E-4
38.91600028909,-8.31120683002544E-4
38.9340002890901,-8.42525182304334E-4
38.9520002890901,-8.54641208695779E-4
38.97000028909,-8.67325034122201E-4
38.9880002890901,-8.80893017789196E-4
39.0060002890901,-8.95066361948728E-4
39.02400028909,-9.10332079312956E-4
39.0420002890901,-9.26247041961846E-4
39.06000028909,-9.43214010254769E-4
39.0780002890901,-9.61478655020673E-4
39.0960002890901,-9.80683914868075E-4
39.11400028909,-0.00100152061303718
39.1320002890901,-0.00102339262369104
39.15000028909,-0.00104689596754752
39.16800028909,-0.00107240074566565
39.1860002890901,-0.00109944050884407
39.2040002890901,-0.00112906921253003
39.22200028909,-0.00116044358559069
39.24000028909,-0.00119451346347403
39.2580002890901,-0.00123190562987795
39.2760002890901,-0.0012720717193604
39.29400028909,-0.00131663689336948
39.3120002890901,-0.00136442374670758
39.3300002890901,-0.00141710767248072
39.34800028909,-0.00147610224901635
39.3660002890901,-0.00154018528179004
39.38400028909,-0.00161161589993172
39.4020002890901,-0.00169149244573362
39.4200002890901,-0.00178112058815474
39.43800028909,-0.00188241991234702
39.4560002890901,-0.00199756057825596
39.4740002890901,-0.00212934870596335
39.49200028909,-0.00228146282482461
39.5100002890901,-0.00245836633497914
39.52800028909,-0.0026663020193986
39.54600028909,-0.00291103151305443
39.5640002890901,-0.00320605394902871
39.5820002890901,-0.0035616800765063
39.6000002890901,-0.00399772914582047
39.61800028909,-0.00453796006717469
39.6360002890901,-0.00521396971196765
39.6540002890901,-0.0060670251047169
39.67200028909,-0.0071411479551764
39.6900002890901,-0.00848503311729551
39.7080002890902,-0.0101119001689792
39.72600028909,-0.0119365321650948
39.7440002890901,-0.0137108366218433
39.7620002890901,-0.0151279643180601
39.7800002890901,-0.0160142931546384
39.7980002890901,-0.0163673306798308
39.8160002890901,-0.0163003479963977
39.8340002890901,-0.0159417806641219
39.85200028909,-0.0154098644134037
39.8700002890901,-0.0148012417390352
39.8880002890901,-0.0141853583707767
39.90600028909,-0.0136127344478749
39.9240002890901,-0.0130960309356243
39.94200028909,-0.0126608149746852
39.9600002890901,-0.0123297119813355
39.9780002890901,-0.0121129811720058
39.99600028909,-0.0120250396921299
40.0140002890901,-0.0120982423316738
40.0320002890901,-0.012347095162767
40.05000028909,-0.0127635085695391
40.0680002890901,-0.0132587685962697
40.0860002890901,-0.0136760897865227
40.10400028909,-0.013860732379179
40.1220002890901,-0.013791823131663
40.1400002890901,-0.0135503581094461
40.1580002890901,-0.0132264091399172
40.17600028909,-0.0128528882465662
40.1940002890901,-0.012471402067207
40.2120002890901,-0.012088055784589
40.23000028909,-0.0116856897605167
40.2480002890901,-0.0112555851514658
40.2660002890901,-0.0107894999593866
40.28400028909,-0.0102910856031906
40.3020002890901,-0.00976841649761303
40.32000028909,-0.00923540790687932
40.3380002890901,-0.00871043712357448
40.3560002890901,-0.00820296167176135
40.37400028909,-0.0077277881914119
40.3920002890901,-0.00728998563506446
40.41000028909,-0.00687161575107355
40.42800028909,-0.00643487285801832
40.4460002890901,-0.00597953661655052
40.4640002890901,-0.00554266571276135
40.48200028909,-0.00518127893908768
40.50000028909,-0.00490956061548791
40.5180002890901,-0.0047011786123257
40.5360002890901,-0.00453049769117209
40.55400028909,-0.00438468435052822
40.5720002890901,-0.00425797260344312
40.5900002890901,-0.00414525755114035
40.60800028909,-0.00404720707263032
40.6260002890901,-0.00395956695027279
40.64400028909,-0.00388119556837997
40.66200028909,-0.00381160547292123
40.6800002890901,-0.00374907192778321
40.6980002890901,-0.00369353207178889
40.7160002890901,-0.0036387808418529
40.73400028909,-0.00359378857904301
40.75200028909,-0.00355058422166648
40.7700002890901,-0.00351045045838909
40.78800028909,-0.00347312001391322
40.8060002890901,-0.00343893627433359
40.8240002890901,-0.00340714921273734
40.8420002890901,-0.00337724923188615
40.8600002890901,-0.00334918997799554
40.87800028909,-0.00332076122484679
40.8960002890901,-0.00329659797333786
40.9140002890901,-0.00327272931330743
40.93200028909,-0.00324935410957478
40.9500002890901,-0.00322917744179726
40.9680002890902,-0.00320738692726679
40.98600028909,-0.00318908346253669
41.0040002890901,-0.00316892385709907
41.0220002890901,-0.00315216332967745
41.04000028909,-0.00313491742319929
41.0580002890901,-0.00311753514573028
41.0760002890901,-0.00310345337360082
41.0940002890901,-0.00308796374146138
41.11200028909,-0.00307311590613124
41.1300002890901,-0.00306030051695384
41.1480002890901,-0.00304761374173922
41.16600028909,-0.00303465377820067
41.1840002890901,-0.0030213853908636
41.20200028909,-0.0030091255438262
41.2200002890901,-0.00300057998585424
41.2380002890901,-0.00298927244013864
41.25600028909,-0.00297832337704248
41.2740002890901,-0.00296774552955223
41.2920002890901,-0.00295688644693883
41.31000028909,-0.00295072867653853
41.3280002890901,-0.00294149107494673
41.3460002890901,-0.00293332105893629
41.36400028909,-0.00292502158504159
41.3820002890901,-0.00291676142233403
41.4000002890901,-0.00290826611031242
41.41800028909,-0.0029006357785236
41.43600028909,-0.00289325481695426
41.4540002890901,-0.00288644804024535
41.4720002890901,-0.0028807130673668
