z [m] FEDM,[e] [m^-3] t = 5e-6 s FEDM,[Ar^+] [m^-3] t = 5e-6 s FEDM,[Ar^*] [m^-3] t = 5e-6 s FEDM,[e] [m^-3] t = 1e-5 s FEDM,[Ar^+] [m^-3] t = 1e-5 s FEDM,[Ar^*] [m^-3] t = 1e-5 s FEDM,[e] [m^-3] t = 5e-5 s FEDM,[Ar^+] [m^-3] t = 5e-5 s FEDM,[Ar^*] [m^-3] t = 5e-5 s FEDM,z [m] COMSOL,[e] [m^-3] t = 5e-6 s COMSOL,[Ar^+] [m^-3] t = 5e-6 s COMSOL,[Ar^*] [m^-3] t = 5e-6 s COMSOL,[e] [m^-3] t = 1e-5 s COMSOL,[Ar^+] [m^-3] t = 1e-5 s COMSOL,[Ar^*] [m^-3] t = 1e-5 s COMSOL,[e] [m^-3] t = 5e-5 s COMSOL,[Ar^+] [m^-3] t = 5e-5 s COMSOL,[Ar^*] [m^-3] t = 5e-5 s COMSOL
0.00289,13855200000,80906800000000,1664020000000,209081000000,311120060426965,33287397905110.5,138389000000000,1.65774E15,7.3775E15,,,,,,,,,,
0.0029,13937700000,81085400000000,1673250000000,210999000000,311742923202972,33544700211573.2,140928000000000,1.64453E15,7.39196E15,,,,,,,,,,
0.00291,14024500000,81144300000000,1682950000000,213104000000,312367032951091,33800611163013.1,143575000000000,1.63197E15,7.39565E15,,,,,,,,,,
0.00292,14111200000,81203200000000,1692660000000,215210000000,312992392167757,34058474447151,146222000000000,1.61942E15,7.39934E15,,,,,,,,,,
0.00293,14198000000,81262100000000,1702360000000,217315000000,313619003354408,34318304958241.8,148868000000000,1.60687E15,7.40304E15,,,,,,,,,,
0.00294,14284800000,81321000000000,1712070000000,219420000000,314246869017492,34580117704168.2,151515000000000,1.59432E15,7.40673E15,,,,,,,,,,
0.00295,14371600000,81380000000000,1721770000000,221525000000,314844505643630,34843927807307.1,154162000000000,1.58177E15,7.41042E15,,,,,,,,,,
0.00296,14458400000,81438900000000,1731480000000,223630000000,315474824763932,35109750505403.3,156808000000000,1.56922E15,7.41411E15,,,,,,,,,,
0.00297,14545100000,81497800000000,1741180000000,225735000000,316106405783952,35377601152450,159455000000000,1.55667E15,7.4178E15,,,,,,,,,,
0.00298,14631900000,81556700000000,1750890000000,227840000000,316739251230018,35647495219574.8,162102000000000,1.54412E15,7.42149E15,,,,,,,,,,
0.00299,14718700000,81615700000000,1760590000000,229945000000,317373363633512,35919448295934.2,164748000000000,1.53156E15,7.42519E15,,,,,,,,,,
0.003,14805500000,81674600000000,1770300000000,232051000000,318008745530881,36193476089613.4,167395000000000,1.51901E15,7.42888E15,,,,,,,,,,
0.00301,14896500000,81439300000000,1780500000000,234360000000,318613536516887,36465947651433.1,170066000000000,1.50715E15,7.42278E15,,,,,,,,,,
0.00302,14987600000,81204000000000,1790700000000,236669000000,319251401242023,36740470432423.3,172736000000000,1.4953E15,7.41668E15,,,,,,,,,,
0.00303,15078600000,80968700000000,1800900000000,238979000000,319858555518292,37017059874562.7,175407000000000,1.48344E15,7.41057E15,,,,,,,,,,
0.00304,15169700000,80733400000000,1811100000000,241288000000,320498912773132,37295731536080.4,178078000000000,1.47158E15,7.40447E15,,,,,,,,,,
0.00305,15260700000,80498100000000,1821300000000,243597000000,321108439574496,37576501092330.9,180748000000000,1.45972E15,7.39837E15,,,,,,,,,,
0.00306,15351800000,80262800000000,1831500000000,245906000000,321751299098884,37859384336675.7,183419000000000,1.44787E15,7.39227E15,,,,,,,,,,
0.00307,15442800000,80027500000000,1841700000000,248216000000,322363207696256,38148211811818.4,186090000000000,1.43601E15,7.38617E15,,,,,,,,,,
0.00308,15533900000,79792200000000,1851900000000,250525000000,323008579268098,38435399006197.3,188760000000000,1.42415E15,7.38007E15,,,,,,,,,,
0.00309,15624900000,79556900000000,1862100000000,252834000000,323622878968621,38724748201904.6,191431000000000,1.41229E15,7.37396E15,,,,,,,,,,
0.0031,15716000000,79321600000000,1872300000000,255144000000,324270772404027,39016275674908.9,194101000000000,1.40044E15,7.36786E15,,,,,,,,,,
0.00311,15811300000,78549600000000,1883010000000,257677000000,324887472551210,39306067020468.4,196714000000000,1.38944E15,7.35327E15,,,,,,,,,,
0.00312,15906700000,77777600000000,1893730000000,260210000000,325505345542525,39601970775154.4,199327000000000,1.37845E15,7.33867E15,,,,,,,,,,
0.00313,16002000000,77005600000000,1904450000000,262744000000,326124393608488,39896112340417.3,201940000000000,1.36746E15,7.32408E15,,,,,,,,,,
0.00314,16097400000,76233600000000,1915160000000,265277000000,326744618983866,40196458071593,204553000000000,1.35647E15,7.30948E15,,,,,,,,,,
0.00315,16192700000,75461600000000,1925880000000,267810000000,327366023907673,40495015160136.2,207166000000000,1.34547E15,7.29489E15,,,,,,,,,,
0.00316,16288100000,74689600000000,1936590000000,270344000000,328021411124243,40795789765828.8,209779000000000,1.33448E15,7.28029E15,,,,,,,,,,
0.00317,16383400000,73917600000000,1947310000000,272877000000,328645244259188,41102908444500,212392000000000,1.32349E15,7.2657E15,,,,,,,,,,
0.00318,16478700000,73145600000000,1958030000000,275411000000,329270263803820,41408198145746.6,215005000000000,1.31249E15,7.2511E15,,,,,,,,,,
0.00319,16574100000,72373600000000,1968740000000,277944000000,329896472014463,41715755370270.9,217618000000000,1.3015E15,7.23651E15,,,,,,,,,,
0.0032,16669400000,71601500000000,1979460000000,280477000000,330523871151728,42029799729814.6,220231000000000,1.29051E15,7.22191E15,,,,,,,,,,
0.00321,16769200000,70196700000000,1990710000000,283257000000,331119349889887,42337739881887.7,222715000000000,1.28036E15,7.20039E15,,,,,,,,,,
0.00322,16868900000,68791800000000,2001960000000,286037000000,331749074703809,42652201229007.4,225198000000000,1.27022E15,7.17887E15,,,,,,,,,,
0.00323,16968700000,67386900000000,2013220000000,288816000000,332346760794381,42964701536340.4,227681000000000,1.26008E15,7.15734E15,,,,,,,,,,
0.00324,17068400000,65982000000000,2024470000000,291596000000,332978819905904,43283819608334.9,230164000000000,1.24993E15,7.13582E15,,,,,,,,,,
0.00325,17168100000,64577200000000,2035720000000,294375000000,333612081071326,43600947600335.1,232647000000000,1.23979E15,7.1143E15,,,,,,,,,,
0.00326,17267900000,63172300000000,2046980000000,297155000000,334213123593241,43924791356670.4,235131000000000,1.22965E15,7.09278E15,,,,,,,,,,
0.00327,17367600000,61767400000000,2058230000000,299935000000,334848732164999,44246615562760,237614000000000,1.2195E15,7.07125E15,,,,,,,,,,
0.00328,17467400000,60362500000000,2069480000000,302714000000,335452002663462,44575254984093.5,240097000000000,1.20936E15,7.04973E15,,,,,,,,,,
0.00329,17567100000,58957700000000,2080730000000,305494000000,336089967343047,44901844948517.3,242580000000000,1.19922E15,7.02821E15,,,,,,,,,,
0.0033,17666800000,57552800000000,2091990000000,308274000000,336695474076839,45235351051820.4,245063000000000,1.18908E15,7.00669E15,,,,,,,,,,
0.00331,17771300000,55844600000000,2103800000000,311323000000,337302071704259,45562220898765.9,247362000000000,1.17975E15,6.97967E15,,,,,,,,,,
0.00332,17875700000,54136300000000,2115610000000,314373000000,337909762190689,45896042076181.6,249662000000000,1.17042E15,6.95265E15,,,,,,,,,,
0.00333,17980100000,52428000000000,2127420000000,317422000000,338518547505042,46227686064788.3,251961000000000,1.16108E15,6.92564E15,,,,,,,,,,
0.00334,18084600000,50719800000000,2139240000000,320472000000,339128429619787,46566382912460.4,254260000000000,1.15175E15,6.89862E15,,,,,,,,,,
0.00335,18189000000,49011500000000,2151050000000,323521000000,339739410510941,46907561293697.8,256559000000000,1.14242E15,6.8716E15,,,,,,,,,,
0.00336,18293400000,47303300000000,2162860000000,326570000000,340351492158080,47246514502286.8,258858000000000,1.13309E15,6.84459E15,,,,,,,,,,
0.00337,18397900000,45595100000000,2174670000000,329620000000,340998774716886,47592676010413.9,261158000000000,1.12376E15,6.81757E15,,,,,,,,,,
0.00338,18502300000,43886800000000,2186490000000,332669000000,341613125260993,47941373743508.7,263457000000000,1.11443E15,6.79055E15,,,,,,,,,,
0.00339,18606700000,42178500000000,2198300000000,335719000000,342228582631924,48287797262582.1,265756000000000,1.1051E15,6.76354E15,,,,,,,,,,
0.0034,18711200000,40470300000000,2210110000000,338768000000,342845148823760,48641587947474.8,268055000000000,1.09577E15,6.73652E15,,,,,,,,,,
0.00341,18820800000,39069500000000,2222510000000,342116000000,343428481268853,48993071202006.7,270130000000000,1.08734E15,6.7054E15,,,,,,,,,,
0.00342,18930400000,37668700000000,2234910000000,345463000000,344047209223240,49342159805622,272205000000000,1.07891E15,6.67427E15,,,,,,,,,,
0.00343,19040000000,36267900000000,2247320000000,348810000000,344632586908974,49698705380014.6,274280000000000,1.07048E15,6.64315E15,,,,,,,,,,
0.00344,19149700000,34867100000000,2259720000000,352158000000,345253484205333,50057827346424.3,276355000000000,1.06205E15,6.61203E15,,,,,,,,,,
0.00345,19259300000,33466300000000,2272120000000,355505000000,345840914302592,50419544321814,278430000000000,1.05362E15,6.5809E15,,,,,,,,,,
0.00346,19368900000,32065500000000,2284520000000,358853000000,346463988546927,50778796924077.8,280506000000000,1.04519E15,6.54978E15,,,,,,,,,,
0.00347,19478600000,30664700000000,2296920000000,362200000000,347053478251737,51145723612889,282581000000000,1.03676E15,6.51866E15,,,,,,,,,,
0.00348,19588200000,29263900000000,2309320000000,365547000000,347678737076714,51515301707466.3,284656000000000,1.02833E15,6.48753E15,,,,,,,,,,
0.00349,19697800000,27863100000000,2321720000000,368895000000,348270293610331,51882361871213.2,286731000000000,1.01989E15,6.45641E15,,,,,,,,,,
0.0035,19807400000,26462300000000,2334120000000,372242000000,348897744675375,52257262900821.5,288806000000000,1.01146E15,6.42529E15,,,,,,,,,,
0.00351,19922900000,25707800000000,2347150000000,375916000000,349491375284375,52629609734511.4,290633000000000,1.00381E15,6.39129E15,,,,,,,,,,
0.00352,20038300000,24953200000000,2360170000000,379590000000,350051009072473,53004609637973,292460000000000,996148000000000,6.35729E15,,,,,,,,,,
0.00353,20153700000,24198700000000,2373190000000,383264000000,350646601898359,53382281515030.7,294287000000000,988490000000000,6.32329E15,,,,,,,,,,
0.00354,20269200000,23444200000000,2386220000000,386938000000,351243208093169,53762644404204.3,296114000000000,980832000000000,6.2893E15,,,,,,,,,,
0.00355,20384600000,22689600000000,2399240000000,390612000000,351840829381095,54140303178638.8,297941000000000,973174000000000,6.2553E15,,,,,,,,,,
0.00356,20500000000,21935100000000,2412260000000,394286000000,352439467489263,54526067172857.8,299769000000000,965516000000000,6.2213E15,,,,,,,,,,
0.00357,20615500000,21180600000000,2425290000000,397961000000,353039124147737,54914579837669.6,301596000000000,957858000000000,6.1873E15,,,,,,,,,,
0.00358,20730900000,20426000000000,2438310000000,401635000000,353639801089525,55305860758079.8,303423000000000,950200000000000,6.1533E15,,,,,,,,,,
0.00359,20846300000,19671500000000,2451340000000,405309000000,354241500050585,55699929658642.9,305250000000000,942542000000000,6.11931E15,,,,,,,,,,
0.0036,20961800000,18917000000000,2464360000000,408983000000,354844222769827,56096806404455.3,307077000000000,934884000000000,6.08531E15,,,,,,,,,,
0.00361,21083600000,18712800000000,2478050000000,413019000000,355412427969202,56485212829812.1,308646000000000,927995000000000,6.04958E15,,,,,,,,,,
0.00362,21205400000,18508700000000,2491730000000,417055000000,356017142958855,56881996442065.4,310214000000000,921106000000000,6.01385E15,,,,,,,,,,
0.00363,21327200000,18304500000000,2505420000000,421091000000,356587226332669,57281567283525.2,311783000000000,914217000000000,5.97812E15,,,,,,,,,,
0.00364,21449000000,18100400000000,2519110000000,425127000000,357193940178089,57683944933243.3,313351000000000,907329000000000,5.94239E15,,,,,,,,,,
0.00365,21570800000,17896200000000,2532790000000,429163000000,357765907934558,58089149107804.6,314919000000000,900440000000000,5.90666E15,,,,,,,,,,
0.00366,21692700000,17692100000000,2546480000000,433199000000,358374627242859,58497199662294.8,316488000000000,893551000000000,5.87093E15,,,,,,,,,,
0.00367,21814500000,17487900000000,2560170000000,437235000000,358948485610720,58908116591273,318056000000000,886662000000000,5.8352E15,,,,,,,,,,
0.00368,21936300000,17283800000000,2573860000000,441271000000,359559217010863,59321920029750.4,319625000000000,879774000000000,5.79947E15,,,,,,,,,,
0.00369,22058100000,17079600000000,2587540000000,445307000000,360134972239434,59738630254178.9,321193000000000,872885000000000,5.76374E15,,,,,,,,,,
0.0037,22179900000,16875400000000,2601230000000,449343000000,360711649413734,60152252157455.5,322762000000000,865996000000000,5.72801E15,,,,,,,,,,
0.00371,22308600000,16937700000000,2615620000000,453778000000,361289250010050,60568737920819.5,324074000000000,859855000000000,5.6915E15,,,,,,,,,,
0.00372,22437300000,16999900000000,2630020000000,458212000000,361867775507046,60988107373237.1,325386000000000,853714000000000,5.65499E15,,,,,,,,,,
0.00373,22566000000,17062100000000,2644410000000,462647000000,362447227385743,61410380480966.8,326698000000000,847573000000000,5.61847E15,,,,,,,,,,
0.00374,22694700000,17124300000000,2658800000000,467081000000,362991306183905,61835577348511.4,328009000000000,841432000000000,5.58196E15,,,,,,,,,,
0.00375,22823400000,17186500000000,2673190000000,471515000000,363572557150574,62263718219573.6,329321000000000,835291000000000,5.54545E15,,,,,,,,,,
0.00376,22952000000,17248700000000,2687590000000,475950000000,364154738863185,62694823478021.6,330633000000000,829151000000000,5.50893E15,,,,,,,,,,
0.00377,23080700000,17310900000000,2701980000000,480384000000,364701380850474,63128913648857.9,331945000000000,823010000000000,5.47242E15,,,,,,,,,,
0.00378,23209400000,17373200000000,2716370000000,484819000000,365285370126673,63566009399197.8,333257000000000,816869000000000,5.4359E15,,,,,,,,,,
0.00379,23338100000,17435400000000,2730760000000,489253000000,365870294533616,64006131539252.1,334569000000000,810728000000000,5.39939E15,,,,,,,,,,
0.0038,23466800000,17497600000000,2745160000000,493688000000,366456155568715,64449301023319.5,335881000000000,804587000000000,5.36288E15,,,,,,,,,,
0.00381,23602800000,17567600000000,2760300000000,498564000000,367006252271452,64889049721354.3,336944000000000,799119000000000,5.32641E15,,,,,,,,,,
0.00382,23738800000,17637700000000,2775440000000,503440000000,367557174738412,65331798900610.3,338008000000000,793651000000000,5.28995E15,,,,,,,,,,
0.00383,23874800000,17707800000000,2790590000000,508316000000,368108924209170,65777569033887.9,339072000000000,788183000000000,5.25349E15,,,,,,,,,,
0.00384,24010800000,17777800000000,2805730000000,513192000000,368661501925162,66226380733678,340135000000000,782715000000000,5.21702E15,,,,,,,,,,
0.00385,24146800000,17847900000000,2820870000000,518068000000,369214909129689,66678254753113.1,341199000000000,777246000000000,5.18056E15,,,,,,,,,,
0.00386,24282800000,17918000000000,2836010000000,522944000000,369769147067918,67133211986928.8,342263000000000,771778000000000,5.14409E15,,,,,,,,,,
0.00387,24418800000,17988000000000,2851160000000,527820000000,370324216986884,67584514683026.1,343326000000000,766310000000000,5.10763E15,,,,,,,,,,
0.00388,24554800000,18058100000000,2866300000000,532697000000,370880120135493,68045655484668.3,344390000000000,760842000000000,5.07116E15,,,,,,,,,,
0.00389,24690800000,18128200000000,2881440000000,537573000000,371436857764530,68509942729544.7,345454000000000,755374000000000,5.0347E15,,,,,,,,,,
0.0039,24826800000,18198200000000,2896580000000,542449000000,371994431126654,68977397886379.5,346517000000000,749906000000000,4.99824E15,,,,,,,,,,
0.00391,24970500000,18233700000000,2912520000000,547815000000,372552841476404,69441098113354.8,347349000000000,745049000000000,4.96237E15,,,,,,,,,,
0.00392,25114200000,18269200000000,2928460000000,553182000000,373074780726695,69907915562885.2,348180000000000,740192000000000,4.92651E15,,,,,,,,,,
0.00393,25257900000,18304700000000,2944400000000,558548000000,373597451203678,70377871190484.5,349011000000000,735334000000000,4.89064E15,,,,,,,,,,
0.00394,25401700000,18340200000000,2960340000000,563915000000,374158267887844,70850986092540.1,349842000000000,730477000000000,4.85478E15,,,,,,,,,,
0.00395,25545400000,18375700000000,2976280000000,569281000000,374682456309163,71327281507258.9,350673000000000,725620000000000,4.81891E15,,,,,,,,,,
0.00396,25689100000,18411200000000,2992210000000,574648000000,375244901722228,71806778815622.5,351504000000000,720763000000000,4.78305E15,,,,,,,,,,
0.00397,25832800000,18446700000000,3008150000000,580014000000,375770612496316,72289499542345.2,352335000000000,715906000000000,4.74718E15,,,,,,,,,,
0.00398,25976500000,18482200000000,3024090000000,585381000000,376297059780923,72775465356841.6,353166000000000,711049000000000,4.71132E15,,,,,,,,,,
0.00399,26120300000,18517700000000,3040030000000,590747000000,376861928916533,73264698074199.1,353997000000000,706191000000000,4.67545E15,,,,,,,,,,
0.004,26264000000,18553200000000,3055970000000,596113000000,377389905114120,73757219656155.9,354828000000000,701334000000000,4.63959E15,,,,,,,,,,
0.00401,26415900000,18621200000000,3072750000000,602020000000,377918620996039,74245627278120.8,355446000000000,697032000000000,4.60478E15,,,,,,,,,,
0.00402,26567800000,18689300000000,3089530000000,607927000000,378410234682995,74737269051349.6,356064000000000,692730000000000,4.56996E15,,,,,,,,,,
0.00403,26719700000,18757300000000,3106310000000,613834000000,378940380026700,75232166391836,356682000000000,688428000000000,4.53515E15,,,,,,,,,,
0.00404,26871600000,18825300000000,3123090000000,619741000000,379471268093674,75730340857386.6,357299000000000,684126000000000,4.50034E15,,,,,,,,,,
0.00405,27023500000,18893300000000,3139870000000,625648000000,379964901534412,76224191348291,357917000000000,679823000000000,4.46552E15,,,,,,,,,,
0.00406,27175400000,18961300000000,3156650000000,631555000000,380497224935994,76728934832469.9,358535000000000,675521000000000,4.43071E15,,,,,,,,,,
0.00407,27327300000,19029400000000,3173430000000,637462000000,381030294112261,77237020641182.9,359153000000000,671219000000000,4.3959E15,,,,,,,,,,
0.00408,27479200000,19097400000000,3190200000000,643369000000,381525955604772,77748470906727.8,359771000000000,666917000000000,4.36109E15,,,,,,,,,,
0.00409,27631100000,19165400000000,3206980000000,649275000000,382060466012599,78263307907959.3,360388000000000,662615000000000,4.32627E15,,,,,,,,,,
0.0041,27783000000,19233400000000,3223760000000,655182000000,382595725259065,78781554071258.4,361006000000000,658312000000000,4.29146E15,,,,,,,,,,
0.00411,27943600000,19314900000000,3241430000000,661697000000,383093423135430,79295302044815.8,361429000000000,654507000000000,4.25806E15,,,,,,,,,,
0.00412,28104200000,19396500000000,3259100000000,668212000000,383553411180820,79812400256680.6,361852000000000,650702000000000,4.22467E15,,,,,,,,,,
0.00413,28264700000,19478000000000,3276770000000,674727000000,384052354858478,80332870554328.7,362274000000000,646896000000000,4.19127E15,,,,,,,,,,
0.00414,28425300000,19559500000000,3294430000000,681242000000,384551947584707,80856734927707.1,362697000000000,643091000000000,4.15788E15,,,,,,,,,,
0.00415,28585900000,19641000000000,3312100000000,687757000000,385052190203818,81375877515519.9,363119000000000,639285000000000,4.12448E15,,,,,,,,,,
0.00416,28746400000,19722500000000,3329770000000,694272000000,385553083561223,81906543515485.6,363542000000000,635480000000000,4.09109E15,,,,,,,,,,
0.00417,28907000000,19804000000000,3347440000000,700787000000,386054628503431,82440670079098.9,363965000000000,631675000000000,4.05769E15,,,,,,,,,,
0.00418,29067600000,19885500000000,3365100000000,707301000000,386556825878051,82978279773286,364387000000000,627869000000000,4.0243E15,,,,,,,,,,
0.00419,29228100000,19967100000000,3382770000000,713816000000,387059676533800,83519395312137.6,364810000000000,624064000000000,3.9909E15,,,,,,,,,,
0.0042,29388700000,20048600000000,3400440000000,720331000000,387563181320496,84064039557865,365232000000000,620258000000000,3.95751E15,,,,,,,,,,
0.00421,29558400000,20111700000000,3419040000000,727511000000,388028536295224,84603774721263.4,365482000000000,616885000000000,3.92577E15,,,,,,,,,,
0.00422,29728200000,20174900000000,3437640000000,734691000000,388494450031109,85138460995296.6,365731000000000,613511000000000,3.89404E15,,,,,,,,,,
0.00423,29897900000,20238000000000,3456240000000,741872000000,388960923199070,85685094507063,365981000000000,610138000000000,3.8623E15,,,,,,,,,,
0.00424,30067600000,20301200000000,3474840000000,749052000000,389427956470829,86235237692280,366230000000000,606764000000000,3.83057E15,,,,,,,,,,
0.00425,30237300000,20364300000000,3493450000000,756232000000,389895550518911,86788913084889.5,366479000000000,603391000000000,3.79883E15,,,,,,,,,,
0.00426,30407100000,20427500000000,3512050000000,763412000000,390363706016655,87337409185893.1,366729000000000,600017000000000,3.7671E15,,,,,,,,,,
0.00427,30576800000,20490600000000,3530650000000,770592000000,390832423638201,87898161096765.6,366978000000000,596644000000000,3.73536E15,,,,,,,,,,
0.00428,30746500000,20553800000000,3549250000000,777772000000,391301704058504,88462513328605.8,367228000000000,593270000000000,3.70363E15,,,,,,,,,,
0.00429,30916300000,20616900000000,3567860000000,784953000000,391771547953331,89030488997359.9,367477000000000,589897000000000,3.67189E15,,,,,,,,,,
0.0043,31086000000,20680000000000,3586460000000,792133000000,392241955999253,89593151604249.9,367726000000000,586524000000000,3.64016E15,,,,,,,,,,
0.00431,31265400000,20749100000000,3606040000000,800063000000,392673659544272,90159370175087.7,367823000000000,583516000000000,3.61016E15,,,,,,,,,,
0.00432,31444800000,20818100000000,3625630000000,807993000000,393105838224467,90729167183164.1,367919000000000,580509000000000,3.58016E15,,,,,,,,,,
0.00433,31624200000,20887200000000,3645220000000,815924000000,393577848379788,91293435443769.5,368015000000000,577501000000000,3.55017E15,,,,,,,,,,
0.00434,31803700000,20956200000000,3664810000000,823854000000,394011022214937,91870399615900,368111000000000,574494000000000,3.52017E15,,,,,,,,,,
0.00435,31983100000,21025200000000,3684400000000,831784000000,394444672803471,92451010136250.8,368208000000000,571487000000000,3.49017E15,,,,,,,,,,
0.00436,32162500000,21094300000000,3703980000000,839714000000,394878800670107,93025986985486.9,368304000000000,568480000000000,3.46018E15,,,,,,,,,,
0.00437,32341900000,21163300000000,3723570000000,847645000000,395313406340140,93613900687132.6,368400000000000,565472000000000,3.43018E15,,,,,,,,,,
0.00438,32521400000,21232300000000,3743160000000,855575000000,395748490339444,94205529936785.1,368496000000000,562465000000000,3.40018E15,,,,,,,,,,
0.00439,32700800000,21301400000000,3762750000000,863506000000,396184053194468,94791418600455.1,368592000000000,559457000000000,3.37019E15,,,,,,,,,,
0.0044,32880200000,21370400000000,3782340000000,871436000000,396659759424954,95390489629955,368689000000000,556450000000000,3.34019E15,,,,,,,,,,
0.00441,33069900000,21451100000000,3802960000000,880202000000,397056617580384,95983747865789.2,368651000000000,553746000000000,3.31198E15,,,,,,,,,,
0.00442,33259600000,21531700000000,3823590000000,888968000000,397453872792468,96571038142025.2,368614000000000,551042000000000,3.28377E15,,,,,,,,,,
0.00443,33449200000,21612400000000,3844220000000,897733000000,397851525458455,97171638515742.3,368576000000000,548338000000000,3.25557E15,,,,,,,,,,
0.00444,33638900000,21693100000000,3864840000000,906499000000,398289402924914,97766197070654.6,368539000000000,545634000000000,3.22736E15,,,,,,,,,,
0.00445,33828500000,21773700000000,3885470000000,915265000000,398687891538937,98374230448230.8,368501000000000,542931000000000,3.19915E15,,,,,,,,,,
0.00446,34018200000,21854400000000,3906100000000,924031000000,399086778840886,98976147233718.6,368463000000000,540227000000000,3.17094E15,,,,,,,,,,
0.00447,34207900000,21935100000000,3926730000000,932796000000,399486065229649,99591705605683.4,368426000000000,537523000000000,3.14274E15,,,,,,,,,,
0.00448,34397600000,22015700000000,3947350000000,941562000000,399925741679115,100201071686884,368388000000000,534819000000000,3.11453E15,,,,,,,,,,
0.00449,34587200000,22096400000000,3967980000000,950328000000,400325867450335,100824248182237,368351000000000,532115000000000,3.08632E15,,,,,,,,,,
0.0045,34776900000,22177100000000,3988610000000,959093000000,400726393547456,101441155751309,368313000000000,529411000000000,3.05811E15,,,,,,,,,,
0.00451,34977400000,22254800000000,4010330000000,968775000000,401127320371006,102061837957489,368159000000000,527003000000000,3.03182E15,,,,,,,,,,
0.00452,35177900000,22332500000000,4032050000000,978457000000,401488497464651,102676049778062,368005000000000,524595000000000,3.00553E15,,,,,,,,,,
0.00453,35378400000,22410300000000,4053780000000,988138000000,401849999764003,103293957947515,367850000000000,522188000000000,2.97924E15,,,,,,,,,,
0.00454,35578900000,22488000000000,4075500000000,997820000000,402211827561877,103925976788677,367696000000000,519780000000000,2.95295E15,,,,,,,,,,
0.00455,35779400000,22565700000000,4097220000000,1007500000000,402614240562403,104551407063945,367542000000000,517372000000000,2.92666E15,,,,,,,,,,
0.00456,35979900000,22643500000000,4118940000000,1017180000000,402976756486606,105191119787199,367387000000000,514964000000000,2.90037E15,,,,,,,,,,
0.00457,36180400000,22721200000000,4140670000000,1026860000000,403339598822004,105824163738646,367233000000000,512557000000000,2.87408E15,,,,,,,,,,
0.00458,36381000000,22799000000000,4162390000000,1036550000000,403743140157864,106461017371417,367078000000000,510149000000000,2.84778E15,,,,,,,,,,
0.00459,36581500000,22876700000000,4184110000000,1046230000000,404106672549045,107112414318198,366924000000000,507741000000000,2.82149E15,,,,,,,,,,
0.0046,36782000000,22954400000000,4205830000000,1055910000000,404470532266652,107757020689402,366770000000000,505333000000000,2.7952E15,,,,,,,,,,
0.00461,36993900000,23034900000000,4228710000000,1066620000000,404834719605412,108394666316367,366515000000000,503134000000000,2.77069E15,,,,,,,,,,
0.00462,37205900000,23115400000000,4251580000000,1077340000000,405158716962759,109036085172611,366260000000000,500935000000000,2.74618E15,,,,,,,,,,
0.00463,37417900000,23195800000000,4274460000000,1088050000000,405482973621698,109681299585991,366006000000000,498736000000000,2.72166E15,,,,,,,,,,
0.00464,37629800000,23276300000000,4297330000000,1098770000000,405807489789754,110341365601356,365751000000000,496537000000000,2.69715E15,,,,,,,,,,
0.00465,37841800000,23356800000000,4320210000000,1109480000000,406172880931916,110994303932416,365497000000000,494337000000000,2.67263E15,,,,,,,,,,
0.00466,38053800000,23437200000000,4343080000000,1120200000000,406497949246650,111651105986405,365242000000000,492138000000000,2.64812E15,,,,,,,,,,
0.00467,38265700000,23517700000000,4365960000000,1130910000000,406823277720088,112311794626667,364988000000000,489939000000000,2.62361E15,,,,,,,,,,
0.00468,38477700000,23598200000000,4388830000000,1141630000000,407189583482904,112976392851841,364733000000000,487740000000000,2.59909E15,,,,,,,,,,
0.00469,38689700000,23678600000000,4411710000000,1152340000000,407515465485110,113644923796658,364478000000000,485541000000000,2.57458E15,,,,,,,,,,
0.0047,38901600000,23759100000000,4434580000000,1163060000000,407841608297228,114317410732748,364224000000000,483342000000000,2.55007E15,,,,,,,,,,
0.00471,39125700000,23844400000000,4458670000000,1174920000000,408127197367550,114982378256693,363883000000000,481328000000000,2.52729E15,,,,,,,,,,
0.00472,39349800000,23929800000000,4482760000000,1186780000000,408453829760980,115651213798686,363542000000000,479315000000000,2.50451E15,,,,,,,,,,
0.00473,39573800000,24015200000000,4506850000000,1198630000000,408739847536356,116323939858417,363201000000000,477302000000000,2.48173E15,,,,,,,,,,
0.00474,39797900000,24100500000000,4530930000000,1210490000000,409026065594262,117000579066455,362860000000000,475289000000000,2.45895E15,,,,,,,,,,
0.00475,40022000000,24185900000000,4555020000000,1222350000000,409312484074952,117681154185007,362519000000000,473276000000000,2.43617E15,,,,,,,,,,
0.00476,40246100000,24271200000000,4579110000000,1234210000000,409599103118767,118365688108683,362178000000000,471263000000000,2.41339E15,,,,,,,,,,
0.00477,40470100000,24356600000000,4603200000000,1246070000000,409885922866150,119054203865269,361838000000000,469250000000000,2.39061E15,,,,,,,,,,
0.00478,40694200000,24441900000000,4627290000000,1257930000000,410172943457642,119746724616501,361497000000000,467237000000000,2.36783E15,,,,,,,,,,
0.00479,40918300000,24527300000000,4651370000000,1269780000000,410501213102760,120431229933672,361156000000000,465224000000000,2.34505E15,,,,,,,,,,
0.0048,41142300000,24612700000000,4675460000000,1281640000000,410788664548198,121131760642523,360815000000000,463211000000000,2.32227E15,,,,,,,,,,
0.00481,41379200000,24698600000000,4700820000000,1294740000000,411035211703680,121824183207763,360401000000000,461344000000000,2.3011E15,,,,,,,,,,
