horizontal position y [mm],vertical position x [mm],T [K]
29.352,-6.6057,1099.4
6.8274,3.7076,2093.3
11.871,7.4012,1966.2
8.286,-9.1168,2387.6
15.639,-4.54E-04,1328.4
5.3167,-2.7071,2240.8
4.9649,-8.288,2675.8
11.844,-0.43061,1869.9
27.377,8.3483,1040.7
10.447,-0.072742,2004.2
31.644,-8.0805,1116.1
22.623,1.8682,1239.8
1.8511,0.34614,2703.9
12.452,2.6493,2104.7
18.124,-0.87541,2336.9
28.146,-14.181,1078.6
12.492,8.8744,2232.2
26.599,-9.5474,1457.6
20.041,3.3696,1655.1
16.111,-1.694,1430.2
8.6213,-1.0541,2329.5
7.0659,-2.9327,2140.8
13.951,1.4885,1878.3
12.864,4.3164,2050.6
9.0815,1.5044,1561.2
16.413,-2.2096,1542.5
32.246,2.3815,926.29
7.1992,-0.098414,2143.2
9.7257,5.1907,1918.3
14.342,-4.3893,1466.8
12.785,-1.7032,1894.7
6.2747,2.4179,2328.5
25.244,-9.259,1167.9
11.164,3.5602,2323.8
10.821,2.6529,2297.9
28.99,-8.7817,1239.6
22.796,-5.5064,1095.3
14.986,-0.2991,1715.5
8.5843,-2.6267,2175.4
6.3897,0.044762,1901.1
10.496,-1.9074,2012
18.937,12.041,1239.8
0.018138,-3.002,2340.6
3.2452,-3.6081,2325.8
17.243,2.732,1440.3
14.636,-2.5298,1691.3
19.316,-5.4071,1586.7
27.666,8.8779,1057.5
16.087,1.5002,1583.6
8.9197,2.6264,2333
22.927,-4.8904,1355.2
12.503,0.49247,1769.2
11.225,1.7485,1690.9
8.8835,3.2207,1783.5
5.0659,-0.943,2655.8
5.1469,-0.21691,2555.7
8.6699,6.5277,2329.2
38.179,-8.7487,1075.3
10.2,-4.2117,1995.9
32.443,-4.1308,949.8
19.472,3.9072,1430.2
22.637,6.135,1292.3
23.79,-9.6416,1474.9
18.487,1.4903,1569.3
10.725,-1.5456,2327.7
21.611,22.445,1395.4
14.378,1.2981,1848.5
16.644,6.7805,1738.1
26.156,7.4132,1220.7
13.737,-12.33,2117.3
6.208,1.8417,2328.4
10.089,10.534,2253.5
4.2533,6.3811,2329.3
11.041,-6.0481,2178.9
17.827,-4.3455,1617.7
9.833,-17.729,2373.8
17.567,2.2103,1527.4
20.503,-5.3568,1528.5
9.9684,-2.0658,2330.1
10.226,1.1152,2331.5
17.471,2.129,1342.7
3.0256,-3.4184,2705
8.0425,2.366,2322.7
18.084,3.8048,1607
22.446,-5.0873,1205.1
23.583,-2.4426,1253
27.88,12.739,1268.8
22.977,4.4824,1164.3
11.791,-2.3679,2331.2
34.678,-8.625,882.81
11.527,1.3912,1941.7
18.221,0.88363,1779.8
43.614,-12.381,816.22
4.6299,-1.059,2686.6
13.087,9.666,1795.1
15.778,-0.89151,1467.4
12.07,-0.17629,1832.2
14.414,-3.7625,1700.7
11.882,-3.5173,2250.5
13.863,0.17019,1626.7
13.919,2.0262,1837.1
13.421,-8.4984,2172.6
22.525,11.07,1367.9
5.561,6.2563,2329.2
2.1784,4.7326,2690.1
21.646,-6.8611,1529.7
16.227,-2.8483,1284.3
15.23,-8.8568,2090.7
16.075,-4.4078,1664.3
7.9873,0.61389,2677.3
30.902,14.186,1304.5
12.657,-7.4346,2314
15.856,3.0257,1788.9
20.916,8.843,1568.6
26.205,-3.3662,1211.6
12.653,3.2763,2025
14.975,-1.8647,1858.8
13.718,1.6562,1850.1
5.6004,-1.7097,2330.2
6.0912,2.2917,2609.5
14.699,-0.28455,1658.8
34.373,8.5923,1017.8
12.976,-1.4324,1753.9
19.746,3.1842,1317.6
10.873,-0.26116,2328.1
17.116,1.4629,1753
12.268,1.1997,2400.9
30.992,-12.933,1150.8
27.927,-10.36,1468.3
13.157,-1.2918,1842.7
16.805,-0.18716,1505.5
15.037,4.5858,1986.8
16.635,3.4101,2058.6
2.6016,2.4631,2734.8
10.301,-2.359,2246.3
17.924,1.3545,1468.6
25.482,3.3453,1239.8
16.707,-7.1275,1734.5
25.464,9.6166,1286.8
16.123,6.9844,1690.6
31.27,-14.578,1274.1
5.9369,0.4428,2722.1
21.179,-0.33371,1394.5
23.492,-6.1917,1460
13.969,-1.83,1671.6
22.163,4.5623,1431.4
16.733,2.1487,1670.2
-0.080412,-3.8917,2721.9
12.806,-3.9311,1970.9
25.826,7.5189,1111.7
28.433,9.0383,1443
5.816,-5.9469,2556.7
27.267,2.7417,1185.3
38.603,7.828,909.41
21.85,0.056463,1212.7
31.887,-14.155,997.75
13.644,-2.353,1779.3
10.218,3.8905,2330.6
9.865,0.94184,2327.6
2.579,0.040864,2386.7
7.9248,-4.5442,2345.4
21.851,4.2676,1422.5
15.443,-4.2024,1707.8
6.751,2.1849,2135.3
16.932,-2.2944,1514.3
14.041,-1.6788,1668.5
43.012,-8.9611,833.42
8.6427,2.404,2271.3
6.6606,1.6948,2331.2
20.315,-14.249,1433.2
10.134,1.2746,1758.5
7.1853,-4.2385,2327.7
18.386,1.5485,1376.8
18.999,-9.435,1538.6
9.8865,4.7715,2275.6
21.695,-6.0905,1269.8
22.856,-2.4576,1127.3
11.269,-2.9689,1757.7
5.213,-2.4614,2330.3
8.2869,-4.6636,2333.5
14.906,1.8743,1661.3
12.615,-1.1691,1967.7
12.974,1.5226,2095.4
33.252,-8.692,888.36
21.796,10.948,1724.8
26.112,-7.7597,1144.8
13.704,-0.062253,1756.8
9.7606,-0.32184,2297.3
11.565,2.4278,2007.6
16.962,-2.6626,1685.4
18.923,2.1349,1437.8
37.178,19.004,1194.6
14.232,0.84525,1844
15.948,-1.3587,2125.5
8.573,-5.0548,2113.5
15.689,2.3037,1641.8
15.978,-0.29549,1477.6
9.5487,2.3463,2327.8
7.0539,-4.2368,2038.1
17.159,3.3998,1905.9
14.799,-6.7486,1826.1
20.027,-4.572,1576.5
17.514,4.2357,1511.5
10.349,5.7607,2340.1
17.761,2.2039,1352.1
10.253,0.85368,1956.7
2.5534,2.3646,2490.7
18.139,-2.1954,1474.9
27.882,7.1823,1341.8
7.5433,2.4644,2330.4
15.211,7.3262,2237.3
6.328,-2.5143,2327.7
16.477,2.1892,1584.1
11.199,1.8192,2329.8
26.038,-6.2506,1262.1
12.568,-1.7339,1896.1
4.3172,-5.4025,2329.4
16.171,-0.99959,1505
9.0663,8.1839,2209.7
14.248,-3.3832,1732.8
39.459,-13.548,897.61
7.6937,1.4822,2213
7.3814,-2.932,2328.1
16.258,-0.59739,1716.3
13.868,0.83538,1802.4
40.769,10.385,950.7
24.896,10.317,1313
11.314,2.461,1906.7
31.625,-14.796,1157.9
5.7756,-6.0127,2342.6
8.912,-0.26445,2383.2
30.821,7.7862,1078.2
29.737,13.246,1159.5
28.076,5.6321,1068.9
23.595,1.8118,1224.6
8.2568,-0.6143,2329.8
26.254,10.148,1226.6
27.112,-11.359,1359.1
13.189,-3.7063,1709.7
25.069,10.307,1591.2
7.6588,-1.356,2327.5
13.006,-4.722,2329.2
28.483,-11.763,1178
21.263,-6.5253,1835.2
38.423,11.041,928.97
17.422,-2.3907,1864.5
9.6264,0.1215,1985.5
13.721,6.0049,2152.7
5.1034,2.156,2328.1
35.167,-7.2924,964.62
15.289,-2.4453,1734.4
14.665,-0.51136,2329.2
4.6297,1.8441,2750.6
5.411,-3.6349,2327.9
21.385,-1.9597,1524.2
28.434,9.5503,1176.7
20.18,-1.0761,1336.7
18.676,-5.9482,1586.2
5.4805,-0.056662,2327.7
10.501,3.3522,1943
33.766,-7.9194,1272.6
5.9625,-2.9474,2333.9
16.576,-3.8428,1870.5
21.246,0.43587,1273.4
4.3087,3.662,2327.2
10.863,4.8285,2098.4
10.592,-1.7385,1971
15.124,4.3187,1774.8
7.5108,1.0835,2671.8
39.266,10.394,925.78
16.435,5.0529,1682.5
26.179,9.4243,1222.2
10.955,-1.356,1963.1
26.96,-7.7819,1201.1
12.092,-2.27,1978.4
43.663,10.781,821.25
11.788,-0.079122,2118.9
5.6402,2.2497,2328.2
7.2886,1.9216,2331.6
14.914,-1.9712,1794.6
23.527,-10.704,1789.4
21.535,5.9559,1168.6
26.602,6.6236,1068
6.703,-4.8952,2512.4
15.855,-10.981,2330.3
6.2152,-3.1284,2331.4
19.151,5.1721,1542.7
21.464,-0.10662,1763.5
30.353,-12.489,1142.6
23.477,9.8127,1851.7
33.811,12.118,1005.2
15.352,-0.85078,1562.2
12.992,4.4275,2080
23.368,-3.1173,1052.7
10.053,0.38467,2309.9
18.349,-2.1831,1555.2
12.853,-2.6401,1845.5
18.124,-6.1842,1767.8
5.9771,-4.0059,2327.7
21.898,-3.1167,1348.1
10.915,-2.6596,2331
27.025,9.067,1331.7
9.9995,-5.489,2045.7
46.693,-8.9485,965.48
27.753,0.81534,1033.6
21.821,-4.6521,1348
25.527,5.8734,1258.2
-2.7667,0.39801,2674
13.426,-4.4586,2132.7
28.472,-4.9778,1142.9
21.407,-1.2009,1371.5
2.0647,-8.0203,2578.6
15.819,-3.9091,1921.8
20.173,3.8589,1393.7
6.2861,2.9327,2345.9
-2.2115,10.857,1881.1
18.241,4.936,1675.1
15.182,-5.418,1718.9
8.4623,1.179,2244.8
17.448,-2.7373,1506.1
9.8546,3.3803,2064.4
12.4,0.2369,1473
10.728,6.5822,1848
5.4783,0.28988,2333.6
12.864,-1.2336,2042.1
13.49,-3.6353,1649.8
14.337,2.0849,1338.3
11.775,-0.090324,1853.7
7.1178,1.7261,2181.5
7.256,0.50963,2333.5
1.956,-0.23923,2333.1
31.178,7.7703,1119.3
8.886,-5.5788,2195
7.3673,9.3178,2333.6
27.589,-7.5495,1215.2
19.681,7.4394,1392
22.399,4.0607,1175.3
25.971,9.5851,1189.1
14.711,8.5967,1833
12.346,-0.86816,1789.8
24.844,1.1508,1314.9
16.276,6.2321,1621.3
15.966,3.4568,2218.3
19.258,0.21215,1400
18.485,1.0104,1517.6
11.788,-1.5588,2330.1
31.765,9.3979,1038
20.635,1.2514,1457
13.438,-4.3836,2326.1
21.393,4.3156,1343.5
21.28,6.6953,1712.5
10.197,1.832,1927.3
16.139,0.64311,1659.9
22.565,-4.5034,1709.5
15.616,1.582,1583.1
15.884,8.0714,1877.2
15.871,-1.1202,1692.1
34.31,-1.1401,983.25
12.948,-3.4478,1875.4
11.123,-5.68,1914.1
13.751,7.0146,2091
8.6871,-3.1695,2613.7
8.9311,0.013065,2331.5
13.902,-2.7872,2148.5
12.307,0.24941,2012.5
22.291,12.405,1286.2
-3.89,-5.7257,2388.4
8.3844,0.56526,2331.4
11.114,3.1587,2091.5
11.097,1.2452,1974.4
9.0508,-4.5306,2121.3
9.2447,0.43983,2328.2
11.981,-4.5796,1744.7
15.103,1.6697,1944.3
23.025,6.8292,1287.1
17.569,5.9511,2136.4
7.2415,-1.4033,2737.1
4.1341,-0.031089,2609.9
22.648,8.7928,1358.8
18.486,-1.0913,1763.4
14.01,-6.987,1634.6
36.008,10.684,1084.7
20.217,1.1474,1619.6
22.022,-17.527,1260.4
28.567,-5.2439,1093.5
19.802,-3.5469,1527.5
11.656,2.474,1856.7
16.867,-1.9228,1339.2
7.507,-3.2771,2329.5
9.3329,-1.5435,2330.6
17.004,-1.6901,1675.5
9.8247,4.847,2090.8
35.677,8.4766,959.08
8.9772,-1.3618,2245.2
11.509,0.36657,2204.2
18.608,5.1251,1396.2
4.4859,-2.4091,2464.4
19.008,-1.5292,1523.6
12.017,0.44385,1919.4
20.411,-6.3378,1318.4
14.237,-5.4718,1959
21.46,-7.9331,1311.2
4.5204,0.1242,2335.9
8.9753,0.79788,2124.5
15.623,2.042,1857.7
11.58,-2.2151,1893.8
13.422,4.2621,1527.3
27.255,-13.049,1115
5.1399,3.5133,2647
9.1361,3.3812,2060.1
27.769,-9.3812,1325.5
5.7345,-0.67301,2336.7
20.719,-13.462,1853.7
18.584,-11.104,1688.7
6.3474,-1.9702,2237.1
42.66,11.035,862.07
31.505,-6.8465,1124.5
0.9202,-1.9482,2601.2
13.225,-4.6217,2192.2
23.305,1.3164,1257.1
33.08,-12.5,1103.1
5.4045,-1.9358,2624.4
18.089,-5.5378,1646.9
13.96,5.3673,1865.7
5.9487,-2.5835,2329.7
17.432,1.2657,1779.8
20.922,-0.12906,1353.3
42.999,-11.947,848.11
15.46,2.2617,1658.1
20.466,10.566,1596.7
7.0545,2.6703,2231
26.631,1.5277,1622.4
28.096,5.4492,947.94
10.477,2.7171,1954.9
22.895,-2.2502,1202.1
22.319,-2.6252,1208.1
23.094,3.9571,1320.6
13.788,7.4085,2329.8
30.595,7.2316,1055.3
18.111,0.91519,1447
9.7731,-0.12269,2327.2
5.2678,0.50947,2332.4
14.585,8.2367,2042.8
13.174,-1.4233,1796.3
14.55,-4.5817,2047.3
18.99,6.7116,1771.4
9.0508,-4.3974,2331.3
10.736,-5.3189,2532.4
13.037,-2.7662,2091.3
31.46,1.8935,938.62
20.453,-2.3566,1282.9
12.817,-0.27899,2069.3
5.728,-8.0482,2599.2
3.1057,1.6651,2330.3
34.788,-2.532,928.84
14.969,11.987,2045.7
30.774,-5.9324,1120.6
15.046,2.8066,2261.3
17.146,6.7772,1812.3
10.073,-1.0532,2220.8
25.075,5.3987,1340.7
14.696,-1.5316,1638.3
20.623,-4.9544,1272
22.879,-7.6226,1465.6
5.4261,-0.50899,2331.5
11.992,1.4616,1972.9
37.704,8.8109,843.42
26.925,-8.0477,1322.3
16.236,11.305,1577.2
42.175,-9.6747,898.61
29.992,6.5082,986.86
31.755,-3.6722,976.9
7.9721,4.6958,2329.2
28.671,-1.9421,1103.7
17.696,-0.023938,1663.9
3.3357,-3.579,2335.6
4.5259,-0.36197,2334.2
43.362,10.249,851.27
-1.1116,-1.3346,2767.5
35.185,-7.8813,967.86
1.9146,-2.0063,2327.3
25.921,8.7905,1180.2
27.473,-8.2544,1107.4
38.326,7.516,853.56
12.571,-3.0114,1844.7
37.607,-16.905,896.77
12.805,1.5307,1947.4
11.97,-1.0996,1880.5
11.89,-3.0006,2007.8
9.6816,1.6941,2231
22.637,10.88,1500.6
21.259,-9.4686,1443.4
8.4226,-4.4369,2245.5
2.4452,2.8626,2327.5
7.311,-0.24719,2240.4
14.505,0.75998,1608.9
12.045,2.1399,1774.6
13.863,2.1487,1745.4
17.32,7.9248,1877.1
7.6611,4.3973,2327
20.443,-10.843,1578.7
6.8575,2.4779,2329.6
8.3782,-3.815,2334.6
7.7416,-2.9053,2330.4
25.849,-12.474,1259
15.231,-0.53229,1835.8
29.27,-10.973,1184.4
13.441,-2.739,1815.8
29.86,-7.6178,1040
18.727,-0.59336,1434.1
18.908,1.7629,1470.7
11.444,2.2698,2001.6
14.855,-7.6814,1730.5
21.898,-6.175,1689.4
15.678,-4.1933,1789.1
32.022,17.387,1026.6
9.454,0.80367,2087.7
12.82,0.34515,2045.1
7.9166,3.3305,2327.4
23.521,3.3121,1192.3
17.58,5.3478,1548.2
23.915,-2.2447,1222.1
12.941,7.2199,1954.5
21.047,-16.616,2316.4
16.501,1.5197,1492.1
13.689,-1.8823,1896.7
19.47,-7.483,1672.5
1.1108,-1.9057,2774.6
13.353,1.2136,1924.9
5.7785,0.35084,2330
33.988,-8.6264,981.11
15.779,-6.0622,2075.7
0.20664,-1.4628,2741
10.619,2.1062,2030.8
17.429,-9.4269,1663.8
15.556,-1.5979,1533.7
26.112,-11.662,1257.5
29.86,8.6858,1111.5
8.7215,-5.4734,1821.9
32.469,4.0616,913.78
12.143,9.2777,2329.5
35.441,7.6371,900.7
24.917,9.3917,1393.8
10.489,4.6507,2004.4
8.5657,2.3515,2338.4
17.135,16.546,1800.6
12.511,-1.0821,1904.5
15.731,-12.774,1713.7
17.702,-6.7447,1450.5
13.004,2.2498,1643.5
17.867,-3.4024,1415.3
16.778,3.2322,1756.6
21.072,2.8749,1339
8.8501,1.9725,2389.7
22.162,-1.5085,1432.3
34.702,7.3162,1308.3
21.064,-4.4877,1436
5.5807,0.3844,2762.5
16.139,-0.9293,1618.9
12.463,-6.2988,1716.6
8.8016,-2.2123,2236.8
8.4305,-0.42805,2794.1
9.7169,-5.0463,2213.3
25.018,4.8394,1131.4
17.654,-1.6614,1702.7
15.261,0.58432,1729.3
11.655,0.57986,1841.5
