t / s, U / V, I_disp / A, I_tot / A, I_DBD / A
1.578E-7,9960,0.0144,0.0072,-0.0072
1.58E-7,9800,0.0144,0.0144,-3.6E-8
1.582E-7,9800,0.0072,0.0144,0.0072
1.584E-7,9800,0.0072,0.0144,0.0072
1.586E-7,9800,4.00543E-9,0.0072,0.0072
1.588E-7,9960,0.0144,0.0072,-0.0072
1.59E-7,9960,0.0144,0.0144,-3.6E-8
1.592E-7,9960,0.0072,0.0216,0.0144
1.594E-7,9880,0.0072,0.0144,0.0072
1.596E-7,9880,4.00543E-9,0.0216,0.0216
1.598E-7,9880,-0.0072,0.0216,0.0288
1.6E-7,9880,4.00543E-9,0.0144,0.0144
1.602E-7,9880,4.00543E-9,0.0072,0.0072
1.604E-7,9800,0.0072,-2.74658E-8,-0.0072
1.606E-7,9880,-0.0072,0.0072,0.0144
1.608E-7,9880,0.0072,0.0144,0.0072
1.61E-7,9880,0.0072,0.0144,0.0072
1.612E-7,9800,0.0072,0.0144,0.0072
1.614E-7,9960,-0.0072,0.0072,0.0144
1.616E-7,9960,4.00543E-9,-2.74658E-8,-3.14713E-8
1.618E-7,9880,-0.0072,0.0072,0.0144
1.62E-7,9800,4.00543E-9,-2.74658E-8,-3.14713E-8
1.622E-7,9960,0.0072,0.0072,-3.6E-8
1.624E-7,9960,0.0072,0.0072,-3.6E-8
1.626E-7,9880,4.00543E-9,-2.74658E-8,-3.14713E-8
1.628E-7,9800,0.0072,-2.74658E-8,-0.0072
1.63E-7,9880,0.0072,0.0072,-3.6E-8
1.632E-7,9800,0.0144,-2.74658E-8,-0.0144
1.634E-7,9880,0.0072,0.0144,0.0072
1.636E-7,9960,4.00543E-9,0.0144,0.0144
1.638E-7,9880,0.0072,0.0144,0.0072
1.64E-7,9960,0.0144,0.0072,-0.0072
1.642E-7,9960,0.0216,0.0072,-0.0144
1.644E-7,9960,0.0072,0.0144,0.0072
1.646E-7,9960,0.0216,0.0144,-0.0072
1.648E-7,9960,0.0144,0.0144,-3.6E-8
1.65E-7,9880,0.0072,0.0144,0.0072
1.652E-7,9800,0.0072,0.0216,0.0144
1.654E-7,9880,0.0072,0.0288,0.0216
1.656E-7,9800,0.0216,0.0288,0.0072
1.658E-7,9800,0.0144,0.0288,0.0144
1.66E-7,9880,0.0144,0.036,0.0216
1.662E-7,9960,0.0072,0.0216,0.0144
1.664E-7,9880,0.0216,0.036,0.0144
1.666E-7,9800,0.0072,0.0432,0.036
1.668E-7,9800,0.0144,0.0504,0.036
1.67E-7,9800,0.0072,0.0504,0.0432
1.672E-7,9880,0.0144,0.0432,0.0288
1.674E-7,9800,0.0072,0.0432,0.036
1.676E-7,9960,0.0072,0.0504,0.0432
1.678E-7,10040,4.00543E-9,0.0504,0.0504
1.68E-7,9800,0.0072,0.0432,0.036
1.682E-7,9880,4.00543E-9,0.0504,0.0504
1.684E-7,9800,4.00543E-9,0.0576,0.0576
1.686E-7,9880,0.0144,0.0576,0.0432
1.688E-7,9960,0.0072,0.0576,0.0504
1.69E-7,9880,0.0144,0.0504,0.036
1.692E-7,10040,4.00543E-9,0.0576,0.0576
1.694E-7,10040,0.0072,0.0504,0.0432
1.696E-7,9960,4.00543E-9,0.0432,0.0432
1.698E-7,9800,0.0072,0.0576,0.0504
1.7E-7,9880,4.00543E-9,0.0576,0.0576
1.702E-7,9960,4.00543E-9,0.0504,0.0504
1.704E-7,9960,0.0144,0.0432,0.0288
1.706E-7,9960,0.0072,0.0576,0.0504
1.708E-7,9880,0.0072,0.0432,0.036
1.71E-7,9960,0.0072,0.0504,0.0432
1.712E-7,9880,0.0072,0.036,0.0288
1.714E-7,9800,0.0072,0.0432,0.036
1.716E-7,9800,0.0072,0.036,0.0288
1.718E-7,9880,0.0144,0.0432,0.0288
1.72E-7,9960,0.0144,0.0432,0.0288
1.722E-7,9960,0.0072,0.036,0.0288
1.724E-7,10040,0.0072,0.0216,0.0144
1.726E-7,9960,4.00543E-9,0.036,0.036
1.728E-7,10040,0.0072,0.0288,0.0216
1.73E-7,9960,0.0144,0.0216,0.0072
1.732E-7,9960,0.0072,0.0144,0.0072
1.734E-7,9960,0.0072,0.0144,0.0072
1.736E-7,9960,0.0072,-2.74658E-8,-0.0072
1.738E-7,9960,0.0072,-2.74658E-8,-0.0072
1.74E-7,9960,0.0072,0.0072,-3.6E-8
1.742E-7,10040,0.0144,0.0144,-3.6E-8
1.744E-7,9960,0.0144,0.0072,-0.0072
1.746E-7,9880,0.0144,0.0072,-0.0072
1.748E-7,9880,0.0144,-0.0072,-0.0216
1.75E-7,9880,0.0216,0.0072,-0.0144
1.752E-7,9800,0.0216,-2.74658E-8,-0.0216
1.754E-7,9960,0.0216,-2.74658E-8,-0.0216
1.756E-7,9960,0.0144,0.0072,-0.0072
1.758E-7,10040,0.0072,0.0072,-3.6E-8
1.76E-7,9880,0.0216,-2.74658E-8,-0.0216
1.762E-7,9960,0.0144,-2.74658E-8,-0.0144
1.764E-7,9960,0.0144,-2.74658E-8,-0.0144
1.766E-7,9960,0.0072,-2.74658E-8,-0.0072
1.768E-7,10040,0.0144,-2.74658E-8,-0.0144
1.77E-7,10040,0.0144,-0.0072,-0.0216
1.772E-7,9880,0.0072,-0.0072,-0.0144
1.774E-7,9960,0.0144,-0.0144,-0.0288
1.776E-7,9800,0.0144,-2.74658E-8,-0.0144
1.778E-7,9960,0.0072,-2.74658E-8,-0.0072
1.78E-7,9800,0.0144,-0.0072,-0.0216
1.782E-7,9960,0.0072,-0.0072,-0.0144
1.784E-7,10040,0.0072,-2.74658E-8,-0.0072
1.786E-7,9960,0.0072,-2.74658E-8,-0.0072
1.788E-7,9960,0.0072,-2.74658E-8,-0.0072
1.79E-7,10040,4.00543E-9,-2.74658E-8,-3.14713E-8
1.792E-7,9960,0.0072,-0.0072,-0.0144
1.794E-7,9880,0.0072,-2.74658E-8,-0.0072
1.796E-7,9880,4.00543E-9,-0.0072,-0.0072
1.798E-7,9800,4.00543E-9,0.0072,0.0072
1.8E-7,9880,0.0072,0.0144,0.0072
1.802E-7,9960,0.0072,0.0072,-3.6E-8
1.804E-7,9960,0.0072,0.0216,0.0144
1.806E-7,9960,0.0072,0.0144,0.0072
1.808E-7,9960,4.00543E-9,0.0072,0.0072
1.81E-7,10040,0.0072,0.0144,0.0072
1.812E-7,10040,4.00543E-9,0.0144,0.0144
1.814E-7,9960,0.0072,0.0072,-3.6E-8
1.816E-7,9960,0.0072,0.0216,0.0144
1.818E-7,9880,0.0072,0.0216,0.0144
1.82E-7,9960,4.00543E-9,0.0072,0.0072
1.822E-7,9880,4.00543E-9,0.0072,0.0072
1.824E-7,9960,4.00543E-9,0.0072,0.0072
1.826E-7,9800,-0.0072,0.0144,0.0216
1.828E-7,9960,0.0072,0.0144,0.0072
1.83E-7,9880,4.00543E-9,0.0144,0.0144
1.832E-7,9960,4.00543E-9,0.0288,0.0288
1.834E-7,9800,4.00543E-9,0.0144,0.0144
1.836E-7,9880,0.0072,0.0144,0.0072
1.838E-7,9960,0.0072,0.0072,-3.6E-8
1.84E-7,9960,0.0072,0.0072,-3.6E-8
1.842E-7,9960,0.0072,0.0216,0.0144
1.844E-7,9960,0.0072,0.0216,0.0144
1.846E-7,10040,0.0072,0.0144,0.0072
1.848E-7,9880,0.0072,0.0216,0.0144
1.85E-7,9960,4.00543E-9,0.0144,0.0144
1.852E-7,9960,4.00543E-9,0.0216,0.0216
1.854E-7,10040,4.00543E-9,0.0216,0.0216
1.856E-7,9800,4.00543E-9,0.0216,0.0216
1.858E-7,9800,0.0072,0.0216,0.0144
1.86E-7,9720,4.00543E-9,0.0216,0.0216
1.862E-7,9720,4.00543E-9,0.0216,0.0216
1.864E-7,9880,4.00543E-9,0.0144,0.0144
1.866E-7,9800,4.00543E-9,0.0216,0.0216
1.868E-7,9880,0.0072,0.0144,0.0072
1.87E-7,9800,4.00543E-9,0.0072,0.0072
1.872E-7,9880,0.0072,0.0144,0.0072
1.874E-7,9880,4.00543E-9,0.0144,0.0144
1.876E-7,9800,4.00543E-9,0.0216,0.0216
1.878E-7,9880,4.00543E-9,0.0144,0.0144
1.88E-7,9880,0.0072,0.0144,0.0072
1.882E-7,9960,4.00543E-9,0.0144,0.0144
1.884E-7,9880,0.0072,0.0144,0.0072
1.886E-7,9800,4.00543E-9,0.0144,0.0144
1.888E-7,9800,4.00543E-9,0.0216,0.0216
1.89E-7,9800,4.00543E-9,0.0144,0.0144
1.892E-7,9880,-0.0144,0.0216,0.036
1.894E-7,9880,-0.0072,0.0144,0.0216
1.896E-7,9880,-0.0144,0.0144,0.0288
1.898E-7,9960,-0.0144,0.0144,0.0288
1.9E-7,10040,-0.0072,0.0072,0.0144
1.902E-7,9800,-0.0072,0.0072,0.0144
1.904E-7,9800,-0.0216,-2.74658E-8,0.0216
1.906E-7,9800,-0.0144,-0.0144,-3.6E-8
1.908E-7,9800,-0.0144,-0.0072,0.0072
1.91E-7,9800,-0.0216,-0.0072,0.0144
1.912E-7,9880,-0.0216,-0.0072,0.0144
1.914E-7,9800,-0.0072,-0.0144,-0.0072
1.916E-7,9800,-0.0216,-0.0072,0.0144
1.918E-7,9880,-0.0144,-0.0288,-0.0144
1.92E-7,9720,-0.0216,-0.0216,-3.6E-8
1.922E-7,9800,-0.0144,-0.0288,-0.0144
1.924E-7,9800,-0.0144,-0.0288,-0.0144
1.926E-7,9720,-0.0144,-0.0288,-0.0144
1.928E-7,9720,-0.0216,-0.0216,-3.6E-8
1.93E-7,9720,-0.036,-0.036,-3.6E-8
1.932E-7,9800,-0.036,-0.0288,0.0072
1.934E-7,9720,-0.036,-0.036,-3.6E-8
1.936E-7,9720,-0.0288,-0.0432,-0.0144
1.938E-7,9720,-0.0288,-0.036,-0.0072
1.94E-7,9800,-0.036,-0.0288,0.0072
1.942E-7,9640,-0.0216,-0.0504,-0.0288
1.944E-7,9560,-0.0216,-0.0576,-0.036
1.946E-7,9560,-0.0288,-0.0576,-0.0288
1.948E-7,9640,-0.0216,-0.0576,-0.036
1.95E-7,9560,-0.0288,-0.0504,-0.0216
1.952E-7,9640,-0.036,-0.0576,-0.0216
1.954E-7,9640,-0.0288,-0.0576,-0.0288
1.956E-7,9560,-0.0144,-0.0576,-0.0432
1.958E-7,9560,-0.0144,-0.072,-0.0576
1.96E-7,9560,-0.0144,-0.072,-0.0576
1.962E-7,9720,-0.0144,-0.0504,-0.036
1.964E-7,9640,-0.0288,-0.0576,-0.0288
1.966E-7,9720,-0.0216,-0.072,-0.0504
1.968E-7,9560,-0.0288,-0.0648,-0.036
1.97E-7,9560,-0.0288,-0.0576,-0.0288
1.972E-7,9480,-0.036,-0.072,-0.036
1.974E-7,9560,-0.0216,-0.072,-0.0504
1.976E-7,9480,-0.036,-0.0576,-0.0216
1.978E-7,9480,-0.036,-0.0648,-0.0288
1.98E-7,9560,-0.036,-0.0648,-0.0288
1.982E-7,9480,-0.036,-0.0576,-0.0216
1.984E-7,9560,-0.0504,-0.072,-0.0216
1.986E-7,9480,-0.0432,-0.0648,-0.0216
1.988E-7,9480,-0.0432,-0.072,-0.0288
1.99E-7,9480,-0.036,-0.0792,-0.0432
1.992E-7,9400,-0.0504,-0.0864,-0.036
1.994E-7,9560,-0.0432,-0.0936,-0.0504
1.996E-7,9400,-0.0576,-0.0936,-0.036
1.998E-7,9400,-0.0576,-0.0936,-0.036
2E-7,9320,-0.0576,-0.0936,-0.036
2.002E-7,9400,-0.0648,-0.1008,-0.036
2.004E-7,9240,-0.0648,-0.108,-0.0432
2.006E-7,9160,-0.0648,-0.1008,-0.036
2.008E-7,9160,-0.072,-0.108,-0.036
2.01E-7,9240,-0.0648,-0.108,-0.0432
2.012E-7,9160,-0.0792,-0.1152,-0.036
2.014E-7,9080,-0.0792,-0.1152,-0.036
2.016E-7,9080,-0.0864,-0.1224,-0.036
2.018E-7,9080,-0.0864,-0.1296,-0.0432
2.02E-7,9000,-0.0936,-0.1296,-0.036
2.022E-7,8920,-0.0936,-0.1368,-0.0432
2.024E-7,8840,-0.108,-0.144,-0.036
2.026E-7,8920,-0.0936,-0.1512,-0.0576
2.028E-7,8920,-0.1008,-0.1512,-0.0504
2.03E-7,8920,-0.0936,-0.1584,-0.0648
2.032E-7,8840,-0.108,-0.1512,-0.0432
2.034E-7,8760,-0.108,-0.1512,-0.0432
2.036E-7,8760,-0.1224,-0.1512,-0.0288
2.038E-7,8680,-0.108,-0.1584,-0.0504
2.04E-7,8680,-0.108,-0.1656,-0.0576
2.042E-7,8600,-0.108,-0.1656,-0.0576
2.044E-7,8520,-0.1152,-0.1728,-0.0576
2.046E-7,8440,-0.108,-0.18,-0.072
2.048E-7,8360,-0.1224,-0.1872,-0.0648
2.05E-7,8360,-0.1368,-0.1872,-0.0504
2.052E-7,8360,-0.1368,-0.1872,-0.0504
2.054E-7,8360,-0.1224,-0.1872,-0.0648
2.056E-7,8360,-0.1296,-0.1944,-0.0648
2.058E-7,8280,-0.1296,-0.1944,-0.0648
2.06E-7,8120,-0.1368,-0.1944,-0.0576
2.062E-7,8120,-0.1296,-0.1944,-0.0648
2.064E-7,8120,-0.1296,-0.2016,-0.072
2.066E-7,8040,-0.1296,-0.1872,-0.0576
2.068E-7,7800,-0.1296,-0.1872,-0.0576
2.07E-7,7880,-0.1296,-0.1944,-0.0648
2.072E-7,7960,-0.1368,-0.1872,-0.0504
2.074E-7,7880,-0.1224,-0.1944,-0.072
2.076E-7,8040,-0.1296,-0.1872,-0.0576
2.078E-7,7960,-0.1296,-0.18,-0.0504
2.08E-7,7880,-0.1296,-0.18,-0.0504
2.082E-7,7720,-0.1224,-0.1728,-0.0504
2.084E-7,7720,-0.1296,-0.1872,-0.0576
2.086E-7,7640,-0.1296,-0.1728,-0.0432
2.088E-7,7720,-0.1296,-0.1728,-0.0432
2.09E-7,7560,-0.1152,-0.1728,-0.0576
2.092E-7,7560,-0.1296,-0.1656,-0.036
2.094E-7,7480,-0.1152,-0.1728,-0.0576
2.096E-7,7480,-0.1152,-0.1656,-0.0504
2.098E-7,7400,-0.1152,-0.1656,-0.0504
2.1E-7,7480,-0.108,-0.1656,-0.0576
2.102E-7,7400,-0.108,-0.1656,-0.0576
2.104E-7,7320,-0.108,-0.1584,-0.0504
2.106E-7,7160,-0.108,-0.1584,-0.0504
2.108E-7,7240,-0.108,-0.1584,-0.0504
2.11E-7,7160,-0.108,-0.1512,-0.0432
2.112E-7,7080,-0.0936,-0.1584,-0.0648
2.114E-7,7240,-0.1008,-0.144,-0.0432
2.116E-7,7160,-0.1008,-0.144,-0.0432
2.118E-7,7160,-0.108,-0.144,-0.036
2.12E-7,7000,-0.108,-0.1512,-0.0432
2.122E-7,6840,-0.1224,-0.1584,-0.036
2.124E-7,6920,-0.1152,-0.1512,-0.036
2.126E-7,6920,-0.108,-0.1656,-0.0576
2.128E-7,7080,-0.1152,-0.1584,-0.0432
2.13E-7,6920,-0.108,-0.1656,-0.0576
2.132E-7,6920,-0.108,-0.1584,-0.0504
2.134E-7,6760,-0.108,-0.1656,-0.0576
2.136E-7,6760,-0.1008,-0.1656,-0.0648
2.138E-7,6760,-0.1008,-0.1728,-0.072
2.14E-7,6680,-0.1008,-0.1728,-0.072
2.142E-7,6760,-0.1008,-0.1872,-0.0864
2.144E-7,6520,-0.1008,-0.1872,-0.0864
2.146E-7,6440,-0.108,-0.1944,-0.0864
2.148E-7,6520,-0.108,-0.2016,-0.0936
2.15E-7,6440,-0.108,-0.2088,-0.1008
2.152E-7,6440,-0.108,-0.216,-0.108
2.154E-7,6360,-0.108,-0.216,-0.108
2.156E-7,6440,-0.108,-0.2232,-0.1152
2.158E-7,6360,-0.108,-0.2232,-0.1152
2.16E-7,6360,-0.108,-0.2232,-0.1152
2.162E-7,6280,-0.108,-0.2376,-0.1296
2.164E-7,6280,-0.1008,-0.2448,-0.144
2.166E-7,6120,-0.108,-0.252,-0.144
2.168E-7,6120,-0.108,-0.2448,-0.1368
2.17E-7,6120,-0.1008,-0.252,-0.1512
2.172E-7,6120,-0.108,-0.2592,-0.1512
2.174E-7,6040,-0.0936,-0.2592,-0.1656
2.176E-7,5880,-0.108,-0.252,-0.144
2.178E-7,6040,-0.1008,-0.2592,-0.1584
2.18E-7,5960,-0.1008,-0.252,-0.1512
2.182E-7,5960,-0.0936,-0.2448,-0.1512
2.184E-7,5880,-0.0936,-0.252,-0.1584
2.186E-7,5880,-0.0864,-0.252,-0.1656
2.188E-7,5960,-0.0864,-0.2376,-0.1512
2.19E-7,5880,-0.0936,-0.2376,-0.144
2.192E-7,5880,-0.0936,-0.2376,-0.144
2.194E-7,5800,-0.0864,-0.2304,-0.144
2.196E-7,5720,-0.0936,-0.2232,-0.1296
2.198E-7,5560,-0.1008,-0.2088,-0.108
2.2E-7,5720,-0.1008,-0.2088,-0.108
2.202E-7,5640,-0.0936,-0.2088,-0.1152
2.204E-7,5800,-0.0864,-0.1944,-0.108
2.206E-7,5560,-0.0864,-0.18,-0.0936
2.208E-7,5480,-0.0792,-0.1728,-0.0936
2.21E-7,5480,-0.0864,-0.1728,-0.0864
2.212E-7,5480,-0.0936,-0.1656,-0.072
2.214E-7,5480,-0.0792,-0.1656,-0.0864
2.216E-7,5480,-0.0792,-0.1584,-0.0792
2.218E-7,5480,-0.0864,-0.1584,-0.072
2.22E-7,5320,-0.0792,-0.1584,-0.0792
2.222E-7,5320,-0.072,-0.1656,-0.0936
2.224E-7,5320,-0.0792,-0.1584,-0.0792
2.226E-7,5240,-0.0648,-0.1584,-0.0936
2.228E-7,5320,-0.0792,-0.1512,-0.072
2.23E-7,5320,-0.072,-0.144,-0.072
2.232E-7,5240,-0.072,-0.1584,-0.0864
2.234E-7,5160,-0.072,-0.144,-0.072
2.236E-7,5400,-0.0576,-0.144,-0.0864
2.238E-7,5160,-0.0648,-0.144,-0.0792
2.24E-7,5080,-0.0648,-0.144,-0.0792
2.242E-7,5000,-0.0648,-0.144,-0.0792
2.244E-7,5000,-0.072,-0.144,-0.072
2.246E-7,5080,-0.0648,-0.1512,-0.0864
2.248E-7,5000,-0.072,-0.1512,-0.0792
2.25E-7,5080,-0.072,-0.1584,-0.0864
2.252E-7,4920,-0.0648,-0.1512,-0.0864
2.254E-7,5080,-0.072,-0.1584,-0.0864
2.256E-7,4920,-0.072,-0.1584,-0.0864
2.258E-7,5000,-0.0864,-0.1656,-0.0792
2.26E-7,4920,-0.0792,-0.1512,-0.072
2.262E-7,4840,-0.072,-0.1656,-0.0936
2.264E-7,4760,-0.072,-0.1728,-0.1008
2.266E-7,4680,-0.0792,-0.18,-0.1008
2.268E-7,4680,-0.0792,-0.1944,-0.1152
2.27E-7,4520,-0.0792,-0.1872,-0.108
2.272E-7,4680,-0.0792,-0.1944,-0.1152
2.274E-7,4600,-0.0864,-0.1944,-0.108
2.276E-7,4440,-0.0936,-0.1872,-0.0936
2.278E-7,4360,-0.0936,-0.2016,-0.108
2.28E-7,4440,-0.0936,-0.216,-0.1224
2.282E-7,4360,-0.0936,-0.216,-0.1224
2.284E-7,4360,-0.1008,-0.216,-0.1152
2.286E-7,4440,-0.108,-0.216,-0.108
2.288E-7,4280,-0.1224,-0.2232,-0.1008
2.29E-7,4360,-0.1152,-0.2232,-0.108
2.292E-7,4200,-0.1152,-0.2376,-0.1224
2.294E-7,4200,-0.1224,-0.2448,-0.1224
2.296E-7,4120,-0.1296,-0.2376,-0.108
2.298E-7,4120,-0.1296,-0.2448,-0.1152
2.3E-7,3960,-0.1296,-0.2376,-0.108
2.302E-7,4040,-0.1224,-0.2376,-0.1152
2.304E-7,4040,-0.1296,-0.252,-0.1224
2.306E-7,4040,-0.1296,-0.2592,-0.1296
2.308E-7,3880,-0.1296,-0.2592,-0.1296
2.31E-7,3960,-0.1296,-0.2592,-0.1296
2.312E-7,3880,-0.1296,-0.252,-0.1224
2.314E-7,3720,-0.1296,-0.2592,-0.1296
2.316E-7,3720,-0.1368,-0.2592,-0.1224
2.318E-7,3800,-0.1296,-0.2664,-0.1368
2.32E-7,3560,-0.1152,-0.2592,-0.144
2.322E-7,3560,-0.1152,-0.2592,-0.144
2.324E-7,3560,-0.1296,-0.2664,-0.1368
2.326E-7,3480,-0.1152,-0.2664,-0.1512
2.328E-7,3480,-0.1224,-0.2664,-0.144
2.33E-7,3400,-0.1296,-0.2736,-0.144
2.332E-7,3400,-0.1368,-0.2664,-0.1296
2.334E-7,3240,-0.1296,-0.2664,-0.1368
2.336E-7,3240,-0.1224,-0.2664,-0.144
2.338E-7,3240,-0.1152,-0.2736,-0.1584
2.34E-7,3240,-0.1152,-0.2592,-0.144
2.342E-7,3240,-0.1224,-0.2592,-0.1368
2.344E-7,3240,-0.1152,-0.2592,-0.144
2.346E-7,3160,-0.1152,-0.252,-0.1368
2.348E-7,3080,-0.1152,-0.2448,-0.1296
2.35E-7,3160,-0.108,-0.252,-0.144
2.352E-7,3080,-0.1224,-0.2592,-0.1368
2.354E-7,3080,-0.108,-0.2592,-0.1512
2.356E-7,3000,-0.108,-0.2592,-0.1512
2.358E-7,2840,-0.1152,-0.2592,-0.144
2.36E-7,2760,-0.108,-0.2592,-0.1512
2.362E-7,2760,-0.1152,-0.2592,-0.144
2.364E-7,2840,-0.1152,-0.2592,-0.144
2.366E-7,2760,-0.1152,-0.2592,-0.144
2.368E-7,2760,-0.1152,-0.252,-0.1368
2.37E-7,2840,-0.1152,-0.2592,-0.144
2.372E-7,2760,-0.1008,-0.2592,-0.1584
2.374E-7,2760,-0.1008,-0.2664,-0.1656
2.376E-7,2600,-0.0936,-0.2664,-0.1728
2.378E-7,2600,-0.0936,-0.2664,-0.1728
2.38E-7,2440,-0.108,-0.2664,-0.1584
2.382E-7,2520,-0.108,-0.2808,-0.1728
2.384E-7,2440,-0.0936,-0.2736,-0.18
2.386E-7,2360,-0.1008,-0.2736,-0.1728
2.388E-7,2280,-0.0936,-0.2736,-0.18
2.39E-7,2280,-0.1008,-0.2664,-0.1656
2.392E-7,2280,-0.1008,-0.2736,-0.1728
2.394E-7,2200,-0.0792,-0.2808,-0.2016
2.396E-7,2280,-0.0864,-0.2808,-0.1944
2.398E-7,2200,-0.0864,-0.2808,-0.1944
2.4E-7,2120,-0.0936,-0.2808,-0.1872
2.402E-7,2120,-0.0792,-0.2808,-0.2016
2.404E-7,2120,-0.0792,-0.2664,-0.1872
2.406E-7,1960,-0.0864,-0.2664,-0.18
2.408E-7,2040,-0.0864,-0.2664,-0.18
2.41E-7,2040,-0.0864,-0.2664,-0.18
2.412E-7,1960,-0.0864,-0.2592,-0.1728
2.414E-7,1960,-0.0864,-0.2592,-0.1728
2.416E-7,1800,-0.0864,-0.252,-0.1656
2.418E-7,1720,-0.0792,-0.252,-0.1728
2.42E-7,1800,-0.0792,-0.252,-0.1728
2.422E-7,1800,-0.0936,-0.252,-0.1584
2.424E-7,1720,-0.0864,-0.2304,-0.144
2.426E-7,1720,-0.072,-0.2304,-0.1584
2.428E-7,1720,-0.0792,-0.2304,-0.1512
2.43E-7,1800,-0.0792,-0.2232,-0.144
2.432E-7,1640,-0.072,-0.216,-0.144
2.434E-7,1480,-0.072,-0.216,-0.144
2.436E-7,1560,-0.0792,-0.216,-0.1368
2.438E-7,1480,-0.0792,-0.2088,-0.1296
2.44E-7,1480,-0.0792,-0.2088,-0.1296
2.442E-7,1480,-0.0792,-0.2088,-0.1296
2.444E-7,1560,-0.0792,-0.2016,-0.1224
2.446E-7,1480,-0.0792,-0.2088,-0.1296
2.448E-7,1480,-0.0792,-0.1872,-0.108
2.45E-7,1480,-0.072,-0.1872,-0.1152
2.452E-7,1400,-0.072,-0.1872,-0.1152
2.454E-7,1400,-0.0648,-0.18,-0.1152
2.456E-7,1480,-0.0648,-0.1872,-0.1224
2.458E-7,1320,-0.0504,-0.1728,-0.1224
2.46E-7,1320,-0.0504,-0.18,-0.1296
2.462E-7,1320,-0.0432,-0.1728,-0.1296
2.464E-7,1240,-0.0432,-0.1728,-0.1296
2.466E-7,1240,-0.036,-0.18,-0.144
2.468E-7,1240,-0.0504,-0.1656,-0.1152
2.47E-7,1240,-0.0432,-0.18,-0.1368
2.472E-7,1160,-0.0432,-0.18,-0.1368
2.474E-7,1160,-0.0432,-0.1656,-0.1224
2.476E-7,1160,-0.0504,-0.1656,-0.1152
2.478E-7,1160,-0.0432,-0.1656,-0.1224
2.48E-7,1160,-0.0432,-0.1656,-0.1224
2.482E-7,1080,-0.0432,-0.1584,-0.1152
2.484E-7,1160,-0.036,-0.1584,-0.1224
2.486E-7,1080,-0.0432,-0.1656,-0.1224
2.488E-7,1080,-0.0216,-0.1584,-0.1368
2.49E-7,1080,-0.0288,-0.1584,-0.1296
2.492E-7,999.9998,-0.0432,-0.1584,-0.1152
2.494E-7,999.9998,-0.036,-0.144,-0.108
2.496E-7,839.9998,-0.0288,-0.1512,-0.1224
2.498E-7,919.9998,-0.0216,-0.1512,-0.1296
2.5E-7,839.9998,-0.0216,-0.1512,-0.1296
2.502E-7,919.9998,-0.0216,-0.1512,-0.1296
2.504E-7,839.9998,-0.0288,-0.1584,-0.1296
2.506E-7,919.9998,-0.0288,-0.144,-0.1152
2.508E-7,839.9998,-0.0216,-0.1368,-0.1152
2.51E-7,839.9998,-0.0216,-0.144,-0.1224
2.512E-7,839.9998,-0.0216,-0.144,-0.1224
2.514E-7,919.9998,-0.0288,-0.144,-0.1152
2.516E-7,919.9998,-0.0216,-0.1368,-0.1152
2.518E-7,999.9998,-0.0288,-0.144,-0.1152
2.52E-7,839.9998,-0.0144,-0.1368,-0.1224
2.522E-7,839.9998,-0.0216,-0.1296,-0.108
2.524E-7,759.9998,-0.0216,-0.1296,-0.108
2.526E-7,759.9998,-0.0216,-0.1368,-0.1152
2.528E-7,679.9998,-0.0216,-0.1296,-0.108
2.53E-7,759.9998,-0.0216,-0.1368,-0.1152
2.532E-7,599.9998,-0.036,-0.144,-0.108
2.534E-7,679.9998,-0.0216,-0.144,-0.1224
2.536E-7,599.9998,-0.0216,-0.1368,-0.1152
2.538E-7,599.9998,-0.0144,-0.1368,-0.1224
2.54E-7,679.9998,-0.0144,-0.1368,-0.1224
2.542E-7,679.9998,-0.0216,-0.1368,-0.1152
2.544E-7,679.9998,-0.0288,-0.1368,-0.108
2.546E-7,599.9998,-0.0288,-0.1368,-0.108
2.548E-7,519.9998,-0.036,-0.1368,-0.1008
2.55E-7,599.9998,-0.0432,-0.144,-0.1008
2.552E-7,599.9998,-0.036,-0.144,-0.108
2.554E-7,519.9998,-0.0288,-0.1368,-0.108
2.556E-7,519.9998,-0.0288,-0.1368,-0.108
2.558E-7,519.9998,-0.0216,-0.144,-0.1224
2.56E-7,519.9998,-0.036,-0.144,-0.108
2.562E-7,599.9998,-0.0288,-0.144,-0.1152
2.564E-7,519.9998,-0.036,-0.1512,-0.1152
2.566E-7,439.9998,-0.036,-0.1512,-0.1152
2.568E-7,439.9998,-0.0432,-0.1512,-0.108
2.57E-7,359.9998,-0.0432,-0.144,-0.1008
2.572E-7,359.9998,-0.0432,-0.144,-0.1008
2.574E-7,359.9998,-0.036,-0.1512,-0.1152
2.576E-7,439.9998,-0.0432,-0.1512,-0.108
2.578E-7,359.9998,-0.036,-0.1512,-0.1152
2.58E-7,359.9998,-0.0504,-0.1512,-0.1008
2.582E-7,359.9998,-0.0576,-0.1584,-0.1008
2.584E-7,439.9998,-0.0576,-0.1512,-0.0936
2.586E-7,439.9998,-0.0504,-0.1512,-0.1008
2.588E-7,359.9998,-0.0432,-0.1368,-0.0936
2.59E-7,359.9998,-0.0288,-0.144,-0.1152
2.592E-7,439.9998,-0.036,-0.144,-0.108
2.594E-7,279.9998,-0.036,-0.1512,-0.1152
2.596E-7,279.9998,-0.036,-0.1512,-0.1152
