z [m],n_e [m^-3] analytic t = 2 ns,n_e [m^-3] analytic t = 2.5 ns,n_e [m^-3] numeric t = 2.5 ns,n_e [m^-3] analytic t = 3 ns,n_e [m^-3] numeric t = 3 ns,n_e [m^-3] analytic t = 3.5 ns,n_e [m^-3] numeric t = 3.5 ns,n_e [m^-3] analytic t = 4 ns,n_e [m^-3] numeric t = 4 ns
3.84E-4,4397320000000,8953840000000,8990400000000,682201000,689392000,155.22,157.735,9.39222E-7,9.58206E-7
3.85E-4,4013910000000,9586550000000,9625050000000,821734000,830311000,205.32,208.623,1.34134E-6,1.36829E-6
3.86E-4,3662710000000,10250700000000,10291200000000,986337000,996538000,268.048,272.333,1.86382E-6,1.9011E-6
3.87E-4,3311520000000,10914900000000,10957300000000,1150940000,1162760000,330.777,336.044,2.3863E-6,2.43391E-6
3.88E-4,2998350000000,11618500000000,11662900000000,1369850000,1383800000,429.051,435.838,3.31788E-6,3.38372E-6
3.89E-4,2723190000000,12361500000000,12407900000000,1643100000,1659660000,562.877,571.722,4.6586E-6,4.75059E-6
3.9E-4,2448020000000,13104500000000,13152900000000,1916340000,1935530000,696.703,707.605,5.99932E-6,6.11746E-6
3.91E-4,2197140000000,13873200000000,13923600000000,2254800000,2277190000,886.147,899.931,8.11421E-6,8.27325E-6
3.92E-4,1986750000000,14684800000000,14737200000000,2701950000,2728500000,1168.28,1186.32,1.15192E-5,1.17438E-5
3.93E-4,1776360000000,15496400000000,15550700000000,3149120000,3179830000,1450.41,1472.71,1.49244E-5,1.52144E-5
3.94E-4,1579300000000,16321200000000,16377400000000,3664840000,3700310000,1808.96,1836.63,1.96181E-5,1.99979E-5
3.95E-4,1422240000000,17185500000000,17243500000000,4386260000,4428250000,2396.75,2433.12,2.81777E-5,2.87199E-5
3.96E-4,1265180000000,18049700000000,18109600000000,5107650000,5156160000,2984.52,3029.59,3.67371E-5,3.74416E-5
3.97E-4,1113440000000,18917900000000,18979600000000,5882300000,5937770000,3650.1,3704.98,4.68887E-5,4.77851E-5
3.98E-4,998925000000,19813400000000,19876700000000,7029610000,7095140000,4860.2,4932.66,6.81848E-5,6.94797E-5
3.99E-4,884411000000,20708800000000,20773700000000,8176910000,8252510000,6070.31,6160.34,8.9481E-5,9.11742E-5
4E-4,769901000000,21604300000000,21670800000000,9324190000,9409840000,7280.37,7387.98,1.10776E-4,1.12868E-4
4.01E-4,688326000000,22504400000000,22572200000000,11122800000,11223700000,9742.19,9884.86,1.63217E-4,1.66276E-4
4.02E-4,606751000000,23404500000000,23473600000000,12921400000,13037600000,12204,12381.8,2.15658E-4,2.19684E-4
4.03E-4,525176000000,24304600000000,24375100000000,14720000000,14851500000,14665.9,14878.6,2.68099E-4,2.73093E-4
4.04E-4,465288000000,25182200000000,25253600000000,17376700000,17530100000,19303.9,19581.6,3.86486E-4,3.93634E-4
4.05E-4,408496000000,26056500000000,26128900000000,20156000000,20332300000,24253,24599.8,5.14296E-4,5.23768E-4
4.06E-4,351704000000,26930900000000,27004200000000,22935200000,23134400000,29202.1,29618,6.42106E-4,6.53902E-4
4.07E-4,308519000000,27761400000000,27835200000000,26804900000,27035100000,37813.1,38347.2,9.05289E-4,9.21811E-4
4.08E-4,269870000000,28577100000000,28651500000000,31037800000,31301700000,47644.3,48313,0.00121359,0.00123563
4.09E-4,231220000000,29393000000000,29467800000000,35270800000,35568400000,57475.9,58279.2,0.00152189,0.00154946
4.1E-4,200652000000,30151500000000,30226500000000,40829600000,41170500000,73224.8,74240.4,0.00209755,0.00213532
4.11E-4,174934000000,30875600000000,30950600000000,47183700000,47573500000,92523.5,93798,0.00283359,0.00288437
4.12E-4,149215000000,31599700000000,31674800000000,53537900000,53976700000,111823,113356,0.00356966,0.00363344
4.13E-4,127988000000,32262300000000,32337200000000,61415200000,61913400000,140190,142099,0.00480734,0.00489276
4.14E-4,111253000000,32863500000000,32937800000000,70815600000,71383800000,177625,180026,0.00654663,0.00666233
4.15E-4,94517200000,33464600000000,33538400000000,80215700000,80853900000,215060,217952,0.00828587,0.00843185
4.16E-4,80062800000,34009300000000,34082500000000,91230200000,91949000000,265364,268910,0.0108983,0.0110894
4.17E-4,69411000000,34460200000000,34532400000000,104935000000,105752000000,337116,341586,0.014966,0.0152268
4.18E-4,58759100000,34911000000000,34982300000000,118639000000,119555000000,408869,414262,0.0190336,0.0193642
4.19E-4,49112500000,35319000000000,35389200000000,133839000000,134863000000,496654,503168,0.024438,0.0248607
4.2E-4,42480600000,35598400000000,35667200000000,153527000000,154688000000,632549,640776,0.0338534,0.0344352
4.21E-4,35848600000,35877800000000,35945300000000,173215000000,174512000000,768444,778384,0.0432687,0.0440096
4.22E-4,29540700000,36134100000000,36200100000000,193926000000,195365000000,919143,930974,0.0542034,0.0551284
4.23E-4,25501100000,36228700000000,36293000000000,221793000000,223418000000,1173450,1188420,0.0757723,0.0770563
4.24E-4,21461400000,36323200000000,36385800000000,249661000000,251472000000,1427770,1445880,0.0973418,0.0989847
4.25E-4,17421700000,36417800000000,36478600000000,277529000000,279526000000,1682090,1703330,0.118911,0.120913
4.26E-4,15014000000,36323000000000,36381700000000,316393000000,318640000000,2152360,2179280,0.167817,0.170621
4.27E-4,12606400000,36228100000000,36284900000000,355256000000,357752000000,2622620,2655220,0.216721,0.220326
4.28E-4,10198700000,36133300000000,36188000000000,394120000000,396866000000,3092890,3131170,0.265627,0.270033
4.29E-4,8669020000,35876700000000,35929300000000,445696000000,448762000000,3903520,3951380,0.367767,0.373824
4.3E-4,7264830000,35597100000000,35647400000000,499088000000,502483000000,4762740,4820750,0.47751,0.485338
4.31E-4,5860600000,35317400000000,35365500000000,552480000000,556205000000,5621990,5690150,0.587256,0.596855
4.32E-4,4908420000,34909200000000,34955100000000,620018000000,624146000000,7000230,7084360,0.797497,0.810443
4.33E-4,4106940000,34458100000000,34501700000000,692272000000,696828000000,8551470,8653510,1.04124,1.05806
4.34E-4,3305470000,34007100000000,34048400000000,764523000000,769507000000,10102700,10222600,1.28497,1.30566
4.35E-4,2725080000,33462100000000,33501200000000,851806000000,857291000000,12413800,12560000,1.71122,1.7386
4.36E-4,2277350000,32860800000000,32897600000000,948106000000,954138000000,15180900,15358300,2.24699,2.28275
4.37E-4,1829630000,32259500000000,32294000000000,1044410000000,1050980000000,17948000,18156600,2.78276,2.82689
4.38E-4,1483370000,31596800000000,31629100000000,1155750000000,1162940000000,21769800,22021000,3.63339,3.69069
4.39E-4,1238560000,30872500000000,30902600000000,1282140000000,1290020000000,26646700,26951700,4.79893,4.87417
4.4E-4,993759000,30148200000000,30176200000000,1408530000000,1417100000000,31523600,31882400,5.96448,6.05766
4.41E-4,791623000,29389600000000,29415500000000,1548780000000,1558090000000,37756400,38183100,7.63402,7.75267
4.42E-4,660604000,28573700000000,28597600000000,1712110000000,1722270000000,46248600,46766800,10.1435,10.3001
4.43E-4,529582000,27757800000000,27779800000000,1875440000000,1886450000000,54741100,55350800,12.653,12.8476
4.44E-4,414153000,26927300000000,26947300000000,2049890000000,2061790000000,64763300,65480100,15.872,16.1151
4.45E-4,345507000,26052900000000,26071200000000,2257670000000,2270600000000,79374600,80245200,21.2195,21.5422
4.46E-4,276863000,25178600000000,25195100000000,2465450000000,2479400000000,93985500,95009900,26.5668,26.9693
4.47E-4,212396000,24301000000000,24315700000000,2679770000000,2694780000000,109875000,111066000,32.6555,33.1484
4.48E-4,177187000,23400900000000,23414100000000,2939930000000,2956150000000,134712000,136158000,43.933,44.5912
4.49E-4,141978000,22500800000000,22512500000000,3200080000000,3217530000000,159549000,161250000,55.2105,56.034
4.5E-4,106770000,21600700000000,21611000000000,3460220000000,3478900000000,184385000,186342000,66.4877,67.4765
4.51E-4,89090300,20705300000000,20714300000000,3780720000000,3800830000000,226097000,228472000,90.0259,91.3539
4.52E-4,71410300,19809900000000,19817700000000,4101220000000,4122760000000,267809000,270601000,113.564,115.231
4.53E-4,53730900,18914600000000,18921100000000,4421720000000,4444680000000,309520000,312730000,137.102,139.108
4.54E-4,43915300,18046500000000,18052000000000,4801640000000,4826210000000,375290000,379145000,182.588,185.24
4.55E-4,35223300,17182300000000,17186900000000,5190040000000,5216250000000,444498000,449030000,231.21,234.551
4.56E-4,26531300,16318100000000,16321700000000,5578450000000,5606300000000,513707000,518915000,279.831,283.862
4.57E-4,21220500,15493500000000,15496300000000,6022700000000,6052330000000,616089000,622278000,366.534,371.775
4.58E-4,17036600,14682000000000,14684100000000,6485570000000,6517040000000,729534000,736804000,465.933,472.56
4.59E-4,12852600,13870500000000,13871900000000,6948450000000,6981750000000,842979000,851330000,565.332,573.344
4.6E-4,10051200,13101900000000,13102700000000,7460910000000,7496170000000,1000340000,1010160000,728.299,738.552
4.61E-4,8079320,12359000000000,12359300000000,8003120000000,8040400000000,1184040000,1195570000,929.4,942.407
4.62E-4,6107380,11616100000000,11615900000000,8545350000000,8584650000000,1367750000,1380990000,1130.51,1146.27
4.63E-4,4666380,10912600000000,10912000000000,9128490000000,9169890000000,1606560000,1621970000,1432.4,1452.25
4.64E-4,3756330,10248600000000,10247700000000,9752560000000,9796130000000,1900450000,1918520000,1835.08,1860.35
4.65E-4,2846310,9584580000000,9583330000000,10376600000000,10422300000000,2194330000,2215070000,2237.75,2268.43
4.66E-4,2123310,8951960000000,8950450000000,11031100000000,11079100000000,2552180000,2576120000,2788.65,2826.68
4.67E-4,1712050,8371740000000,8370040000000,11736400000000,11786700000000,3016640000,3044660000,3586.6,3635.19
4.68E-4,1300800,7791510000000,7789630000000,12441700000000,12494200000000,3481090000,3513210000,4384.56,4443.7
4.69E-4,946873,7232340000000,7230310000000,13166200000000,13221000000000,4010690000,4047420000,5374.21,5446.35
4.7E-4,764885,6736280000000,6734170000000,13948400000000,14005500000000,4735760000,4778710000,6939.1,7031.56
4.71E-4,582897,6240210000000,6238040000000,14730500000000,14790000000000,5460840000,5510000000,8503.98,8616.77
4.72E-4,413801,5754250000000,5752010000000,15521200000000,15583000000000,6235050000,6290820000,10252.9,10388.3
4.73E-4,334940,5339000000000,5336770000000,16371600000000,16435600000000,7353160000,7418250000,13290,13464.1
4.74E-4,256077,4923740000000,4921510000000,17222000000000,17288300000000,8471300000,8545710000,16327.1,16540
4.75E-4,177214,4508470000000,4506250000000,18072300000000,18141000000000,9589440000,9673170000,19364.3,19616
4.76E-4,143747,4167900000000,4165720000000,18977800000000,19048600000000,11292600000,11390100000,25197.6,25522.4
4.77E-4,110280,3827310000000,3825190000000,19883200000000,19956300000000,12995800000,13107100000,31031.1,31428.9
4.78E-4,76812.9,3486730000000,3484660000000,20788600000000,20863900000000,14699000000,14824100000,36864.6,37335.5
4.79E-4,60459.4,3204570000000,3202580000000,21726700000000,21804000000000,17154200000,17298700000,47296.1,47895.5
4.8E-4,46551.1,2930770000000,2928860000000,22669400000000,22748800000000,19716700000,19881400000,58384.1,59119.9
4.81E-4,32642.4,2656960000000,2655130000000,23612200000000,23693500000000,22279300000,22464200000,69472.5,70344.6
4.82E-4,24919.5,2426610000000,2424870000000,24566400000000,24649600000000,25776100000,25987800000,87888.2,88983.2
4.83E-4,19258.6,2210750000000,2209100000000,25524400000000,25609400000000,29584300000,29825100000,108746,110093
4.84E-4,13597.8,1994890000000,1993330000000,26482400000000,26569200000000,33392400000,33662300000,129604,131203
4.85E-4,10064.7,1809610000000,1808140000000,27434100000000,27522400000000,38313900000,38620600000,161694,163674
4.86E-4,7808.2,1642670000000,1641290000000,28381800000000,28471600000000,43903300000,44251500000,200523,202963
4.87E-4,5551.74,1475730000000,1474440000000,29329600000000,29420800000000,49492800000,49882400000,239352,242252
4.88E-4,3983.12,1328920000000,1327730000000,30258200000000,30350500000000,56338400000,56777900000,294530,298076
4.89E-4,3102.23,1202240000000,1201130000000,31167500000000,31260900000000,64440700000,64938400000,366062,370439
4.9E-4,2221.35,1075560000000,1074530000000,32076900000000,32171300000000,72542900000,73098900000,437594,442802
4.91E-4,1544.5,960999000000,960051000000,32960900000000,33056100000000,81956400000,82579100000,531205,537489
4.92E-4,1207.71,866645000000,865770000000,33802400000000,33898200000000,93555100000,94258600000,661613,669383
4.93E-4,870.91,772290000000,771489000000,34644000000000,34740400000000,105154000000,105938000000,792021,801277
4.94E-4,586.798,684282000000,683550000000,35461300000000,35558100000000,117951000000,118824000000,948634,959662
4.95E-4,460.678,615291000000,614620000000,36206000000000,36302900000000,134348000000,135331000000,1183900,1197560
4.96E-4,334.558,546300000000,545690000000,36950700000000,37047600000000,150745000000,151839000000,1419170,1435460
4.97E-4,218.421,479742000000,479191000000,37679800000000,37776800000000,167953000000,169162000000,1677540,1696700
4.98E-4,172.165,430210000000,429708000000,38300400000000,38397000000000,190842000000,192200000000,2097570,2121330
4.99E-4,125.908,380678000000,380224000000,38921100000000,39017100000000,213731000000,215239000000,2517600,2545960
5E-4,79.6524,331147000000,330741000000,39541700000000,39637300000000,236620000000,238277000000,2937640,2970600
5.01E-4,63.0368,296226000000,295858000000,40014600000000,40109300000000,268167000000,270023000000,3679670,3720600
5.02E-4,46.4203,261303000000,260972000000,40487600000000,40581400000000,299715000000,301771000000,4421750,4470640
5.03E-4,29.8038,226380000000,226087000000,40960500000000,41053400000000,331264000000,333519000000,5163820,5220680
5.04E-4,22.6109,200852000000,200589000000,41288100000000,41379700000000,372774000000,375283000000,6391750,6461540
5.05E-4,16.7644,176668000000,176432000000,41594800000000,41685100000000,415708000000,418478000000,7689100,7772530
5.06E-4,10.9179,152483000000,152276000000,41901600000000,41990500000000,458642000000,461673000000,8986440,9083520
5.07E-4,7.94519,134098000000,133913000000,42074500000000,42161800000000,512637000000,515988000000,10994100,11111900
5.08E-4,5.93034,117646000000,117481000000,42202900000000,42288300000000,570319000000,574009000000,13238500,13379500
5.09E-4,3.9156,101195000000,101050000000,42331200000000,42414900000000,627997000000,632026000000,15482800,15646900
5.1E-4,2.73493,88152800000,88025500000,42344800000000,42426500000000,697441000000,701868000000,18725900,18922800
5.11E-4,2.05481,77157400000,77044700000,42289500000000,42369100000000,773942000000,778803000000,22568200,22803900
5.12E-4,1.37468,66162100000,66063900000,42234200000000,42311700000000,850443000000,855737000000,26410400,26684900
5.13E-4,0.922188,57054400000,56968600000,42088200000000,42163500000000,938768000000,944552000000,31586000,31911900
5.14E-4,0.697316,49834300000,49758600000,41851500000000,41924500000000,1038920000000,1045250000000,38094800,38485000
5.15E-4,0.472444,42614200000,42548600000,41614800000000,41685500000000,1139060000000,1145940000000,44603600,45058100
5.16E-4,0.304597,36354900000,36298200000,41313600000000,41382000000000,1250170000000,1257640000000,52762400,53296600
5.17E-4,0.23177,31696200000,31646300000,40905100000000,40971000000000,1379570000000,1387720000000,63672800,64312400
5.18E-4,0.158943,27037500000,26994500000,40496500000000,40559900000000,1508960000000,1517790000000,74583100,75328100
5.19E-4,0.0985471,22805000000,22768200000,40049000000000,40109900000000,1647250000000,1656800000000,87289900,88156700
5.2E-4,0.0754445,19851000000,19818700000,39484700000000,39543100000000,1812230000000,1822610000000,105386000,106424000
5.21E-4,0.0523419,16897000000,16869200000,38920400000000,38976300000000,1977210000000,1988420000000,123483000,124692000
5.22E-4,0.03123,14082100000,14058700000,38339400000000,38392700000000,2147510000000,2159570000000,143030000,144423000
5.23E-4,0.0240513,12241300000,12220800000,37641100000000,37692000000000,2355060000000,2368130000000,172730000,174397000
5.24E-4,0.016873,10400600000,10383000000,36942900000000,36991200000000,2562600000000,2576670000000,202428000,204370000
5.25E-4,0.00969426,8559750000,8545120000,36244600000000,36290400000000,2770160000000,2785230000000,232128000,234345000
5.26E-4,0.00750914,7432280000,7419510000,35438300000000,35481700000000,3027760000000,3044020000000,280359000,283012000
5.27E-4,0.00532412,6304820000,6293910000,34631900000000,34673000000000,3285360000000,3302810000000,328590000,331679000
5.28E-4,0.0031391,5177370000,5168320000,33825600000000,33864300000000,3542960000000,3561600000000,376821000,380346000
5.29E-4,0.00229595,4442550000,4434740000,32949700000000,32986100000000,3851100000000,3871100000000,450662000,454840000
5.3E-4,0.00164449,3763820000,3757160000,32063800000000,32098000000000,4166450000000,4187860000000,528161000,533023000
5.31E-4,9.93028E-4,3085090000,3079580000,31178000000000,31209900000000,4481810000000,4504610000000,605660000,611207000
5.32E-4,6.8749E-4,2614210000,2609520000,30254600000000,30284500000000,4846170000000,4870520000000,717437000,723954000
5.33E-4,4.97228E-4,2212570000,2208580000,29318700000000,29346600000000,5226900000000,5252850000000,840650000,848229000
5.34E-4,3.06966E-4,1810940000,1807650000,28382800000000,28408600000000,5607620000000,5635170000000,963862000,972505000
5.35E-4,2.01597E-4,1514310000,1511540000,27433600000000,27457600000000,6033620000000,6062910000000,1131200000,1141260000
5.36E-4,1.47166E-4,1280680000,1278330000,26476500000000,26498600000000,6486790000000,6517900000000,1325020000,1336720000
5.37E-4,9.27342E-5,1047050000,1045120000,25519300000000,25539700000000,6939970000000,6972890000000,1518840000,1532170000
5.38E-4,5.78923E-5,863444000,861841000,24564900000000,24583600000000,7432390000000,7467230000000,1766570000,1781960000
5.39E-4,4.26392E-5,729856000,728496000,23613300000000,23630500000000,7964040000000,8000900000000,2068210000,2086080000
5.4E-4,2.73852E-5,596261000,595144000,22661600000000,22677300000000,8495710000000,8534590000000,2369860000,2390210000
5.41E-4,1.6281E-5,484599000,483686000,21720800000000,21735000000000,9058490000000,9099470000000,2732580000,2755880000
5.42E-4,1.20935E-5,409495000,408722000,20798200000000,20811100000000,9673130000000,9716310000000,3197070000,3224110000
5.43E-4,7.90601E-6,334392000,333758000,19875500000000,19887100000000,10287800000000,10333200000000,3661570000,3692340000
5.44E-4,4.48388E-6,267687000,267178000,18965000000000,18975400000000,10923700000000,10971300000000,4186860000,4221810000
5.45E-4,3.3578E-6,226179000,225747000,18090800000000,18100200000000,11623600000000,11673600000000,4894500000,4935000000
5.46E-4,2.23171E-6,184670000,184316000,17216700000000,17225000000000,12323400000000,12375800000000,5602150000,5648180000
5.47E-4,1.20935E-6,145532000,145252000,16350500000000,16357800000000,13033800000000,13088600000000,6354610000,6406510000
5.48E-4,9.12706E-7,122977000,122740000,15539900000000,15546400000000,13818400000000,13875600000000,7421180000,7481240000
5.49E-4,6.16064E-7,100422000,100228000,14729200000000,14734900000000,14602900000000,14662700000000,8487750000,8555960000
5.5E-4,3.19421E-7,77866200,77715400,13918600000000,13923500000000,15387500000000,15449700000000,9554330000,9630680000
5.51E-4,2.4287E-7,65815700,65688100,13181900000000,13186200000000,16252900000000,16317700000000,11144700000,11232900000
5.52E-4,1.6632E-7,53765200,53660800,12445200000000,12448800000000,17118300000000,17185700000000,12735100000,12835100000
5.53E-4,8.97703E-8,41714700,41633500,11708500000000,11711500000000,17983800000000,18053700000000,14325400000,14437300000
5.54E-4,6.32705E-8,34669600,34602100,11041800000000,11044300000000,18913300000000,18985800000000,16577000000,16705300000
5.55E-4,4.39204E-8,28339800,28284500,10385100000000,10387200000000,19851900000000,19927000000000,18922900000,19068100000
5.56E-4,2.45693E-8,22009600,21966600,9728380000000,9730020000000,20790600000000,20868300000000,21268900000,21431200000
5.57E-4,1.61372E-8,17974800,17939700,9133160000000,9134450000000,21775500000000,21855700000000,24423000000,24607600000
5.58E-4,1.13451E-8,14705100,14676400,8558430000000,8559410000000,22775900000000,22858600000000,27846400000,28055300000
5.59E-4,6.55305E-9,11435500,11413200,7983710000000,7984370000000,23776200000000,23861400000000,31269900000,31502900000
5.6E-4,4.02949E-9,9171540,9153610,7459400000000,7459810000000,24805200000000,24892900000000,35642400000,35905700000
5.61E-4,2.86698E-9,7510940,7496260,6965340000000,6965550000000,25851500000000,25941500000000,40584300000,40881600000
5.62E-4,1.70453E-9,5850440,5839010,6471300000000,6471310000000,26897700000000,26990100000000,45525900000,45857300000
5.63E-4,9.8512E-10,4605460,4596460,6015570000000,6015410000000,27957000000000,28051800000000,51525200000,51897100000
5.64E-4,7.08852E-10,3776140,3768770,5598150000000,5597870000000,29029500000000,29126500000000,58581900000,59001100000
5.65E-4,4.32585E-10,2946810,2941070,5180740000000,5180340000000,30102000000000,30201200000000,65638700000,66105000000
5.66E-4,2.35798E-10,2275760,2271330,4789830000000,4789330000000,31175700000000,31276900000000,73786800000,74307000000
5.67E-4,1.71482E-10,1868490,1864860,4443090000000,4442530000000,32251300000000,32354400000000,83754100000,84339100000
5.68E-4,1.07165E-10,1461220,1458380,4096360000000,4095730000000,33326900000000,33431900000000,93721300000,94371200000
5.69E-4,5.52615E-11,1106600,1104460,3765480000000,3764810000000,34396800000000,34503600000000,104678000000,105399000000
5.7E-4,4.0594E-11,909933,908174,3482200000000,3481510000000,35449600000000,35557900000000,118602000000,119411000000
5.71E-4,2.59256E-11,713254,711878,3198910000000,3198190000000,36502300000000,36612300000000,132527000000,133423000000
5.72E-4,1.2681E-11,529483,528466,2922560000000,2921820000000,37548800000000,37660200000000,147116000000,148105000000
5.73E-4,9.40382E-12,436082,435245,2694830000000,2694100000000,38551000000000,38663600000000,166358000000,167464000000
5.74E-4,6.12661E-12,342680,342025,2467100000000,2466380000000,39553200000000,39666900000000,185599000000,186823000000
5.75E-4,2.84943E-12,249279,248805,2239370000000,2238660000000,40555400000000,40670200000000,204840000000,206183000000
5.76E-4,2.13214E-12,205660,205269,2059220000000,2058530000000,41478600000000,41594100000000,231135000000,232634000000
5.77E-4,1.41485E-12,162040,161734,1879070000000,1878400000000,42401800000000,42518000000000,257430000000,259086000000
5.78E-4,6.97606E-13,118423,118200,1698930000000,1698280000000,43324900000000,43441800000000,283724000000,285537000000
5.79E-4,4.73359E-13,95441.8,95262.6,1553660000000,1553040000000,44154700000000,44271900000000,318107000000,320119000000
5.8E-4,3.1956E-13,75408.9,75267.8,1413370000000,1412780000000,44971100000000,45088500000000,353646000000,355863000000
5.81E-4,1.65761E-13,55376,55273.1,1273090000000,1272530000000,45787500000000,45905100000000,389185000000,391607000000
5.82E-4,1.03082E-13,43581.8,43501.2,1157360000000,1156830000000,46504600000000,46622000000000,433694000000,436367000000
5.83E-4,7.07758E-14,34533.8,34470.2,1049810000000,1049310000000,47188500000000,47305600000000,481193000000,484132000000
5.84E-4,3.84699E-14,25485.8,25439.2,942256000000,941791000000,47872400000000,47989200000000,528692000000,531898000000
5.85E-4,2.22012E-14,19581.3,19545.7,851186000000,850751000000,48459500000000,48575700000000,585737000000,589254000000
5.86E-4,1.5553E-14,15562.4,15534.2,769995000000,769590000000,48988600000000,49104000000000,648513000000,652371000000
5.87E-4,8.9049E-15,11543.4,11522.7,688803000000,688428000000,49517600000000,49632300000000,711290000000,715488000000
5.88E-4,4.90864E-15,8656.12,8640.66,618025000000,617678000000,49960400000000,50074000000000,783696000000,788280000000
5.89E-4,3.56433E-15,6900.49,6888.23,557661000000,557340000000,50316800000000,50429200000000,865732000000,870747000000
5.9E-4,2.22003E-15,5144.86,5135.79,497297000000,497003000000,50673200000000,50784300000000,947769000000,953214000000
5.91E-4,1.27722E-15,3764.77,3758.19,442993000000,442723000000,50960200000000,51070000000000,1038790000000,1044710000000
5.92E-4,1.00352E-15,3010.51,3005.28,398788000000,398540000000,51131800000000,51239900000000,1144780000000,1151240000000
5.93E-4,7.29839E-16,2256.31,2252.42,354586000000,354360000000,51303300000000,51409800000000,1250770000000,1257760000000
5.94E-4,5.10245E-16,1610.94,1608.19,313460000000,313255000000,51427200000000,51531800000000,1364110000000,1371680000000
5.95E-4,4.5298E-16,1292.24,1290.05,281571000000,281384000000,51407900000000,51510600000000,1499500000000,1507730000000
5.96E-4,3.95714E-16,973.551,971.915,249682000000,249513000000,51388700000000,51489300000000,1634890000000,1643780000000
5.97E-4,3.44129E-16,678.143,677.019,218946000000,218794000000,51345600000000,51444200000000,1774730000000,1784300000000
5.98E-4,3.32311E-16,545.708,544.808,196282000000,196144000000,51136200000000,51232500000000,1945680000000,1956060000000
5.99E-4,3.20493E-16,413.273,412.598,173619000000,173495000000,50926800000000,51020800000000,2116630000000,2127820000000
6E-4,3.08675E-16,280.841,280.39,150955000000,150845000000,50717500000000,50809100000000,2287580000000,2299580000000
6.01E-4,3.06403E-16,226.717,226.355,135086000000,134987000000,50325200000000,50414300000000,2500920000000,2513890000000
6.02E-4,3.04131E-16,172.59,172.317,119216000000,119127000000,49932900000000,50019500000000,2714280000000,2728220000000
6.03E-4,3.01859E-16,118.464,118.279,103346000000,103267000000,49540600000000,49624700000000,2927630000000,2942540000000
6.04E-4,3.01213E-16,92.6596,92.5167,91780700000,91710200000,49000100000000,49081500000000,3184560000000,3200610000000
6.05E-4,3.008E-16,70.902,70.7937,80830400000,80767600000,48438300000000,48517100000000,3447720000000,3464920000000
6.06E-4,3.00387E-16,49.1444,49.0707,69880100000,69825000000,47876500000000,47952700000000,3710880000000,3729230000000
6.07E-4,3.00227E-16,37.2538,37.1986,61558300000,61509300000,47201700000000,47275200000000,4017230000000,4036890000000
6.08E-4,3.00152E-16,28.6523,28.6102,54113100000,54069600000,46489300000000,46560000000000,4337960000000,4358970000000
6.09E-4,3.00077E-16,20.0503,20.0214,46667400000,46629500000,45776800000000,45844900000000,4658700000000,4681070000000
6.1E-4,3.00041E-16,14.734,14.713,40756900000,40723500000,44984600000000,45050000000000,5020390000000,5044250000000
6.11E-4,3.00028E-16,11.3891,11.3731,35767600000,35738100000,44144600000000,44207300000000,5406640000000,5432060000000
6.12E-4,3.00015E-16,8.04417,8.03307,30778300000,30752700000,43304600000000,43364600000000,5792900000000,5819880000000
6.13E-4,3.00007E-16,5.73211,5.72436,26636100000,26613800000,42413900000000,42471300000000,6215760000000,6244430000000
6.14E-4,3.00005E-16,4.45283,4.44687,23341000000,23321300000,41472600000000,41527400000000,6675250000000,6705690000000
6.15E-4,3.00003E-16,3.17356,3.16939,20045900000,20028900000,40531300000000,40583500000000,7134730000000,7166960000000
6.16E-4,3.00001E-16,2.1936,2.19079,17182300000,17167700000,39562500000000,39612200000000,7624320000000,7658420000000
6.17E-4,3.00001E-16,1.71237,1.71021,15037500000,15024600000,38547900000000,38595100000000,8164160000000,8200270000000
6.18E-4,3.00001E-16,1.23115,1.22962,12892600000,12881500000,37533300000000,37578000000000,8704010000000,8742120000000
6.19E-4,3E-16,0.825715,0.82472,10939900000,10930400000,36507400000000,36549800000000,9265460000000,9305630000000
6.2E-4,3E-16,0.647665,0.646894,9563700000,9555410000,35447900000000,35488000000000,9891740000000,9934130000000
6.21E-4,3E-16,0.469616,0.469067,8187530000,8180410000,34388400000000,34426200000000,10518000000000,10562600000000
6.22E-4,3E-16,0.305725,0.305381,6874590000,6868590000,33326600000000,33362200000000,11155700000000,11202500000000
6.23E-4,3E-16,0.240929,0.240661,6004240000,5998990000,32249700000000,32283200000000,11872900000000,11922200000000
6.24E-4,3E-16,0.176138,0.175946,5133930000,5129430000,31172800000000,31204300000000,12590100000000,12641800000000
6.25E-4,3E-16,0.111342,0.111226,4263570000,4259830000,30095800000000,30125300000000,13307300000000,13361400000000
6.26E-4,3E-16,0.0881484,0.0880578,3720940000,3717680000,29026900000000,29054500000000,14117900000000,14174600000000
6.27E-4,3E-16,0.0649552,0.0648898,3178320000,3175530000,27957900000000,27983700000000,14928400000000,14987800000000
6.28E-4,3E-16,0.041762,0.0417218,2635690000,2633380000,26889000000000,26913000000000,15739000000000,15801000000000
6.29E-4,3E-16,0.0317179,0.0316881,2276060000,2274070000,25846700000000,25869100000000,16631100000000,16695700000000
6.3E-4,3E-16,0.0235522,0.0235306,1942570000,1940870000,24808200000000,24829100000000,17534800000000,17602200000000
6.31E-4,3E-16,0.015387,0.0153735,1609090000,1607690000,23769900000000,23789100000000,18438400000000,18508600000000
6.32E-4,3E-16,0.0112246,0.011215,1374170000,1372970000,22768400000000,22786300000000,19409400000000,19482400000000
