t [us],I [A]
23.24400028909,0.00378888327476612
23.2590002890901,0.00377099700670133
23.2740002890901,0.00375315717605935
23.2890002890901,0.00373506136646966
23.30400028909,0.00371717280323324
23.31900028909,0.00369898029229191
23.3340002890901,0.00368068389778711
23.3490002890901,0.00366257465224236
23.3640002890901,0.00364461205853222
23.37900028909,0.00362663696934497
23.39400028909,0.00360856454336621
23.40900028909,0.00359064111834569
23.4240002890901,0.00357291059092855
23.4390002890901,0.00355538437910841
23.45400028909,0.00353800928800735
23.4690002890901,0.00352038573069607
23.48400028909,0.00350347124866789
23.4990002890901,0.00348661211503493
23.5140002890901,0.00346991967664868
23.52900028909,0.00345321488989604
23.5440002890901,0.00343706056775321
23.55900028909,0.00342102393178014
23.5740002890902,0.00340520081745244
23.5890002890901,0.00338951342514087
23.6040002890901,0.00337433701596217
23.6190002890901,0.00335971523074687
23.63400028909,0.00334531013649456
23.6490002890901,0.00333080892722345
23.6640002890901,0.00331699405626647
23.6790002890901,0.00330348795949391
23.6940002890901,0.00329020594647817
23.70900028909,0.00327697582950466
23.72400028909,0.00326448979741926
23.73900028909,0.00325240087692765
23.7540002890901,0.00324034950289424
23.7690002890901,0.00322891720305814
23.7840002890901,0.00321798935433983
23.79900028909,0.00320735534483867
23.81400028909,0.00319670043025368
23.82900028909,0.0031866610476395
23.8440002890901,0.00317703713819453
23.8590002890901,0.00316757668084218
23.87400028909,0.00315847558186275
23.8890002890901,0.00315005888327924
23.90400028909,0.00314203024425916
23.9190002890901,0.00313372418770437
23.9340002890901,0.00312640867067139
23.94900028909,0.00311938691787293
23.9640002890901,0.00311253180453107
23.97900028909,0.00310621712202764
23.9940002890901,0.00310044811400813
24.0090002890901,0.00309503347905672
24.0240002890901,0.00308936729082719
24.0390002890901,0.00308462134472704
24.05400028909,0.00308022834342654
24.0690002890901,0.00307581278178715
24.08400028909,0.00307214201677952
24.0990002890901,0.00306876783514588
24.1140002890901,0.00306607018509189
24.12900028909,0.00306300066786293
24.14400028909,0.0030606858642908
24.15900028909,0.00305884416931475
24.1740002890901,0.00305692304398559
24.1890002890901,0.00305555386834506
24.2040002890901,0.00305468824149571
24.21900028909,0.0030540517991922
24.23400028909,0.00305351812622945
24.24900028909,0.003053501739718
24.2640002890901,0.00305397870594571
24.2790002890901,0.00305443759267434
24.29400028909,0.0030553887474721
24.3090002890901,0.00305671486348754
24.32400028909,0.00305850828786166
24.3390002890901,0.00306012261821507
24.3540002890901,0.00306228903008231
24.36900028909,0.00306491780254302
24.3840002890901,0.00306743437423329
24.39900028909,0.00307047659311082
24.4140002890902,0.00307382750920576
24.4290002890901,0.00307745585756913
24.4440002890901,0.00308106551357994
24.4590002890901,0.00308522587583332
24.47400028909,0.00308964919356879
24.4890002890901,0.00309403521019716
24.50400028909,0.00309895893321602
24.5190002890901,0.0031040566002941
24.5340002890901,0.00310952596785899
24.54900028909,0.00311475745515932
24.5640002890901,0.00312048371853955
24.57900028909,0.00312647624066052
24.5940002890901,0.00313241468295337
24.6090002890901,0.00313874641622339
24.6240002890901,0.003145098518061
24.63900028909,0.00315166869506798
24.65400028909,0.00315851282301547
24.66900028909,0.00316550271174707
24.6840002890901,0.00317272908248851
24.6990002890901,0.00317973655926487
24.71400028909,0.00318715434256466
24.7290002890901,0.00319459665313399
24.74400028909,0.00320218681141597
24.7590002890901,0.00320969245294692
24.7740002890901,0.00321739571190104
24.78900028909,0.00322522450784183
24.8040002890901,0.00323299831306755
24.81900028909,0.0032408292242987
24.8340002890901,0.00324867089474512
24.8490002890901,0.00325655872914109
24.8640002890901,0.00326437660045774
24.8790002890901,0.00327231726842353
24.89400028909,0.00328021688039458
24.9090002890901,0.00328797289936979
24.92400028909,0.00329554851548098
24.9390002890901,0.00330310845183313
24.9540002890901,0.00331077165680987
24.96900028909,0.00331799245344497
24.9840002890901,0.00332507820792604
24.99900028909,0.0033319561230224
25.0140002890901,0.00333874352517344
25.0290002890901,0.00334525754789782
25.0440002890901,0.00335162797201186
25.0590002890901,0.00335833883835472
25.07400028909,0.00336411327022145
25.08900028909,0.00336987273423938
25.1040002890901,0.00337516561547922
25.1190002890901,0.0033803436247611
25.13400028909,0.00338524019011806
25.1490002890901,0.00338989444258029
25.16400028909,0.0033951898809209
25.1790002890901,0.00339898562913173
25.1940002890901,0.00340243452703644
25.20900028909,0.00340545861418816
25.2240002890901,0.00340809393478546
25.23900028909,0.00341037110265724
25.2540002890901,0.00341227060875225
25.2690002890901,0.00341497997755886
25.2840002890901,0.00341609915281098
25.2990002890901,0.00341657709866185
25.31400028909,0.0034166125049172
25.3290002890901,0.00341625989981476
25.34400028909,0.00341522149094496
25.3590002890901,0.0034138805336891
25.3740002890901,0.00341355109960461
25.38900028909,0.00341124118140022
25.4040002890901,0.00340841749469766
25.41900028909,0.00340497920913455
25.4340002890901,0.00340096026115192
25.4490002890901,0.00339648729239726
25.4640002890901,0.00339141344598294
25.4790002890901,0.00338769074842457
25.49400028909,0.00338181415632676
25.50900028909,0.00337543284869701
25.5240002890901,0.00336835819113135
25.5390002890901,0.00336073613725967
25.55400028909,0.00335253887551321
25.5690002890901,0.00334381478770289
25.58400028909,0.00333635958683987
25.5990002890901,0.00332691632009787
25.6140002890901,0.00331682203941169
25.62900028909,0.00330631981646894
25.6440002890901,0.00329518798072963
25.65900028909,0.00328346562186415
25.67400028909,0.00327112418478747
25.6890002890901,0.00326020231123579
25.70400028909,0.00324758955650952
25.7190002890901,0.00323440526441433
25.73400028909,0.00322076934605122
25.7490002890901,0.00320667495542743
25.76400028909,0.00319211631619441
25.7790002890901,0.00317707997379942
25.7940002890901,0.00316317875967283
25.80900028909,0.00314800123132198
25.8240002890901,0.0031323101256079
25.83900028909,0.00311627713881927
25.8540002890901,0.00309981991077736
25.8690002890901,0.0030829641046501
25.8840002890901,0.00306578318746533
25.8990002890901,0.00304958483285652
25.91400028909,0.00303241012595653
25.92900028909,0.00301506491267234
25.9440002890901,0.00299746970048958
25.9590002890901,0.00297965772367041
25.9740002890901,0.00296153395421715
25.9890002890901,0.0029431784031675
26.00400028909,0.00292553880088771
26.0190002890901,0.00290739719482551
26.0340002890901,0.00288923135490049
26.04900028909,0.00287089008402807
26.0640002890901,0.00285239833137215
26.07900028909,0.00283383004110118
26.09400028909,0.00281517814632716
26.1090002890901,0.00279680462830617
26.12400028909,0.00277855876961287
26.1390002890901,0.00276020652140077
26.15400028909,0.00274185181336374
26.1690002890901,0.00272356318553476
26.18400028909,0.0027053100108404
26.1990002890901,0.00268698812456535
26.2140002890901,0.00266909376455537
26.22900028909,0.00265127761014503
26.2440002890901,0.00263344071023056
26.25900028909,0.00261576125183927
26.2740002890901,0.00259820911215334
26.2890002890901,0.00258051084125289
26.3040002890901,0.00256342306766188
26.3190002890901,0.00254640409354333
26.33400028909,0.00252962954309566
26.34900028909,0.00251293384179858
26.3640002890901,0.00249610841299272
26.3790002890901,0.0024799195821928
26.3940002890901,0.00246379117695171
26.4090002890901,0.00244797296277988
26.42400028909,0.00243234594118628
26.4390002890901,0.00241648651732156
26.4540002890901,0.00240125846942387
26.46900028909,0.00238631192484061
26.4840002890901,0.00237147167339784
26.49900028909,0.00235693785179636
26.51400028909,0.0023421630301242
26.5290002890901,0.00232811336882692
26.54400028909,0.00231415608029579
26.5590002890901,0.00230056051076031
26.57400028909,0.00228674839919575
26.5890002890901,0.00227356470953674
26.60400028909,0.00226062461597011
26.6190002890901,0.00224794163426168
26.6340002890901,0.00223559669350446
26.64900028909,0.002223092595992
26.6640002890901,0.00221107525779565
26.67900028909,0.00219929846099447
26.6940002890901,0.00218785861020079
26.7090002890901,0.0021763027219581
26.7240002890901,0.00216513290946784
26.7390002890901,0.00215434818610461
26.75400028909,0.00214377331847409
26.76900028909,0.00213306925759312
26.7840002890901,0.00212291406683018
26.7990002890901,0.00211293986078529
26.8140002890901,0.00210321685472635
26.8290002890901,0.00209342560309015
26.84400028909,0.00208408068971065
26.85900028909,0.00207497415077644
26.8740002890901,0.002066127300581
26.8890002890901,0.00205724183892336
26.9040002890901,0.00204863566426287
26.91900028909,0.00204036955053862
26.93400028909,0.00203237291204397
26.9490002890901,0.00202456940176788
26.96400028909,0.00201661994743612
26.9790002890901,0.00200895984267586
26.99400028909,0.00200170905759236
27.0090002890901,0.0019945648654082
27.02400028909,0.00198735172382846
27.0390002890901,0.00198047008166895
27.0540002890901,0.00197388577197387
27.06900028909,0.00196740768899013
27.0840002890901,0.00196089229157074
27.09900028909,0.00195474318843342
27.1140002890901,0.00194876653699804
27.1290002890901,0.00194297981890253
27.1440002890901,0.00193708393855265
27.1590002890901,0.00193151694406653
27.17400028909,0.00192616078861428
27.18900028909,0.00192098650812722
27.2040002890901,0.00191566039834623
27.2190002890901,0.00191075320644826
27.2340002890901,0.00190591252447969
27.24900028909,0.00190120907995175
27.26400028909,0.00189648718188202
27.2790002890901,0.00189201701153819
27.2940002890901,0.0018877088607286
27.3090002890901,0.00188347213229678
27.3240002890901,0.0018792738836745
27.33900028909,0.00187522754855264
27.35400028909,0.00187142873406422
27.3690002890901,0.00186764740094503
27.3840002890901,0.00186385373442071
27.3990002890901,0.00186021561710285
27.41400028909,0.00185678328300709
27.4290002890901,0.00185337532551554
27.44400028909,0.00184995545252753
27.4590002890901,0.00184672379465652
27.4740002890901,0.00184360945953598
27.48900028909,0.00184057119416611
27.5040002890901,0.00183754314256304
27.51900028909,0.00183456829399338
27.5340002890901,0.00183180761587624
27.5490002890901,0.00182906036534555
27.5640002890901,0.00182647916811412
27.5790002890901,0.00182375048891699
27.59400028909,0.00182123618811252
27.60900028909,0.00181875420440423
27.6240002890901,0.00181635990608224
27.6390002890901,0.00181389852111832
27.6540002890901,0.00181158224174234
27.66900028909,0.00180920219171353
27.68400028909,0.00180690945433247
27.69900028909,0.00180472239005205
27.7140002890901,0.00180256186542636
27.7290002890901,0.00180041581003413
27.7440002890901,0.00179839222478363
27.75900028909,0.00179627180621659
27.77400028909,0.00179421805114217
27.7890002890901,0.00179224469638977
27.8040002890901,0.00179027163641015
27.8190002890901,0.00178826010027839
27.83400028909,0.00178628693149004
27.8490002890901,0.00178434764880477
27.86400028909,0.00178248023094006
27.8790002890901,0.0017805702223296
27.8940002890901,0.00177871141881165
27.90900028909,0.00177681461565162
27.9240002890901,0.0017749293696424
27.93900028909,0.00177304702021348
27.9540002890901,0.00177114528032747
27.9690002890901,0.00176920406608021
27.9840002890901,0.00176725417093529
27.9990002890901,0.00176535091693518
28.01400028909,0.00176339201193728
28.02900028909,0.00176149250915038
28.0440002890901,0.00175944349996495
28.0590002890901,0.00175746567958472
28.0740002890901,0.00175545414071218
28.08900028909,0.00175341586823971
28.10400028909,0.001751342108053
28.11900028909,0.00174922654347712
28.1340002890901,0.00174711723833059
28.1490002890901,0.00174490047691541
28.1640002890901,0.00174269720273254
28.17900028909,0.00174037511470177
28.19400028909,0.00173820223317216
28.2090002890901,0.00173582735102123
28.2240002890901,0.00173336156761188
28.2390002890901,0.00173089512088689
28.25400028909,0.00172830326877182
28.2690002890901,0.00172568873290745
28.28400028909,0.00172302515294191
28.2990002890901,0.00172018300177094
28.3140002890901,0.00171763972465913
28.32900028909,0.00171476504538741
28.3440002890901,0.00171179962950346
28.35900028909,0.00170879219097079
28.3740002890901,0.00170574975251986
28.3890002890901,0.00170256396805873
28.4040002890901,0.00169933223494505
28.4190002890901,0.00169608899794194
28.43400028909,0.00169305054965926
28.44900028909,0.0016895966416534
28.4640002890901,0.00168603472756478
28.4790002890901,0.00168238640623376
28.4940002890901,0.00167872370638697
28.50900028909,0.00167502900058914
28.52400028909,0.00167107328072767
28.53900028909,0.00166714590131696
28.5540002890901,0.00166342824696223
28.5690002890901,0.00165934357427629
28.5840002890901,0.00165515681315666
28.59900028909,0.00165091177802035
28.61400028909,0.00164653546431619
28.6290002890901,0.00164201316543423
28.6440002890901,0.00163745246583006
28.6590002890901,0.0016327582886969
28.67400028909,0.00162833664812692
28.6890002890901,0.00162350889560884
28.70400028909,0.0016185651733125
28.7190002890901,0.00161362295198418
28.7340002890901,0.00160851196837594
28.74900028909,0.00160337569570234
28.7640002890901,0.00159807906978892
28.77900028909,0.00159266229962235
28.7940002890901,0.00158721336117711
28.8090002890901,0.00158211342093568
28.82400028909,0.00157648901881011
28.8390002890901,0.00157080529538588
28.85400028909,0.00156493640082355
28.86900028909,0.00155906629005002
28.8840002890901,0.00155308894476325
28.8990002890901,0.00154700884029832
28.9140002890901,0.00154082407822431
28.92900028909,0.00153498305150504
28.94400028909,0.00152868410653778
28.95900028909,0.00152233303310604
28.9740002890901,0.00151593605333521
28.9890002890901,0.00150934512799489
29.0040002890901,0.00150272116985115
29.01900028909,0.00149597206150511
29.03400028909,0.00148920525200019
29.0490002890901,0.0014826485197985
29.0640002890901,0.00147580274784984
29.0790002890901,0.00146889832317495
29.09400028909,0.0014618660597929
29.1090002890901,0.00145476203597008
29.12400028909,0.00144761071636753
29.1390002890901,0.00144041447831195
29.1540002890901,0.00143309935760423
29.16900028909,0.00142597612124663
29.1840002890901,0.00141865038393122
29.19900028909,0.00141129677664475
29.21400028909,0.00140380725635336
29.2290002890901,0.00139633488608588
29.24400028909,0.00138874047032792
29.2590002890901,0.00138116616551386
29.27400028909,0.00137346201235584
29.28900028909,0.0013659442079209
29.3040002890901,0.00135826611965531
29.3190002890901,0.00135051191018314
29.3340002890901,0.00134276598729992
29.34900028909,0.00133500653996175
29.36400028909,0.00132708054980988
29.37900028909,0.00131922247106855
29.3940002890901,0.00131128898495915
29.4090002890901,0.00130336321880751
29.4240002890901,0.00129548462153407
29.43900028909,0.00128753803171753
29.45400028909,0.00127956500721343
29.4690002890901,0.0012715536958542
29.4840002890901,0.00126354335968072
29.4990002890901,0.00125551279677041
29.51400028909,0.00124740738100369
29.5290002890901,0.00123934753656054
29.54400028909,0.00123128715069514
29.5590002890901,0.00122328226489908
29.5740002890901,0.00121522323844287
29.58900028909,0.00120714980223062
29.6040002890901,0.00119913308186438
29.61900028909,0.00119105678358503
29.6340002890901,0.00118300142191946
29.6490002890901,0.00117490864038198
29.66400028909,0.0011668399790827
29.6790002890901,0.00115882669209009
29.69400028909,0.00115085419828054
29.7090002890901,0.00114283762107888
29.7240002890901,0.00113487178843736
29.7390002890901,0.0011269225135303
29.7540002890901,0.00111890784819157
29.76900028909,0.00111094373006389
29.78400028909,0.00110295089797601
29.79900028909,0.00109509613180211
29.8140002890901,0.00108723222919501
29.8290002890901,0.00107933324766661
29.8440002890901,0.00107154677092481
29.85900028909,0.00106376889010109
29.87400028909,0.00105597734559337
29.8890002890901,0.00104823374070996
29.9040002890901,0.0010403818788653
29.9190002890901,0.00103266200807117
29.93400028909,0.00102505069471523
29.9490002890901,0.00101737251217539
29.96400028909,0.00100975535696456
29.9790002890901,0.00100219583156847
29.9940002890901,9.94652030183602E-4
30.00900028909,9.87147131871416E-4
30.0240002890901,9.79668781397105E-4
30.03900028909,9.72023071964382E-4
30.05400028909,9.64661238717088E-4
30.0690002890901,9.57224864694673E-4
30.08400028909,9.49866810118255E-4
30.0990002890901,9.42574231276818E-4
30.11400028909,9.35256078382534E-4
30.1290002890901,9.2805007217088E-4
30.1440002890901,9.20690283574986E-4
30.1590002890901,9.13519912358439E-4
30.1740002890901,9.06371615264904E-4
30.18900028909,8.99332844187954E-4
30.20400028909,8.92252523131438E-4
30.21900028909,8.85257291249661E-4
30.2340002890901,8.78302051643174E-4
30.2490002890901,8.7124478409355E-4
30.2640002890901,8.64338120511618E-4
30.27900028909,8.57503503144515E-4
30.29400028909,8.50661550275159E-4
30.3090002890901,8.43864556656115E-4
30.3240002890901,8.37164732227739E-4
30.3390002890901,8.30451829970219E-4
30.35400028909,8.23809915052469E-4
30.3690002890901,8.17045566802712E-4
30.38400028909,8.10511274154125E-4
30.3990002890901,8.03938151513034E-4
30.4140002890901,7.97410780785218E-4
30.42900028909,7.90985523690699E-4
30.4440002890901,7.8454670223517E-4
30.45900028909,7.78157826981657E-4
30.47400028909,7.71676900063924E-4
30.4890002890901,7.65360154070366E-4
30.50400028909,7.59077806010893E-4
30.5190002890901,7.52845625937465E-4
30.53400028909,7.46661014180224E-4
30.5490002890901,7.40506940845057E-4
30.5640002890901,7.34257264207949E-4
30.5790002890901,7.28141050961954E-4
30.5940002890901,7.22113839486738E-4
30.60900028909,7.16087249102613E-4
30.6240002890901,7.10140615697995E-4
30.63900028909,7.04209851137375E-4
30.6540002890901,6.98299056170893E-4
30.6690002890901,6.92310937216854E-4
30.6840002890901,6.86486660138368E-4
30.6990002890901,6.8067099817372E-4
30.71400028909,6.74882432431393E-4
30.7290002890901,6.69165525276624E-4
30.7440002890901,6.63488529560346E-4
30.7590002890901,6.57692732579196E-4
30.77400028909,6.52065607638108E-4
30.78900028909,6.4645688850127E-4
30.80400028909,6.40887881800222E-4
30.8190002890901,6.35347502625144E-4
30.8340002890901,6.29851517574213E-4
30.84900028909,6.24396345563916E-4
30.8640002890901,6.18856446947049E-4
30.87900028909,6.13461183463096E-4
30.89400028909,6.08049159753315E-4
30.9090002890901,6.02729280462952E-4
30.92400028909,5.97465163006835E-4
30.9390002890901,5.92185812876564E-4
30.95400028909,5.86983105620213E-4
30.9690002890901,5.81660430463033E-4
30.9840002890901,5.7648395812734E-4
30.9990002890901,5.71296344115159E-4
31.0140002890901,5.66179722863002E-4
31.02900028909,5.61083626109321E-4
31.0440002890901,5.56019371211959E-4
31.05900028909,5.50907929194155E-4
31.0740002890901,5.45857720057103E-4
31.0890002890901,5.40880617631764E-4
31.1040002890901,5.35915083025047E-4
31.1190002890901,5.31003586675462E-4
31.13400028909,5.26105809985874E-4
31.1490002890901,5.21142416377128E-4
31.1640002890901,5.16301305786887E-4
31.1790002890901,5.11441192274616E-4
31.19400028909,5.06646326302666E-4
31.20900028909,5.01857646742767E-4
31.22400028909,4.97110574449821E-4
31.2390002890901,4.92285255877254E-4
31.2540002890901,4.87591359879896E-4
31.26900028909,4.82910901426348E-4
31.2840002890901,4.78209122545981E-4
31.29900028909,4.73606646933785E-4
31.31400028909,4.68957238853435E-4
31.3290002890901,4.64321285234421E-4
31.34400028909,4.59729688547994E-4
31.3590002890901,4.55173316009877E-4
31.37400028909,4.50656979368371E-4
31.3890002890901,4.4616311605401E-4
31.4040002890901,4.41666903241626E-4
31.4190002890901,4.37158759433898E-4
31.4340002890901,4.32741643737633E-4
31.44900028909,4.28312200904643E-4
31.4640002890901,4.23897063173976E-4
31.47900028909,4.19552075399358E-4
31.4940002890901,4.15185218906523E-4
31.5090002890901,4.10790226934026E-4
31.5240002890901,4.06482512070721E-4
31.5390002890901,4.02167761550383E-4
31.55400028909,3.97898577144576E-4
31.56900028909,3.93632502000052E-4
31.5840002890901,3.89382672242837E-4
31.5990002890901,3.85108667242631E-4
31.6140002890901,3.80911165088968E-4
31.62900028909,3.76686552368847E-4
31.64400028909,3.72542268452241E-4
31.6590002890901,3.68370797233256E-4
31.6740002890901,3.64187557989725E-4
31.68900028909,3.60085249994622E-4
31.7040002890901,3.56010178812132E-4
31.71900028909,3.51901787851237E-4
31.73400028909,3.47821699279775E-4
31.7490002890901,3.43728403408438E-4
31.76400028909,3.39678380910256E-4
31.7790002890901,3.35671044527076E-4
31.79400028909,3.31658431013176E-4
31.8090002890901,3.27661230291742E-4
31.8240002890901,3.23657423282464E-4
31.8390002890901,3.19710391926198E-4
31.8540002890901,3.15770808750298E-4
31.86900028909,3.11834896159888E-4
31.8840002890901,3.07899167362252E-4
31.89900028909,3.03965163514747E-4
31.9140002890901,3.00079161042716E-4
31.9290002890901,2.96225599179826E-4
31.9440002890901,2.92363048988197E-4
31.9590002890901,2.88508135928738E-4
31.97400028909,2.84657046675207E-4
31.9890002890901,2.80822579611961E-4
32.0040002890901,2.77011537012077E-4
32.0190002890901,2.73208494887694E-4
32.0340002890901,2.69415800596173E-4
32.04900028909,2.65677467315191E-4
32.06400028909,2.61944534920798E-4
32.0790002890901,2.58173432124092E-4
32.0940002890901,2.54447408669451E-4
32.10900028909,2.50712548571166E-4
32.1240002890901,2.47020057664279E-4
32.13900028909,2.43294485471039E-4
32.15400028909,2.39616416956949E-4
32.1690002890901,2.35931916478374E-4
32.18400028909,2.32248593385292E-4
32.1990002890901,2.28586868471833E-4
32.21400028909,2.24915175104875E-4
32.2290002890901,2.21307918878736E-4
32.2440002890901,2.17688408877375E-4
32.2590002890901,2.1408984968608E-4
32.2740002890901,2.10524168528017E-4
32.28900028909,2.0691357931861E-4
32.3040002890901,2.03355589307827E-4
32.31900028909,1.99780472714865E-4
32.3340002890901,1.96228869192446E-4
32.3490002890901,1.92691056932885E-4
32.36400028909,1.89154375570466E-4
32.3790002890901,1.85620434789294E-4
32.39400028909,1.82106241496242E-4
32.4090002890901,1.78589528289725E-4
32.4240002890901,1.75107770575474E-4
32.4390002890901,1.71607218544651E-4
32.4540002890901,1.68140074105147E-4
32.46900028909,1.6467724843447E-4
32.48400028909,1.61185088615708E-4
32.4990002890901,1.5775177641082E-4
32.5140002890901,1.5429910188786E-4
32.5290002890901,1.50852677528777E-4
32.5440002890901,1.47438682295413E-4
32.55900028909,1.44030931172466E-4
32.57400028909,1.4059334690653E-4
32.5890002890901,1.37199994401209E-4
32.60400028909,1.3379455147694E-4
32.6190002890901,1.30427501792051E-4
32.63400028909,1.27037835521678E-4
32.6490002890901,1.2367232100353E-4
32.6640002890901,1.20312182012276E-4
32.6790002890901,1.16930144800617E-4
32.6940002890901,1.13577718853369E-4
32.70900028909,1.1024811279573E-4
32.7240002890901,1.06897742434668E-4
32.73900028909,1.03574264456564E-4
32.7540002890901,1.00254557697097E-4
32.7690002890901,9.69509932252373E-5
32.78400028909,9.3613690537616E-5
32.7990002890901,9.03137241427158E-5
32.81400028909,8.70241090283496E-5
32.82900028909,8.37194131215322E-5
32.8440002890901,8.04493112443376E-5
32.8590002890901,7.71550213966812E-5
32.8740002890901,7.38630286241175E-5
32.88900028909,7.06076093548189E-5
32.90400028909,6.73380323950933E-5
32.9190002890901,6.4060165772482E-5
32.9340002890901,6.08439239361526E-5
32.9490002890901,5.75929329210168E-5
32.9640002890901,5.4340924720335E-5
32.97900028909,5.1085699369558E-5
32.99400028909,4.78733626405224E-5
33.0090002890901,4.46546853775209E-5
33.02400028909,4.14274988815828E-5
33.0390002890901,3.82183317598979E-5
33.05400028909,3.50065242238766E-5
33.0690002890901,3.17757912645772E-5
33.08400028909,2.85761460118829E-5
33.0990002890901,2.53852946601311E-5
33.1140002890901,2.21831941960495E-5
33.12900028909,1.89818676857367E-5
33.1440002890901,1.57965302171894E-5
33.15900028909,1.26019859413905E-5
33.1740002890901,9.43055137974578E-6
33.1890002890901,6.24212134444368E-6
33.20400028909,3.05513809625175E-6
33.2190002890901,-1.0945320968315E-7
33.23400028909,-3.31408063630166E-6
33.24900028909,-6.52111970337972E-6
33.2640002890901,-9.67804259172593E-6
33.2790002890901,-1.28275665461426E-5
33.2940002890901,-1.59777105935047E-5
33.30900028909,-1.91593298629393E-5
33.32400028909,-2.22953322614816E-5
33.3390002890901,-2.54543395878525E-5
33.3540002890901,-2.8625071057081E-5
33.3690002890901,-3.17828434913004E-5
33.3840002890901,-3.49475331918184E-5
33.39900028909,-3.81207449127146E-5
33.41400028909,-4.12521235861866E-5
33.4290002890901,-4.43911610309691E-5
33.4440002890901,-4.75451100311061E-5
33.4590002890901,-5.06930259098114E-5
33.47400028909,-5.38512661447544E-5
33.4890002890901,-5.70083492130056E-5
33.5040002890901,-6.01403581891296E-5
33.5190002890901,-6.32636341656269E-5
33.5340002890901,-6.64488359105064E-5
33.54900028909,-6.95846772847236E-5
33.5640002890901,-7.27549311979053E-5
33.57900028909,-7.59218352943621E-5
33.5940002890901,-7.90754795912852E-5
33.6090002890901,-8.2240527326762E-5
33.62400028909,-8.53793815620547E-5
33.6390002890901,-8.8555494875733E-5
33.65400028909,-9.17151061267362E-5
33.6690002890901,-9.48813752000634E-5
33.6840002890901,-9.80758232786364E-5
33.6990002890901,-1.01268915854807E-4
33.7140002890901,-1.04440978909354E-4
33.72900028909,-1.07618854365527E-4
33.74400028909,-1.10799542366704E-4
33.7590002890901,-1.14002270119529E-4
33.7740002890901,-1.17185363687746E-4
33.7890002890901,-1.20380091373567E-4
33.8040002890901,-1.23613827322614E-4
33.81900028909,-1.26821067471898E-4
33.83400028909,-1.30029045594022E-4
33.8490002890901,-1.33254447768779E-4
33.8640002890901,-1.36459041246775E-4
33.8790002890901,-1.39719745851319E-4
33.89400028909,-1.42949874038947E-4
33.90900028909,-1.46190787705472E-4
33.9240002890901,-1.49441305373076E-4
33.9390002890901,-1.52714259182097E-4
33.9540002890901,-1.55984542363532E-4
33.96900028909,-1.59254878937054E-4
33.9840002890901,-1.62538177830369E-4
33.99900028909,-1.65825085412958E-4
34.0140002890901,-1.69147935298695E-4
34.0290002890901,-1.72463246586567E-4
34.04400028909,-1.75809458612407E-4
34.0590002890901,-1.791414078748E-4
34.07400028909,-1.82476839547173E-4
34.08900028909,-1.85812822606987E-4
34.1040002890901,-1.89187416019802E-4
34.1190002890901,-1.92568746800804E-4
34.1340002890901,-1.95961160197025E-4
34.14900028909,-1.9937411895829E-4
34.16400028909,-2.02794493540804E-4
34.1790002890901,-2.06242804832921E-4
34.1940002890901,-2.09708216395132E-4
34.2090002890901,-2.13212931839487E-4
34.2240002890901,-2.1668111781807E-4
34.23900028909,-2.20174718012051E-4
34.25400028909,-2.2368089591625E-4
34.2690002890901,-2.27219191691423E-4
34.2840002890901,-2.30720026855851E-4
34.2990002890901,-2.34300941603749E-4
34.31400028909,-2.37876075219872E-4
34.32900028909,-2.41466705784889E-4
34.34400028909,-2.45057081208322E-4
34.3590002890901,-2.48749235913128E-4
34.3740002890901,-2.52480659623125E-4
34.38900028909,-2.56165737366634E-4
34.4040002890901,-2.59857724557347E-4
34.41900028909,-2.63578252818751E-4
34.4340002890901,-2.67316207982847E-4
34.4490002890901,-2.71096287892545E-4
34.46400028909,-2.74854158997128E-4
34.4790002890901,-2.78697110794385E-4
34.49400028909,-2.82560353644084E-4
34.50900028909,-2.86481652382184E-4
34.5240002890901,-2.90420632174476E-4
34.5390002890901,-2.94335118907054E-4
34.5540002890901,-2.98287622833815E-4
34.56900028909,-3.02248973846463E-4
34.58400028909,-3.06254603911145E-4
34.5990002890901,-3.10314490087425E-4
34.6140002890901,-3.14376012329448E-4
34.6290002890901,-3.18493646845344E-4
34.6440002890901,-3.22692760512955E-4
34.65900028909,-3.26890894704831E-4
34.67400028909,-3.31079962760447E-4
34.6890002890901,-3.3531785072186E-4
34.7040002890901,-3.39614206868611E-4
34.7190002890901,-3.43931030952223E-4
34.73400028909,-3.48274053543078E-4
34.74900028909,-3.52701620914209E-4
34.76400028909,-3.57163756947145E-4
34.7790002890901,-3.61644054638956E-4
34.7940002890901,-3.66159222456498E-4
34.80900028909,-3.70709793199458E-4
34.8240002890901,-3.75278661339517E-4
34.83900028909,-3.79857030668295E-4
34.8540002890901,-3.84521601808312E-4
34.8690002890901,-3.89261608583299E-4
34.88400028909,-3.94024094230139E-4
34.8990002890901,-3.98804152266378E-4
34.91400028909,-4.03608613623351E-4
34.9290002890902,-4.08436393100265E-4
34.9440002890901,-4.13257321949415E-4
34.9590002890901,-4.18058777519998E-4
34.9740002890901,-4.22976899200947E-4
34.98900028909,-4.27935867019903E-4
35.00400028909,-4.32813381451586E-4
35.0190002890901,-4.37897241636096E-4
35.0340002890901,-4.42755466172724E-4
35.0490002890901,-4.47814594918612E-4
35.0640002890901,-4.52587287209428E-4
35.07900028909,-4.57394716483721E-4
35.09400028909,-4.62335646108053E-4
35.1090002890901,-4.67323434832979E-4
35.1240002890901,-4.72253288996179E-4
