t [s],I [A]
4.128E-5,-0.01753511
4.13E-5,-0.01711654
4.132E-5,-0.01683946
4.134E-5,-0.01649623
4.136E-5,-0.01622792
4.138E-5,-0.01598368
4.14E-5,-0.01574296
4.142E-5,-0.01554726
4.144E-5,-0.01535386
4.146E-5,-0.01517384
4.148E-5,-0.0149842
4.15E-5,-0.01483341
4.152E-5,-0.01466607
4.154E-5,-0.01452134
4.156E-5,-0.01438217
4.158E-5,-0.01423951
4.16E-5,-0.01410685
4.162E-5,-0.01397812
4.164E-5,-0.01385128
4.166E-5,-0.01372104
4.168E-5,-0.01359891
4.17E-5,-0.01347738
4.172E-5,-0.01335847
4.174E-5,-0.01323873
4.176E-5,-0.01312115
4.178E-5,-0.01300761
4.18E-5,-0.01289156
4.182E-5,-0.01277875
4.184E-5,-0.01266062
4.186E-5,-0.01254945
4.188E-5,-0.01243981
4.19E-5,-0.01231835
4.192E-5,-0.01220995
4.194E-5,-0.01209644
4.196E-5,-0.01198286
4.198E-5,-0.01186445
4.2E-5,-0.01175919
4.202E-5,-0.01164412
4.204E-5,-0.01152809
4.206E-5,-0.01141536
4.208E-5,-0.01130573
4.21E-5,-0.01118227
4.212E-5,-0.01107374
4.214E-5,-0.01095795
4.216E-5,-0.01083411
4.218E-5,-0.01071724
4.22E-5,-0.0106024
4.222E-5,-0.01047989
4.224E-5,-0.01036039
4.226E-5,-0.01024077
4.228E-5,-0.01011233
4.23E-5,-0.009995316
4.232E-5,-0.0098706
4.234E-5,-0.00974709
4.236E-5,-0.009621242
4.238E-5,-0.009492292
4.24E-5,-0.009365591
4.242E-5,-0.009236671
4.244E-5,-0.009107773
4.246E-5,-0.008977705
4.248E-5,-0.00884633
4.25E-5,-0.008714363
4.252E-5,-0.008581687
4.254E-5,-0.008448211
4.256E-5,-0.008313862
4.258E-5,-0.008178252
4.26E-5,-0.008043862
4.262E-5,-0.007905852
4.264E-5,-0.007770364
4.266E-5,-0.007633409
4.268E-5,-0.007495227
4.27E-5,-0.007353103
4.272E-5,-0.007218445
4.274E-5,-0.007077123
4.276E-5,-0.00693464
4.278E-5,-0.006794385
4.28E-5,-0.006657754
4.282E-5,-0.006516238
4.284E-5,-0.006370461
4.286E-5,-0.006233143
4.288E-5,-0.006082428
4.29E-5,-0.005942772
4.292E-5,-0.005795579
4.294E-5,-0.005660367
4.296E-5,-0.005514608
4.298E-5,-0.005362861
4.3E-5,-0.005217631
4.302E-5,-0.005086069
4.304E-5,-0.004926586
4.306E-5,-0.004781143
4.308E-5,-0.004643971
4.31E-5,-0.004494628
4.312E-5,-0.004353818
4.314E-5,-0.004213658
4.316E-5,-0.004065632
4.318E-5,-0.003914316
4.32E-5,-0.003762604
4.322E-5,-0.003628316
4.324E-5,-0.003472987
4.326E-5,-0.00333183
4.328E-5,-0.003173306
4.33E-5,-0.003028098
4.332E-5,-0.002892696
4.334E-5,-0.002733109
4.336E-5,-0.00259848
4.338E-5,-0.002441715
4.34E-5,-0.002309847
4.342E-5,-0.00216647
4.344E-5,-0.002012863
4.346E-5,-0.001858501
4.348E-5,-0.0017234
4.35E-5,-0.001579485
4.352E-5,-0.001432047
4.354E-5,-0.00128622
4.356E-5,-0.00112331
4.358E-5,-9.86712E-4
4.36E-5,-8.371058E-4
4.362E-5,-7.117838E-4
4.364E-5,-5.298418E-4
4.366E-5,-4.041123E-4
4.368E-5,-2.603038E-4
4.37E-5,-1.274312E-4
4.372E-5,3.744641E-5
4.374E-5,1.868158E-4
4.376E-5,3.349779E-4
4.378E-5,4.602314E-4
4.38E-5,5.875259E-4
4.382E-5,7.45411E-4
4.384E-5,8.78721E-4
4.386E-5,9.846374E-4
4.388E-5,0.001146781
4.39E-5,0.001290031
4.392E-5,0.001389062
4.394E-5,0.001549404
4.396E-5,0.001671777
4.398E-5,0.001838951
4.4E-5,0.001943366
4.402E-5,0.002105517
4.404E-5,0.002214571
4.406E-5,0.002341999
4.408E-5,0.002468761
4.41E-5,0.002619874
4.412E-5,0.002751963
4.414E-5,0.002853692
4.416E-5,0.003001093
4.418E-5,0.003146276
4.42E-5,0.003245392
4.422E-5,0.003363871
4.424E-5,0.003517886
4.426E-5,0.003624514
4.428E-5,0.003769092
4.43E-5,0.003908504
4.432E-5,0.003992415
4.434E-5,0.004113617
4.436E-5,0.004264655
4.438E-5,0.004396051
4.44E-5,0.004512502
4.442E-5,0.004641423
4.444E-5,0.004751064
4.446E-5,0.004915152
4.448E-5,0.005012496
4.45E-5,0.005141117
4.452E-5,0.005268811
4.454E-5,0.005411881
4.456E-5,0.005559468
4.458E-5,0.005673289
4.46E-5,0.005786815
4.462E-5,0.005949983
4.464E-5,0.006049199
4.466E-5,0.006153239
4.468E-5,0.00630678
4.47E-5,0.006445948
4.472E-5,0.006602637
4.474E-5,0.006691961
4.476E-5,0.006825384
4.478E-5,0.006963287
4.48E-5,0.007130149
4.482E-5,0.007260266
4.484E-5,0.007362852
4.486E-5,0.007503583
4.488E-5,0.007673107
4.49E-5,0.007804219
4.492E-5,0.007951011
4.494E-5,0.008104917
4.496E-5,0.008244737
4.498E-5,0.00837634
4.5E-5,0.008547325
4.502E-5,0.008704978
4.504E-5,0.008857516
4.506E-5,0.009042295
4.508E-5,0.009199582
4.51E-5,0.009412857
4.512E-5,0.009580487
4.514E-5,0.009662658
4.516E-5,0.009730649
4.518E-5,0.009771981
4.52E-5,0.009834412
4.522E-5,0.00989282
4.524E-5,0.009940063
4.526E-5,0.01000034
4.528E-5,0.0100402
4.53E-5,0.01010465
4.532E-5,0.0101773
4.534E-5,0.010239
4.536E-5,0.01028789
4.538E-5,0.01034428
4.54E-5,0.01038454
4.542E-5,0.01043638
4.544E-5,0.01046787
4.546E-5,0.01052582
4.548E-5,0.0105742
4.55E-5,0.01063328
4.552E-5,0.01067657
4.554E-5,0.01070663
4.556E-5,0.01074544
4.558E-5,0.01076072
4.56E-5,0.01079131
4.562E-5,0.01080249
4.564E-5,0.0108143
4.566E-5,0.01080287
4.568E-5,0.01082047
4.57E-5,0.01082969
4.572E-5,0.01083427
4.574E-5,0.01082267
4.576E-5,0.01081409
4.578E-5,0.01082801
4.58E-5,0.01081848
4.582E-5,0.01083347
4.584E-5,0.01085018
4.586E-5,0.01084207
4.588E-5,0.01085476
4.59E-5,0.01086603
4.592E-5,0.01088017
4.594E-5,0.01090132
4.596E-5,0.01093076
4.598E-5,0.01095759
4.6E-5,0.01099585
4.602E-5,0.01104637
4.604E-5,0.01110196
4.606E-5,0.0111658
4.608E-5,0.0112434
4.61E-5,0.01133353
4.612E-5,0.01143869
4.614E-5,0.01156014
4.616E-5,0.0116997
4.618E-5,0.01184196
4.62E-5,0.0119868
4.622E-5,0.01217945
4.624E-5,0.01238976
4.626E-5,0.01266447
4.628E-5,0.01302093
4.63E-5,0.01344493
4.632E-5,0.01393108
4.634E-5,0.01448486
4.636E-5,0.01511254
4.638E-5,0.01582532
4.64E-5,0.01663355
4.642E-5,0.01754889
4.644E-5,0.01858296
4.646E-5,0.01974328
4.648E-5,0.02103855
4.65E-5,0.0224657
4.652E-5,0.02401051
4.654E-5,0.0256483
4.656E-5,0.02733028
4.658E-5,0.0289779
4.66E-5,0.03048456
4.662E-5,0.03172206
4.664E-5,0.03257026
4.666E-5,0.03295491
4.668E-5,0.03288506
4.67E-5,0.03241063
4.672E-5,0.03153603
4.674E-5,0.0302898
4.676E-5,0.02888963
4.678E-5,0.02758697
4.68E-5,0.02646243
4.682E-5,0.02549585
4.684E-5,0.024641
4.686E-5,0.02385335
4.688E-5,0.0230502
4.69E-5,0.02228988
4.692E-5,0.02155012
4.694E-5,0.02082536
4.696E-5,0.02012799
4.698E-5,0.01944906
4.7E-5,0.01883554
4.702E-5,0.01826582
4.704E-5,0.0177412
4.706E-5,0.01725481
4.708E-5,0.01680883
4.71E-5,0.01640469
4.712E-5,0.01602148
4.714E-5,0.0156812
4.716E-5,0.01536484
4.718E-5,0.01507507
4.72E-5,0.01479144
4.722E-5,0.01453403
4.724E-5,0.0142844
4.726E-5,0.01405255
4.728E-5,0.01382658
4.73E-5,0.01361072
4.732E-5,0.01340668
4.734E-5,0.01320834
4.736E-5,0.01301837
4.738E-5,0.01283279
4.74E-5,0.01265325
4.742E-5,0.01247924
4.744E-5,0.01230974
4.746E-5,0.01214465
4.748E-5,0.01198406
4.75E-5,0.01182755
4.752E-5,0.01167459
4.754E-5,0.01152471
4.756E-5,0.01137944
4.758E-5,0.01123769
4.76E-5,0.01109963
4.762E-5,0.01096498
4.764E-5,0.01083314
4.766E-5,0.01070422
4.768E-5,0.01057829
4.77E-5,0.01045533
4.772E-5,0.01033607
4.774E-5,0.01021905
4.776E-5,0.01010447
4.778E-5,0.009993446
4.78E-5,0.009883416
4.782E-5,0.009776464
4.784E-5,0.009671413
4.786E-5,0.009568172
4.788E-5,0.009467088
4.79E-5,0.009367279
4.792E-5,0.00926962
4.794E-5,0.009173064
4.796E-5,0.009078367
4.798E-5,0.008984629
4.8E-5,0.008891609
4.802E-5,0.008800039
4.804E-5,0.008709317
4.806E-5,0.00861924
4.808E-5,0.008529801
4.81E-5,0.008441076
4.812E-5,0.008352628
4.814E-5,0.008264672
4.816E-5,0.008176795
4.818E-5,0.008089333
4.82E-5,0.008001773
4.822E-5,0.007914336
4.824E-5,0.00782681
4.826E-5,0.007739065
4.828E-5,0.007651144
4.83E-5,0.00756281
4.832E-5,0.007473854
4.834E-5,0.007383597
4.836E-5,0.007291449
4.838E-5,0.00719223
4.84E-5,0.007086414
4.842E-5,0.00699003
4.844E-5,0.006893666
4.846E-5,0.00679315
4.848E-5,0.006689573
4.85E-5,0.006585575
4.852E-5,0.006483427
4.854E-5,0.006383954
4.856E-5,0.006286558
4.858E-5,0.006189966
4.86E-5,0.006093193
4.862E-5,0.00599563
4.864E-5,0.005896964
4.866E-5,0.005797068
4.868E-5,0.005695884
4.87E-5,0.005593378
4.872E-5,0.005489548
4.874E-5,0.005384412
4.876E-5,0.005277984
4.878E-5,0.005170303
4.88E-5,0.005061403
4.882E-5,0.004951336
4.884E-5,0.004840128
4.886E-5,0.004727834
4.888E-5,0.004614521
4.89E-5,0.004500221
4.892E-5,0.004385009
4.894E-5,0.004268915
4.896E-5,0.004152049
4.898E-5,0.00403444
4.9E-5,0.003916159
4.902E-5,0.003797256
4.904E-5,0.003677832
4.906E-5,0.003557914
4.908E-5,0.003437586
4.91E-5,0.003316906
4.912E-5,0.003195906
4.914E-5,0.003074658
4.916E-5,0.002953222
4.918E-5,0.002831623
4.92E-5,0.002709952
4.922E-5,0.002588243
4.924E-5,0.002466532
4.926E-5,0.002344871
4.928E-5,0.002223307
4.93E-5,0.002101872
4.932E-5,0.001980605
4.934E-5,0.001859541
4.936E-5,0.001738683
4.938E-5,0.001618022
4.94E-5,0.001497625
4.942E-5,0.001377518
4.944E-5,0.001257743
4.946E-5,0.001138322
4.948E-5,0.001019272
4.95E-5,9.006039E-4
4.952E-5,7.823309E-4
4.954E-5,6.644594E-4
4.956E-5,5.470116E-4
4.958E-5,4.299892E-4
4.96E-5,3.134033E-4
4.962E-5,1.972359E-4
4.964E-5,8.148646E-5
4.966E-5,-3.386831E-5
4.968E-5,-1.488843E-4
4.97E-5,-2.636524E-4
4.972E-5,-3.783555E-4
4.974E-5,-4.933665E-4
4.976E-5,-6.093504E-4
4.978E-5,-7.274707E-4
4.98E-5,-8.47401E-4
4.982E-5,-9.745414E-4
4.984E-5,-0.001107716
4.986E-5,-0.001234362
4.988E-5,-0.001353484
4.99E-5,-0.001470002
4.992E-5,-0.001586017
4.994E-5,-0.001701684
4.996E-5,-0.001816968
4.998E-5,-0.001931878
5E-5,-0.002046379
5.002E-5,-0.002160475
5.004E-5,-0.002274154
5.006E-5,-0.002387392
5.008E-5,-0.002500205
5.01E-5,-0.002612549
5.012E-5,-0.002724477
5.014E-5,-0.002836002
5.016E-5,-0.002947085
5.018E-5,-0.003057872
5.02E-5,-0.003168273
5.022E-5,-0.00327834
5.024E-5,-0.003388111
5.026E-5,-0.003497543
5.028E-5,-0.003606776
5.03E-5,-0.003715847
5.032E-5,-0.003824481
5.034E-5,-0.003932957
5.036E-5,-0.004041267
5.038E-5,-0.00414945
5.04E-5,-0.00425718
5.042E-5,-0.004364872
5.044E-5,-0.004472011
5.046E-5,-0.004579145
5.048E-5,-0.004686055
5.05E-5,-0.004792185
5.052E-5,-0.004898029
5.054E-5,-0.00500358
5.056E-5,-0.005108776
5.058E-5,-0.005213322
5.06E-5,-0.005317282
5.062E-5,-0.005420364
5.064E-5,-0.005522909
5.066E-5,-0.00562448
5.068E-5,-0.005725006
5.07E-5,-0.005824593
5.072E-5,-0.005923885
5.074E-5,-0.006020582
5.076E-5,-0.006116464
5.078E-5,-0.006211171
5.08E-5,-0.006304696
5.082E-5,-0.006396374
5.084E-5,-0.006486719
5.086E-5,-0.006575734
5.088E-5,-0.006663159
5.09E-5,-0.006750302
5.092E-5,-0.006835004
5.094E-5,-0.006918519
5.096E-5,-0.007000943
5.098E-5,-0.007081783
5.1E-5,-0.007161483
5.102E-5,-0.007241262
5.104E-5,-0.007320088
5.106E-5,-0.007398583
5.108E-5,-0.00747701
5.11E-5,-0.007555096
5.112E-5,-0.007634063
5.114E-5,-0.007713754
5.116E-5,-0.007794803
5.118E-5,-0.007876767
5.12E-5,-0.007960442
5.122E-5,-0.008044244
5.124E-5,-0.008129826
5.126E-5,-0.008218641
5.128E-5,-0.008411592
5.13E-5,-0.008436085
5.132E-5,-0.008438659
5.134E-5,-0.008436783
5.136E-5,-0.008436835
5.138E-5,-0.008434497
5.14E-5,-0.008431419
5.142E-5,-0.008430906
5.144E-5,-0.008422296
5.146E-5,-0.008312993
5.148E-5,-0.008267986
5.15E-5,-0.008307695
5.152E-5,-0.008361047
5.154E-5,-0.008413545
5.156E-5,-0.00846473
5.158E-5,-0.008514799
5.16E-5,-0.008564281
5.162E-5,-0.008613682
5.164E-5,-0.008663172
5.166E-5,-0.008712791
5.168E-5,-0.008762569
5.17E-5,-0.008812613
5.172E-5,-0.008863023
5.174E-5,-0.008913994
5.176E-5,-0.008965764
5.178E-5,-0.009018602
5.18E-5,-0.009072784
5.182E-5,-0.009128784
5.184E-5,-0.009187176
5.186E-5,-0.009248619
5.188E-5,-0.009313918
5.19E-5,-0.009384131
5.192E-5,-0.009460553
5.194E-5,-0.009544773
5.196E-5,-0.009638738
5.198E-5,-0.009745016
5.2E-5,-0.009866828
5.202E-5,-0.0100081
5.204E-5,-0.01017419
5.206E-5,-0.01037163
5.208E-5,-0.01060864
5.21E-5,-0.01089582
5.212E-5,-0.01124669
5.214E-5,-0.01167945
5.216E-5,-0.01221701
5.218E-5,-0.01288917
5.22E-5,-0.01373717
5.222E-5,-0.01481434
5.224E-5,-0.01619416
5.226E-5,-0.01798374
5.228E-5,-0.02033048
5.23E-5,-0.02345805
5.232E-5,-0.02767783
5.234E-5,-0.03337924
5.236E-5,-0.04087629
5.238E-5,-0.04968829
5.24E-5,-0.05687172
5.242E-5,-0.05816727
5.244E-5,-0.05408964
5.246E-5,-0.04598164
5.248E-5,-0.03940527
5.25E-5,-0.0349063
5.252E-5,-0.0319427
5.254E-5,-0.03010081
5.256E-5,-0.028957
5.258E-5,-0.02830464
5.26E-5,-0.02795256
5.262E-5,-0.02770422
5.264E-5,-0.02737902
5.266E-5,-0.02679724
5.268E-5,-0.0258913
5.27E-5,-0.02482916
5.272E-5,-0.02367584
5.274E-5,-0.02259878
5.276E-5,-0.02151616
5.278E-5,-0.02057749
5.28E-5,-0.01973495
5.282E-5,-0.01907651
5.284E-5,-0.01845254
5.286E-5,-0.01795805
5.288E-5,-0.01755001
5.29E-5,-0.0171702
5.292E-5,-0.01679726
5.294E-5,-0.01649857
5.296E-5,-0.01623203
5.298E-5,-0.01596831
5.3E-5,-0.01575229
5.302E-5,-0.01553655
5.304E-5,-0.01534714
5.306E-5,-0.01518874
5.308E-5,-0.01500038
5.31E-5,-0.0148372
5.312E-5,-0.01467467
5.314E-5,-0.01453117
5.316E-5,-0.01438431
5.318E-5,-0.01423916
5.32E-5,-0.01410865
5.322E-5,-0.01397927
5.324E-5,-0.01385096
5.326E-5,-0.01372433
5.328E-5,-0.01360065
5.33E-5,-0.013479
5.332E-5,-0.01336098
5.334E-5,-0.01324173
5.336E-5,-0.01312295
5.338E-5,-0.01300954
5.34E-5,-0.01289112
5.342E-5,-0.01277849
5.344E-5,-0.01266318
5.346E-5,-0.01255376
5.348E-5,-0.01244235
5.35E-5,-0.01232635
5.352E-5,-0.01220637
5.354E-5,-0.01210254
5.356E-5,-0.01199067
5.358E-5,-0.01186463
5.36E-5,-0.01176466
5.362E-5,-0.01165083
5.364E-5,-0.01153052
5.366E-5,-0.01142279
5.368E-5,-0.01130597
5.37E-5,-0.01118967
5.372E-5,-0.01106853
5.374E-5,-0.01095892
5.376E-5,-0.01083791
5.378E-5,-0.01072448
5.38E-5,-0.01060273
5.382E-5,-0.01048135
5.384E-5,-0.01036542
5.386E-5,-0.01023931
5.388E-5,-0.01011794
5.39E-5,-0.009999443
5.392E-5,-0.009874076
5.394E-5,-0.009746935
5.396E-5,-0.009623961
5.398E-5,-0.009496938
5.4E-5,-0.009370046
5.402E-5,-0.009240723
5.404E-5,-0.00911126
5.406E-5,-0.008981165
5.408E-5,-0.008849704
5.41E-5,-0.008717742
5.412E-5,-0.008585298
5.414E-5,-0.008452692
5.416E-5,-0.008317469
5.418E-5,-0.008182653
5.42E-5,-0.008048328
5.422E-5,-0.007911138
5.424E-5,-0.007773654
5.426E-5,-0.007635761
5.428E-5,-0.007501829
5.43E-5,-0.007359302
5.432E-5,-0.007221824
5.434E-5,-0.00708234
5.436E-5,-0.006942729
5.438E-5,-0.006796734
5.44E-5,-0.006658362
5.442E-5,-0.006517629
5.444E-5,-0.006364645
5.446E-5,-0.006232513
5.448E-5,-0.006094588
5.45E-5,-0.005952221
5.452E-5,-0.005802809
5.454E-5,-0.005664845
5.456E-5,-0.005518416
5.458E-5,-0.005370368
5.46E-5,-0.00521925
5.462E-5,-0.005077192
5.464E-5,-0.004942863
5.466E-5,-0.004792002
5.468E-5,-0.004648004
5.47E-5,-0.004499333
5.472E-5,-0.004360123
5.474E-5,-0.004210572
5.476E-5,-0.00406889
5.478E-5,-0.003924767
5.48E-5,-0.00377413
5.482E-5,-0.003635135
5.484E-5,-0.003472623
5.486E-5,-0.003328539
5.488E-5,-0.003175269
5.49E-5,-0.003054679
5.492E-5,-0.002903211
5.494E-5,-0.00275083
5.496E-5,-0.002593223
5.498E-5,-0.002448487
5.5E-5,-0.002305083
5.502E-5,-0.002180588
5.504E-5,-0.002014911
5.506E-5,-0.001876208
5.508E-5,-0.001726943
5.51E-5,-0.001586657
5.512E-5,-0.001422354
5.514E-5,-0.001281324
5.516E-5,-0.001156823
5.518E-5,-0.001012579
5.52E-5,-8.491844E-4
5.522E-5,-7.033243E-4
5.524E-5,-5.532372E-4
5.526E-5,-3.974373E-4
5.528E-5,-2.484929E-4
5.53E-5,-1.201094E-4
5.532E-5,2.348129E-5
5.534E-5,1.785012E-4
5.536E-5,2.968788E-4
5.538E-5,4.676508E-4
5.54E-5,6.056926E-4
5.542E-5,7.024589E-4
5.544E-5,8.727089E-4
5.546E-5,0.001016507
5.548E-5,0.001120347
5.55E-5,0.001268373
5.552E-5,0.001407472
5.554E-5,0.001564848
5.556E-5,0.001675443
5.558E-5,0.001790663
5.56E-5,0.001937699
5.562E-5,0.002085356
5.564E-5,0.002199602
5.566E-5,0.002332267
5.568E-5,0.002469323
5.57E-5,0.002595741
5.572E-5,0.002717356
5.574E-5,0.002869519
5.576E-5,0.002973839
5.578E-5,0.003126734
5.58E-5,0.003259582
5.582E-5,0.003395112
5.584E-5,0.003503776
5.586E-5,0.003608477
5.588E-5,0.003734349
5.59E-5,0.003872753
5.592E-5,0.004003601
5.594E-5,0.004127605
5.596E-5,0.004248195
5.598E-5,0.004388876
5.6E-5,0.004502752
5.602E-5,0.004620447
5.604E-5,0.004761018
5.606E-5,0.004900459
5.608E-5,0.004987439
5.61E-5,0.00513031
5.612E-5,0.005294938
5.614E-5,0.005395151
5.616E-5,0.005497556
5.618E-5,0.005678525
5.62E-5,0.00578332
5.622E-5,0.005939523
5.624E-5,0.006054862
5.626E-5,0.006157434
5.628E-5,0.006307384
5.63E-5,0.006442067
5.632E-5,0.006595887
5.634E-5,0.006681932
5.636E-5,0.006810604
5.638E-5,0.00695525
5.64E-5,0.007093414
5.642E-5,0.00725516
5.644E-5,0.007377642
5.646E-5,0.007494306
5.648E-5,0.007669512
5.65E-5,0.007806855
5.652E-5,0.007943693
5.654E-5,0.008101271
5.656E-5,0.008229896
5.658E-5,0.008393695
5.66E-5,0.008542253
5.662E-5,0.008685751
5.664E-5,0.008833986
5.666E-5,0.009020521
5.668E-5,0.009165945
5.67E-5,0.009359204
5.672E-5,0.00961538
5.674E-5,0.009653406
5.676E-5,0.009692082
5.678E-5,0.009784264
5.68E-5,0.009835962
5.682E-5,0.009893368
5.684E-5,0.009924925
5.686E-5,0.01000721
5.688E-5,0.01009256
5.69E-5,0.01009262
5.692E-5,0.01016361
5.694E-5,0.01022943
5.696E-5,0.01026118
5.698E-5,0.01032895
5.7E-5,0.0103818
5.702E-5,0.01043865
5.704E-5,0.01048006
5.706E-5,0.01051782
5.708E-5,0.01056179
5.71E-5,0.01062126
5.712E-5,0.01066592
5.714E-5,0.01068759
5.716E-5,0.01074053
5.718E-5,0.01075755
5.72E-5,0.0107698
5.722E-5,0.01079417
5.724E-5,0.01082157
5.726E-5,0.01081008
5.728E-5,0.01082488
5.73E-5,0.01081076
5.732E-5,0.01082747
5.734E-5,0.01082283
5.736E-5,0.0108218
5.738E-5,0.01081335
5.74E-5,0.01082144
5.742E-5,0.01082094
5.744E-5,0.01084387
5.746E-5,0.01084195
5.748E-5,0.01085154
5.75E-5,0.01086169
5.752E-5,0.01087087
5.754E-5,0.01089474
5.756E-5,0.01091363
5.758E-5,0.01094484
5.76E-5,0.010984
5.762E-5,0.01102801
5.764E-5,0.01108339
5.766E-5,0.01114984
5.768E-5,0.01122421
5.77E-5,0.01131314
5.772E-5,0.01141638
5.774E-5,0.01153624
5.776E-5,0.01167293
5.778E-5,0.01180801
5.78E-5,0.01195212
5.782E-5,0.01213819
5.784E-5,0.01234379
5.786E-5,0.01261768
5.788E-5,0.01297147
5.79E-5,0.01339056
5.792E-5,0.01387108
5.794E-5,0.01441699
5.796E-5,0.01503757
5.798E-5,0.01574168
5.8E-5,0.01654011
5.802E-5,0.01744532
5.804E-5,0.01846906
5.806E-5,0.01962012
5.808E-5,0.02090588
5.81E-5,0.02232584
5.812E-5,0.02386732
5.814E-5,0.02550717
5.816E-5,0.02719941
5.818E-5,0.02886758
5.82E-5,0.03040605
5.822E-5,0.03168853
5.824E-5,0.03259034
5.826E-5,0.03302684
5.828E-5,0.0329983
5.83E-5,0.03255767
5.832E-5,0.03171383
5.834E-5,0.03048412
5.836E-5,0.02907103
5.838E-5,0.02774172
5.84E-5,0.02659161
5.842E-5,0.0256055
5.844E-5,0.02473834
5.846E-5,0.02394792
5.848E-5,0.02313703
5.85E-5,0.02237883
5.852E-5,0.02162773
5.854E-5,0.02089831
5.856E-5,0.02019716
5.858E-5,0.01951939
5.86E-5,0.0189102
5.862E-5,0.01833019
5.864E-5,0.01779758
5.866E-5,0.01729898
5.868E-5,0.01685487
5.87E-5,0.016447
5.872E-5,0.01607114
5.874E-5,0.01572243
5.876E-5,0.01540162
5.878E-5,0.0151013
5.88E-5,0.01482459
5.882E-5,0.01455568
5.884E-5,0.01431567
5.886E-5,0.01407559
5.888E-5,0.01385316
5.89E-5,0.01363474
5.892E-5,0.01343031
5.894E-5,0.01323056
5.896E-5,0.01303907
5.898E-5,0.01285464
5.9E-5,0.01267449
5.902E-5,0.01249994
5.904E-5,0.01233031
5.906E-5,0.0121648
5.908E-5,0.01200398
5.91E-5,0.01184676
5.912E-5,0.01169363
5.914E-5,0.01154378
5.916E-5,0.01139735
5.918E-5,0.01125593
5.92E-5,0.01111676
5.922E-5,0.01098131
5.924E-5,0.01084948
5.926E-5,0.01071861
5.928E-5,0.01059332
5.93E-5,0.01047068
5.932E-5,0.01034979
5.934E-5,0.01023219
5.936E-5,0.01011741
5.938E-5,0.01000496
5.94E-5,0.009894977
5.942E-5,0.009787053
5.944E-5,0.00968078
5.946E-5,0.00957762
5.948E-5,0.009476035
5.95E-5,0.009375566
5.952E-5,0.009278122
5.954E-5,0.009181022
5.956E-5,0.009085825
5.958E-5,0.008990626
5.96E-5,0.008897648
5.962E-5,0.008805442
5.964E-5,0.008714191
5.966E-5,0.008624241
5.968E-5,0.008534377
5.97E-5,0.008444785
5.972E-5,0.008355985
5.974E-5,0.008267786
5.976E-5,0.008179475
5.978E-5,0.00809161
5.98E-5,0.00800382
5.982E-5,0.007915924
5.984E-5,0.007828062
5.986E-5,0.007740078
5.988E-5,0.007651825
5.99E-5,0.007563204
5.992E-5,0.007474143
5.994E-5,0.007384104
5.996E-5,0.007292559
5.998E-5,0.007196992
6E-5,0.007091808
6.002E-5,0.006990636
6.004E-5,0.006894954
6.006E-5,0.006795943
6.008E-5,0.006693107
6.01E-5,0.006588584
6.012E-5,0.006484883
6.014E-5,0.006383602
6.016E-5,0.006284719
6.018E-5,0.00618723
6.02E-5,0.006089983
6.022E-5,0.005992197
6.024E-5,0.005893451
6.026E-5,0.005793537
6.028E-5,0.005692363
6.03E-5,0.00558991
6.032E-5,0.005486157
6.034E-5,0.005381113
6.036E-5,0.005274793
6.038E-5,0.005167233
6.04E-5,0.005058468
6.042E-5,0.004948538
6.044E-5,0.004837487
6.046E-5,0.004725355
6.048E-5,0.004612206
6.05E-5,0.004498076
6.052E-5,0.004383027
6.054E-5,0.004267134
6.056E-5,0.00415045
6.058E-5,0.004033019
6.06E-5,0.003914931
6.062E-5,0.003796223
6.064E-5,0.003676975
6.066E-5,0.003557256
6.068E-5,0.003437113
6.07E-5,0.003316609
6.072E-5,0.003195802
6.074E-5,0.003074739
6.076E-5,0.00295347
6.078E-5,0.002832054
6.08E-5,0.002710552
6.082E-5,0.002589
6.084E-5,0.002467449
6.086E-5,0.002345941
6.088E-5,0.002224528
6.09E-5,0.002103236
6.092E-5,0.001982098
6.094E-5,0.001861179
6.096E-5,0.00174043
6.098E-5,0.001619895
6.1E-5,0.001499606
6.102E-5,0.001379609
6.104E-5,0.001259939
6.106E-5,0.001140614
6.108E-5,0.001021657
6.11E-5,9.03078E-4
6.112E-5,7.848833E-4
6.114E-5,6.670905E-4
6.116E-5,5.497082E-4
6.118E-5,4.327546E-4
6.12E-5,3.162165E-4
6.122E-5,2.00109E-4
6.124E-5,8.43975E-5
6.126E-5,-3.093329E-5
6.128E-5,-1.45939E-4
6.13E-5,-2.607335E-4
6.132E-5,-3.755149E-4
6.134E-5,-4.906979E-4
6.136E-5,-6.070177E-4
6.138E-5,-7.256669E-4
6.14E-5,-8.452118E-4
6.142E-5,-9.753345E-4
6.144E-5,-0.001107596
6.146E-5,-0.001232945
6.148E-5,-0.001351379
6.15E-5,-0.001467789
6.152E-5,-0.001583773
6.154E-5,-0.001699402
6.156E-5,-0.001814681
6.158E-5,-0.001929549
6.16E-5,-0.00204404
6.162E-5,-0.00215812
6.164E-5,-0.002271789
6.166E-5,-0.002385019
6.168E-5,-0.002497818
6.17E-5,-0.002610162
6.172E-5,-0.002722052
6.174E-5,-0.002833586
6.176E-5,-0.002944675
6.178E-5,-0.003055433
6.18E-5,-0.003165889
6.182E-5,-0.003275957
6.184E-5,-0.00338569
6.186E-5,-0.003495245
6.188E-5,-0.003604455
6.19E-5,-0.003713445
6.192E-5,-0.003822348
