freq / cm^-1,sigma_H2O2 / cm^2,sigma_CH4 / cm^2,sigma_HNO3 / cm^2,sigma_H2O / cm^2,sigma_HONO / cm^2,freq / cm^-1,sigma_N2O5 / cm^2
1230.076,1.4260503E-19,3.373123E-20,6.9307236E-21,4.3837233E-25,4.0661659E-20,,
1230.077,1.4293149E-19,3.3845277E-20,6.9288718E-21,4.3739313E-25,4.0666802E-20,,
1230.078,1.4326236E-19,3.3940918E-20,6.9268526E-21,4.3642475E-25,4.0671945E-20,,
1230.079,1.4359733E-19,3.4017071E-20,6.924669E-21,4.3546712E-25,4.0677088E-20,,
1230.08,1.439361E-19,3.4072764E-20,6.9223238E-21,4.3452021E-25,4.0682232E-20,,
1230.081,1.4427838E-19,3.4107148E-20,6.91982E-21,4.3358397E-25,4.0687375E-20,,
1230.082,1.4462383E-19,3.4119503E-20,6.9171605E-21,4.3265838E-25,4.0692519E-20,,
1230.083,1.4497216E-19,3.4109249E-20,6.9143482E-21,4.3174339E-25,4.0697663E-20,,
1230.084,1.4532304E-19,3.4075956E-20,6.9113859E-21,4.3083898E-25,4.0702808E-20,,
1230.085,1.4567614E-19,3.4019343E-20,6.9082765E-21,4.299451E-25,4.0707952E-20,,
1230.086,1.4603115E-19,3.3939288E-20,6.9050228E-21,4.2906172E-25,4.0713097E-20,,
1230.087,1.4638773E-19,3.3835821E-20,6.9016276E-21,4.2818883E-25,4.0718242E-20,,
1230.088,1.4674555E-19,3.3709129E-20,6.8980937E-21,4.2732639E-25,4.0723388E-20,,
1230.089,1.4710428E-19,3.3559549E-20,6.8944238E-21,4.2647437E-25,4.0728533E-20,,
1230.09,1.4746358E-19,3.3387563E-20,6.8906207E-21,4.2563276E-25,4.0733679E-20,,
1230.091,1.4782311E-19,3.319379E-20,6.886687E-21,4.2480153E-25,4.0738825E-20,,
1230.092,1.4818255E-19,3.2978976E-20,6.8826253E-21,4.2398066E-25,4.0743972E-20,,
1230.093,1.4854156E-19,3.2743983E-20,6.8784383E-21,4.2317013E-25,4.0749118E-20,,
1230.094,1.488998E-19,3.2489778E-20,6.8741286E-21,4.2236993E-25,4.0754265E-20,,
1230.095,1.4925695E-19,3.2217418E-20,6.8696987E-21,4.2158005E-25,4.0759412E-20,,
1230.096,1.4961266E-19,3.1928038E-20,6.8651511E-21,4.2080046E-25,4.0764559E-20,,
1230.097,1.4996662E-19,3.1622834E-20,6.8604882E-21,4.2003117E-25,4.0769707E-20,,
1230.098,1.503185E-19,3.1303052E-20,6.8557127E-21,4.1927215E-25,4.0774854E-20,,
1230.099,1.5066798E-19,3.0969972E-20,6.8508267E-21,4.1852342E-25,4.0780002E-20,,
1230.1,1.5101474E-19,3.0624896E-20,6.8458328E-21,4.1778495E-25,4.0785151E-20,,
1230.101,1.5135848E-19,3.0269133E-20,6.8407333E-21,4.1705675E-25,4.0790299E-20,,
1230.102,1.5169889E-19,2.9903987E-20,6.8355305E-21,4.1633882E-25,4.0795448E-20,,
1230.103,1.5203567E-19,2.953075E-20,6.8302267E-21,4.1563115E-25,4.0800597E-20,,
1230.104,1.5236854E-19,2.9150688E-20,6.8248242E-21,4.1493375E-25,4.0805746E-20,,
1230.105,1.5269722E-19,2.8765032E-20,6.8193251E-21,4.1424663E-25,4.0810895E-20,,
1230.106,1.5302143E-19,2.8374973E-20,6.8137319E-21,4.1356979E-25,4.0816045E-20,,
1230.107,1.5334091E-19,2.7981656E-20,6.8080465E-21,4.1290324E-25,4.0821195E-20,,
1230.108,1.536554E-19,2.758617E-20,6.8022713E-21,4.12247E-25,4.0826345E-20,,
1230.109,1.5396468E-19,2.718955E-20,6.7964083E-21,4.1160107E-25,4.0831495E-20,,
1230.11,1.5426849E-19,2.6792769E-20,6.7904598E-21,4.1096547E-25,4.0836646E-20,,
1230.111,1.5456663E-19,2.639674E-20,6.7844278E-21,4.1034023E-25,4.0841796E-20,,
1230.112,1.5485889E-19,2.6002313E-20,6.7783145E-21,4.0972535E-25,4.0846947E-20,,
1230.113,1.5514508E-19,2.5610272E-20,6.7721219E-21,4.0912086E-25,4.0852099E-20,,
1230.114,1.5542501E-19,2.522134E-20,6.7658521E-21,4.0852679E-25,4.085725E-20,,
1230.115,1.5569851E-19,2.4836179E-20,6.7595073E-21,4.0794317E-25,4.0862402E-20,,
1230.116,1.5596544E-19,2.4455388E-20,6.7530894E-21,4.0737001E-25,4.0867554E-20,,
1230.117,1.5622565E-19,2.4079509E-20,6.7466007E-21,4.0680736E-25,4.0872706E-20,,
1230.118,1.5647902E-19,2.3709027E-20,6.740043E-21,4.0625525E-25,4.0877859E-20,,
1230.119,1.5672544E-19,2.3344372E-20,6.7334185E-21,4.057137E-25,4.0883011E-20,,
1230.12,1.5696482E-19,2.2985926E-20,6.7267293E-21,4.0518277E-25,4.0888164E-20,,
1230.121,1.5719708E-19,2.2634019E-20,6.7199773E-21,4.0466249E-25,4.0893318E-20,,
1230.122,1.5742216E-19,2.2288938E-20,6.7131648E-21,4.0415291E-25,4.0898471E-20,,
1230.123,1.5764E-19,2.1950928E-20,6.7062936E-21,4.0365407E-25,4.0903625E-20,,
1230.124,1.5785058E-19,2.1620193E-20,6.699366E-21,4.0316601E-25,4.0908778E-20,,
1230.125,1.5805389E-19,2.1296902E-20,6.6923839E-21,4.026888E-25,4.0913933E-20,,
1230.126,1.5824991E-19,2.0981191E-20,6.6853495E-21,4.0222247E-25,4.0919087E-20,,
1230.127,1.5843866E-19,2.0673164E-20,6.6782648E-21,4.017671E-25,4.0924242E-20,,
1230.128,1.5862018E-19,2.0372897E-20,6.6711321E-21,4.0132273E-25,4.0929396E-20,,
1230.129,1.587945E-19,2.0080441E-20,6.6639533E-21,4.0088942E-25,4.0934551E-20,,
1230.13,1.5896169E-19,1.9795827E-20,6.6567306E-21,4.0046725E-25,4.0939707E-20,,
1230.131,1.5912181E-19,1.9519059E-20,6.6494662E-21,4.0005627E-25,4.0944862E-20,,
1230.132,1.5927496E-19,1.925013E-20,6.6421623E-21,3.9965655E-25,4.0950018E-20,,
1230.133,1.5942122E-19,1.898901E-20,6.634821E-21,3.9926817E-25,4.0955174E-20,,
1230.134,1.5956072E-19,1.8735659E-20,6.6274445E-21,3.988912E-25,4.096033E-20,,
1230.135,1.5969358E-19,1.8490022E-20,6.6200351E-21,3.9852571E-25,4.0965487E-20,,
1230.136,1.5981993E-19,1.8252034E-20,6.612595E-21,3.9817178E-25,4.0970643E-20,,
1230.137,1.5993992E-19,1.802162E-20,6.6051265E-21,3.978295E-25,4.09758E-20,,
1230.138,1.600537E-19,1.7798696E-20,6.5976319E-21,3.9749895E-25,4.0980957E-20,,
1230.139,1.6016144E-19,1.7583172E-20,6.5901134E-21,3.9718021E-25,4.0986115E-20,,
1230.14,1.6026332E-19,1.7374951E-20,6.5825734E-21,3.9687338E-25,4.0991273E-20,,
1230.141,1.6035952E-19,1.7173933E-20,6.5750144E-21,3.9657854E-25,4.099643E-20,,
1230.142,1.6045023E-19,1.6980013E-20,6.5674385E-21,3.962958E-25,4.1001589E-20,,
1230.143,1.6053565E-19,1.6793081E-20,6.5598484E-21,3.9602526E-25,4.1006747E-20,,
1230.144,1.6061598E-19,1.661303E-20,6.5522465E-21,3.9576701E-25,4.1011905E-20,,
1230.145,1.6069142E-19,1.6439745E-20,6.5446351E-21,3.9552115E-25,4.1017064E-20,,
1230.146,1.607622E-19,1.6273115E-20,6.5370168E-21,3.952878E-25,4.1022223E-20,,
1230.147,1.6082852E-19,1.6113026E-20,6.5293941E-21,3.9506707E-25,4.1027383E-20,,
1230.148,1.608906E-19,1.5959365E-20,6.5217696E-21,3.9485907E-25,4.1032542E-20,,
1230.149,1.6094866E-19,1.581202E-20,6.5141459E-21,3.9466392E-25,4.1037702E-20,,
1230.15,1.6100293E-19,1.5670879E-20,6.5065255E-21,3.9448173E-25,4.1042862E-20,,
1230.151,1.6105361E-19,1.5535832E-20,6.498911E-21,3.9431264E-25,4.1048022E-20,,
1230.152,1.6110093E-19,1.5406771E-20,6.4913052E-21,3.9415676E-25,4.1053183E-20,,
1230.153,1.6114511E-19,1.5283588E-20,6.4837106E-21,3.9401423E-25,4.1058343E-20,,
1230.154,1.6118636E-19,1.516618E-20,6.47613E-21,3.9388518E-25,4.1063504E-20,,
1230.155,1.6122488E-19,1.5054444E-20,6.4685662E-21,3.9376975E-25,4.1068665E-20,,
1230.156,1.612609E-19,1.4948281E-20,6.4610217E-21,3.9366808E-25,4.1073827E-20,,
1230.157,1.6129461E-19,1.4847595E-20,6.4534994E-21,3.9358031E-25,4.1078988E-20,,
1230.158,1.613262E-19,1.4752292E-20,6.4460021E-21,3.9350659E-25,4.108415E-20,,
1230.159,1.6135586E-19,1.4662283E-20,6.4385325E-21,3.9344708E-25,4.1089312E-20,,
1230.16,1.6138379E-19,1.457748E-20,6.4310935E-21,3.9340193E-25,4.1094475E-20,,
1230.161,1.6141015E-19,1.4497801E-20,6.4236877E-21,3.933713E-25,4.1099637E-20,,
1230.162,1.6143511E-19,1.4423165E-20,6.4163181E-21,3.9335536E-25,4.11048E-20,,
1230.163,1.6145883E-19,1.4353497E-20,6.4089875E-21,3.9335427E-25,4.1109963E-20,,
1230.164,1.6148146E-19,1.4288724E-20,6.4016986E-21,3.9336821E-25,4.1115126E-20,,
1230.165,1.6150314E-19,1.422878E-20,6.3944543E-21,3.9339735E-25,4.112029E-20,,
1230.166,1.6152399E-19,1.4173599E-20,6.3872574E-21,3.9344188E-25,4.1125454E-20,,
1230.167,1.6154414E-19,1.4123122E-20,6.3801107E-21,3.9350199E-25,4.1130617E-20,,
1230.168,1.6156369E-19,1.4077293E-20,6.3730169E-21,3.9357786E-25,4.1135782E-20,,
1230.169,1.6158274E-19,1.403606E-20,6.365979E-21,3.9366969E-25,4.1140946E-20,,
1230.17,1.6160136E-19,1.3999376E-20,6.3589995E-21,3.9377768E-25,4.1146111E-20,,
1230.171,1.6161963E-19,1.3967199E-20,6.3520813E-21,3.9390205E-25,4.1151276E-20,,
1230.172,1.6163761E-19,1.3939489E-20,6.345227E-21,3.94043E-25,4.1156441E-20,,
1230.173,1.6165535E-19,1.3916211E-20,6.3384393E-21,3.9420075E-25,4.1161606E-20,,
1230.174,1.6167287E-19,1.3897336E-20,6.3317209E-21,3.9437552E-25,4.1166772E-20,,
1230.175,1.6169019E-19,1.3882837E-20,6.3250743E-21,3.9456754E-25,4.1171938E-20,,
1230.176,1.6170733E-19,1.3872693E-20,6.3185021E-21,3.9477705E-25,4.1177104E-20,,
1230.177,1.6172427E-19,1.3866885E-20,6.3120068E-21,3.9500429E-25,4.118227E-20,,
1230.178,1.6174099E-19,1.38654E-20,6.3055908E-21,3.9524951E-25,4.1187436E-20,,
1230.179,1.6175747E-19,1.3868228E-20,6.2992566E-21,3.9551296E-25,4.1192603E-20,,
1230.18,1.6177364E-19,1.3875362E-20,6.2930063E-21,3.9579489E-25,4.119777E-20,,
1230.181,1.6178946E-19,1.38868E-20,6.2868423E-21,3.9609559E-25,4.1202937E-20,,
1230.182,1.6180485E-19,1.3902545E-20,6.2807667E-21,3.9641532E-25,4.1208105E-20,,
1230.183,1.6181971E-19,1.39226E-20,6.2747816E-21,3.9675436E-25,4.1213273E-20,,
1230.184,1.6183397E-19,1.3946974E-20,6.268889E-21,3.9711301E-25,4.121844E-20,,
1230.185,1.6184749E-19,1.397568E-20,6.2630909E-21,3.9749155E-25,4.1223609E-20,,
1230.186,1.6186016E-19,1.4008732E-20,6.257389E-21,3.9789031E-25,4.1228777E-20,,
1230.187,1.6187183E-19,1.4046149E-20,6.251785E-21,3.9830958E-25,4.1233946E-20,,
1230.188,1.6188237E-19,1.4087952E-20,6.2462807E-21,3.9874969E-25,4.1239114E-20,,
1230.189,1.6189162E-19,1.4134166E-20,6.2408774E-21,3.9921098E-25,4.1244284E-20,,
1230.19,1.618994E-19,1.4184818E-20,6.2355765E-21,3.9969377E-25,4.1249453E-20,,
1230.191,1.6190552E-19,1.423994E-20,6.2303795E-21,4.0019842E-25,4.1254622E-20,,
1230.192,1.6190982E-19,1.4299564E-20,6.2252873E-21,4.007253E-25,4.1259792E-20,,
1230.193,1.6191207E-19,1.4363727E-20,6.220301E-21,4.0127476E-25,4.1264962E-20,,
1230.194,1.6191207E-19,1.4432468E-20,6.2154215E-21,4.0184718E-25,4.1270132E-20,,
1230.195,1.6190961E-19,1.4505829E-20,6.2106497E-21,4.0244295E-25,4.1275303E-20,,
1230.196,1.6190446E-19,1.4583853E-20,6.205986E-21,4.0306248E-25,4.1280474E-20,,
1230.197,1.6189638E-19,1.4666589E-20,6.2014311E-21,4.0370618E-25,4.1285645E-20,,
1230.198,1.6188513E-19,1.4754085E-20,6.1969853E-21,4.0437446E-25,4.1290816E-20,,
1230.199,1.6187048E-19,1.4846395E-20,6.1926488E-21,4.0506776E-25,4.1295987E-20,,
1230.2,1.6185217E-19,1.4943572E-20,6.1884217E-21,4.0578653E-25,4.1301159E-20,,
1230.201,1.6182994E-19,1.5045674E-20,6.1843039E-21,4.0653122E-25,4.1306331E-20,,
1230.202,1.6180354E-19,1.5152761E-20,6.1802952E-21,4.0730232E-25,4.1311503E-20,,
1230.203,1.617727E-19,1.5264894E-20,6.1763952E-21,4.081003E-25,4.1316675E-20,,
1230.204,1.6173716E-19,1.5382139E-20,6.1726035E-21,4.0892567E-25,4.1321847E-20,,
1230.205,1.6169664E-19,1.5504562E-20,6.1689194E-21,4.0977894E-25,4.132702E-20,,
1230.206,1.616509E-19,1.5632231E-20,6.1653421E-21,4.1066064E-25,4.1332193E-20,,
1230.207,1.6159965E-19,1.5765219E-20,6.1618708E-21,4.1157132E-25,4.1337367E-20,,
1230.208,1.6154264E-19,1.5903599E-20,6.1585042E-21,4.1251153E-25,4.134254E-20,,
1230.209,1.6147959E-19,1.6047445E-20,6.1552413E-21,4.1348186E-25,4.1347714E-20,,
1230.21,1.6141025E-19,1.6196834E-20,6.1520806E-21,4.1448289E-25,4.1352888E-20,,
1230.211,1.6133436E-19,1.6351847E-20,6.1490208E-21,4.1551523E-25,4.1358062E-20,,
1230.212,1.6125167E-19,1.6512563E-20,6.1460601E-21,4.1657953E-25,4.1363236E-20,,
1230.213,1.6116192E-19,1.6679064E-20,6.1431969E-21,4.1767641E-25,4.1368411E-20,,
1230.214,1.6106487E-19,1.6851434E-20,6.1404293E-21,4.1880656E-25,4.1373586E-20,,
1230.215,1.6096029E-19,1.7029757E-20,6.1377553E-21,4.1997065E-25,4.1378761E-20,,
1230.216,1.6084795E-19,1.7214119E-20,6.1351729E-21,4.2116938E-25,4.1383936E-20,,
1230.217,1.6072763E-19,1.7404605E-20,6.1326798E-21,4.224035E-25,4.1389112E-20,,
1230.218,1.6059912E-19,1.7601302E-20,6.1302738E-21,4.2367373E-25,4.1394287E-20,,
1230.219,1.6046221E-19,1.7804296E-20,6.1279525E-21,4.2498086E-25,4.1399463E-20,,
1230.22,1.6031672E-19,1.8013674E-20,6.1257135E-21,4.2632567E-25,4.140464E-20,,
1230.221,1.6016246E-19,1.8229522E-20,6.1235541E-21,4.2770898E-25,4.1409816E-20,,
1230.222,1.5999926E-19,1.8451923E-20,6.1214717E-21,4.2913162E-25,4.1414993E-20,,
1230.223,1.5982698E-19,1.8680963E-20,6.1194636E-21,4.3059446E-25,4.142017E-20,,
1230.224,1.5964546E-19,1.8916721E-20,6.1175272E-21,4.3209839E-25,4.1425347E-20,,
1230.225,1.5945458E-19,1.9159276E-20,6.1156595E-21,4.3364431E-25,4.1430524E-20,,
1230.226,1.5925423E-19,1.9408706E-20,6.1138577E-21,4.3523316E-25,4.1435702E-20,,
1230.227,1.590443E-19,1.9665081E-20,6.112119E-21,4.3686593E-25,4.144088E-20,,
1230.228,1.588247E-19,1.9928471E-20,6.1104403E-21,4.3854358E-25,4.1446058E-20,,
1230.229,1.5859538E-19,2.0198938E-20,6.1088188E-21,4.4026716E-25,4.1451236E-20,,
1230.23,1.5835626E-19,2.0476539E-20,6.1072516E-21,4.420377E-25,4.1456415E-20,,
1230.231,1.5810732E-19,2.0761326E-20,6.1057356E-21,4.4385629E-25,4.1461593E-20,,
1230.232,1.5784853E-19,2.105334E-20,6.104268E-21,4.4572404E-25,4.1466772E-20,,
1230.233,1.5757988E-19,2.1352616E-20,6.1028457E-21,4.4764209E-25,4.1471952E-20,,
1230.234,1.5730138E-19,2.1659179E-20,6.1014659E-21,4.4961162E-25,4.1477131E-20,,
1230.235,1.5701306E-19,2.1973043E-20,6.1001257E-21,4.5163383E-25,4.1482311E-20,,
1230.236,1.5671496E-19,2.229421E-20,6.0988222E-21,4.5370997E-25,4.1487491E-20,,
1230.237,1.5640714E-19,2.2622669E-20,6.0975527E-21,4.558413E-25,4.1492671E-20,,
1230.238,1.5608967E-19,2.2958393E-20,6.0963143E-21,4.5802914E-25,4.1497851E-20,,
1230.239,1.5576265E-19,2.3301342E-20,6.0951045E-21,4.6027483E-25,4.1503032E-20,,
1230.24,1.5542618E-19,2.3651456E-20,6.0939205E-21,4.6257975E-25,4.1508213E-20,,
1230.241,1.5508037E-19,2.4008656E-20,6.0927598E-21,4.6494532E-25,4.1513394E-20,,
1230.242,1.5472538E-19,2.4372844E-20,6.09162E-21,4.67373E-25,4.1518575E-20,,
1230.243,1.5436135E-19,2.4743898E-20,6.0904987E-21,4.6986429E-25,4.1523757E-20,,
1230.244,1.5398844E-19,2.5121673E-20,6.0893935E-21,4.7242072E-25,4.1528938E-20,,
1230.245,1.5360684E-19,2.5505997E-20,6.0883023E-21,4.7504387E-25,4.153412E-20,,
1230.246,1.5321673E-19,2.5896672E-20,6.0872229E-21,4.7773535E-25,4.1539302E-20,,
1230.247,1.5281834E-19,2.6293468E-20,6.0861535E-21,4.8049684E-25,4.1544485E-20,,
1230.248,1.5241186E-19,2.6696125E-20,6.085092E-21,4.8333002E-25,4.1549668E-20,,
1230.249,1.5199754E-19,2.7104348E-20,6.0840367E-21,4.8623666E-25,4.155485E-20,,
1230.25,1.5157562E-19,2.751781E-20,6.082986E-21,4.8921855E-25,4.1560034E-20,,
1230.251,1.5114635E-19,2.7936142E-20,6.0819383E-21,4.9227752E-25,4.1565217E-20,,
1230.252,1.5070999E-19,2.8358941E-20,6.0808922E-21,4.9541548E-25,4.15704E-20,,
1230.253,1.5026681E-19,2.8785759E-20,6.0798464E-21,4.9863435E-25,4.1575584E-20,,
1230.254,1.4981709E-19,2.9216109E-20,6.0787997E-21,5.0193613E-25,4.1580768E-20,,
1230.255,1.4936112E-19,2.9649458E-20,6.077751E-21,5.0532285E-25,4.1585952E-20,,
1230.256,1.4889919E-19,3.008523E-20,6.0766994E-21,5.0879661E-25,4.1591137E-20,,
1230.257,1.4843161E-19,3.0522801E-20,6.0756442E-21,5.1235955E-25,4.1596322E-20,,
1230.258,1.4795869E-19,3.0961503E-20,6.0745846E-21,5.1601388E-25,4.1601507E-20,,
1230.259,1.4748072E-19,3.1400617E-20,6.0735199E-21,5.1976185E-25,4.1606692E-20,,
1230.26,1.4699803E-19,3.183938E-20,6.0724499E-21,5.2360578E-25,4.1611877E-20,,
1230.261,1.4651094E-19,3.2276979E-20,6.0713741E-21,5.2754805E-25,4.1617063E-20,,
1230.262,1.4601977E-19,3.2712558E-20,6.0702922E-21,5.3159108E-25,4.1622249E-20,,
1230.263,1.4552485E-19,3.3145211E-20,6.0692042E-21,5.357374E-25,4.1627435E-20,,
1230.264,1.4502649E-19,3.3573992E-20,6.0681101E-21,5.3998956E-25,4.1632621E-20,,
1230.265,1.4452503E-19,3.3997912E-20,6.0670099E-21,5.443502E-25,4.1637808E-20,,
1230.266,1.4402079E-19,3.4415942E-20,6.0659038E-21,5.4882203E-25,4.1642994E-20,,
1230.267,1.435141E-19,3.4827018E-20,6.0647921E-21,5.5340782E-25,4.1648181E-20,,
1230.268,1.4300528E-19,3.5230045E-20,6.0636751E-21,5.5811044E-25,4.1653369E-20,,
1230.269,1.4249466E-19,3.5623899E-20,6.0625532E-21,5.6293282E-25,4.1658556E-20,,
1230.27,1.4198255E-19,3.6007435E-20,6.0614271E-21,5.6787796E-25,4.1663744E-20,,
1230.271,1.4146927E-19,3.6379492E-20,6.0602972E-21,5.7294898E-25,4.1668932E-20,,
1230.272,1.4095514E-19,3.6738898E-20,6.0591643E-21,5.7814907E-25,4.167412E-20,,
1230.273,1.4044047E-19,3.7084478E-20,6.058029E-21,5.834815E-25,4.1679308E-20,,
1230.274,1.3992556E-19,3.7415062E-20,6.0568921E-21,5.8894965E-25,4.1684497E-20,,
1230.275,1.3941071E-19,3.7729491E-20,6.0557544E-21,5.9455701E-25,4.1689685E-20,,
1230.276,1.3889623E-19,3.8026628E-20,6.0546168E-21,6.0030716E-25,4.1694874E-20,,
1230.277,1.3838239E-19,3.8305364E-20,6.0534802E-21,6.0620379E-25,4.1700064E-20,,
1230.278,1.378695E-19,3.8564628E-20,6.0523455E-21,6.1225072E-25,4.1705253E-20,,
1230.279,1.3735781E-19,3.8803395E-20,6.0512136E-21,6.1845189E-25,4.1710443E-20,,
1230.28,1.3684762E-19,3.9020696E-20,6.0500855E-21,6.2481135E-25,4.1715633E-20,,
1230.281,1.3633917E-19,3.9215627E-20,6.0489622E-21,6.3133329E-25,4.1720823E-20,,
1230.282,1.3583273E-19,3.9387354E-20,6.0478446E-21,6.3802206E-25,4.1726013E-20,,
1230.283,1.3532855E-19,3.9535124E-20,6.0467337E-21,6.4488212E-25,4.1731204E-20,,
1230.284,1.3482687E-19,3.9658271E-20,6.0456304E-21,6.5191812E-25,4.1736395E-20,,
1230.285,1.3432793E-19,3.9756224E-20,6.0445358E-21,6.5913484E-25,4.1741586E-20,,
1230.286,1.3383195E-19,3.982851E-20,6.0434507E-21,6.6653723E-25,4.1746777E-20,,
1230.287,1.3333915E-19,3.9874762E-20,6.0423761E-21,6.7413043E-25,4.1751969E-20,,
1230.288,1.3284975E-19,3.989472E-20,6.0413127E-21,6.8191974E-25,4.175716E-20,,
1230.289,1.3236394E-19,3.9888236E-20,6.0402615E-21,6.8991065E-25,4.1762352E-20,,
1230.29,1.3188192E-19,3.9855273E-20,6.0392233E-21,6.9810886E-25,4.1767545E-20,,
1230.291,1.3140388E-19,3.9795908E-20,6.0381987E-21,7.0652023E-25,4.1772737E-20,,
1230.292,1.3092999E-19,3.9710331E-20,6.0371885E-21,7.1515085E-25,4.177793E-20,,
1230.293,1.3046043E-19,3.9598838E-20,6.0361933E-21,7.2400701E-25,4.1783122E-20,,
1230.294,1.2999535E-19,3.9461837E-20,6.0352137E-21,7.3309521E-25,4.1788316E-20,,
1230.295,1.295349E-19,3.9299836E-20,6.0342503E-21,7.4242215E-25,4.1793509E-20,,
1230.296,1.2907924E-19,3.911344E-20,6.0333035E-21,7.5199476E-25,4.1798702E-20,,
1230.297,1.2862849E-19,3.8903346E-20,6.0323737E-21,7.6182017E-25,4.1803896E-20,,
1230.298,1.2818278E-19,3.8670336E-20,6.0314612E-21,7.7190571E-25,4.180909E-20,,
1230.299,1.2774222E-19,3.8415268E-20,6.0305664E-21,7.8225894E-25,4.1814284E-20,,
1230.3,1.2730695E-19,3.813907E-20,6.0296894E-21,7.928876E-25,4.1819479E-20,,
1230.301,1.2687704E-19,3.7842728E-20,6.0288302E-21,8.0379962E-25,4.1824674E-20,,
1230.302,1.264526E-19,3.7527282E-20,6.0279891E-21,8.1500311E-25,4.1829868E-20,,
1230.303,1.2603371E-19,3.7193813E-20,6.0271659E-21,8.2650632E-25,4.1835064E-20,,
1230.304,1.2562046E-19,3.6843436E-20,6.0263606E-21,8.3831768E-25,4.1840259E-20,,
1230.305,1.2521291E-19,3.6477292E-20,6.0255729E-21,8.5044569E-25,4.1845454E-20,,
1230.306,1.2481113E-19,3.6096536E-20,6.0248026E-21,8.6289897E-25,4.185065E-20,,
1230.307,1.2441518E-19,3.5702333E-20,6.0240495E-21,8.7568619E-25,4.1855846E-20,,
1230.308,1.2402509E-19,3.5295848E-20,6.0233131E-21,8.8881602E-25,4.1861043E-20,,
1230.309,1.2364093E-19,3.487824E-20,6.022593E-21,9.0229712E-25,4.1866239E-20,,
1230.31,1.2326271E-19,3.4450653E-20,6.0218887E-21,9.1613808E-25,4.1871436E-20,,
1230.311,1.2289048E-19,3.4014211E-20,6.0211996E-21,9.3034733E-25,4.1876633E-20,,
1230.312,1.2252425E-19,3.3570014E-20,6.020525E-21,9.4493313E-25,4.188183E-20,,
1230.313,1.2216403E-19,3.3119132E-20,6.0198643E-21,9.5990345E-25,4.1887027E-20,,
1230.314,1.2180985E-19,3.2662598E-20,6.0192166E-21,9.7526593E-25,4.1892225E-20,,
1230.315,1.214617E-19,3.2201411E-20,6.0185813E-21,9.9102775E-25,4.1897423E-20,,
1230.316,1.2111958E-19,3.1736526E-20,6.0179574E-21,1.0071956E-24,4.1902621E-20,,
1230.317,1.2078349E-19,3.1268855E-20,6.0173441E-21,1.0237754E-24,4.1907819E-20,,
1230.318,1.2045341E-19,3.0799266E-20,6.0167404E-21,1.0407725E-24,4.1913017E-20,,
1230.319,1.2012933E-19,3.032858E-20,6.0161454E-21,1.0581912E-24,4.1918216E-20,,
1230.32,1.1981122E-19,2.9857569E-20,6.015558E-21,1.0760348E-24,4.1923415E-20,,
1230.321,1.1949906E-19,2.9386962E-20,6.0149773E-21,1.0943056E-24,4.1928614E-20,,
1230.322,1.1919283E-19,2.8917434E-20,6.0144022E-21,1.1130042E-24,4.1933814E-20,,
1230.323,1.1889247E-19,2.8449619E-20,6.0138316E-21,1.1321299E-24,4.1939013E-20,,
1230.324,1.1859797E-19,2.7984101E-20,6.0132644E-21,1.1516804E-24,4.1944213E-20,,
1230.325,1.1830927E-19,2.7521419E-20,6.0126997E-21,1.1716513E-24,4.1949413E-20,,
1230.326,1.1802633E-19,2.706207E-20,6.0121362E-21,1.1920362E-24,4.1954613E-20,,
1230.327,1.1774911E-19,2.6606506E-20,6.0115729E-21,1.2128262E-24,4.1959814E-20,,
1230.328,1.1747754E-19,2.6155138E-20,6.0110087E-21,1.23401E-24,4.1965015E-20,,
1230.329,1.1721159E-19,2.5708339E-20,6.0104425E-21,1.2555734E-24,4.1970216E-20,,
1230.33,1.169512E-19,2.5266444E-20,6.0098734E-21,1.2774994E-24,4.1975417E-20,,
1230.331,1.166963E-19,2.4829752E-20,6.0093001E-21,1.2997674E-24,4.1980618E-20,,
1230.332,1.1644684E-19,2.4398528E-20,6.0087218E-21,1.3223535E-24,4.198582E-20,,
1230.333,1.1620277E-19,2.3973005E-20,6.0081373E-21,1.3452299E-24,4.1991022E-20,,
1230.334,1.1596401E-19,2.3553386E-20,6.0075459E-21,1.3683648E-24,4.1996224E-20,,
1230.335,1.1573051E-19,2.3139847E-20,6.0069464E-21,1.3917224E-24,4.2001426E-20,,
1230.336,1.155022E-19,2.2732536E-20,6.006338E-21,1.4152621E-24,4.2006629E-20,,
1230.337,1.1527902E-19,2.2331578E-20,6.0057199E-21,1.4389392E-24,4.2011831E-20,,
1230.338,1.1506091E-19,2.1937074E-20,6.0050912E-21,1.4627039E-24,4.2017034E-20,,
1230.339,1.1484781E-19,2.1549105E-20,6.0044512E-21,1.4865017E-24,4.2022237E-20,,
1230.34,1.1463965E-19,2.116773E-20,6.0037991E-21,1.5102732E-24,4.2027441E-20,,
1230.341,1.1443636E-19,2.0792994E-20,6.0031342E-21,1.533954E-24,4.2032644E-20,,
1230.342,1.142379E-19,2.0424923E-20,6.002456E-21,1.557475E-24,4.2037848E-20,,
1230.343,1.1404419E-19,2.0063528E-20,6.0017638E-21,1.5807625E-24,4.2043052E-20,,
1230.344,1.1385518E-19,1.9708806E-20,6.0010571E-21,1.6037382E-24,4.2048257E-20,,
