0.003,0.03657,0.04754,0.0642,0.06664,0.1345,0.18692,0.26575,0.34011,0.37383,0.41609,0.37586,0.38033,0.31004,0.2182,0.18813,0.1666,0.17066,0.11946,0.11662,0.14913,0.1345,0.11459,0.10849,0.12556,0.10443,0.06745,0.05607,0.06583,0.07599,0.07192,0.09224,0.12393,0.1536,0.14222,0.10565,0.08086,0.08777,0.11581,0.13978,0.12231,0.12068,0.10158,0.10727,0.07761,0.09996,0.10646,0.11459,0.07192,0.10687,0.10524,0.10077,0.06136,0.0577,0.07395,0.06014,0.06501,0.07111,0.07558,0.0642,0.0382,0.02316,0.01747,0.03698,0.03495,0.02966,0.01747,0.02926,0.0386,0.02763,0.02194,0.02154,0.03129,0.02601,0.01869,0.013,0.00853
0.00302857,0.03901,0.04388,0.05892,0.05567,0.10768,0.16619,0.23568,0.30638,0.34336,0.39415,0.39334,0.40024,0.3523,0.27915,0.23446,0.20886,0.17391,0.11418,0.09427,0.09793,0.1154,0.08858,0.10605,0.08127,0.07314,0.06054,0.07233,0.08696,0.08249,0.08614,0.12515,0.13897,0.1475,0.10158,0.07842,0.0577,0.07802,0.10971,0.13003,0.11377,0.13165,0.12881,0.10971,0.07152,0.07355,0.09996,0.09833,0.08371,0.10443,0.10727,0.09427,0.05323,0.03698,0.04307,0.05201,0.0642,0.04917,0.03373,0.01585,0.01788,0.01707,0.01666,0.02032,0.02194,0.01707,0.01178,0.0191,0.02194,0.02072,0.01585,0.02072,0.03007,0.02357,0.01463,0.02154,0.02235
0.00305714,0.03007,0.03332,0.0642,0.06298,0.10077,0.14547,0.22633,0.29053,0.35311,0.37871,0.41325,0.37708,0.35148,0.29581,0.23039,0.19301,0.12962,0.11499,0.08249,0.07436,0.09265,0.10971,0.12312,0.08777,0.05689,0.05404,0.07436,0.0772,0.08005,0.07111,0.11134,0.11906,0.1219,0.07964,0.04957,0.03901,0.0512,0.08899,0.11499,0.10931,0.11662,0.12718,0.11459,0.08167,0.05445,0.07477,0.08899,0.0959,0.12597,0.10849,0.09346,0.04714,0.04957,0.04185,0.04307,0.04104,0.03332,0.02479,0.01178,0.0256,0.02682,0.02438,0.01463,0.01788,0.01788,0.03088,0.03698,0.05364,0.0382,0.02479,0.01097,0.02032,0.02072,0.01382,0.01585,0.01788
0.00308571,0.01707,0.01991,0.05648,0.05811,0.09549,0.11499,0.22471,0.28078,0.40146,0.41487,0.49492,0.48151,0.44697,0.36083,0.23649,0.1857,0.10971,0.10118,0.09427,0.10158,0.11621,0.12231,0.12434,0.08818,0.07802,0.08696,0.0959,0.09061,0.09833,0.11987,0.14831,0.13653,0.10809,0.07761,0.05526,0.05648,0.0577,0.06664,0.07233,0.07314,0.10199,0.14831,0.13247,0.11215,0.06542,0.11296,0.10971,0.11824,0.08655,0.09752,0.08208,0.06867,0.05364,0.05079,0.04835,0.06095,0.04551,0.04307,0.02154,0.04104,0.03413,0.02804,0.01829,0.03738,0.03982,0.04957,0.03495,0.05445,0.0382,0.03657,0.01463,0.02438,0.02235,0.01463,0.01382,0.01625
0.00311429,0.05242,0.05079,0.04632,0.04145,0.09183,0.13287,0.26331,0.31898,0.43438,0.48801,0.59,0.56887,0.47664,0.35717,0.24868,0.19017,0.12475,0.11052,0.10727,0.11459,0.0963,0.11499,0.11621,0.10524,0.10362,0.09143,0.09305,0.06786,0.08127,0.10849,0.11987,0.1345,0.10809,0.09508,0.05851,0.05973,0.08086,0.08005,0.09996,0.07639,0.11906,0.15766,0.14994,0.11256,0.04795,0.0963,0.10199,0.11134,0.08736,0.09915,0.09671,0.07761,0.06298,0.0642,0.05892,0.07477,0.05404,0.05364,0.03576,0.05729,0.05323,0.04551,0.03535,0.04998,0.05729,0.0638,0.0451,0.05404,0.04145,0.04104,0.02519,0.03088,0.02722,0.0191,0.01219,0.01178
0.00314286,0.05364,0.07842,0.06542,0.06908,0.11743,0.1475,0.2503,0.32995,0.42381,0.50427,0.5575,0.59163,0.48517,0.37708,0.27997,0.24177,0.15644,0.12271,0.12028,0.14019,0.10849,0.09143,0.08371,0.07802,0.09061,0.07436,0.07111,0.05526,0.08208,0.11052,0.11703,0.12353,0.11296,0.11743,0.08777,0.10849,0.11906,0.11621,0.10118,0.07599,0.12556,0.15644,0.15238,0.14709,0.11662,0.15238,0.11946,0.10768,0.08167,0.10565,0.11215,0.09833,0.06908,0.07355,0.07599,0.08818,0.06014,0.05282,0.03982,0.04957,0.04714,0.04917,0.04632,0.0577,0.05486,0.04388,0.02722,0.01625,0.01869,0.01788,0.02032,0.03251,0.03088,0.02479,0.01341,0.01382
0.00317143,0.04632,0.0703,0.05811,0.08736,0.11784,0.1475,0.20723,0.3267,0.39171,0.48557,0.46729,0.47095,0.36652,0.31247,0.25843,0.20926,0.14262,0.11662,0.11581,0.10077,0.07599,0.09427,0.08777,0.10199,0.07761,0.0642,0.04714,0.04388,0.06826,0.0703,0.06826,0.06705,0.08492,0.09305,0.07599,0.09874,0.11703,0.12881,0.10605,0.07639,0.13978,0.1605,0.15441,0.14019,0.11743,0.12759,0.09711,0.09021,0.09833,0.09508,0.11296,0.09183,0.06786,0.06786,0.07436,0.06501,0.04429,0.03332,0.04754,0.05526,0.06664,0.0772,0.08208,0.07436,0.05933,0.02844,0.02316,0.01585,0.02641,0.02194,0.0191,0.01991,0.02519,0.02763,0.02113,0.01707
0.0032,0.03129,0.06542,0.06745,0.09508,0.12556,0.13125,0.16619,0.28444,0.38521,0.48029,0.46079,0.45347,0.37383,0.29094,0.25721,0.20723,0.16904,0.12922,0.13816,0.1154,0.09305,0.08899,0.08655,0.11093,0.07883,0.07761,0.04998,0.05933,0.07395,0.06339,0.06867,0.05282,0.08208,0.08574,0.0768,0.0959,0.10158,0.11418,0.06786,0.05933,0.11743,0.13409,0.11824,0.10687,0.11174,0.12028,0.11052,0.10727,0.1089,0.08899,0.11946,0.10484,0.07842,0.05811,0.0703,0.07233,0.05039,0.03982,0.04551,0.05567,0.06501,0.07761,0.09265,0.08777,0.0707,0.02844,0.03048,0.02479,0.04307,0.04429,0.03698,0.03129,0.03088,0.03454,0.02154,0.00813
0.00322857,0.02966,0.03535,0.03129,0.06298,0.09833,0.12109,0.16254,0.29988,0.44088,0.54856,0.57538,0.57578,0.47989,0.33157,0.24705,0.19951,0.19423,0.18448,0.18935,0.16335,0.1284,0.12475,0.13897,0.17269,0.141,0.1284,0.06948,0.08086,0.07761,0.06339,0.07314,0.06664,0.08899,0.09102,0.07802,0.08289,0.0703,0.09346,0.07395,0.06989,0.11865,0.12434,0.11134,0.06745,0.0638,0.09793,0.11012,0.12475,0.11865,0.10077,0.13125,0.12068,0.10565,0.07883,0.06623,0.09021,0.07883,0.07761,0.07436,0.07436,0.08858,0.07517,0.08899,0.07883,0.07395,0.03941,0.05404,0.0512,0.06826,0.0512,0.04267,0.03535,0.03535,0.03616,0.02113,0.01178
0.00325714,0.03454,0.05404,0.05892,0.06501,0.0833,0.11946,0.19545,0.33564,0.45713,0.54084,0.5961,0.65217,0.60585,0.44372,0.33035,0.27672,0.27022,0.24258,0.22796,0.18651,0.13897,0.10362,0.13897,0.18123,0.16457,0.13531,0.0768,0.09021,0.08736,0.06705,0.08452,0.13206,0.1601,0.16619,0.10362,0.10077,0.06745,0.08777,0.09833,0.11012,0.15238,0.12678,0.11134,0.06014,0.06623,0.10362,0.12637,0.13043,0.11987,0.1024,0.12556,0.11337,0.10362,0.08371,0.07436,0.09183,0.07395,0.0703,0.05689,0.06542,0.07395,0.05526,0.05648,0.04795,0.05973,0.04104,0.06176,0.04795,0.05851,0.03779,0.04267,0.03616,0.03007,0.02438,0.01625,0.0191
0.00328571,0.01463,0.03941,0.04957,0.06258,0.05811,0.09305,0.15685,0.29703,0.47867,0.53434,0.56806,0.60788,0.6221,0.50305,0.32304,0.29703,0.27956,0.27834,0.25681,0.22349,0.17513,0.11703,0.16335,0.21333,0.19748,0.14588,0.09386,0.1028,0.11743,0.09061,0.10443,0.14262,0.15969,0.16091,0.11906,0.13328,0.09265,0.09143,0.10809,0.10809,0.14791,0.11824,0.12028,0.08736,0.08208,0.11134,0.10931,0.10524,0.09427,0.09711,0.11012,0.11784,0.10037,0.09549,0.06826,0.08492,0.07111,0.06705,0.04145,0.05811,0.07355,0.06136,0.03982,0.02885,0.03738,0.03901,0.05079,0.04348,0.03779,0.013,0.01788,0.02154,0.0191,0.01219,0.0191,0.04917
0.00331429,0.01219,0.03982,0.05201,0.05486,0.0707,0.10362,0.16497,0.25356,0.41934,0.44047,0.47257,0.48192,0.55709,0.47907,0.32792,0.28809,0.27022,0.24949,0.22308,0.18001,0.16741,0.12312,0.15035,0.17148,0.15075,0.11377,0.09346,0.09183,0.11581,0.09305,0.09793,0.11865,0.12312,0.13125,0.10321,0.1215,0.09224,0.07436,0.1028,0.10971,0.14669,0.11824,0.11662,0.1024,0.08249,0.0898,0.08533,0.07395,0.07314,0.08655,0.09874,0.09305,0.07314,0.07395,0.0772,0.0772,0.07599,0.05526,0.03901,0.04673,0.05689,0.04714,0.02966,0.0321,0.03901,0.03657,0.02804,0.02641,0.02072,0.02032,0.03616,0.03413,0.03901,0.0195,0.03576,0.04592
0.00334286,0.01178,0.0256,0.03251,0.03007,0.06908,0.09183,0.15197,0.20358,0.43316,0.48273,0.54896,0.51117,0.55547,0.47907,0.35067,0.3141,0.2755,0.23486,0.20317,0.16701,0.16375,0.14791,0.16172,0.1536,0.11418,0.11621,0.10768,0.10077,0.09305,0.07842,0.08736,0.06867,0.06948,0.06908,0.09143,0.11865,0.11418,0.09833,0.09549,0.08533,0.09711,0.09793,0.1028,0.1024,0.07477,0.07802,0.0768,0.06461,0.06014,0.09549,0.10849,0.10524,0.07395,0.07192,0.0959,0.10768,0.11093,0.08858,0.06826,0.06501,0.05404,0.04104,0.04063,0.04957,0.04876,0.05161,0.03291,0.03495,0.01829,0.03413,0.04998,0.05242,0.05445,0.03373,0.05282,0.05526
0.00337143,0.00772,0.00853,0.02682,0.0638,0.13165,0.1792,0.23933,0.31329,0.45022,0.52824,0.60341,0.59529,0.58919,0.4937,0.40918,0.3271,0.25477,0.22024,0.1857,0.16741,0.15847,0.1666,0.15928,0.15075,0.12637,0.16375,0.13287,0.12678,0.09265,0.0963,0.08167,0.06583,0.07355,0.08736,0.09386,0.09183,0.09874,0.13734,0.15238,0.15644,0.11377,0.12475,0.1024,0.10809,0.06298,0.07761,0.08492,0.08046,0.07964,0.10931,0.12109,0.11296,0.09021,0.09915,0.12718,0.1215,0.11012,0.09305,0.09711,0.08289,0.06461,0.04388,0.06339,0.05445,0.05039,0.04063,0.03454,0.04429,0.02966,0.04145,0.05201,0.05567,0.06298,0.05079,0.05445,0.03535
0.0034,0.00731,0.00894,0.02397,0.07273,0.1089,0.14872,0.20439,0.3267,0.47379,0.55547,0.6156,0.64892,0.65339,0.56319,0.43925,0.3653,0.29581,0.27143,0.20154,0.20317,0.16416,0.17229,0.14709,0.17879,0.15278,0.17879,0.1345,0.14059,0.11256,0.11215,0.10037,0.10687,0.1089,0.10727,0.09305,0.09265,0.11946,0.16985,0.18082,0.16904,0.10605,0.13897,0.1089,0.11215,0.05729,0.08167,0.09143,0.09427,0.07883,0.10849,0.09793,0.13287,0.10118,0.11621,0.11052,0.11459,0.09305,0.08289,0.07314,0.07517,0.08167,0.07924,0.09305,0.0577,0.05811,0.05201,0.04835,0.04388,0.02804,0.03941,0.03616,0.03779,0.03007,0.03332,0.04307,0.04145
0.00342857,4.06339E-4,0.00772,0.02113,0.0768,0.09874,0.141,0.16701,0.2694,0.35636,0.44535,0.5067,0.56806,0.5961,0.52946,0.40228,0.31694,0.24909,0.28647,0.23243,0.23486,0.16416,0.14425,0.12556,0.15847,0.16782,0.16579,0.12028,0.11946,0.13856,0.1536,0.13897,0.12881,0.11052,0.09833,0.07111,0.06339,0.08371,0.15075,0.18163,0.19301,0.13937,0.15319,0.11377,0.0959,0.05242,0.0707,0.07111,0.0772,0.07355,0.10687,0.10199,0.14262,0.10565,0.11052,0.07802,0.10687,0.09346,0.10687,0.08452,0.08696,0.09224,0.09224,0.10809,0.06461,0.07314,0.05526,0.06217,0.04551,0.03738,0.04551,0.04023,0.03901,0.02601,0.02926,0.03413,0.06583
0.00345714,0.0126,0.03373,0.03576,0.04957,0.0577,0.07802,0.11499,0.21414,0.35758,0.44332,0.46526,0.54937,0.61357,0.59163,0.44128,0.34783,0.3271,0.31573,0.24868,0.20601,0.13978,0.12881,0.12637,0.15603,0.15075,0.11906,0.09711,0.10565,0.12637,0.14262,0.13734,0.1349,0.09386,0.08452,0.07639,0.09143,0.09752,0.11377,0.12962,0.17391,0.16538,0.16538,0.10565,0.08858,0.0772,0.0963,0.07558,0.06908,0.05079,0.08777,0.0833,0.13653,0.09833,0.09468,0.07152,0.12028,0.12759,0.15075,0.11499,0.12597,0.10727,0.10931,0.09996,0.06054,0.07436,0.06786,0.0772,0.04957,0.03941,0.04348,0.04104,0.05364,0.0386,0.03169,0.03495,0.06826
0.00348571,0.01341,0.04307,0.04592,0.05648,0.06745,0.08614,0.15116,0.26006,0.4039,0.48192,0.49086,0.56847,0.63795,0.61723,0.55709,0.44128,0.423,0.34498,0.29866,0.23771,0.18326,0.17026,0.18732,0.17148,0.1536,0.12922,0.11946,0.11337,0.1349,0.18082,0.18326,0.14222,0.07964,0.07639,0.09386,0.11093,0.13043,0.15969,0.18326,0.22105,0.19951,0.17594,0.13572,0.11906,0.12068,0.11012,0.07883,0.06217,0.05689,0.09305,0.12231,0.13328,0.10565,0.08655,0.10199,0.14019,0.13816,0.19342,0.18082,0.20154,0.13612,0.1215,0.12475,0.08899,0.1089,0.08249,0.09265,0.06339,0.05079,0.04795,0.03941,0.05404,0.04754,0.05161,0.06542,0.10931
0.00351429,0.03088,0.04714,0.05039,0.05933,0.06989,0.08696,0.15807,0.29419,0.43194,0.52499,0.5384,0.65624,0.73751,0.70662,0.65908,0.52702,0.50833,0.34376,0.31329,0.27184,0.25721,0.22592,0.21089,0.19951,0.15888,0.14181,0.15035,0.16538,0.15807,0.17188,0.15035,0.12353,0.08655,0.12028,0.15035,0.16985,0.17148,0.19301,0.18976,0.22308,0.19464,0.18895,0.14425,0.14181,0.13856,0.14547,0.14141,0.128,0.09549,0.09021,0.11256,0.13125,0.11174,0.08614,0.09752,0.12434,0.13206,0.16213,0.16294,0.17879,0.14506,0.13287,0.1215,0.08736,0.08858,0.07395,0.07395,0.05526,0.04388,0.04754,0.03982,0.05079,0.03779,0.04998,0.07355,0.10443
0.00354286,0.02275,0.02844,0.04063,0.05404,0.05404,0.05526,0.11865,0.26331,0.38521,0.48273,0.52824,0.66802,0.74604,0.7054,0.64161,0.52133,0.46485,0.33726,0.31816,0.3076,0.29825,0.25599,0.22145,0.18326,0.1345,0.11377,0.1219,0.13125,0.17716,0.19382,0.19748,0.14384,0.13409,0.15482,0.16904,0.15685,0.15807,0.20195,0.1922,0.18407,0.13165,0.13937,0.14222,0.14059,0.1284,0.12637,0.13612,0.13531,0.10687,0.0959,0.11824,0.12597,0.12271,0.09224,0.10118,0.11743,0.12678,0.13409,0.14466,0.1536,0.1536,0.12393,0.13937,0.10321,0.11296,0.07395,0.08533,0.06054,0.06258,0.05648,0.04876,0.04835,0.03657,0.05079,0.06176,0.09143
0.00357143,0.04998,0.0447,0.0447,0.0321,0.03738,0.0382,0.10402,0.23649,0.39334,0.50102,0.58635,0.7241,0.80536,0.75457,0.5961,0.47217,0.39902,0.30719,0.27794,0.27265,0.27143,0.24137,0.19301,0.18813,0.13572,0.12068,0.14994,0.18082,0.24096,0.20479,0.18163,0.11134,0.1215,0.14831,0.17391,0.16822,0.14953,0.17229,0.14872,0.1475,0.10199,0.09711,0.1215,0.14059,0.13816,0.1154,0.14466,0.18245,0.15644,0.12597,0.12922,0.15603,0.16213,0.11337,0.10605,0.10687,0.11946,0.10118,0.10199,0.11093,0.1219,0.09143,0.09833,0.0963,0.10118,0.06542,0.08492,0.06583,0.08452,0.06664,0.06542,0.05851,0.04348,0.04998,0.04104,0.05689
0.0036,0.03291,0.03698,0.03291,0.02275,0.0382,0.03901,0.1089,0.25112,0.48029,0.58472,0.65014,0.75782,0.86388,0.82406,0.59,0.4551,0.40024,0.37911,0.31938,0.28403,0.25518,0.23568,0.21008,0.21089,0.17188,0.13694,0.15522,0.18488,0.25924,0.23568,0.24015,0.15725,0.16132,0.13572,0.16701,0.14506,0.14059,0.14222,0.14547,0.14019,0.10199,0.09874,0.14466,0.17229,0.14872,0.12962,0.13856,0.17798,0.16457,0.14872,0.14953,0.15441,0.17432,0.13694,0.13856,0.13043,0.14588,0.12475,0.13937,0.14384,0.13856,0.08899,0.1024,0.11581,0.12271,0.08858,0.09427,0.07517,0.09671,0.08533,0.08289,0.0707,0.06745,0.07883,0.05079,0.03698
0.00362857,0.03048,0.02966,0.0191,0.01544,0.03576,0.05933,0.11865,0.23486,0.45672,0.5644,0.6664,0.80536,0.88623,0.85006,0.62454,0.53921,0.48436,0.41203,0.34783,0.34132,0.3015,0.26696,0.20926,0.24502,0.22755,0.18001,0.1792,0.20317,0.26249,0.22755,0.20845,0.13775,0.13612,0.12109,0.16132,0.15685,0.15969,0.1796,0.21495,0.1926,0.1605,0.12962,0.17798,0.18448,0.16904,0.15644,0.18813,0.21739,0.21658,0.17594,0.18895,0.16619,0.1861,0.14872,0.16254,0.13369,0.1345,0.11987,0.14019,0.17269,0.17188,0.13287,0.11012,0.12759,0.12759,0.11987,0.10646,0.08939,0.09183,0.08899,0.09915,0.07436,0.06623,0.07477,0.06786,0.05689
0.00365714,0.00244,0.01016,0.01016,0.02844,0.04307,0.06664,0.08452,0.16457,0.33523,0.49208,0.5835,0.71394,0.77489,0.78464,0.68062,0.5896,0.56928,0.45551,0.41487,0.39049,0.33807,0.26859,0.2113,0.24584,0.25437,0.1792,0.14466,0.18935,0.22145,0.22145,0.19586,0.1861,0.17676,0.15847,0.17229,0.15278,0.13978,0.14425,0.18245,0.16863,0.16538,0.15035,0.15766,0.13531,0.12109,0.1605,0.19748,0.20723,0.18367,0.15847,0.16213,0.16091,0.15278,0.14059,0.14019,0.141,0.13816,0.11946,0.13531,0.18285,0.18367,0.15156,0.11824,0.12028,0.12881,0.13369,0.141,0.10484,0.09833,0.08533,0.09955,0.07761,0.08005,0.0833,0.07192,0.05242
0.00368571,0.00203,0.01422,0.01747,0.03779,0.03495,0.05364,0.06258,0.15563,0.29378,0.44169,0.52133,0.64933,0.75742,0.80414,0.80252,0.70622,0.63917,0.49167,0.43641,0.436,0.35636,0.31451,0.25152,0.29134,0.25356,0.18326,0.14222,0.19951,0.21495,0.21333,0.15888,0.18651,0.16822,0.1861,0.17838,0.16497,0.15197,0.16254,0.19626,0.20154,0.2052,0.19098,0.16863,0.13125,0.13612,0.16172,0.20033,0.20398,0.1796,0.18651,0.18692,0.1861,0.14547,0.13897,0.13003,0.11499,0.08249,0.10605,0.11093,0.19179,0.18448,0.17635,0.12271,0.10971,0.1284,0.12881,0.15725,0.11377,0.11377,0.06989,0.08858,0.08167,0.08127,0.0707,0.05933,0.05201
0.00371429,0.00122,0.01544,0.02844,0.04185,0.04632,0.04226,0.07842,0.15603,0.34051,0.45632,0.4998,0.59407,0.76839,0.90207,0.90248,0.79399,0.70215,0.57903,0.44738,0.39456,0.32263,0.34539,0.33157,0.32751,0.25234,0.18854,0.19911,0.30638,0.31735,0.29988,0.20439,0.22511,0.19179,0.22145,0.22349,0.19748,0.18488,0.1536,0.17513,0.19504,0.2113,0.22958,0.19545,0.1861,0.18895,0.20967,0.19992,0.20683,0.16701,0.20886,0.19017,0.21617,0.17391,0.16254,0.11174,0.11093,0.08939,0.14831,0.14709,0.20114,0.15969,0.14709,0.1284,0.12475,0.13369,0.11581,0.14872,0.1154,0.13531,0.10484,0.11499,0.09915,0.09549,0.08249,0.07233,0.06176
0.00374286,0.00447,0.01056,0.03251,0.0447,0.05079,0.04835,0.09711,0.17269,0.34051,0.42056,0.47785,0.59325,0.8334,1,0.95896,0.83381,0.66761,0.60341,0.45672,0.41121,0.32101,0.36205,0.35636,0.36652,0.26656,0.22836,0.2369,0.31166,0.3267,0.27306,0.21089,0.22592,0.22267,0.23649,0.23649,0.2113,0.23364,0.22227,0.23243,0.23974,0.22145,0.2503,0.21455,0.23608,0.21089,0.22796,0.19829,0.20033,0.15644,0.20073,0.20033,0.22349,0.18854,0.20033,0.1475,0.13978,0.09671,0.15969,0.15197,0.18326,0.14506,0.13531,0.14262,0.15278,0.14831,0.12718,0.12028,0.11662,0.13369,0.13084,0.12881,0.09508,0.08086,0.07558,0.07517,0.06583
0.00377143,0.02357,0.02357,0.02885,0.03088,0.05242,0.05161,0.10484,0.11174,0.24584,0.32345,0.43275,0.55221,0.71272,0.85534,0.81552,0.73913,0.60463,0.53799,0.41894,0.36245,0.30882,0.32466,0.32507,0.33035,0.25924,0.22267,0.21577,0.27306,0.29622,0.24665,0.20479,0.19789,0.21333,0.22999,0.22592,0.20236,0.22308,0.23283,0.22958,0.20439,0.18285,0.22389,0.21414,0.23568,0.19992,0.22349,0.18041,0.20317,0.14466,0.17879,0.17473,0.21089,0.19626,0.19098,0.14669,0.1792,0.13978,0.19504,0.15603,0.18367,0.1345,0.11012,0.11337,0.12718,0.13247,0.12231,0.10849,0.11743,0.11824,0.13694,0.12353,0.08289,0.06136,0.05445,0.06339,0.06054
0.0038,0.02926,0.02926,0.02438,0.02722,0.05242,0.05729,0.09671,0.10037,0.16254,0.27225,0.38115,0.49045,0.62332,0.72044,0.77367,0.67696,0.56603,0.4746,0.42178,0.38643,0.33807,0.29622,0.27103,0.29744,0.25315,0.23649,0.18123,0.18285,0.1926,0.16254,0.15644,0.15685,0.1861,0.1926,0.1987,0.18773,0.20114,0.20926,0.18041,0.18732,0.15522,0.21292,0.21455,0.23974,0.19423,0.1792,0.17676,0.19504,0.14506,0.14791,0.14262,0.17635,0.19382,0.21211,0.19789,0.1926,0.12678,0.1666,0.11946,0.14303,0.09833,0.07802,0.10077,0.1215,0.14141,0.15319,0.14344,0.14994,0.10118,0.09833,0.0833,0.0707,0.05567,0.0447,0.03901,0.03901
0.00382857,0.02682,0.02722,0.02519,0.02154,0.04957,0.04185,0.08167,0.10118,0.16863,0.27672,0.36205,0.46363,0.57009,0.62942,0.72653,0.66477,0.61438,0.4356,0.38318,0.33726,0.3653,0.30638,0.28403,0.2564,0.22511,0.20439,0.15522,0.15319,0.1605,0.16254,0.14262,0.11987,0.12028,0.13816,0.154,0.15969,0.154,0.16132,0.13247,0.154,0.13897,0.17798,0.19707,0.21089,0.19342,0.17716,0.18367,0.19342,0.14791,0.15156,0.14872,0.14709,0.15766,0.14709,0.17148,0.18895,0.15522,0.18204,0.12718,0.14506,0.10565,0.07436,0.09793,0.10402,0.11581,0.1345,0.13287,0.1345,0.07273,0.07314,0.07355,0.08858,0.06786,0.05689,0.04998,0.06258
0.00385714,0.01544,0.01625,0.03088,0.03169,0.04998,0.04876,0.08574,0.11784,0.16091,0.24787,0.29947,0.40187,0.49858,0.56075,0.6347,0.60016,0.56725,0.39212,0.34376,0.28159,0.33117,0.2755,0.25152,0.21414,0.17513,0.17107,0.15156,0.14466,0.16254,0.15441,0.16741,0.12922,0.10524,0.08289,0.11621,0.13856,0.13165,0.12475,0.128,0.16579,0.14506,0.12678,0.141,0.17432,0.17188,0.14181,0.14141,0.13572,0.11703,0.12678,0.15603,0.15319,0.15685,0.13287,0.15807,0.1536,0.13694,0.12678,0.09874,0.09427,0.08696,0.05851,0.10646,0.10971,0.11012,0.13084,0.12962,0.1349,0.06826,0.06176,0.06948,0.07761,0.0642,0.05404,0.04673,0.05567
0.00388571,0.00853,0.01503,0.03088,0.02966,0.03373,0.0386,0.07477,0.11824,0.17066,0.2052,0.22755,0.29825,0.4039,0.46363,0.48314,0.44779,0.41406,0.30882,0.2629,0.20154,0.23405,0.19951,0.20236,0.15969,0.13409,0.12312,0.141,0.13369,0.15278,0.12718,0.14506,0.12109,0.10605,0.08249,0.07152,0.09386,0.08858,0.10646,0.1089,0.12637,0.11743,0.08371,0.09346,0.13247,0.11987,0.1345,0.11377,0.13653,0.10809,0.12922,0.15522,0.14506,0.09915,0.05079,0.07233,0.10727,0.11987,0.10605,0.08858,0.08289,0.07436,0.05973,0.08086,0.09021,0.06948,0.07477,0.0577,0.06867,0.04388,0.06054,0.06705,0.06705,0.0512,0.05242,0.05039,0.05648
0.00391429,0.02072,0.02601,0.03048,0.02519,0.02804,0.03251,0.06136,0.0833,0.11093,0.11703,0.11703,0.18488,0.26778,0.35677,0.3332,0.3202,0.26046,0.2308,0.17269,0.13003,0.11296,0.1154,0.13897,0.13003,0.10443,0.07842,0.10646,0.12475,0.14019,0.10605,0.10605,0.09346,0.09915,0.07111,0.06014,0.08492,0.07802,0.1024,0.09305,0.1089,0.09549,0.07477,0.09305,0.12312,0.10484,0.10077,0.08858,0.11784,0.10971,0.11906,0.14384,0.14384,0.11174,0.05201,0.05242,0.0577,0.0707,0.05973,0.06908,0.0642,0.06014,0.06054,0.07233,0.09508,0.07192,0.08533,0.05526,0.05973,0.03007,0.03941,0.04388,0.03535,0.03088,0.02397,0.02154,0.02601
0.00394286,0.01707,0.02194,0.02194,0.01991,0.02601,0.0195,0.03901,0.04795,0.08492,0.09061,0.09346,0.15685,0.22714,0.32223,0.28444,0.27794,0.22024,0.21861,0.14791,0.11499,0.07924,0.09183,0.10931,0.11215,0.10646,0.07761,0.08655,0.10402,0.1089,0.09346,0.0638,0.0638,0.08777,0.08371,0.06298,0.0772,0.07111,0.10037,0.05607,0.0642,0.07273,0.08452,0.10971,0.11499,0.10321,0.09874,0.09265,0.11499,0.12312,0.11296,0.11499,0.10158,0.09468,0.06786,0.07599,0.07111,0.07192,0.05161,0.05811,0.05161,0.04592,0.05039,0.06826,0.09021,0.06745,0.06867,0.03941,0.03941,0.01585,0.02885,0.03048,0.03169,0.02966,0.03251,0.02763,0.02601
0.00397143,0.0191,0.0191,0.01788,0.01585,0.03088,0.02926,0.03616,0.03454,0.05648,0.07924,0.08696,0.13937,0.16416,0.24827,0.22918,0.24218,0.19057,0.18407,0.1345,0.10971,0.0707,0.08818,0.09427,0.09915,0.07599,0.05364,0.05689,0.08127,0.08167,0.07761,0.05445,0.04876,0.0577,0.0577,0.04998,0.07802,0.0642,0.08574,0.04023,0.04226,0.06217,0.0638,0.09061,0.06176,0.06542,0.04957,0.05811,0.06583,0.08696,0.07883,0.08452,0.06948,0.0898,0.07111,0.08046,0.06664,0.06461,0.0382,0.0386,0.03698,0.04185,0.04185,0.05567,0.06542,0.05201,0.06339,0.04957,0.05892,0.02844,0.02885,0.01544,0.02966,0.02966,0.03007,0.013,0.01585
0.004,0.00813,0.02154,0.01788,0.02072,0.02113,0.02722,0.03698,0.05039,0.08086,0.10158,0.0963,0.11134,0.11987,0.18488,0.16701,0.16172,0.12515,0.1536,0.14303,0.13856,0.08289,0.08574,0.06298,0.08411,0.06664,0.05364,0.04754,0.05039,0.05851,0.05445,0.05851,0.04835,0.05729,0.06745,0.06705,0.0703,0.05648,0.06217,0.05039,0.03901,0.06176,0.04632,0.06136,0.03657,0.0451,0.03779,0.03698,0.04917,0.06705,0.0642,0.04876,0.04551,0.06664,0.06948,0.07761,0.0772,0.06948,0.04754,0.03535,0.03779,0.0321,0.02316,0.03007,0.03007,0.02519,0.02641,0.02722,0.04104,0.03373,0.03332,0.03007,0.05201,0.06095,0.05323,0.03048,0.0195
