0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3E-6,1.6E-5,4E-5,3.1E-5,1.6E-5,3.6E-5,8.9E-5,2.23E-4,5.31E-4,0.00135,0.00319,0.00711,0.01509,0.03055,0.05889,0.10783,0.18707,0.30725,0.48307,0.73497,1.05257,1.42435,1.83316,2.25549,2.63096,2.92897,3.13133,3.22159,3.13133,2.92897,2.63096,2.25549,1.83316,1.42435,1.05257,0.73497,0.48307,0.30725,0.18707,0.10783,0.05889,0.03055,0.01509,0.00711,0.00319,0.00135,5.31E-4,2.23E-4,8.9E-5,3.6E-5,1.6E-5,3.1E-5,4E-5,1.6E-5,3E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,4E-6,1.7E-5,3.6E-5,2.5E-5,1.4E-5,3.2E-5,7.8E-5,1.93E-4,4.56E-4,0.00116,0.00272,0.00606,0.01288,0.02611,0.05042,0.09251,0.1609,0.26506,0.41827,0.63952,0.92056,1.25177,1.61816,1.99901,2.33938,2.61008,2.79414,2.87629,2.79414,2.61008,2.33938,1.99901,1.61816,1.25177,0.92056,0.63952,0.41827,0.26506,0.1609,0.09251,0.05042,0.02611,0.01288,0.00606,0.00272,0.00116,4.56E-4,1.93E-4,7.8E-5,3.2E-5,1.4E-5,2.5E-5,3.6E-5,1.7E-5,4E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,4E-6,1.7E-5,3.2E-5,2.1E-5,1.3E-5,2.8E-5,6.8E-5,1.67E-4,3.91E-4,9.85E-4,0.00231,0.00516,0.01096,0.02223,0.043,0.07905,0.13783,0.22774,0.36068,0.55409,0.80152,1.09505,1.42169,1.7633,2.07031,2.31506,2.48179,2.55628,2.48179,2.31506,2.07031,1.7633,1.42169,1.09505,0.80152,0.55409,0.36068,0.22774,0.13783,0.07905,0.043,0.02223,0.01096,0.00516,0.00231,9.85E-4,3.91E-4,1.67E-4,6.8E-5,2.8E-5,1.3E-5,2.1E-5,3.2E-5,1.7E-5,4E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,5E-6,1.8E-5,2.8E-5,1.8E-5,1.2E-5,2.5E-5,5.9E-5,1.43E-4,3.34E-4,8.37E-4,0.00196,0.00437,0.00929,0.01886,0.03652,0.06728,0.1176,0.19489,0.30973,0.47801,0.69478,0.95356,1.2432,1.54797,1.82348,2.04369,2.19402,2.26129,2.19402,2.04369,1.82348,1.54797,1.2432,0.95356,0.69478,0.47801,0.30973,0.19489,0.1176,0.06728,0.03652,0.01886,0.00929,0.00437,0.00196,8.37E-4,3.34E-4,1.43E-4,5.9E-5,2.5E-5,1.2E-5,1.8E-5,2.8E-5,1.8E-5,5E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,5E-6,1.7E-5,2.5E-5,1.6E-5,1E-5,2.2E-5,5.1E-5,1.23E-4,2.84E-4,7.1E-4,0.00166,0.00369,0.00784,0.01594,0.0309,0.05703,0.09994,0.16609,0.26486,0.4106,0.59954,0.8265,1.08197,1.3524,1.59832,1.79544,1.93032,1.99079,1.93032,1.79544,1.59832,1.3524,1.08197,0.8265,0.59954,0.4106,0.26486,0.16609,0.09994,0.05703,0.0309,0.01594,0.00784,0.00369,0.00166,7.1E-4,2.84E-4,1.23E-4,5.1E-5,2.2E-5,1E-5,1.6E-5,2.5E-5,1.7E-5,5E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,6E-6,1.7E-5,2.2E-5,1.4E-5,1E-5,2E-5,4.5E-5,1.05E-4,2.42E-4,5.99E-4,0.0014,0.0031,0.0066,0.01341,0.02604,0.04815,0.08457,0.14096,0.22552,0.35113,0.51499,0.713,0.9371,1.17572,1.39404,1.56956,1.68994,1.74402,1.68994,1.56956,1.39404,1.17572,0.9371,0.713,0.51499,0.35113,0.22552,0.14096,0.08457,0.04815,0.02604,0.01341,0.0066,0.0031,0.0014,5.99E-4,2.42E-4,1.05E-4,4.5E-5,2E-5,1E-5,1.4E-5,2.2E-5,1.7E-5,6E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,6E-6,1.6E-5,2E-5,1.2E-5,9E-6,1.7E-5,3.9E-5,9E-5,2.04E-4,5.04E-4,0.00117,0.0026,0.00552,0.01123,0.02184,0.04046,0.07125,0.11908,0.19115,0.29885,0.44022,0.61203,0.80752,1.01688,1.20958,1.36497,1.47181,1.51991,1.47181,1.36497,1.20958,1.01688,0.80752,0.61203,0.44022,0.29885,0.19115,0.11908,0.07125,0.04046,0.02184,0.01123,0.00552,0.0026,0.00117,5.04E-4,2.04E-4,9E-5,3.9E-5,1.7E-5,9E-6,1.2E-5,2E-5,1.6E-5,6E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,7E-6,1.6E-5,1.8E-5,1.1E-5,8E-6,1.5E-5,3.4E-5,7.6E-5,1.72E-4,4.21E-4,9.77E-4,0.00216,0.0046,0.00936,0.01823,0.03384,0.05973,0.10011,0.1612,0.25308,0.37437,0.5226,0.69213,0.87471,1.04377,1.18052,1.27478,1.3173,1.27478,1.18052,1.04377,0.87471,0.69213,0.5226,0.37437,0.25308,0.1612,0.10011,0.05973,0.03384,0.01823,0.00936,0.0046,0.00216,9.77E-4,4.21E-4,1.72E-4,7.6E-5,3.4E-5,1.5E-5,8E-6,1.1E-5,1.8E-5,1.6E-5,7E-6,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,7E-6,1.5E-5,1.6E-5,1E-5,7E-6,1.4E-5,2.9E-5,6.5E-5,1.44E-4,3.51E-4,8.11E-4,0.00179,0.00381,0.00776,0.01514,0.02816,0.04984,0.08376,0.1353,0.21326,0.31677,0.44395,0.59012,0.7484,0.89583,1.01544,1.09811,1.13548,1.09811,1.01544,0.89583,0.7484,0.59012,0.44395,0.31677,0.21326,0.1353,0.08376,0.04984,0.02816,0.01514,0.00776,0.00381,0.00179,8.11E-4,3.51E-4,1.44E-4,6.5E-5,2.9E-5,1.4E-5,7E-6,1E-5,1.6E-5,1.5E-5,7E-6,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,7E-6,1.4E-5,1.4E-5,9E-6,7E-6,1.2E-5,2.5E-5,5.5E-5,1.21E-4,2.91E-4,6.7E-4,0.00148,0.00315,0.00641,0.01252,0.02333,0.04139,0.06976,0.11303,0.17885,0.26672,0.37524,0.50055,0.63697,0.76475,0.86875,0.9408,0.97344,0.9408,0.86875,0.76475,0.63697,0.50055,0.37524,0.26672,0.17885,0.11303,0.06976,0.04139,0.02333,0.01252,0.00641,0.00315,0.00148,6.7E-4,2.91E-4,1.21E-4,5.5E-5,2.5E-5,1.2E-5,7E-6,9E-6,1.4E-5,1.4E-5,7E-6,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,8E-6,1.3E-5,1.3E-5,8E-6,6E-6,1.1E-5,2.2E-5,4.7E-5,1.01E-4,2.41E-4,5.52E-4,0.00122,0.00258,0.00527,0.01031,0.01925,0.03423,0.05784,0.094,0.14931,0.22351,0.31561,0.42244,0.53933,0.64943,0.7393,0.80171,0.83005,0.80171,0.7393,0.64943,0.53933,0.42244,0.31561,0.22351,0.14931,0.094,0.05784,0.03423,0.01925,0.01031,0.00527,0.00258,0.00122,5.52E-4,2.41E-4,1.01E-4,4.7E-5,2.2E-5,1.1E-5,6E-6,8E-6,1.3E-5,1.3E-5,8E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,7E-6,9E-6,5E-6,5E-6,6E-6,1E-5,1.9E-5,4.1E-5,9.1E-5,2.05E-4,4.62E-4,0.00101,0.00216,0.00445,0.00875,0.01618,0.02816,0.0499,0.08253,0.1276,0.18615,0.26637,0.35708,0.45312,0.5486,0.62362,0.67601,0.70292,0.67601,0.62362,0.5486,0.45312,0.35708,0.26637,0.18615,0.1276,0.08253,0.0499,0.02816,0.01618,0.00875,0.00445,0.00216,0.00101,4.62E-4,2.05E-4,9.1E-5,4.1E-5,1.9E-5,1E-5,6E-6,5E-6,5E-6,9E-6,7E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,7E-6,7E-6,3E-6,3E-6,5E-6,9E-6,1.7E-5,3.4E-5,7.4E-5,1.66E-4,3.73E-4,8.21E-4,0.00176,0.00364,0.00714,0.0132,0.02299,0.04085,0.06781,0.10527,0.15413,0.2216,0.29828,0.37978,0.46116,0.52519,0.56982,0.59258,0.56982,0.52519,0.46116,0.37978,0.29828,0.2216,0.15413,0.10527,0.06781,0.04085,0.02299,0.0132,0.00714,0.00364,0.00176,8.21E-4,3.73E-4,1.66E-4,7.4E-5,3.4E-5,1.7E-5,9E-6,5E-6,3E-6,3E-6,7E-6,7E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,6E-6,5E-6,2E-6,3E-6,5E-6,8E-6,1.5E-5,2.9E-5,6.1E-5,1.35E-4,3.02E-4,6.65E-4,0.00143,0.00295,0.0058,0.01073,0.0187,0.03332,0.05552,0.0865,0.12707,0.1835,0.24795,0.31668,0.38558,0.43991,0.47777,0.49704,0.47777,0.43991,0.38558,0.31668,0.24795,0.1835,0.12707,0.0865,0.05552,0.03332,0.0187,0.01073,0.0058,0.00295,0.00143,6.65E-4,3.02E-4,1.35E-4,6.1E-5,2.9E-5,1.5E-5,8E-6,5E-6,3E-6,2E-6,5E-6,6E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,6E-6,4E-6,2E-6,3E-6,4E-6,7E-6,1.3E-5,2.4E-5,5.1E-5,1.1E-4,2.43E-4,5.36E-4,0.00115,0.00238,0.00468,0.00866,0.01512,0.02704,0.04521,0.07069,0.10419,0.15109,0.20489,0.26247,0.32041,0.3662,0.39814,0.41439,0.39814,0.3662,0.32041,0.26247,0.20489,0.15109,0.10419,0.07069,0.04521,0.02704,0.01512,0.00866,0.00468,0.00238,0.00115,5.36E-4,2.43E-4,1.1E-4,5.1E-5,2.4E-5,1.3E-5,7E-6,4E-6,3E-6,2E-6,4E-6,6E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,5E-6,3E-6,2E-6,2E-6,4E-6,6E-6,1.1E-5,2E-5,4.1E-5,8.8E-5,1.94E-4,4.27E-4,9.18E-4,0.0019,0.00374,0.00693,0.01213,0.02177,0.03654,0.05735,0.0848,0.12349,0.16807,0.21592,0.26426,0.30257,0.32931,0.34294,0.32931,0.30257,0.26426,0.21592,0.16807,0.12349,0.0848,0.05735,0.03654,0.02177,0.01213,0.00693,0.00374,0.0019,9.18E-4,4.27E-4,1.94E-4,8.8E-5,4.1E-5,2E-5,1.1E-5,6E-6,4E-6,2E-6,2E-6,3E-6,5E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,4E-6,3E-6,2E-6,2E-6,4E-6,6E-6,1E-5,1.7E-5,3.3E-5,7E-5,1.53E-4,3.35E-4,7.21E-4,0.0015,0.00295,0.00549,0.00962,0.01735,0.02926,0.0461,0.06842,0.10006,0.13667,0.17611,0.2161,0.24788,0.27009,0.28142,0.27009,0.24788,0.2161,0.17611,0.13667,0.10006,0.06842,0.0461,0.02926,0.01735,0.00962,0.00549,0.00295,0.0015,7.21E-4,3.35E-4,1.53E-4,7E-5,3.3E-5,1.7E-5,1E-5,6E-6,4E-6,2E-6,2E-6,3E-6,4E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,4E-6,2E-6,1E-6,2E-6,3E-6,5E-6,8E-6,1.4E-5,2.7E-5,5.5E-5,1.18E-4,2.59E-4,5.57E-4,0.00116,0.00229,0.00428,0.00755,0.01368,0.02318,0.0367,0.05467,0.08032,0.11014,0.14235,0.17514,0.20127,0.21956,0.2289,0.21956,0.20127,0.17514,0.14235,0.11014,0.08032,0.05467,0.0367,0.02318,0.01368,0.00755,0.00428,0.00229,0.00116,5.57E-4,2.59E-4,1.18E-4,5.5E-5,2.7E-5,1.4E-5,8E-6,5E-6,3E-6,2E-6,1E-6,2E-6,4E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,4E-6,2E-6,1E-6,2E-6,3E-6,5E-6,7E-6,1.2E-5,2.1E-5,4.2E-5,9E-5,1.96E-4,4.23E-4,8.84E-4,0.00176,0.0033,0.00585,0.01066,0.01818,0.02892,0.04327,0.06387,0.08793,0.114,0.14064,0.16195,0.17687,0.1845,0.17687,0.16195,0.14064,0.114,0.08793,0.06387,0.04327,0.02892,0.01818,0.01066,0.00585,0.0033,0.00176,8.84E-4,4.23E-4,1.96E-4,9E-5,4.2E-5,2.1E-5,1.2E-5,7E-6,5E-6,3E-6,2E-6,1E-6,2E-6,4E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,3E-6,2E-6,1E-6,2E-6,3E-6,4E-6,6E-6,1E-5,1.7E-5,3.3E-5,6.8E-5,1.47E-4,3.18E-4,6.67E-4,0.00134,0.00252,0.00449,0.00824,0.01413,0.0226,0.03396,0.05038,0.06963,0.09057,0.11203,0.12925,0.14133,0.14752,0.14133,0.12925,0.11203,0.09057,0.06963,0.05038,0.03396,0.0226,0.01413,0.00824,0.00449,0.00252,0.00134,6.67E-4,3.18E-4,1.47E-4,6.8E-5,3.3E-5,1.7E-5,1E-5,6E-6,4E-6,3E-6,2E-6,1E-6,2E-6,3E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,3E-6,3E-6,2E-6,1E-6,2E-6,3E-6,4E-6,6E-6,8E-6,1.4E-5,2.5E-5,5.2E-5,1.1E-4,2.38E-4,5E-4,0.00101,0.00191,0.00342,0.00632,0.01092,0.01755,0.02648,0.03947,0.05477,0.07146,0.08863,0.10244,0.11214,0.11712,0.11214,0.10244,0.08863,0.07146,0.05477,0.03947,0.02648,0.01755,0.01092,0.00632,0.00342,0.00191,0.00101,5E-4,2.38E-4,1.1E-4,5.2E-5,2.5E-5,1.4E-5,8E-6,6E-6,4E-6,3E-6,2E-6,1E-6,2E-6,3E-6,3E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,3E-6,3E-6,2E-6,1E-6,2E-6,3E-6,4E-6,5E-6,7E-6,1.1E-5,2E-5,4E-5,8.4E-5,1.81E-4,3.8E-4,7.67E-4,0.00146,0.00262,0.00487,0.00845,0.01364,0.02065,0.0309,0.04302,0.05626,0.06993,0.08096,0.08872,0.0927,0.08872,0.08096,0.06993,0.05626,0.04302,0.0309,0.02065,0.01364,0.00845,0.00487,0.00262,0.00146,7.67E-4,3.8E-4,1.81E-4,8.4E-5,4E-5,2E-5,1.1E-5,7E-6,5E-6,4E-6,3E-6,2E-6,1E-6,2E-6,3E-6,3E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,2E-6,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,5E-6,7E-6,1E-5,1.7E-5,3.2E-5,6.8E-5,1.49E-4,3.14E-4,6.09E-4,0.00117,0.00228,0.00405,0.00654,0.01098,0.01693,0.02427,0.03398,0.04431,0.05494,0.06369,0.06959,0.07304,0.06959,0.06369,0.05494,0.04431,0.03398,0.02427,0.01693,0.01098,0.00654,0.00405,0.00228,0.00117,6.09E-4,3.14E-4,1.49E-4,6.8E-5,3.2E-5,1.7E-5,1E-5,7E-6,5E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,2E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
