t / s, U_N2pure / V, I_N2pure / A, U_1vol%N2O / V, I_1vol%N2O / A
5.9151E-5,-4348.7437766938,-3.668724E-5,-4370.92909149945,-3.063724E-5
5.9152E-5,-4349.10243078261,-3.406224E-5,-4371.28992010365,-2.282476E-5
5.9153E-5,-4349.46108852538,-3.687476E-5,-4371.65075006128,-3.282476E-5
5.9154E-5,-4349.81974989223,-3.781224E-5,-4372.01158134074,-2.594976E-5
5.9155E-5,-4350.17841485324,-3.537476E-5,-4372.37241391044,-3.001224E-5
5.9156E-5,-4350.5370833785,-3.162476E-5,-4372.73324773873,-3.094976E-5
5.9157E-5,-4350.89575543806,-3.237476E-5,-4373.09408279401,-3.219976E-5
5.9158E-5,-4351.25443100191,-3.687476E-5,-4373.45491904461,-3.094976E-5
5.9159E-5,-4351.61311004008,-3.312476E-5,-4373.81575645888,-3.063724E-5
5.916E-5,-4351.97179252253,-3.631224E-5,-4374.17659500513,-2.876224E-5
5.9161E-5,-4352.33047841921,-3.743724E-5,-4374.53743465169,-3.157476E-5
5.9162E-5,-4352.68916770005,-3.499976E-5,-4374.89827536684,-2.594976E-5
5.9163E-5,-4353.04786033495,-3.424976E-5,-4375.25911711889,-2.844976E-5
5.9164E-5,-4353.40655629379,-3.499976E-5,-4375.61995987608,-2.688724E-5
5.9165E-5,-4353.76525554642,-3.443724E-5,-4375.98080360668,-3.094976E-5
5.9166E-5,-4354.12395806269,-3.387476E-5,-4376.34164827895,-2.688724E-5
5.9167E-5,-4354.4826638124,-3.668724E-5,-4376.70249386111,-3.126224E-5
5.9168E-5,-4354.84137276534,-3.387476E-5,-4377.06334032139,-3.063724E-5
5.9169E-5,-4355.20008489127,-3.631224E-5,-4377.42418762799,-3.282476E-5
5.917E-5,-4355.55880015994,-3.143724E-5,-4377.78503574912,-3.063724E-5
5.9171E-5,-4355.91751854107,-3.256224E-5,-4378.14588465295,-3.282476E-5
5.9172E-5,-4356.27624000436,-3.256224E-5,-4378.50673430768,-2.969976E-5
5.9173E-5,-4356.63496451949,-3.724976E-5,-4378.86758468145,-3.063724E-5
5.9174E-5,-4356.99369205611,-3.799976E-5,-4379.22843574242,-3.001224E-5
5.9175E-5,-4357.35242258386,-3.556224E-5,-4379.58928745872,-2.969976E-5
5.9176E-5,-4357.71115607235,-3.537476E-5,-4379.9501397985,-2.501224E-5
5.9177E-5,-4358.06989249118,-3.837476E-5,-4380.31099272988,-2.751224E-5
5.9178E-5,-4358.42863180992,-3.312476E-5,-4380.67184622096,-2.782476E-5
5.9179E-5,-4358.78737399812,-3.537476E-5,-4381.03270023983,-2.532476E-5
5.918E-5,-4359.14611902531,-3.612476E-5,-4381.3935547546,-2.751224E-5
5.9181E-5,-4359.504866861,-3.518724E-5,-4381.75440973334,-3.313724E-5
5.9182E-5,-4359.86361747469,-3.349976E-5,-4382.11526514411,-2.907476E-5
5.9183E-5,-4360.22237083584,-3.481224E-5,-4382.47612095499,-3.251224E-5
5.9184E-5,-4360.5811269139,-3.368724E-5,-4382.83697713401,-2.751224E-5
5.9185E-5,-4360.93988567831,-3.781224E-5,-4383.19783364922,-2.501224E-5
5.9186E-5,-4361.29864709848,-3.724976E-5,-4383.55869046866,-2.907476E-5
5.9187E-5,-4361.6574111438,-3.706224E-5,-4383.91954756035,-3.188724E-5
5.9188E-5,-4362.01617778364,-3.481224E-5,-4384.28040489229,-3.438724E-5
5.9189E-5,-4362.37494698737,-3.724976E-5,-4384.64126243251,-3.188724E-5
5.919E-5,-4362.73371872431,-3.049976E-5,-4385.002120149,-2.688724E-5
5.9191E-5,-4363.09249296378,-3.649976E-5,-4385.36297800974,-2.813724E-5
5.9192E-5,-4363.45126967509,-3.781224E-5,-4385.72383598272,-3.126224E-5
5.9193E-5,-4363.81004882751,-3.649976E-5,-4386.08469403592,-2.532476E-5
5.9194E-5,-4364.16883039032,-3.481224E-5,-4386.44555213729,-2.657476E-5
5.9195E-5,-4364.52761433274,-3.724976E-5,-4386.80641025481,-2.438724E-5
5.9196E-5,-4364.88640062402,-3.424976E-5,-4387.16726835642,-3.282476E-5
5.9197E-5,-4365.24518923336,-3.856224E-5,-4387.52812641008,-3.344976E-5
5.9198E-5,-4365.60398012995,-3.724976E-5,-4387.8889843837,-3.094976E-5
5.9199E-5,-4365.96277328298,-3.818724E-5,-4388.24984224524,-3.032476E-5
5.92E-5,-4366.32156866159,-3.218724E-5,-4388.61069996261,-2.782476E-5
5.9201E-5,-4366.68036623494,-3.631224E-5,-4388.97155750373,-3.188724E-5
5.9202E-5,-4367.03916597214,-3.837476E-5,-4389.33241483652,-2.657476E-5
5.9203E-5,-4367.39796784231,-3.331224E-5,-4389.69327192888,-2.563724E-5
5.9204E-5,-4367.75677181455,-3.724976E-5,-4390.05412874871,-3.094976E-5
5.9205E-5,-4368.11557785791,-3.368724E-5,-4390.41498526391,-2.876224E-5
5.9206E-5,-4368.47438594148,-3.631224E-5,-4390.77584144237,-2.438724E-5
5.9207E-5,-4368.83319603429,-3.762476E-5,-4391.13669725198,-3.157476E-5
5.9208E-5,-4369.19200810537,-3.424976E-5,-4391.4975526606,-3.501224E-5
5.9209E-5,-4369.55082212374,-3.462476E-5,-4391.85840763612,-2.657476E-5
5.921E-5,-4369.9096380584,-3.424976E-5,-4392.2192621464,-3.032476E-5
5.9211E-5,-4370.26845587833,-3.762476E-5,-4392.58011615932,-2.532476E-5
5.9212E-5,-4370.6272755525,-3.537476E-5,-4392.94096964273,-2.782476E-5
5.9213E-5,-4370.98609704986,-3.312476E-5,-4393.30182256449,-3.032476E-5
5.9214E-5,-4371.34492033937,-3.368724E-5,-4393.66267489245,-3.063724E-5
5.9215E-5,-4371.70374538993,-3.237476E-5,-4394.02352659446,-2.719976E-5
5.9216E-5,-4372.06257217047,-3.574976E-5,-4394.38437763837,-2.563724E-5
5.9217E-5,-4372.42140064987,-3.331224E-5,-4394.74522799201,-3.126224E-5
5.9218E-5,-4372.78023079703,-3.274976E-5,-4395.10607762322,-2.751224E-5
5.9219E-5,-4373.13906258082,-3.743724E-5,-4395.46692649984,-2.626224E-5
5.922E-5,-4373.49789597009,-3.368724E-5,-4395.8277745897,-3.032476E-5
5.9221E-5,-4373.85673093369,-3.818724E-5,-4396.18862186063,-3.063724E-5
5.9222E-5,-4374.21556744045,-4.024976E-5,-4396.54946828046,-3.469976E-5
5.9223E-5,-4374.57440545917,-3.556224E-5,-4396.91031381701,-3.251224E-5
5.9224E-5,-4374.93324495869,-3.631224E-5,-4397.2711584381,-3.094976E-5
5.9225E-5,-4375.29208590776,-3.818724E-5,-4397.63200211154,-2.969976E-5
5.9226E-5,-4375.6509282752,-3.331224E-5,-4397.99284480517,-2.438724E-5
5.9227E-5,-4376.00977202975,-3.481224E-5,-4398.35368648678,-2.813724E-5
5.9228E-5,-4376.36861714017,-3.781224E-5,-4398.71452712421,-2.501224E-5
5.9229E-5,-4376.72746357522,-3.537476E-5,-4399.07536668525,-2.876224E-5
5.923E-5,-4377.08631130362,-3.481224E-5,-4399.43620513772,-3.282476E-5
5.9231E-5,-4377.44516029409,-3.406224E-5,-4399.79704244944,-2.938724E-5
5.9232E-5,-4377.80401051534,-3.856224E-5,-4400.1578785882,-2.532476E-5
5.9233E-5,-4378.16286193606,-3.331224E-5,-4400.51871352182,-3.751224E-5
5.9234E-5,-4378.52171452496,-3.593724E-5,-4400.87954721811,-2.751224E-5
5.9235E-5,-4378.88056825069,-3.481224E-5,-4401.24037964487,-3.032476E-5
5.9236E-5,-4379.23942308194,-3.874976E-5,-4401.60121076991,-3.407476E-5
5.9237E-5,-4379.59827898734,-3.462476E-5,-4401.96204056104,-2.844976E-5
5.9238E-5,-4379.95713593555,-3.706224E-5,-4402.32286898606,-2.626224E-5
5.9239E-5,-4380.3159938952,-3.499976E-5,-4402.68369601279,-3.313724E-5
5.924E-5,-4380.67485283492,-3.331224E-5,-4403.04452160902,-2.938724E-5
5.9241E-5,-4381.03371272332,-3.199976E-5,-4403.40534574257,-3.157476E-5
5.9242E-5,-4381.392573529,-3.799976E-5,-4403.76616838125,-3.407476E-5
5.9243E-5,-4381.75143522057,-3.199976E-5,-4404.12698949287,-2.907476E-5
5.9244E-5,-4382.11029776659,-3.199976E-5,-4404.48780904524,-2.688724E-5
5.9245E-5,-4382.46916113567,-3.331224E-5,-4404.84862700617,-2.438724E-5
5.9246E-5,-4382.82802529636,-3.368724E-5,-4405.20944334347,-3.001224E-5
5.9247E-5,-4383.18689021721,-3.406224E-5,-4405.57025802497,-2.782476E-5
5.9248E-5,-4383.54575586679,-3.143724E-5,-4405.93107101847,-3.126224E-5
5.9249E-5,-4383.90462221364,-3.631224E-5,-4406.2918822918,-2.813724E-5
5.925E-5,-4384.26348922628,-3.481224E-5,-4406.65269181279,-2.876224E-5
5.9251E-5,-4384.62235687325,-3.706224E-5,-4407.01349954925,-3.219976E-5
5.9252E-5,-4384.98122512306,-4.081224E-5,-4407.374305469,-2.876224E-5
5.9253E-5,-4385.34009394422,-3.706224E-5,-4407.73510953989,-2.907476E-5
5.9254E-5,-4385.69896330523,-3.443724E-5,-4408.09591172974,-3.063724E-5
5.9255E-5,-4386.0578331746,-3.724976E-5,-4408.45671200639,-3.032476E-5
5.9256E-5,-4386.41670352081,-3.631224E-5,-4408.81751033767,-3.063724E-5
5.9257E-5,-4386.77557431234,-3.574976E-5,-4409.17830669143,-2.969976E-5
5.9258E-5,-4387.13444551766,-3.687476E-5,-4409.5391010355,-3.094976E-5
5.9259E-5,-4387.49331710524,-3.706224E-5,-4409.89989333775,-2.657476E-5
5.926E-5,-4387.85218904354,-3.406224E-5,-4410.26068356602,-3.157476E-5
5.9261E-5,-4388.21106130101,-3.293724E-5,-4410.62147168817,-2.751224E-5
5.9262E-5,-4388.56993384612,-3.331224E-5,-4410.98225767206,-2.751224E-5
5.9263E-5,-4388.92880664729,-3.256224E-5,-4411.34304148554,-2.563724E-5
5.9264E-5,-4389.28767967295,-3.706224E-5,-4411.70382309651,-3.063724E-5
5.9265E-5,-4389.64655289156,-3.218724E-5,-4412.06460247282,-3.282476E-5
5.9266E-5,-4390.00542627152,-3.031224E-5,-4412.42537958236,-2.657476E-5
5.9267E-5,-4390.36429978126,-3.649976E-5,-4412.786154393,-2.751224E-5
5.9268E-5,-4390.72317338919,-3.781224E-5,-4413.14692687264,-2.938724E-5
5.9269E-5,-4391.08204706372,-3.556224E-5,-4413.50769698919,-3.001224E-5
5.927E-5,-4391.44092077325,-3.349976E-5,-4413.86846471052,-2.813724E-5
5.9271E-5,-4391.7997944862,-3.274976E-5,-4414.22923000455,-2.907476E-5
5.9272E-5,-4392.15866817094,-3.293724E-5,-4414.58999283919,-2.469976E-5
5.9273E-5,-4392.51754179587,-3.649976E-5,-4414.95075318236,-3.282476E-5
5.9274E-5,-4392.87641532938,-3.406224E-5,-4415.31151100198,-2.782476E-5
5.9275E-5,-4393.23528873985,-3.612476E-5,-4415.67226626598,-2.844976E-5
5.9276E-5,-4393.59416199566,-3.462476E-5,-4416.0330189423,-2.844976E-5
5.9277E-5,-4393.95303506518,-3.312476E-5,-4416.39376899888,-2.813724E-5
5.9278E-5,-4394.31190791679,-3.312476E-5,-4416.75451640367,-3.282476E-5
5.9279E-5,-4394.67078051885,-3.481224E-5,-4417.11526112463,-3.094976E-5
5.928E-5,-4395.02965283974,-3.274976E-5,-4417.47600312972,-3.282476E-5
5.9281E-5,-4395.3885248478,-3.612476E-5,-4417.83674238691,-2.969976E-5
5.9282E-5,-4395.74739651141,-3.349976E-5,-4418.19747886419,-3.063724E-5
5.9283E-5,-4396.10626779891,-3.237476E-5,-4418.55821252953,-3.219976E-5
5.9284E-5,-4396.46513867866,-3.443724E-5,-4418.91894335094,-3.032476E-5
5.9285E-5,-4396.82400911901,-3.274976E-5,-4419.27967129641,-3.094976E-5
5.9286E-5,-4397.18287908832,-3.462476E-5,-4419.64039633396,-2.469976E-5
5.9287E-5,-4397.54174855492,-3.518724E-5,-4420.0011184316,-2.313724E-5
5.9288E-5,-4397.90061748717,-2.899976E-5,-4420.36183755736,-3.219976E-5
5.9289E-5,-4398.2594858534,-4.024976E-5,-4420.72255367927,-3.157476E-5
5.929E-5,-4398.61835362197,-3.387476E-5,-4421.08326676539,-2.469976E-5
5.9291E-5,-4398.97722076121,-3.499976E-5,-4421.44397678377,-3.001224E-5
5.9292E-5,-4399.33608723946,-3.312476E-5,-4421.80468370246,-2.907476E-5
5.9293E-5,-4399.69495302506,-3.762476E-5,-4422.16538748954,-3.251224E-5
5.9294E-5,-4400.05381808635,-3.499976E-5,-4422.5260881131,-2.907476E-5
5.9295E-5,-4400.41268239166,-3.368724E-5,-4422.88678554122,-2.657476E-5
5.9296E-5,-4400.77154590934,-3.574976E-5,-4423.247479742,-3.126224E-5
5.9297E-5,-4401.13040860771,-3.612476E-5,-4423.60817068355,-2.594976E-5
5.9298E-5,-4401.48927045512,-3.687476E-5,-4423.968858334,-2.719976E-5
5.9299E-5,-4401.8481314199,-3.406224E-5,-4424.32954266147,-2.876224E-5
5.93E-5,-4402.20699147039,-3.406224E-5,-4424.69022363411,-2.563724E-5
5.9301E-5,-4402.56585057492,-3.368724E-5,-4425.05090122007,-3.032476E-5
5.9302E-5,-4402.92470870183,-3.931224E-5,-4425.41157538751,-2.938724E-5
5.9303E-5,-4403.28356581947,-3.556224E-5,-4425.77224610461,-3.157476E-5
5.9304E-5,-4403.64242189615,-3.293724E-5,-4426.13291333954,-3.344976E-5
5.9305E-5,-4404.00127690024,-3.837476E-5,-4426.49357706052,-2.594976E-5
5.9306E-5,-4404.36013080005,-3.462476E-5,-4426.85423723573,-3.251224E-5
5.9307E-5,-4404.71898356395,-3.631224E-5,-4427.2148938334,-3.063724E-5
5.9308E-5,-4405.07783516028,-3.687476E-5,-4427.57554682177,-3.563724E-5
5.9309E-5,-4405.43668555736,-3.743724E-5,-4427.93619616907,-3.157476E-5
5.931E-5,-4405.79553472356,-3.462476E-5,-4428.29684184357,-3.469976E-5
5.9311E-5,-4406.15438262723,-3.312476E-5,-4428.65748381351,-3.126224E-5
5.9312E-5,-4406.5132292367,-3.706224E-5,-4429.01812204719,-2.626224E-5
5.9313E-5,-4406.87207452035,-3.481224E-5,-4429.37875651289,-2.594976E-5
5.9314E-5,-4407.23091844651,-3.424976E-5,-4429.73938717892,-3.094976E-5
5.9315E-5,-4407.58976098355,-3.406224E-5,-4430.1000140136,-3.001224E-5
5.9316E-5,-4407.94860209984,-3.593724E-5,-4430.46063698525,-2.844976E-5
5.9317E-5,-4408.30744176372,-3.274976E-5,-4430.82125606222,-2.563724E-5
5.9318E-5,-4408.66627994358,-3.574976E-5,-4431.18187121286,-3.313724E-5
5.9319E-5,-4409.02511660778,-3.462476E-5,-4431.54248240554,-2.907476E-5
5.932E-5,-4409.38395172469,-3.293724E-5,-4431.90308960866,-2.782476E-5
5.9321E-5,-4409.74278526269,-3.349976E-5,-4432.26369279059,-2.751224E-5
5.9322E-5,-4410.10161719016,-3.574976E-5,-4432.62429191975,-2.688724E-5
5.9323E-5,-4410.46044747549,-3.706224E-5,-4432.98488696457,-2.782476E-5
5.9324E-5,-4410.81927608707,-3.612476E-5,-4433.34547789349,-2.813724E-5
5.9325E-5,-4411.17810299328,-3.368724E-5,-4433.70606467496,-2.532476E-5
5.9326E-5,-4411.53692816252,-3.724976E-5,-4434.06664727744,-2.657476E-5
5.9327E-5,-4411.89575156321,-3.668724E-5,-4434.42722566942,-2.844976E-5
5.9328E-5,-4412.25457316373,-3.406224E-5,-4434.7877998194,-2.969976E-5
5.9329E-5,-4412.61339293251,-3.256224E-5,-4435.14836969589,-3.063724E-5
5.933E-5,-4412.97221083795,-3.518724E-5,-4435.50893526741,-2.782476E-5
5.9331E-5,-4413.3310268485,-3.406224E-5,-4435.86949650251,-2.688724E-5
5.9332E-5,-4413.68984093256,-3.574976E-5,-4436.23005336974,-3.313724E-5
5.9333E-5,-4414.04865305857,-3.556224E-5,-4436.59060583769,-2.969976E-5
5.9334E-5,-4414.40746319496,-3.274976E-5,-4436.95115387493,-2.969976E-5
5.9335E-5,-4414.76627131019,-3.668724E-5,-4437.31169745008,-3.094976E-5
5.9336E-5,-4415.1250773727,-3.537476E-5,-4437.67223653174,-2.969976E-5
5.9337E-5,-4415.48388135095,-3.462476E-5,-4438.03277108857,-2.376224E-5
5.9338E-5,-4415.84268321339,-3.518724E-5,-4438.39330108922,-2.969976E-5
5.9339E-5,-4416.20148292851,-3.668724E-5,-4438.75382650234,-3.063724E-5
5.934E-5,-4416.56028046477,-3.312476E-5,-4439.11434729665,-3.313724E-5
5.9341E-5,-4416.91907579065,-3.631224E-5,-4439.47486344083,-2.969976E-5
5.9342E-5,-4417.27786887464,-3.518724E-5,-4439.8353749036,-2.501224E-5
5.9343E-5,-4417.63665968524,-3.368724E-5,-4440.19588165371,-2.907476E-5
5.9344E-5,-4417.99544819096,-3.349976E-5,-4440.55638365991,-2.719976E-5
5.9345E-5,-4418.3542343603,-3.181224E-5,-4440.91688089097,-3.032476E-5
5.9346E-5,-4418.71301816177,-3.424976E-5,-4441.27737331568,-3.032476E-5
5.9347E-5,-4419.07179956392,-3.218724E-5,-4441.63786090285,-2.907476E-5
5.9348E-5,-4419.43057853526,-3.556224E-5,-4441.99834362131,-3.001224E-5
5.9349E-5,-4419.78935504435,-3.631224E-5,-4442.35882143989,-2.407476E-5
5.935E-5,-4420.14812905972,-3.331224E-5,-4442.71929432746,-2.751224E-5
5.9351E-5,-4420.50690054994,-3.406224E-5,-4443.0797622529,-3.063724E-5
5.9352E-5,-4420.86566948358,-3.574976E-5,-4443.44022518511,-3.376224E-5
5.9353E-5,-4421.22443582921,-3.368724E-5,-4443.800683093,-2.813724E-5
5.9354E-5,-4421.58319955541,-3.593724E-5,-4444.16113594551,-3.001224E-5
5.9355E-5,-4421.94196063078,-3.593724E-5,-4444.5215837116,-2.688724E-5
5.9356E-5,-4422.30071902392,-3.199976E-5,-4444.88202636024,-3.282476E-5
5.9357E-5,-4422.65947470343,-3.649976E-5,-4445.24246386042,-3.063724E-5
5.9358E-5,-4423.01822763795,-3.368724E-5,-4445.60289618114,-3.063724E-5
5.9359E-5,-4423.3769777961,-3.799976E-5,-4445.96332329146,-2.688724E-5
5.936E-5,-4423.73572514651,-3.818724E-5,-4446.32374516041,-3.251224E-5
5.9361E-5,-4424.09446965785,-3.537476E-5,-4446.68416175708,-2.657476E-5
5.9362E-5,-4424.45321129876,-3.443724E-5,-4447.04457305053,-3.126224E-5
5.9363E-5,-4424.81195003793,-3.424976E-5,-4447.4049790099,-2.657476E-5
5.9364E-5,-4425.17068584403,-3.443724E-5,-4447.76537960431,-2.969976E-5
5.9365E-5,-4425.52941868574,-3.443724E-5,-4448.12577480291,-2.969976E-5
5.9366E-5,-4425.88814853178,-3.424976E-5,-4448.48616457488,-3.001224E-5
5.9367E-5,-4426.24687535085,-3.368724E-5,-4448.84654888941,-3.282476E-5
5.9368E-5,-4426.60559911168,-3.462476E-5,-4449.20692771571,-2.876224E-5
5.9369E-5,-4426.964319783,-3.049976E-5,-4449.56730102301,-3.001224E-5
5.937E-5,-4427.32303733355,-3.574976E-5,-4449.92766878057,-2.782476E-5
5.9371E-5,-4427.6817517321,-3.499976E-5,-4450.28803095768,-2.532476E-5
5.9372E-5,-4428.04046294741,-3.443724E-5,-4450.64838752361,-2.907476E-5
5.9373E-5,-4428.39917094827,-3.743724E-5,-4451.00873844771,-3.188724E-5
5.9374E-5,-4428.75787570346,-3.443724E-5,-4451.3690836993,-3.157476E-5
5.9375E-5,-4429.11657718178,-3.424976E-5,-4451.72942324776,-2.844976E-5
5.9376E-5,-4429.47527535206,-3.331224E-5,-4452.08975706247,-2.594976E-5
5.9377E-5,-4429.83397018312,-3.199976E-5,-4452.45008511282,-3.126224E-5
5.9378E-5,-4430.1926616438,-3.724976E-5,-4452.81040736826,-2.969976E-5
5.9379E-5,-4430.55134970296,-3.706224E-5,-4453.17072379824,-3.001224E-5
5.938E-5,-4430.91003432946,-3.443724E-5,-4453.53103437222,-2.813724E-5
5.9381E-5,-4431.26871549219,-3.612476E-5,-4453.89133905971,-3.501224E-5
5.9382E-5,-4431.62739316002,-3.499976E-5,-4454.25163783023,-2.938724E-5
5.9383E-5,-4431.98606730188,-3.143724E-5,-4454.61193065332,-2.563724E-5
5.9384E-5,-4432.34473788668,-3.649976E-5,-4454.97221749854,-3.094976E-5
5.9385E-5,-4432.70340488334,-3.631224E-5,-4455.33249833549,-3.188724E-5
5.9386E-5,-4433.06206826083,-3.649976E-5,-4455.69277313377,-2.376224E-5
5.9387E-5,-4433.42072798809,-3.481224E-5,-4456.05304186303,-3.313724E-5
5.9388E-5,-4433.77938403409,-3.443724E-5,-4456.41330449292,-2.751224E-5
5.9389E-5,-4434.13803636784,-3.912476E-5,-4456.77356099313,-3.032476E-5
5.939E-5,-4434.49668495832,-3.312476E-5,-4457.13381133336,-2.876224E-5
5.9391E-5,-4434.85532977456,-4.006224E-5,-4457.49405548335,-3.032476E-5
5.9392E-5,-4435.21397078558,-3.293724E-5,-4457.85429341284,-2.844976E-5
5.9393E-5,-4435.57260796044,-3.462476E-5,-4458.21452509163,-2.938724E-5
5.9394E-5,-4435.93124126819,-3.818724E-5,-4458.57475048951,-3.001224E-5
5.9395E-5,-4436.28987067791,-3.743724E-5,-4458.93496957631,-2.938724E-5
5.9396E-5,-4436.64849615868,-3.087476E-5,-4459.2951823219,-3.188724E-5
5.9397E-5,-4437.00711767962,-3.556224E-5,-4459.65538869614,-3.188724E-5
5.9398E-5,-4437.36573520984,-3.199976E-5,-4460.01558866893,-3.126224E-5
5.9399E-5,-4437.72434871849,-3.368724E-5,-4460.37578221022,-3.188724E-5
5.94E-5,-4438.08295817471,-3.237476E-5,-4460.73596928995,-2.219976E-5
5.9401E-5,-4438.44156354767,-3.499976E-5,-4461.0961498781,-2.469976E-5
5.9402E-5,-4438.80016480657,-3.631224E-5,-4461.45632394468,-3.469976E-5
5.9403E-5,-4439.15876192058,-3.499976E-5,-4461.81649145972,-3.032476E-5
5.9404E-5,-4439.51735485894,-3.612476E-5,-4462.17665239327,-2.719976E-5
5.9405E-5,-4439.87594359088,-3.593724E-5,-4462.53680671542,-2.594976E-5
5.9406E-5,-4440.23452808565,-3.331224E-5,-4462.89695439627,-3.282476E-5
5.9407E-5,-4440.59310831251,-3.349976E-5,-4463.25709540597,-3.063724E-5
5.9408E-5,-4440.95168424075,-3.387476E-5,-4463.61722971467,-3.219976E-5
5.9409E-5,-4441.31025583966,-3.331224E-5,-4463.97735729256,-2.938724E-5
5.941E-5,-4441.66882307857,-3.499976E-5,-4464.33747810985,-3.063724E-5
5.9411E-5,-4442.02738592681,-3.331224E-5,-4464.6975921368,-3.219976E-5
5.9412E-5,-4442.38594435373,-3.668724E-5,-4465.05769934364,-3.313724E-5
5.9413E-5,-4442.74449832871,-3.743724E-5,-4465.41779970071,-2.876224E-5
5.9414E-5,-4443.10304782112,-3.612476E-5,-4465.77789317831,-3.063724E-5
5.9415E-5,-4443.46159280037,-3.181224E-5,-4466.13797974678,-3.094976E-5
5.9416E-5,-4443.8201332359,-3.537476E-5,-4466.49805937652,-3.094976E-5
5.9417E-5,-4444.17866909714,-3.312476E-5,-4466.85813203791,-3.219976E-5
5.9418E-5,-4444.53720035354,-3.799976E-5,-4467.21819770141,-3.251224E-5
5.9419E-5,-4444.89572697459,-3.593724E-5,-4467.57825633745,-2.563724E-5
5.942E-5,-4445.25424892979,-2.937476E-5,-4467.93830791655,-3.157476E-5
5.9421E-5,-4445.61276618864,-3.593724E-5,-4468.29835240919,-3.157476E-5
5.9422E-5,-4445.97127872069,-3.649976E-5,-4468.65838978595,-3.313724E-5
5.9423E-5,-4446.32978649549,-3.649976E-5,-4469.01842001738,-3.001224E-5
5.9424E-5,-4446.68828948261,-3.368724E-5,-4469.37844307409,-2.469976E-5
5.9425E-5,-4447.04678765164,-3.724976E-5,-4469.73845892671,-3.063724E-5
5.9426E-5,-4447.4052809722,-3.218724E-5,-4470.0984675459,-2.876224E-5
5.9427E-5,-4447.7637694139,-3.424976E-5,-4470.45846890234,-2.813724E-5
5.9428E-5,-4448.12225294642,-3.462476E-5,-4470.81846296675,-2.563724E-5
5.9429E-5,-4448.4807315394,-3.424976E-5,-4471.17844970988,-2.751224E-5
5.943E-5,-4448.83920516255,-3.781224E-5,-4471.5384291025,-2.938724E-5
5.9431E-5,-4449.19767378558,-3.593724E-5,-4471.89840111541,-2.782476E-5
5.9432E-5,-4449.55613737822,-3.499976E-5,-4472.25836571945,-2.563724E-5
5.9433E-5,-4449.91459591021,-3.331224E-5,-4472.61832288549,-3.063724E-5
5.9434E-5,-4450.27304935132,-3.537476E-5,-4472.97827258441,-2.719976E-5
5.9435E-5,-4450.63149767136,-3.293724E-5,-4473.33821478714,-3.313724E-5
5.9436E-5,-4450.98994084013,-3.649976E-5,-4473.69814946463,-2.594976E-5
5.9437E-5,-4451.34837882747,-3.687476E-5,-4474.05807658787,-3.376224E-5
5.9438E-5,-4451.70681160323,-3.706224E-5,-4474.41799612786,-3.344976E-5
5.9439E-5,-4452.06523913728,-3.199976E-5,-4474.77790805565,-2.688724E-5
5.944E-5,-4452.42366139954,-3.687476E-5,-4475.13781234233,-3.313724E-5
5.9441E-5,-4452.7820783599,-3.424976E-5,-4475.49770895897,-2.969976E-5
5.9442E-5,-4453.14048998832,-3.293724E-5,-4475.85759787674,-3.094976E-5
5.9443E-5,-4453.49889625476,-3.593724E-5,-4476.21747906679,-2.657476E-5
5.9444E-5,-4453.85729712919,-3.331224E-5,-4476.57735250033,-3.126224E-5
5.9445E-5,-4454.21569258164,-3.331224E-5,-4476.93721814856,-2.907476E-5
5.9446E-5,-4454.57408258212,-3.537476E-5,-4477.29707598277,-2.907476E-5
5.9447E-5,-4454.93246710068,-3.668724E-5,-4477.65692597424,-3.094976E-5
5.9448E-5,-4455.2908461074,-3.856224E-5,-4478.01676809429,-2.938724E-5
5.9449E-5,-4455.64921957237,-3.724976E-5,-4478.37660231428,-3.157476E-5
5.945E-5,-4456.00758746572,-3.799976E-5,-4478.73642860559,-3.188724E-5
5.9451E-5,-4456.36594975758,-3.949976E-5,-4479.09624693964,-3.001224E-5
5.9452E-5,-4456.72430641811,-3.443724E-5,-4479.45605728788,-3.063724E-5
5.9453E-5,-4457.08265741751,-3.818724E-5,-4479.8158596218,-3.126224E-5
5.9454E-5,-4457.44100272598,-3.481224E-5,-4480.1756539129,-3.126224E-5
5.9455E-5,-4457.79934231375,-3.518724E-5,-4480.53544013274,-2.876224E-5
5.9456E-5,-4458.15767615109,-3.462476E-5,-4480.89521825289,-2.969976E-5
5.9457E-5,-4458.51600420828,-3.762476E-5,-4481.25498824496,-2.501224E-5
5.9458E-5,-4458.87432645562,-3.612476E-5,-4481.6147500806,-3.188724E-5
5.9459E-5,-4459.23264286342,-3.593724E-5,-4481.97450373149,-3.126224E-5
5.946E-5,-4459.59095340205,-3.687476E-5,-4482.33424916933,-3.063724E-5
5.9461E-5,-4459.9492580419,-3.649976E-5,-4482.69398636587,-2.563724E-5
5.9462E-5,-4460.30755675334,-3.368724E-5,-4483.05371529289,-3.251224E-5
5.9463E-5,-4460.66584950682,-3.818724E-5,-4483.4134359222,-2.719976E-5
5.9464E-5,-4461.02413627277,-3.481224E-5,-4483.77314822562,-3.032476E-5
5.9465E-5,-4461.38241702168,-3.443724E-5,-4484.13285217505,-2.876224E-5
5.9466E-5,-4461.74069172403,-3.462476E-5,-4484.4925477424,-3.376224E-5
5.9467E-5,-4462.09896035037,-3.406224E-5,-4484.85223489961,-3.001224E-5
5.9468E-5,-4462.45722287123,-3.856224E-5,-4485.21191361864,-3.063724E-5
