0,0,0,0,0,0,0,0,0,0,4.25448E19,6.99683E19,7.58863E19,4.37196E20,9.71432E20,1.94666E21,2.52689E21,2.36278E21,1.46482E21,6.95607E20,3.3444E20,1.75844E20,1.09259E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.30787E19,7.10138E19,7.53404E19,4.3516E20,9.68299E20,1.94066E21,2.51853E21,2.35399E21,1.46004E21,6.92296E20,3.33007E20,1.76079E20,1.09311E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.36095E19,7.2064E19,7.48165E19,4.33113E20,9.65184E20,1.93463E21,2.51008E21,2.34533E21,1.45525E21,6.88967E20,3.31553E20,1.76299E20,1.09356E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.41372E19,7.31187E19,7.43152E19,4.31055E20,9.62087E20,1.92855E21,2.50153E21,2.3368E21,1.45045E21,6.85619E20,3.30079E20,1.76504E20,1.09392E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.46615E19,7.41778E19,7.38371E19,4.28986E20,9.59009E20,1.92243E21,2.49287E21,2.32841E21,1.44563E21,6.82254E20,3.28585E20,1.76694E20,1.0942E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.51823E19,7.52412E19,7.3383E19,4.26906E20,9.55952E20,1.91627E21,2.48412E21,2.32015E21,1.44079E21,6.78869E20,3.27072E20,1.76867E20,1.0944E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.56994E19,7.63086E19,7.29535E19,4.24814E20,9.52916E20,1.91008E21,2.47526E21,2.31203E21,1.43592E21,6.75466E20,3.25539E20,1.77024E20,1.09451E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.62126E19,7.73799E19,7.25494E19,4.2271E20,9.49902E20,1.90385E21,2.4663E21,2.30405E21,1.43103E21,6.72044E20,3.23988E20,1.77163E20,1.09452E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.67219E19,7.8455E19,7.21712E19,4.20595E20,9.46911E20,1.89759E21,2.45724E21,2.29621E21,1.42611E21,6.68602E20,3.22419E20,1.77284E20,1.09444E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.7227E19,7.95336E19,7.18198E19,4.18469E20,9.43944E20,1.89129E21,2.44808E21,2.2885E21,1.42115E21,6.6514E20,3.20832E20,1.77388E20,1.09427E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.77278E19,8.06157E19,7.14957E19,4.1633E20,9.41003E20,1.88496E21,2.43881E21,2.28094E21,1.41615E21,6.61658E20,3.19228E20,1.77472E20,1.09399E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.8224E19,8.17011E19,7.11997E19,4.14179E20,9.38087E20,1.8786E21,2.42944E21,2.27352E21,1.41111E21,6.58155E20,3.17607E20,1.77537E20,1.0936E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.87157E19,8.27896E19,7.09324E19,4.12016E20,9.35199E20,1.87221E21,2.41997E21,2.26624E21,1.40602E21,6.54632E20,3.1597E20,1.77582E20,1.09311E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.92025E19,8.38811E19,7.06945E19,4.09841E20,9.32339E20,1.86579E21,2.41039E21,2.2591E21,1.40088E21,6.51087E20,3.14316E20,1.77606E20,1.0925E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.96843E19,8.49753E19,7.04868E19,4.07654E20,9.29508E20,1.85935E21,2.40071E21,2.25211E21,1.39568E21,6.47522E20,3.12647E20,1.7761E20,1.09178E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.0161E19,8.60722E19,7.03098E19,4.05454E20,9.26707E20,1.85287E21,2.39093E21,2.24526E21,1.39043E21,6.43934E20,3.10963E20,1.77591E20,1.09095E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.06324E19,8.71715E19,7.01644E19,4.03242E20,9.23937E20,1.84637E21,2.38104E21,2.23856E21,1.38511E21,6.40325E20,3.09264E20,1.77551E20,1.08998E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.10983E19,8.82732E19,7.0051E19,4.01017E20,9.212E20,1.83985E21,2.37104E21,2.23201E21,1.37973E21,6.36693E20,3.07551E20,1.77488E20,1.0889E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.15585E19,8.93771E19,6.99706E19,3.98779E20,9.18495E20,1.8333E21,2.36094E21,2.22561E21,1.37427E21,6.33039E20,3.05824E20,1.77402E20,1.08769E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.2013E19,9.04829E19,6.99236E19,3.96528E20,9.15824E20,1.82673E21,2.35073E21,2.21935E21,1.36874E21,6.29362E20,3.04084E20,1.77293E20,1.08634E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.24615E19,9.15906E19,6.99109E19,3.94264E20,9.13189E20,1.82015E21,2.34042E21,2.21324E21,1.36313E21,6.25661E20,3.02331E20,1.77159E20,1.08486E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.29039E19,9.27E19,6.9933E19,3.91987E20,9.10589E20,1.81354E21,2.33E21,2.20729E21,1.35743E21,6.21938E20,3.00565E20,1.77E20,1.08324E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.334E19,9.38109E19,6.99906E19,3.89696E20,9.08026E20,1.80691E21,2.31947E21,2.20148E21,1.35166E21,6.1819E20,2.98787E20,1.76816E20,1.08148E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.37698E19,9.4923E19,7.00831E19,3.87393E20,9.05499E20,1.80026E21,2.30884E21,2.19583E21,1.34579E21,6.14419E20,2.96998E20,1.76607E20,1.07958E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.41933E19,9.60362E19,7.021E19,3.85077E20,9.03007E20,1.7936E21,2.29811E21,2.19032E21,1.33985E21,6.10626E20,2.95196E20,1.76373E20,1.07754E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.46105E19,9.71501E19,7.03707E19,3.82748E20,9.0055E20,1.78691E21,2.28727E21,2.18495E21,1.33381E21,6.0681E20,2.93384E20,1.76115E20,1.07537E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.50214E19,9.82645E19,7.05645E19,3.80407E20,8.98126E20,1.78021E21,2.27633E21,2.17972E21,1.3277E21,6.02972E20,2.9156E20,1.75833E20,1.07306E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.54259E19,9.93791E19,7.0791E19,3.78054E20,8.95734E20,1.77349E21,2.26529E21,2.17463E21,1.32151E21,5.99112E20,2.89725E20,1.75526E20,1.07062E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.5824E19,1.00494E20,7.10495E19,3.75689E20,8.93375E20,1.76675E21,2.25415E21,2.16967E21,1.31524E21,5.95231E20,2.87879E20,1.75196E20,1.06804E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.62158E19,1.01608E20,7.13395E19,3.73312E20,8.91047E20,1.75999E21,2.24291E21,2.16484E21,1.30888E21,5.9133E20,2.86023E20,1.74843E20,1.06533E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.66012E19,1.02722E20,7.16602E19,3.70925E20,8.88749E20,1.75321E21,2.23158E21,2.16014E21,1.30246E21,5.87409E20,2.84157E20,1.74466E20,1.0625E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.69802E19,1.03834E20,7.20111E19,3.68526E20,8.86479E20,1.74641E21,2.22016E21,2.15556E21,1.29595E21,5.83467E20,2.8228E20,1.74067E20,1.05953E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.73528E19,1.04946E20,7.23917E19,3.66116E20,8.84239E20,1.73959E21,2.20864E21,2.1511E21,1.28937E21,5.79507E20,2.80394E20,1.73645E20,1.05645E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.7719E19,1.06057E20,7.28014E19,3.63696E20,8.82026E20,1.73276E21,2.19703E21,2.14676E21,1.28272E21,5.75528E20,2.78497E20,1.732E20,1.05323E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.80788E19,1.07166E20,7.32394E19,3.61266E20,8.79839E20,1.7259E21,2.18534E21,2.14254E21,1.27599E21,5.7153E20,2.76592E20,1.72734E20,1.0499E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.84321E19,1.08273E20,7.37053E19,3.58825E20,8.77679E20,1.71902E21,2.17355E21,2.13843E21,1.26919E21,5.67514E20,2.74677E20,1.72246E20,1.04644E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.87789E19,1.09377E20,7.41985E19,3.56375E20,8.75543E20,1.71213E21,2.16168E21,2.13442E21,1.26232E21,5.63481E20,2.72754E20,1.71736E20,1.04286E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.91193E19,1.1048E20,7.47183E19,3.53915E20,8.73432E20,1.70521E21,2.14972E21,2.13053E21,1.25538E21,5.59431E20,2.70821E20,1.71205E20,1.03917E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.94533E19,1.1158E20,7.52641E19,3.51446E20,8.71343E20,1.69827E21,2.13767E21,2.12673E21,1.24838E21,5.55365E20,2.6888E20,1.70653E20,1.03536E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.97807E19,1.12677E20,7.58355E19,3.48968E20,8.69278E20,1.69132E21,2.12555E21,2.12304E21,1.2413E21,5.51282E20,2.66931E20,1.70081E20,1.03143E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.01016E19,1.1377E20,7.64316E19,3.46481E20,8.67233E20,1.68434E21,2.11334E21,2.11944E21,1.23416E21,5.47184E20,2.64973E20,1.69488E20,1.02739E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.04161E19,1.14861E20,7.70521E19,3.43985E20,8.6521E20,1.67734E21,2.10105E21,2.11593E21,1.22696E21,5.4307E20,2.63008E20,1.68875E20,1.02324E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.0724E19,1.15947E20,7.76963E19,3.41481E20,8.63206E20,1.67033E21,2.08869E21,2.11252E21,1.21969E21,5.38942E20,2.61035E20,1.68242E20,1.01898E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.10253E19,1.1703E20,7.83635E19,3.38969E20,8.61221E20,1.66329E21,2.07625E21,2.10919E21,1.21236E21,5.34799E20,2.59055E20,1.6759E20,1.01461E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.13201E19,1.18108E20,7.90532E19,3.36449E20,8.59254E20,1.65623E21,2.06373E21,2.10594E21,1.20497E21,5.30643E20,2.57068E20,1.66918E20,1.01013E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.16084E19,1.19182E20,7.97648E19,3.33922E20,8.57305E20,1.64915E21,2.05114E21,2.10278E21,1.19752E21,5.26473E20,2.55073E20,1.66227E20,1.00555E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.18901E19,1.20251E20,8.04977E19,3.31387E20,8.55372E20,1.64205E21,2.03847E21,2.0997E21,1.19001E21,5.22291E20,2.53072E20,1.65518E20,1.00086E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.21652E19,1.21316E20,8.12513E19,3.28845E20,8.53454E20,1.63493E21,2.02574E21,2.09669E21,1.18244E21,5.18095E20,2.51064E20,1.6479E20,9.96072E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.24337E19,1.22375E20,8.2025E19,3.26296E20,8.51552E20,1.62779E21,2.01293E21,2.09375E21,1.17481E21,5.13888E20,2.4905E20,1.64043E20,9.91182E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.26957E19,1.23428E20,8.28183E19,3.23741E20,8.49663E20,1.62062E21,2.00006E21,2.09088E21,1.16713E21,5.09669E20,2.4703E20,1.63279E20,9.86193E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.2951E19,1.24476E20,8.36304E19,3.2118E20,8.47787E20,1.61344E21,1.98712E21,2.08808E21,1.15939E21,5.05439E20,2.45004E20,1.62497E20,9.81106E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.31996E19,1.25517E20,8.44609E19,3.18612E20,8.45923E20,1.60623E21,1.97411E21,2.08533E21,1.1516E21,5.01199E20,2.42973E20,1.61698E20,9.75923E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.34417E19,1.26552E20,8.53091E19,3.16039E20,8.4407E20,1.59901E21,1.96104E21,2.08265E21,1.14376E21,4.96948E20,2.40936E20,1.60882E20,9.70646E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.36771E19,1.27581E20,8.61744E19,3.13459E20,8.42228E20,1.59176E21,1.94791E21,2.08003E21,1.13587E21,4.92687E20,2.38893E20,1.60049E20,9.65275E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.39058E19,1.28603E20,8.70563E19,3.10875E20,8.40395E20,1.58449E21,1.93472E21,2.07746E21,1.12793E21,4.88417E20,2.36846E20,1.59199E20,9.59813E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.41278E19,1.29618E20,8.79541E19,3.08286E20,8.38571E20,1.5772E21,1.92146E21,2.07494E21,1.11993E21,4.84138E20,2.34794E20,1.58333E20,9.54262E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.43432E19,1.30625E20,8.88673E19,3.05691E20,8.36755E20,1.56988E21,1.90815E21,2.07246E21,1.1119E21,4.79851E20,2.32738E20,1.57451E20,9.48622E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.45518E19,1.31625E20,8.97952E19,3.03092E20,8.34946E20,1.56255E21,1.89478E21,2.07004E21,1.10381E21,4.75556E20,2.30677E20,1.56553E20,9.42895E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.47538E19,1.32617E20,9.07372E19,3.00489E20,8.33143E20,1.55519E21,1.88136E21,2.06765E21,1.09568E21,4.71253E20,2.28612E20,1.5564E20,9.37083E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.4949E19,1.33601E20,9.16929E19,2.97882E20,8.31346E20,1.54781E21,1.86788E21,2.0653E21,1.0875E21,4.66943E20,2.26543E20,1.54711E20,9.31188E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.51375E19,1.34577E20,9.26615E19,2.95271E20,8.29552E20,1.54041E21,1.85435E21,2.06298E21,1.07928E21,4.62626E20,2.24471E20,1.53768E20,9.25211E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.53192E19,1.35543E20,9.36424E19,2.92656E20,8.27763E20,1.53299E21,1.84076E21,2.0607E21,1.07102E21,4.58304E20,2.22395E20,1.5281E20,9.19153E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.54942E19,1.36501E20,9.46352E19,2.90038E20,8.25976E20,1.52554E21,1.82713E21,2.05845E21,1.06272E21,4.53976E20,2.20316E20,1.51837E20,9.13016E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.56624E19,1.3745E20,9.56391E19,2.87416E20,8.2419E20,1.51808E21,1.81345E21,2.05622E21,1.05438E21,4.49642E20,2.18234E20,1.5085E20,9.06802E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.58239E19,1.38389E20,9.66536E19,2.84792E20,8.22406E20,1.51059E21,1.79972E21,2.05401E21,1.046E21,4.45304E20,2.16149E20,1.4985E20,9.00513E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.59785E19,1.39319E20,9.76781E19,2.82166E20,8.20622E20,1.50307E21,1.78595E21,2.05183E21,1.03759E21,4.40961E20,2.14062E20,1.48836E20,8.94149E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.61264E19,1.40238E20,9.8712E19,2.79537E20,8.18837E20,1.49554E21,1.77213E21,2.04966E21,1.02913E21,4.36614E20,2.11972E20,1.47809E20,8.87712E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.62674E19,1.41148E20,9.97547E19,2.76905E20,8.17051E20,1.48798E21,1.75827E21,2.04751E21,1.02064E21,4.32264E20,2.09881E20,1.46768E20,8.81205E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.64016E19,1.42047E20,1.00806E20,2.74272E20,8.15262E20,1.4804E21,1.74437E21,2.04536E21,1.01212E21,4.27911E20,2.07787E20,1.45715E20,8.74628E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.65289E19,1.42935E20,1.01864E20,2.71638E20,8.1347E20,1.47279E21,1.73043E21,2.04323E21,1.00357E21,4.23555E20,2.05692E20,1.4465E20,8.67983E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.66494E19,1.43812E20,1.0293E20,2.69002E20,8.11674E20,1.46517E21,1.71645E21,2.04109E21,9.9498E20,4.19198E20,2.03596E20,1.43572E20,8.61272E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.67631E19,1.44678E20,1.04002E20,2.66365E20,8.09873E20,1.45752E21,1.70244E21,2.03896E21,9.86363E20,4.14838E20,2.01498E20,1.42482E20,8.54496E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.68699E19,1.45532E20,1.05079E20,2.63727E20,8.08066E20,1.44984E21,1.68839E21,2.03683E21,9.77717E20,4.10478E20,1.99399E20,1.41381E20,8.47657E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.69697E19,1.46375E20,1.06163E20,2.61088E20,8.06252E20,1.44215E21,1.6743E21,2.03469E21,9.69042E20,4.06116E20,1.973E20,1.40268E20,8.40756E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.70627E19,1.47205E20,1.0725E20,2.58449E20,8.0443E20,1.43443E21,1.66018E21,2.03255E21,9.6034E20,4.01755E20,1.952E20,1.39144E20,8.33796E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.71488E19,1.48024E20,1.08342E20,2.5581E20,8.026E20,1.42668E21,1.64604E21,2.03039E21,9.51612E20,3.97393E20,1.93099E20,1.3801E20,8.26776E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.72279E19,1.48829E20,1.09437E20,2.53171E20,8.00761E20,1.41892E21,1.63186E21,2.02822E21,9.42859E20,3.93033E20,1.90999E20,1.36864E20,8.197E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.73002E19,1.49622E20,1.10535E20,2.50533E20,7.98912E20,1.41112E21,1.61765E21,2.02603E21,9.34082E20,3.88673E20,1.88898E20,1.35709E20,8.12569E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.73654E19,1.50402E20,1.11635E20,2.47895E20,7.97052E20,1.40331E21,1.60342E21,2.02382E21,9.25283E20,3.84315E20,1.86799E20,1.34543E20,8.05383E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.74237E19,1.51168E20,1.12737E20,2.45258E20,7.9518E20,1.39547E21,1.58916E21,2.02159E21,9.16463E20,3.79958E20,1.84699E20,1.33368E20,7.98146E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.74751E19,1.51921E20,1.1384E20,2.42622E20,7.93295E20,1.38761E21,1.57487E21,2.01933E21,9.07622E20,3.75605E20,1.82601E20,1.32183E20,7.90858E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.75195E19,1.5266E20,1.14944E20,2.39987E20,7.91396E20,1.37972E21,1.56057E21,2.01705E21,8.98762E20,3.71254E20,1.80503E20,1.30989E20,7.83521E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.75568E19,1.53385E20,1.16047E20,2.37354E20,7.89484E20,1.37181E21,1.54624E21,2.01473E21,8.89885E20,3.66906E20,1.78407E20,1.29787E20,7.76136E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.75872E19,1.54095E20,1.1715E20,2.34723E20,7.87556E20,1.36387E21,1.53189E21,2.01237E21,8.8099E20,3.62562E20,1.76312E20,1.28575E20,7.68705E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.76105E19,1.54791E20,1.18251E20,2.32094E20,7.85611E20,1.35591E21,1.51753E21,2.00998E21,8.7208E20,3.58223E20,1.74219E20,1.27355E20,7.6123E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.76269E19,1.55472E20,1.1935E20,2.29468E20,7.8365E20,1.34793E21,1.50314E21,2.00755E21,8.63155E20,3.53888E20,1.72128E20,1.26127E20,7.53712E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.76362E19,1.56137E20,1.20447E20,2.26844E20,7.81671E20,1.33992E21,1.48875E21,2.00507E21,8.54216E20,3.49558E20,1.70039E20,1.24891E20,7.46153E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.76384E19,1.56787E20,1.21541E20,2.24223E20,7.79673E20,1.33189E21,1.47434E21,2.00254E21,8.45266E20,3.45234E20,1.67952E20,1.23648E20,7.38555E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.76336E19,1.57422E20,1.22631E20,2.21605E20,7.77656E20,1.32383E21,1.45991E21,1.99996E21,8.36304E20,3.40916E20,1.65868E20,1.22397E20,7.30918E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.76216E19,1.5804E20,1.23717E20,2.1899E20,7.75618E20,1.31575E21,1.44548E21,1.99733E21,8.27332E20,3.36604E20,1.63787E20,1.2114E20,7.23244E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.76027E19,1.58643E20,1.24798E20,2.16379E20,7.73559E20,1.30764E21,1.43103E21,1.99464E21,8.18351E20,3.32299E20,1.61708E20,1.19875E20,7.15536E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.75766E19,1.59228E20,1.25873E20,2.13772E20,7.71478E20,1.29951E21,1.41658E21,1.99189E21,8.09363E20,3.28002E20,1.59633E20,1.18605E20,7.07794E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.75434E19,1.59798E20,1.26943E20,2.11169E20,7.69374E20,1.29135E21,1.40212E21,1.98908E21,8.00368E20,3.23713E20,1.57562E20,1.17327E20,7.00021E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.75031E19,1.6035E20,1.28005E20,2.0857E20,7.67246E20,1.28317E21,1.38765E21,1.9862E21,7.91368E20,3.19432E20,1.55494E20,1.16045E20,6.92217E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.74556E19,1.60884E20,1.29061E20,2.05976E20,7.65093E20,1.27496E21,1.37318E21,1.98325E21,7.82363E20,3.15159E20,1.5343E20,1.14756E20,6.84384E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.7401E19,1.61402E20,1.30108E20,2.03387E20,7.62915E20,1.26672E21,1.35871E21,1.98023E21,7.73356E20,3.10896E20,1.5137E20,1.13462E20,6.76524E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.73392E19,1.61901E20,1.31147E20,2.00802E20,7.6071E20,1.25846E21,1.34423E21,1.97714E21,7.64346E20,3.06642E20,1.49315E20,1.12163E20,6.68639E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.72703E19,1.62382E20,1.32178E20,1.98224E20,7.58478E20,1.25018E21,1.32976E21,1.97396E21,7.55335E20,3.02399E20,1.47264E20,1.10859E20,6.6073E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.71942E19,1.62846E20,1.33198E20,1.9565E20,7.56218E20,1.24187E21,1.31529E21,1.97071E21,7.46325E20,2.98166E20,1.45218E20,1.0955E20,6.52798E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.71109E19,1.6329E20,1.34208E20,1.93083E20,7.53929E20,1.23353E21,1.30082E21,1.96737E21,7.37316E20,2.93944E20,1.43177E20,1.08238E20,6.44846E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.70204E19,1.63716E20,1.35208E20,1.90522E20,7.5161E20,1.22517E21,1.28636E21,1.96394E21,7.2831E20,2.89734E20,1.41141E20,1.06921E20,6.36874E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.69227E19,1.64122E20,1.36195E20,1.87967E20,7.4926E20,1.21678E21,1.2719E21,1.96042E21,7.19307E20,2.85536E20,1.39111E20,1.05601E20,6.28884E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.68178E19,1.6451E20,1.37171E20,1.85419E20,7.46879E20,1.20837E21,1.25745E21,1.95681E21,7.10309E20,2.81349E20,1.37086E20,1.04277E20,6.20879E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.67056E19,1.64877E20,1.38135E20,1.82877E20,7.44465E20,1.19993E21,1.243E21,1.9531E21,7.01317E20,2.77176E20,1.35067E20,1.0295E20,6.12858E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.65861E19,1.65225E20,1.39085E20,1.80343E20,7.42018E20,1.19146E21,1.22857E21,1.94929E21,6.92333E20,2.73016E20,1.33055E20,1.0162E20,6.04825E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.64594E19,1.65552E20,1.40021E20,1.77816E20,7.39538E20,1.18297E21,1.21415E21,1.94538E21,6.83356E20,2.6887E20,1.31049E20,1.00287E20,5.9678E19,0,0,0,0,0,0,0,0,0,0
