wavenumber [cm^-1],fitted integrated absorbance (z = 6 mm) [normalised],fitted integrated absorbance (z = 33 mm) [normalised]
1231.78412,0.9934000,0.9950520
1231.78417,0.9934660,0.9950129
1231.78422,0.9935316,0.9949736
1231.78427,0.9935970,0.9949340
1231.78432,0.9936620,0.9948944
1231.78437,0.9937266,0.9948545
1231.78442,0.9937909,0.9948145
1231.78447,0.9938549,0.9947743
1231.78452,0.9939185,0.9947339
1231.78457,0.9939818,0.9946933
1231.78462,0.9940447,0.9946525
1231.78467,0.9941073,0.9946116
1231.78472,0.9941696,0.9945705
1231.78477,0.9942315,0.9945292
1231.78482,0.9942931,0.9944878
1231.78487,0.9943543,0.9944461
1231.78492,0.9944152,0.9944043
1231.78497,0.9944758,0.9943623
1231.78502,0.9945360,0.9943201
1231.78507,0.9945959,0.9942778
1231.78512,0.9946555,0.9942352
1231.78517,0.9947147,0.9941925
1231.78522,0.9947736,0.9941496
1231.78527,0.9948321,0.9941065
1231.78532,0.9948903,0.9940632
1231.78537,0.9949482,0.9940198
1231.78542,0.9950057,0.9939762
1231.78547,0.9950629,0.9939323
1231.78552,0.9951197,0.9938883
1231.78557,0.9951763,0.9938442
1231.78562,0.9952324,0.9937998
1231.78567,0.9952883,0.9937553
1231.78572,0.9953438,0.9937105
1231.78577,0.9953989,0.9936656
1231.78582,0.9954538,0.9936205
1231.78587,0.9955083,0.9935753
1231.78592,0.9955624,0.9935298
1231.78597,0.9956163,0.9934841
1231.78602,0.9956698,0.9934383
1231.78607,0.9957229,0.9933923
1231.78612,0.9957757,0.9933461
1231.78617,0.9958282,0.9932997
1231.78622,0.9958804,0.9932531
1231.78627,0.9959322,0.9932064
1231.78632,0.9959837,0.9931594
1231.78637,0.9960348,0.9931123
1231.78642,0.9960857,0.9930650
1231.78647,0.9961362,0.9930175
1231.78652,0.9961863,0.9929698
1231.78657,0.9962361,0.9929219
1231.78662,0.9962856,0.9928739
1231.78667,0.9963348,0.9928256
1231.78672,0.9963836,0.9927772
1231.78677,0.9964321,0.9927286
1231.78682,0.9964802,0.9926798
1231.78687,0.9965281,0.9926308
1231.78692,0.9965756,0.9925816
1231.78697,0.9966227,0.9925322
1231.78702,0.9966695,0.9924826
1231.78707,0.9967160,0.9924329
1231.78712,0.9967622,0.9923829
1231.78717,0.9968081,0.9923328
1231.78722,0.9968536,0.9922825
1231.78727,0.9968987,0.9922320
1231.78732,0.9969436,0.9921813
1231.78737,0.9969881,0.9921304
1231.78742,0.9970323,0.9920793
1231.78747,0.9970761,0.9920280
1231.78752,0.9971197,0.9919765
1231.78757,0.9971629,0.9919249
1231.78762,0.9972057,0.9918730
1231.78767,0.9972483,0.9918210
1231.78772,0.9972905,0.9917688
1231.78777,0.9973323,0.9917163
1231.78782,0.9973739,0.9916637
1231.78787,0.9974151,0.9916109
1231.78792,0.9974560,0.9915579
1231.78797,0.9974966,0.9915047
1231.78802,0.9975368,0.9914513
1231.78807,0.9975767,0.9913978
1231.78812,0.9976163,0.9913440
1231.78817,0.9976555,0.9912900
1231.78822,0.9976945,0.9912359
1231.78827,0.9977331,0.9911815
1231.78832,0.9977713,0.9911269
1231.78837,0.9978093,0.9910722
1231.78842,0.9978469,0.9910173
1231.78847,0.9978842,0.9909621
1231.78852,0.9979211,0.9909068
1231.78857,0.9979578,0.9908513
1231.78862,0.9979941,0.9907956
1231.78867,0.9980300,0.9907396
1231.78872,0.9980657,0.9906835
1231.78877,0.9981010,0.9906272
1231.78882,0.9981360,0.9905707
1231.78887,0.9981707,0.9905140
1231.78892,0.9982050,0.9904571
1231.78897,0.9982391,0.9904000
1231.78902,0.9982728,0.9903427
1231.78907,0.9983061,0.9902853
1231.78912,0.9983392,0.9902276
1231.78917,0.9983719,0.9901697
1231.78922,0.9984043,0.9901116
1231.78927,0.9984363,0.9900533
1231.78932,0.9984681,0.9899949
1231.78937,0.9984995,0.9899362
1231.78942,0.9985306,0.9898773
1231.78947,0.9985613,0.9898182
1231.78952,0.9985918,0.9897590
1231.78957,0.9986219,0.9896995
1231.78962,0.9986517,0.9896398
1231.78967,0.9986812,0.9895800
1231.78972,0.9987103,0.9895199
1231.78977,0.9987391,0.9894596
1231.78982,0.9987676,0.9893991
1231.78987,0.9987958,0.9893385
1231.78992,0.9988236,0.9892776
1231.78997,0.9988511,0.9892165
1231.79002,0.9988783,0.9891553
1231.79007,0.9989052,0.9890938
1231.79012,0.9989317,0.9890321
1231.79017,0.9989579,0.9889702
1231.79022,0.9989838,0.9889082
1231.79027,0.9990094,0.9888459
1231.79032,0.9990346,0.9887834
1231.79037,0.9990596,0.9887207
1231.79042,0.9990841,0.9886578
1231.79047,0.9991084,0.9885947
1231.79052,0.9991324,0.9885314
1231.79057,0.9991560,0.9884679
1231.79062,0.9991793,0.9884042
1231.79067,0.9992023,0.9883403
1231.79072,0.9992249,0.9882762
1231.79077,0.9992472,0.9882119
1231.79082,0.9992692,0.9881474
1231.79087,0.9992909,0.9880827
1231.79092,0.9993122,0.9880178
1231.79097,0.9993333,0.9879526
1231.79102,0.9993540,0.9878873
1231.79107,0.9993744,0.9878218
1231.79112,0.9993944,0.9877560
1231.79117,0.9994141,0.9876901
1231.79122,0.9994335,0.9876239
1231.79127,0.9994526,0.9875576
1231.79132,0.9994714,0.9874910
1231.79137,0.9994898,0.9874242
1231.79142,0.9995079,0.9873572
1231.79147,0.9995257,0.9872901
1231.79152,0.9995431,0.9872227
1231.79157,0.9995603,0.9871551
1231.79162,0.9995771,0.9870873
1231.79167,0.9995935,0.9870193
1231.79172,0.9996097,0.9869510
1231.79177,0.9996255,0.9868826
1231.79182,0.9996410,0.9868140
1231.79187,0.9996562,0.9867451
1231.79192,0.9996711,0.9866761
1231.79197,0.9996856,0.9866068
1231.79202,0.9996998,0.9865374
1231.79207,0.9997137,0.9864677
1231.79212,0.9997272,0.9863978
1231.79217,0.9997404,0.9863277
1231.79222,0.9997533,0.9862574
1231.79227,0.9997659,0.9861869
1231.79232,0.9997781,0.9861162
1231.79237,0.9997901,0.9860453
1231.79242,0.9998016,0.9859741
1231.79247,0.9998129,0.9859028
1231.79252,0.9998238,0.9858312
1231.79257,0.9998344,0.9857594
1231.79262,0.9998447,0.9856875
1231.79267,0.9998547,0.9856153
1231.79272,0.9998643,0.9855429
1231.79277,0.9998736,0.9854703
1231.79282,0.9998826,0.9853974
1231.79287,0.9998912,0.9853244
1231.79292,0.9998995,0.9852511
1231.79297,0.9999075,0.9851777
1231.79302,0.9999152,0.9851040
1231.79307,0.9999225,0.9850301
1231.79312,0.9999295,0.9849560
1231.79317,0.9999362,0.9848817
1231.79322,0.9999425,0.9848072
1231.79327,0.9999485,0.9847325
1231.79332,0.9999542,0.9846575
1231.79337,0.9999595,0.9845824
1231.79342,0.9999646,0.9845070
1231.79347,0.9999692,0.9844314
1231.79352,0.9999736,0.9843556
1231.79357,0.9999776,0.9842796
1231.79362,0.9999813,0.9842034
1231.79367,0.9999847,0.9841269
1231.79372,0.9999877,0.9840503
1231.79377,0.9999904,0.9839734
1231.79382,0.9999928,0.9838963
1231.79387,0.9999948,0.9838190
1231.79392,0.9999965,0.9837415
1231.79397,0.9999979,0.9836638
1231.79402,0.9999989,0.9835859
1231.79407,0.9999996,0.9835077
1231.79412,1.0000000,0.9834293
1231.79417,1.0000000,0.9833507
1231.79422,0.9999997,0.9832719
1231.79427,0.9999991,0.9831929
1231.79432,0.9999981,0.9831137
1231.79437,0.9999968,0.9830342
1231.79442,0.9999951,0.9829546
1231.79447,0.9999931,0.9828747
1231.79452,0.9999908,0.9827946
1231.79457,0.9999882,0.9827142
1231.79462,0.9999852,0.9826337
1231.79467,0.9999818,0.9825530
1231.79472,0.9999782,0.9824720
1231.79477,0.9999742,0.9823908
1231.79482,0.9999698,0.9823094
1231.79487,0.9999651,0.9822278
1231.79492,0.9999601,0.9821459
1231.79497,0.9999547,0.9820639
1231.79502,0.9999490,0.9819816
1231.79507,0.9999430,0.9818991
1231.79512,0.9999366,0.9818164
1231.79517,0.9999299,0.9817334
1231.79522,0.9999228,0.9816503
1231.79527,0.9999154,0.9815669
1231.79532,0.9999076,0.9814833
1231.79537,0.9998995,0.9813995
1231.79542,0.9998911,0.9813155
1231.79547,0.9998823,0.9812312
1231.79552,0.9998732,0.9811467
1231.79557,0.9998637,0.9810621
1231.79562,0.9998539,0.9809771
1231.79567,0.9998437,0.9808920
1231.79572,0.9998332,0.9808067
1231.79577,0.9998224,0.9807211
1231.79582,0.9998112,0.9806353
1231.79587,0.9997996,0.9805493
1231.79592,0.9997877,0.9804631
1231.79597,0.9997754,0.9803766
1231.79602,0.9997628,0.9802899
1231.79607,0.9997499,0.9802030
1231.79612,0.9997366,0.9801159
1231.79617,0.9997229,0.9800286
1231.79622,0.9997089,0.9799410
1231.79627,0.9996946,0.9798532
1231.79632,0.9996799,0.9797652
1231.79637,0.9996648,0.9796770
1231.79642,0.9996494,0.9795885
1231.79647,0.9996337,0.9794998
1231.79652,0.9996175,0.9794109
1231.79657,0.9996011,0.9793218
1231.79662,0.9995842,0.9792325
1231.79667,0.9995671,0.9791429
1231.79672,0.9995495,0.9790531
1231.79677,0.9995316,0.9789631
1231.79682,0.9995134,0.9788729
1231.79687,0.9994948,0.9787824
1231.79692,0.9994758,0.9786917
1231.79697,0.9994565,0.9786008
1231.79702,0.9994368,0.9785097
1231.79707,0.9994167,0.9784183
1231.79712,0.9993963,0.9783267
1231.79717,0.9993755,0.9782349
1231.79722,0.9993544,0.9781429
1231.79727,0.9993329,0.9780506
1231.79732,0.9993110,0.9779582
1231.79737,0.9992888,0.9778655
1231.79742,0.9992662,0.9777725
1231.79747,0.9992432,0.9776794
1231.79752,0.9992199,0.9775860
1231.79757,0.9991962,0.9774924
1231.79762,0.9991722,0.9773986
1231.79767,0.9991477,0.9773045
1231.79772,0.9991229,0.9772102
1231.79777,0.9990978,0.9771157
1231.79782,0.9990722,0.9770210
1231.79787,0.9990463,0.9769260
1231.79792,0.9990201,0.9768308
1231.79797,0.9989934,0.9767354
1231.79802,0.9989664,0.9766398
1231.79807,0.9989390,0.9765439
1231.79812,0.9989112,0.9764478
1231.79817,0.9988831,0.9763515
1231.79822,0.9988545,0.9762549
1231.79827,0.9988256,0.9761581
1231.79832,0.9987964,0.9760611
1231.79837,0.9987667,0.9759639
1231.79842,0.9987367,0.9758664
1231.79847,0.9987063,0.9757687
1231.79852,0.9986755,0.9756708
1231.79857,0.9986443,0.9755727
1231.79862,0.9986127,0.9754743
1231.79867,0.9985808,0.9753757
1231.79872,0.9985485,0.9752769
1231.79877,0.9985158,0.9751778
1231.79882,0.9984827,0.9750785
1231.79887,0.9984492,0.9749790
1231.79892,0.9984153,0.9748793
1231.79897,0.9983811,0.9747793
1231.79902,0.9983464,0.9746791
1231.79907,0.9983114,0.9745787
1231.79912,0.9982760,0.9744780
1231.79917,0.9982402,0.9743771
1231.79922,0.9982040,0.9742760
1231.79927,0.9981674,0.9741746
1231.79932,0.9981304,0.9740731
1231.79937,0.9980930,0.9739712
1231.79942,0.9980552,0.9738692
1231.79947,0.9980171,0.9737669
1231.79952,0.9979785,0.9736644
1231.79957,0.9979395,0.9735617
1231.79962,0.9979002,0.9734587
1231.79967,0.9978604,0.9733555
1231.79972,0.9978202,0.9732521
1231.79977,0.9977797,0.9731485
1231.79982,0.9977387,0.9730446
1231.79987,0.9976973,0.9729405
1231.79992,0.9976555,0.9728361
1231.79997,0.9976134,0.9727315
1231.80003,0.9975708,0.9726267
1231.80008,0.9975278,0.9725217
1231.80013,0.9974844,0.9724164
1231.80018,0.9974406,0.9723109
1231.80023,0.9973964,0.9722052
1231.80028,0.9973517,0.9720992
1231.80033,0.9973067,0.9719930
1231.80038,0.9972613,0.9718866
1231.80043,0.9972154,0.9717799
1231.80048,0.9971691,0.9716730
1231.80053,0.9971224,0.9715659
1231.80058,0.9970753,0.9714585
1231.80063,0.9970278,0.9713509
1231.80068,0.9969798,0.9712431
1231.80073,0.9969315,0.9711350
1231.80078,0.9968827,0.9710267
1231.80083,0.9968335,0.9709182
1231.80088,0.9967839,0.9708095
1231.80093,0.9967338,0.9707005
1231.80098,0.9966834,0.9705912
1231.80103,0.9966325,0.9704818
1231.80108,0.9965811,0.9703721
1231.80113,0.9965294,0.9702622
1231.80118,0.9964772,0.9701520
1231.80123,0.9964246,0.9700416
1231.80128,0.9963716,0.9699310
1231.80133,0.9963181,0.9698201
1231.80138,0.9962642,0.9697090
1231.80143,0.9962099,0.9695977
1231.80148,0.9961551,0.9694861
1231.80153,0.9960999,0.9693743
1231.80158,0.9960443,0.9692623
1231.80163,0.9959882,0.9691500
1231.80168,0.9959317,0.9690375
1231.80173,0.9958747,0.9689248
1231.80178,0.9958173,0.9688118
1231.80183,0.9957595,0.9686986
1231.80188,0.9957012,0.9685851
1231.80193,0.9956425,0.9684715
1231.80198,0.9955833,0.9683576
1231.80203,0.9955237,0.9682434
1231.80208,0.9954636,0.9681290
1231.80213,0.9954031,0.9680144
1231.80218,0.9953422,0.9678996
1231.80223,0.9952807,0.9677845
1231.80228,0.9952189,0.9676691
1231.80233,0.9951566,0.9675536
1231.80238,0.9950938,0.9674378
1231.80243,0.9950306,0.9673218
1231.80248,0.9949669,0.9672055
1231.80253,0.9949027,0.9670890
1231.80258,0.9948381,0.9669722
1231.80263,0.9947731,0.9668553
1231.80268,0.9947076,0.9667380
1231.80273,0.9946416,0.9666206
1231.80278,0.9945751,0.9665029
1231.80283,0.9945082,0.9663850
1231.80288,0.9944409,0.9662668
1231.80293,0.9943730,0.9661484
1231.80298,0.9943047,0.9660298
1231.80303,0.9942359,0.9659109
1231.80308,0.9941667,0.9657918
1231.80313,0.9940970,0.9656725
1231.80318,0.9940268,0.9655529
1231.80323,0.9939561,0.9654331
1231.80328,0.9938850,0.9653130
1231.80333,0.9938134,0.9651927
1231.80338,0.9937413,0.9650722
1231.80343,0.9936687,0.9649514
1231.80348,0.9935956,0.9648304
1231.80353,0.9935221,0.9647092
1231.80358,0.9934481,0.9645877
1231.80363,0.9933736,0.9644660
1231.80368,0.9932986,0.9643440
1231.80373,0.9932231,0.9642218
1231.80378,0.9931472,0.9640994
1231.80383,0.9930707,0.9639767
1231.80388,0.9929938,0.9638538
1231.80393,0.9929164,0.9637307
1231.80398,0.9928384,0.9636073
1231.80403,0.9927600,0.9634837
1231.80408,0.9926811,0.9633598
1231.80413,0.9926017,0.9632357
1231.80418,0.9925218,0.9631114
1231.80423,0.9924414,0.9629868
1231.80428,0.9923605,0.9628620
1231.80433,0.9922791,0.9627370
1231.80438,0.9921972,0.9626117
1231.80443,0.9921148,0.9624861
1231.80448,0.9920319,0.9623604
1231.80453,0.9919485,0.9622344
1231.80458,0.9918645,0.9621081
1231.80463,0.9917801,0.9619816
1231.80468,0.9916951,0.9618549
1231.80473,0.9916097,0.9617280
1231.80478,0.9915237,0.9616008
1231.80483,0.9914372,0.9614733
1231.80488,0.9913502,0.9613456
1231.80493,0.9912627,0.9612177
1231.80498,0.9911747,0.9610896
1231.80503,0.9910861,0.9609612
1231.80508,0.9909971,0.9608325
1231.80513,0.9909075,0.9607036
1231.80518,0.9908174,0.9605745
1231.80523,0.9907267,0.9604452
1231.80528,0.9906355,0.9603156
1231.80533,0.9905438,0.9601857
1231.80538,0.9904516,0.9600557
1231.80543,0.9903589,0.9599254
1231.80548,0.9902656,0.9597948
1231.80553,0.9901718,0.9596640
1231.80558,0.9900774,0.9595330
1231.80563,0.9899825,0.9594017
1231.80568,0.9898871,0.9592702
1231.80573,0.9897912,0.9591384
1231.80578,0.9896947,0.9590065
1231.80583,0.9895976,0.9588742
1231.80588,0.9895000,0.9587417
1231.80593,0.9894019,0.9586090
1231.80598,0.9893032,0.9584761
1231.80603,0.9892040,0.9583429
1231.80608,0.9891043,0.9582095
1231.80613,0.9890040,0.9580758
1231.80618,0.9889031,0.9579419
1231.80623,0.9888017,0.9578077
1231.80628,0.9886997,0.9576733
1231.80633,0.9885972,0.9575387
1231.80638,0.9884941,0.9574038
1231.80643,0.9883905,0.9572687
1231.80648,0.9882863,0.9571333
1231.80653,0.9881816,0.9569977
1231.80658,0.9880763,0.9568619
1231.80663,0.9879704,0.9567258
1231.80668,0.9878640,0.9565895
1231.80673,0.9877570,0.9564529
1231.80678,0.9876494,0.9563161
1231.80683,0.9875413,0.9561791
1231.80688,0.9874326,0.9560418
1231.80693,0.9873233,0.9559043
1231.80698,0.9872135,0.9557665
1231.80703,0.9871031,0.9556285
1231.80708,0.9869921,0.9554903
1231.80713,0.9868805,0.9553518
1231.80718,0.9867684,0.9552131
1231.80723,0.9866557,0.9550741
1231.80728,0.9865424,0.9549349
1231.80733,0.9864285,0.9547954
1231.80738,0.9863140,0.9546558
1231.80743,0.9861990,0.9545158
1231.80748,0.9860833,0.9543757
1231.80753,0.9859671,0.9542352
1231.80758,0.9858503,0.9540946
1231.80763,0.9857329,0.9539537
1231.80768,0.9856149,0.9538126
1231.80773,0.9854964,0.9536712
1231.80778,0.9853772,0.9535296
1231.80783,0.9852574,0.9533877
1231.80788,0.9851371,0.9532456
1231.80793,0.9850161,0.9531033
1231.80798,0.9848946,0.9529607
1231.80803,0.9847724,0.9528178
1231.80808,0.9846496,0.9526748
1231.80813,0.9845263,0.9525315
1231.80818,0.9844023,0.9523879
1231.80823,0.9842777,0.9522441
1231.80828,0.9841526,0.9521001
1231.80833,0.9840268,0.9519558
1231.80838,0.9839004,0.9518113
1231.80843,0.9837734,0.9516666
1231.80848,0.9836457,0.9515216
1231.80853,0.9835175,0.9513763
1231.80858,0.9833887,0.9512309
1231.80863,0.9832592,0.9510851
1231.80868,0.9831291,0.9509392
1231.80873,0.9829984,0.9507930
1231.80878,0.9828671,0.9506465
1231.80883,0.9827351,0.9504999
1231.80888,0.9826026,0.9503529
1231.80893,0.9824694,0.9502058
1231.80898,0.9823355,0.9500584
1231.80903,0.9822011,0.9499107
1231.80908,0.9820660,0.9497628
1231.80913,0.9819303,0.9496147
1231.80918,0.9817940,0.9494663
1231.80923,0.9816570,0.9493177
1231.80928,0.9815194,0.9491688
1231.80933,0.9813812,0.9490198
1231.80938,0.9812423,0.9488704
1231.80943,0.9811028,0.9487208
1231.80948,0.9809626,0.9485710
1231.80953,0.9808218,0.9484210
1231.80958,0.9806804,0.9482707
1231.80963,0.9805383,0.9481201
1231.80968,0.9803956,0.9479693
1231.80973,0.9802522,0.9478183
1231.80978,0.9801082,0.9476670
1231.80983,0.9799635,0.9475155
1231.80988,0.9798182,0.9473638
1231.80993,0.9796722,0.9472118
1231.80998,0.9795256,0.9470596
1231.81003,0.9793783,0.9469071
1231.81008,0.9792304,0.9467544
1231.81013,0.9790818,0.9466014
1231.81018,0.9789326,0.9464482
1231.81023,0.9787826,0.9462948
1231.81028,0.9786321,0.9461411
1231.81033,0.9784809,0.9459872
1231.81038,0.9783290,0.9458330
1231.81043,0.9781764,0.9456786
1231.81048,0.9780232,0.9455240
1231.81053,0.9778693,0.9453691
1231.81058,0.9777147,0.9452140
1231.81063,0.9775595,0.9450586
1231.81068,0.9774036,0.9449030
1231.81073,0.9772471,0.9447472
1231.81078,0.9770898,0.9445911
1231.81083,0.9769319,0.9444348
1231.81088,0.9767733,0.9442782
1231.81093,0.9766140,0.9441214
1231.81098,0.9764541,0.9439644
1231.81103,0.9762935,0.9438071
1231.81108,0.9761322,0.9436496
1231.81113,0.9759702,0.9434918
1231.81118,0.9758075,0.9433338
1231.81123,0.9756441,0.9431755
1231.81128,0.9754801,0.9430170
1231.81133,0.9753154,0.9428583
1231.81138,0.9751500,0.9426993
1231.81143,0.9749839,0.9425401
1231.81148,0.9748171,0.9423807
1231.81153,0.9746496,0.9422210
1231.81158,0.9744814,0.9420611
1231.81163,0.9743125,0.9419009
1231.81168,0.9741429,0.9417405
1231.81173,0.9739727,0.9415798
1231.81178,0.9738017,0.9414189
1231.81183,0.9736300,0.9412578
1231.81188,0.9734577,0.9410964
1231.81193,0.9732846,0.9409348
1231.81198,0.9731108,0.9407730
1231.81203,0.9729364,0.9406109
1231.81208,0.9727612,0.9404486
1231.81213,0.9725853,0.9402860
1231.81218,0.9724087,0.9401232
1231.81223,0.9722314,0.9399601
1231.81228,0.9720534,0.9397969
1231.81233,0.9718747,0.9396333
1231.81238,0.9716953,0.9394696
1231.81243,0.9715151,0.9393056
1231.81248,0.9713343,0.9391413
1231.81253,0.9711527,0.9389768
1231.81258,0.9709704,0.9388121
1231.81263,0.9707874,0.9386471
1231.81268,0.9706037,0.9384819
1231.81273,0.9704192,0.9383165
1231.81278,0.9702341,0.9381508
1231.81283,0.9700482,0.9379849
1231.81288,0.9698616,0.9378187
1231.81293,0.9696742,0.9376524
1231.81298,0.9694862,0.9374857
1231.81303,0.9692974,0.9373188
1231.81308,0.9691079,0.9371517
1231.81313,0.9689177,0.9369844
1231.81318,0.9687267,0.9368168
1231.81323,0.9685350,0.9366490
1231.81328,0.9683426,0.9364809
1231.81333,0.9681494,0.9363126
1231.81338,0.9679555,0.9361441
1231.81343,0.9677609,0.9359753
1231.81348,0.9675655,0.9358063
1231.81353,0.9673694,0.9356370
1231.81358,0.9671726,0.9354675
1231.81363,0.9669750,0.9352978
1231.81368,0.9667767,0.9351278
1231.81373,0.9665777,0.9349576
1231.81378,0.9663779,0.9347872
1231.81383,0.9661773,0.9346165
1231.81388,0.9659761,0.9344456
1231.81393,0.9657740,0.9342744
1231.81398,0.9655713,0.9341030
1231.81403,0.9653678,0.9339314
1231.81408,0.9651635,0.9337595
1231.81413,0.9649585,0.9335874
1231.81418,0.9647527,0.9334151
1231.81423,0.9645462,0.9332425
1231.81428,0.9643390,0.9330697
1231.81433,0.9641310,0.9328966
1231.81438,0.9639222,0.9327234
1231.81443,0.9637127,0.9325498
1231.81448,0.9635024,0.9323761
1231.81453,0.9632914,0.9322021
1231.81458,0.9630796,0.9320278
1231.81463,0.9628671,0.9318534
1231.81468,0.9626538,0.9316787
1231.81473,0.9624398,0.9315037
1231.81478,0.9622250,0.9313285
1231.81483,0.9620094,0.9311531
1231.81488,0.9617931,0.9309775
1231.81493,0.9615760,0.9308016
1231.81498,0.9613581,0.9306255
1231.81503,0.9611395,0.9304491
1231.81508,0.9609201,0.9302725
1231.81513,0.9607000,0.9300957
1231.81518,0.9604791,0.9299186
1231.81523,0.9602574,0.9297413
1231.81528,0.9600350,0.9295638
1231.81533,0.9598118,0.9293860
1231.81538,0.9595878,0.9292080
1231.81543,0.9593630,0.9290298
1231.81548,0.9591375,0.9288513
1231.81553,0.9589112,0.9286726
1231.81558,0.9586842,0.9284937
1231.81563,0.9584563,0.9283145
1231.81568,0.9582277,0.9281351
1231.81573,0.9579984,0.9279555
1231.81578,0.9577682,0.9277756
1231.81583,0.9575373,0.9275955
1231.81588,0.9573056,0.9274151
1231.81593,0.9570731,0.9272346
1231.81598,0.9568398,0.9270538
1231.81603,0.9566058,0.9268727
1231.81608,0.9563710,0.9266914
1231.81613,0.9561354,0.9265099
1231.81618,0.9558991,0.9263282
1231.81623,0.9556619,0.9261462
1231.81628,0.9554240,0.9259640
1231.81633,0.9551853,0.9257816
1231.81638,0.9549458,0.9255989
1231.81643,0.9547055,0.9254160
1231.81648,0.9544645,0.9252328
1231.81653,0.9542226,0.9250495
1231.81658,0.9539800,0.9248659
1231.81663,0.9537366,0.9246820
1231.81668,0.9534924,0.9244980
1231.81673,0.9532474,0.9243137
1231.81678,0.9530017,0.9241291
1231.81683,0.9527551,0.9239444
1231.81688,0.9525078,0.9237594
1231.81693,0.9522597,0.9235741
1231.81698,0.9520107,0.9233887
1231.81703,0.9517611,0.9232030
1231.81708,0.9515106,0.9230171
1231.81713,0.9512593,0.9228309
1231.81718,0.9510072,0.9226446
1231.81723,0.9507544,0.9224579
1231.81728,0.9505007,0.9222711
1231.81733,0.9502463,0.9220840
1231.81738,0.9499911,0.9218967
1231.81743,0.9497350,0.9217092
1231.81748,0.9494782,0.9215214
1231.81753,0.9492206,0.9213335
1231.81758,0.9489622,0.9211452
1231.81763,0.9487030,0.9209568
1231.81768,0.9484431,0.9207681
1231.81773,0.9481823,0.9205792
1231.81778,0.9479207,0.9203901
1231.81783,0.9476583,0.9202007
1231.81788,0.9473952,0.9200111
1231.81793,0.9471312,0.9198213
1231.81798,0.9468665,0.9196312
1231.81803,0.9466009,0.9194410
1231.81808,0.9463346,0.9192504
1231.81813,0.9460675,0.9190597
1231.81818,0.9457995,0.9188687
1231.81823,0.9455308,0.9186776
1231.81828,0.9452613,0.9184861
1231.81833,0.9449910,0.9182945
1231.81838,0.9447198,0.9181026
1231.81843,0.9444479,0.9179105
1231.81848,0.9441752,0.9177182
1231.81853,0.9439017,0.9175256
1231.81858,0.9436274,0.9173329
1231.81863,0.9433523,0.9171399
1231.81868,0.9430764,0.9169466
1231.81873,0.9427997,0.9167532
1231.81878,0.9425222,0.9165595
1231.81883,0.9422439,0.9163656
1231.81888,0.9419648,0.9161714
1231.81893,0.9416849,0.9159771
1231.81898,0.9414042,0.9157825
1231.81903,0.9411227,0.9155877
1231.81908,0.9408404,0.9153926
1231.81913,0.9405573,0.9151974
1231.81918,0.9402734,0.9150019
1231.81923,0.9399887,0.9148062
1231.81928,0.9397032,0.9146102
1231.81933,0.9394169,0.9144141
1231.81938,0.9391298,0.9142177
1231.81943,0.9388419,0.9140211
1231.81948,0.9385533,0.9138242
1231.81953,0.9382638,0.9136272
1231.81958,0.9379735,0.9134299
1231.81963,0.9376824,0.9132324
1231.81968,0.9373905,0.9130347
1231.81973,0.9370978,0.9128367
1231.81978,0.9368044,0.9126385
1231.81983,0.9365101,0.9124401
1231.81988,0.9362150,0.9122415
1231.81993,0.9359191,0.9120427
1231.81998,0.9356225,0.9118436
1231.82003,0.9353250,0.9116443
1231.82008,0.9350267,0.9114448
1231.82013,0.9347276,0.9112451
1231.82018,0.9344278,0.9110451
1231.82023,0.9341271,0.9108450
1231.82028,0.9338257,0.9106446
1231.82033,0.9335234,0.9104440
1231.82038,0.9332203,0.9102431
1231.82043,0.9329165,0.9100421
1231.82048,0.9326118,0.9098408
1231.82053,0.9323064,0.9096393
1231.82058,0.9320002,0.9094376
1231.82063,0.9316931,0.9092357
1231.82068,0.9313853,0.9090335
1231.82073,0.9310767,0.9088312
1231.82078,0.9307672,0.9086286
1231.82083,0.9304570,0.9084257
1231.82088,0.9301460,0.9082227
1231.82093,0.9298342,0.9080195
1231.82098,0.9295216,0.9078160
1231.82103,0.9292082,0.9076123
1231.82108,0.9288940,0.9074084
1231.82113,0.9285791,0.9072043
1231.82118,0.9282633,0.9070000
1231.82123,0.9279467,0.9067954
1231.82128,0.9276294,0.9065906
1231.82133,0.9273112,0.9063856
1231.82138,0.9269923,0.9061804
1231.82143,0.9266726,0.9059750
1231.82148,0.9263521,0.9057694
1231.82153,0.9260308,0.9055635
1231.82158,0.9257087,0.9053575
1231.82163,0.9253858,0.9051512
1231.82168,0.9250621,0.9049447
1231.82173,0.9247377,0.9047379
1231.82178,0.9244124,0.9045310
1231.82183,0.9240864,0.9043239
1231.82188,0.9237596,0.9041165
1231.82193,0.9234320,0.9039089
1231.82198,0.9231036,0.9037011
1231.82203,0.9227744,0.9034931
1231.82208,0.9224445,0.9032849
1231.82213,0.9221137,0.9030765
1231.82218,0.9217822,0.9028678
1231.82223,0.9214499,0.9026589
1231.82228,0.9211168,0.9024499
1231.82233,0.9207829,0.9022406
1231.82238,0.9204483,0.9020311
1231.82243,0.9201129,0.9018214
1231.82248,0.9197767,0.9016114
1231.82253,0.9194397,0.9014013
1231.82258,0.9191019,0.9011910
1231.82263,0.9187634,0.9009804
1231.82268,0.9184241,0.9007696
1231.82273,0.9180840,0.9005586
1231.82278,0.9177431,0.9003474
