Averaging_time / s,Allan_dev / cm^-1
1335.729,1.67324671559633E-11
1336.982,9.37693229357798E-12
1338.212,1.61894418348624E-11
1339.4551,6.66598862385321E-12
1340.657,1.0662611559633E-12
1341.904,1.17557034862385E-11
1343.2,4.33520458715596E-12
1344.3821,1.70695636697248E-11
1345.718,3.23029431192661E-12
1346.966,3.22667908256881E-12
1348.203,6.43069155963303E-12
1349.456,1.80911963302752E-11
1350.631,1.05414532110092E-11
1351.898,1.05769133944954E-11
1353.206,2.46152403669725E-12
1354.383,1.94777559633028E-11
1355.7199,1.39471972477064E-11
1356.967,1.39316572477064E-11
1358.216,1.5826880733945E-11
1359.472,3.00739559633028E-12
1360.651,1.08302966972477E-11
1361.912,1.53779590825688E-11
1363.193,2.88023486238532E-11
1364.388,5.87705082568807E-12
1365.776,1.03049688073395E-11
1367.0021,1.28820590825688E-11
1368.264,1.39522311926606E-11
1369.5281,1.96651853211009E-11
1370.755,9.92309321100918E-12
1372.0379,1.27164359633028E-11
1373.3449,2.02979064220184E-11
1374.545,1.32922831192661E-11
1375.8561,7.20701669724771E-12
1377.123,2.02703119266055E-11
1378.323,1.77955260550459E-11
1379.6061,1.43210157798165E-11
1380.894,1.43052262385321E-11
1382.162,5.99439192660551E-12
1383.451,3.8976456880734E-13
1384.664,3.55910935779817E-12
1385.952,1.92275009174312E-11
1387.2459,5.53792733944954E-12
1388.4699,7.06813853211009E-12
1389.808,9.09479541284404E-12
1391.0801,7.11068275229358E-12
1392.359,1.0190660733945E-11
1393.654,9.43166678899083E-13
1394.874,2.65203119266055E-11
1396.134,2.13652568807339E-11
1397.447,1.32767440366973E-11
1398.655,1.730364E-11
1399.9601,1.8593623853211E-12
1401.311,1.0198600733945E-11
1402.504,2.30733541284404E-11
1403.854,8.27331155963303E-12
1405.155,8.26428440366973E-12
1406.394,5.33217871559633E-12
1407.704,1.63691695412844E-11
1408.945,4.37660550458716E-12
1410.235,3.24898293577982E-12
1411.545,1.44173653211009E-12
1412.753,5.24488733944954E-12
1414.039,1.60948796330275E-14
1415.3709,9.91982623853211E-12
1416.594,3.65921669724771E-12
1417.927,9.88758366972477E-12
1419.202,3.18995944954129E-12
1420.437,7.0184976146789E-13
1421.7719,1.2781084587156E-11
1423.014,5.41890642201835E-12
1424.298,1.2955587706422E-11
1425.578,2.06733926605505E-11
1426.808,6.97922642201835E-12
1428.0949,3.13076660550459E-11
1429.409,1.33440559633028E-12
1430.628,2.43237743119266E-11
1431.959,1.27989269724771E-11
1433.28,1.2785127706422E-11
1434.505,1.41823456880734E-11
1435.875,2.26133541284404E-11
1437.1531,4.33904532110092E-12
1438.4081,4.78186293577982E-11
1439.7571,1.07963710091743E-11
1441.02,2.10628844036697E-11
1442.2879,5.73560165137615E-12
1443.5949,2.72435082568807E-11
1444.8511,9.00168587155964E-12
1446.131,2.17095137614679E-11
1447.461,2.22378311926606E-11
1448.674,1.6065108440367E-11
1449.998,9.16621321100918E-12
1451.311,5.64990348623853E-12
1452.567,2.07065082568807E-12
1453.941,3.02701412844037E-11
1455.2719,2.72576311926606E-11
1456.536,1.1538204587156E-11
1457.92,5.31345577981651E-13
1459.207,2.18607431192661E-12
1460.488,8.10540862385321E-12
1461.8399,3.46801559633028E-11
1463.123,3.94148862385321E-11
1464.405,1.94077798165138E-11
1465.7361,3.4838695412844E-12
1466.9959,7.94706587155963E-12
1468.306,1.61392478899083E-11
1469.6159,2.47496844036697E-12
1470.87,1.07728924770642E-12
1472.172,3.66825798165138E-12
1473.568,1.08456075229358E-11
1474.836,1.08341124770642E-11
1476.166,9.24276550458716E-12
1477.498,1.79345234862385E-11
1478.744,2.88827155963303E-12
1480.068,7.98769467889908E-12
1481.436,3.87688844036697E-13
1482.67,7.49307926605505E-12
1484.036,4.37612146788991E-12
1485.353,2.24897119266055E-11
1486.6111,1.45903460550459E-11
1487.99,1.72222359633028E-11
1489.3091,1.40797444036697E-11
1490.556,2.3323447706422E-11
1491.935,4.73807853211009E-12
1493.233,1.25671E-11
1494.523,1.7369408440367E-11
1495.889,1.73511535779817E-11
1497.193,1.32784143119266E-12
1498.4861,1.22604462385321E-12
1499.86,8.91835412844037E-12
1501.133,1.12311236697248E-11
1502.447,3.37070220183486E-12
1503.794,1.34867377981651E-11
1505.079,3.62876018348624E-11
1506.4031,5.46911963302752E-12
1507.742,4.21786018348624E-12
1508.992,1.18685220183486E-11
1510.315,1.47273486238532E-11
1511.659,2.54990458715596E-11
1512.974,1.60399333944954E-13
1514.299,1.82772957798165E-11
1515.636,2.85016018348624E-12
1516.915,1.87482055045872E-11
1518.263,2.07082165137615E-11
1519.614,6.93339669724771E-12
1520.894,8.30596513761468E-13
1522.228,1.2235931559633E-11
1523.612,5.13412422018349E-12
1524.886,1.33270273394495E-11
1526.23,2.22960844036697E-12
1527.582,1.60080249541284E-11
1528.8561,2.90178862385321E-12
1530.195,5.27320917431193E-12
1531.5801,3.14149541284404E-11
1532.852,1.44596963302752E-12
1534.198,1.18435833027523E-11
1535.56,1.41034532110092E-11
1536.862,3.54934440366973E-12
1538.211,1.72439504587156E-11
1539.614,3.88870201834862E-11
1540.878,1.88360366972477E-12
1542.218,5.97124422018349E-13
1543.619,1.32010078899083E-11
1544.896,1.44324177981651E-11
1546.219,6.05467082568807E-12
1547.6209,6.36537559633028E-12
1548.896,1.14215733944954E-11
1550.263,5.39509302752294E-12
1551.639,2.32646532110092E-12
1552.922,9.36594018348624E-12
1554.265,1.28279499082569E-11
1555.66,3.98541100917431E-12
1556.951,1.85248495412844E-11
1558.292,1.05367372477064E-11
1559.676,1.05259357798165E-11
1560.963,1.07953711926606E-11
1562.311,9.3435080733945E-14
1563.723,1.04403293577982E-11
1564.99,4.19478550458716E-11
1566.358,1.62379935779817E-11
1567.7149,4.31498825688073E-11
1569.026,2.13409944954129E-11
1570.3659,9.66135541284404E-13
1571.759,7.04326073394496E-12
1573.073,1.83958256880734E-11
1574.421,3.4887128440367E-12
1575.785,2.29322917431193E-12
1577.118,2.29089394495413E-12
1578.4811,7.57698036697248E-12
1579.8709,9.14411871559633E-12
1581.199,5.99155577981651E-13
1582.556,4.31339504587156E-12
1583.901,9.14344880733945E-12
1585.212,1.27932249541284E-12
1586.5541,1.74825478899083E-12
1587.949,1.99098697247706E-11
1589.2669,6.84265669724771E-12
1590.602,9.93721339449541E-12
1591.974,1.11768302752294E-11
1593.324,1.11655177981651E-11
1594.64,8.6462976146789E-12
1596.0429,2.9689423853211E-13
1597.3611,2.53420385321101E-12
1598.7149,2.74250385321101E-12
1600.125,1.72244198165138E-11
1601.4761,1.282652E-11
1602.779,8.69622770642202E-13
1604.212,4.89686E-11
1605.547,1.53557455045872E-11
1606.884,4.14686110091743E-11
1608.291,1.47603423853211E-12
1609.7101,7.55832733944954E-12
1611.02,8.83553798165138E-13
1612.4,9.90762073394495E-12
1613.785,3.91926532110092E-11
1615.117,1.92550935779817E-12
1616.487,5.91254532110092E-13
1617.899,1.08435875229358E-11
1619.216,2.62292844036697E-11
1620.593,1.43690135779817E-11
1621.967,9.78134990825688E-12
1623.2929,2.24477321100917E-11
1624.645,5.32737504587156E-11
1626.04,3.6868304587156E-11
1627.363,2.3266071559633E-11
1628.734,8.87499082568807E-12
1630.162,1.6509516146789E-11
1631.516,7.09626165137615E-12
1632.859,6.59269376146789E-12
1634.298,1.23138768807339E-11
1635.654,2.3905247706422E-12
1637.0071,4.20888422018349E-12
1638.375,2.19367834862385E-13
1639.839,2.19149559633028E-13
1641.172,1.22308187155963E-11
1642.5689,9.7587209174312E-13
1643.9761,9.74902532110092E-13
1645.322,6.92506E-13
1646.676,9.4031E-12
1648.089,1.69015394495413E-11
1649.438,1.1816332293578E-11
1650.801,1.15804891743119E-12
1652.233,1.21706988990826E-11
1653.597,8.54174880733945E-13
1654.957,3.4590056880734E-12
1656.388,9.48014146788991E-12
1657.821,1.45487697247706E-11
1659.146,1.10003409174312E-11
1660.53,4.12622165137615E-11
1661.9341,2.64024E-12
1663.26,5.59014917431193E-12
1664.646,3.11785614678899E-12
1666.055,4.6580704587156E-12
1667.423,1.43592640366973E-12
1668.775,2.03370348623853E-11
1670.238,5.30511229357798E-12
1671.598,3.46105816513762E-11
1672.9699,6.97803027522936E-12
1674.405,1.14561370642202E-11
1675.867,7.00500752293578E-12
1677.2361,6.99812972477064E-12
1678.629,5.6829271559633E-12
1680.034,3.94459486238532E-12
1681.389,6.10702642201835E-12
1682.7669,1.41718179816514E-11
1684.1889,5.08102862385321E-12
1685.552,2.55744055045872E-12
1686.928,7.20939467889908E-12
1688.3821,8.78615302752294E-13
1689.833,1.24510231192661E-11
1691.148,2.03577486238532E-11
1692.541,3.40617027522936E-11
1693.977,3.28169431192661E-12
1695.338,2.35117247706422E-12
1696.706,1.59607319266055E-11
1698.1419,2.17868623853211E-11
1699.4861,9.75560972477064E-12
1700.901,1.23636188990826E-12
1702.3561,8.46260146788991E-12
1703.7831,1.06270422018349E-11
1705.138,1.58407809174312E-11
1706.5429,3.51722422018349E-12
1707.992,4.50782440366973E-12
1709.407,6.53459155963303E-12
1710.802,1.7649508440367E-11
1712.249,1.1527924587156E-11
1713.608,1.37369944954128E-11
1715.0021,5.58336458715596E-12
1716.478,1.3755276146789E-11
1717.949,2.52850513761468E-11
1719.28,6.19605486238532E-13
1720.677,1.80215528440367E-11
1722.125,1.96376844036697E-12
1723.53,1.96187119266055E-12
1724.924,4.58468165137615E-12
1726.4,1.1643868440367E-11
1727.803,1.16326346788991E-11
1729.157,2.6253423853211E-11
1730.5689,8.15683834862386E-12
1732.036,4.69958660550459E-11
1733.4,9.59251963302753E-12
1734.812,3.55495871559633E-12
1736.269,3.55153889908257E-12
1737.649,9.31131266055046E-13
1739.027,1.28726704587156E-11
1740.525,2.44803155963303E-11
1741.977,6.45113889908257E-12
1743.3919,1.37966280733945E-11
1744.808,2.09199321100917E-11
1746.258,6.16406532110092E-12
1747.622,2.71214880733945E-12
1749.035,2.5093447706422E-11
1750.542,5.1635233027523E-11
1752.0071,1.28775675229358E-11
1753.406,8.6558056880734E-13
1754.816,1.72402546788991E-12
1756.244,1.31842176146789E-12
1757.628,1.12564095412844E-11
1759.026,1.49971565137615E-11
1760.521,1.86013155963303E-11
1761.9601,1.46196190825688E-11
1763.3561,1.39435005504587E-12
1764.795,6.02388018348624E-12
1766.266,1.01875363302752E-11
1767.625,4.98890532110092E-12
1769.0541,7.02600440366973E-12
1770.541,7.05671119266055E-12
1771.999,1.1856059266055E-11
1773.357,1.20816688073395E-11
1774.775,9.37674091743119E-12
1776.227,8.82221908256881E-13
1777.62,1.62142328440367E-12
1779.037,4.38088073394495E-12
1780.547,3.72767596330275E-11
1782.003,1.67425594495413E-11
1783.442,2.41422917431193E-12
1784.859,6.46615944954129E-12
1786.327,1.87091706422018E-11
1787.692,1.22612587155963E-12
1789.125,3.43414990825688E-12
1790.615,9.73876440366973E-12
1792.135,2.41480862385321E-11
1793.546,1.05124234862385E-12
1795.001,7.65157577981651E-14
1796.493,7.98081577981652E-12
1797.947,4.25081027522936E-12
1799.332,4.2468056880734E-12
1800.78,3.56337211009174E-11
1802.2361,9.49500550458716E-12
1803.6321,2.25969853211009E-11
1805.056,6.20396440366973E-11
1806.579,1.05455023853211E-11
1808.039,9.62119376146789E-12
1809.4551,2.26706275229358E-11
1810.8821,8.53485853211009E-12
1812.359,3.13150275229358E-12
1813.743,8.46643853211009E-12
1815.171,1.51474990825688E-11
1816.6581,1.85322587155963E-11
1818.167,1.28530242201835E-11
1819.583,1.36300357798165E-11
1821.04,2.96994899082569E-12
1822.566,1.13313998165138E-11
1824.035,1.45023333944954E-11
1825.423,4.77377541284404E-12
1826.879,2.11779412844037E-11
1828.369,5.39928513761468E-12
1829.8041,1.10450157798165E-11
1831.234,6.23889651376147E-12
1832.743,3.61600385321101E-11
1834.225,2.13431247706422E-11
1835.622,4.71971431192661E-11
1837.077,8.70732605504587E-12
1838.619,8.69922623853211E-12
1840.1209,1.47667609174312E-11
1841.546,1.47530372477064E-11
1842.9861,2.62659431192661E-11
1844.4861,2.72826605504587E-11
1845.89,4.10878788990826E-11
1847.325,7.65643944954129E-12
1848.779,3.80436110091743E-12
1850.311,7.52214605504587E-12
1851.702,5.95144036697248E-12
1853.161,3.43435027522936E-11
1854.687,4.1309128440367E-11
1856.239,4.12709155963303E-11
1857.665,7.40439963302753E-12
1859.1159,1.42945598165138E-11
1860.646,1.39712181651376E-11
1862.187,2.89449779816514E-11
1863.6111,3.09490880733945E-12
1865.117,3.09205376146789E-12
1866.641,8.93712532110092E-12
1868.165,2.23779100917431E-11
1869.5949,5.14033706422018E-12
1871.065,3.38647119266055E-13
1872.555,2.59530403669725E-12
1873.994,7.39581467889908E-12
1875.383,2.85618183486239E-11
1876.852,1.84238972477064E-11
1878.341,2.16984752293578E-11
1879.787,2.81649486238532E-11
1881.2571,8.46686825688074E-12
1882.791,8.61512073394495E-12
1884.332,8.60722055045872E-12
1885.771,4.44141211009174E-12
1887.2101,8.02182825688074E-13
1888.737,3.69327981651376E-12
1890.261,3.61333394495413E-12
1891.708,5.5815671559633E-12
1893.183,1.49647965137615E-11
1894.7311,4.63290642201835E-12
1896.254,9.85475266055046E-12
1897.688,5.26785871559633E-11
1899.138,2.08395394495413E-12
1900.696,1.17096900917431E-11
1902.197,7.41469302752294E-12
1903.6419,4.42343339449541E-12
1905.122,5.95965211009174E-12
1906.659,2.08511486238532E-11
1908.122,1.61717598165138E-11
1909.565,4.67367724770642E-12
1911.0281,1.76869816513762E-12
1912.521,8.98694825688074E-12
1913.926,1.17602348623853E-11
1915.407,5.94136091743119E-12
1916.92,1.25478543119266E-11
1918.448,8.62208825688074E-12
1919.8611,2.20729119266055E-12
1921.341,2.44700128440367E-11
1922.874,1.48954403669725E-11
1924.4081,4.3370480733945E-12
1925.854,5.38451963302752E-13
1927.334,1.6693180733945E-11
1928.869,5.17716036697248E-12
1930.4179,7.4600423853211E-12
1931.884,8.6414456880734E-12
1933.36,2.98039963302752E-11
1934.89,5.41857339449541E-12
1936.461,5.30984917431193E-13
1937.902,1.8936928440367E-11
1939.381,1.67728288073395E-11
1940.925,3.35936972477064E-12
1942.478,1.65801071559633E-11
1943.907,9.73759449541284E-12
1945.379,2.11486862385321E-11
1946.921,2.62030513761468E-11
1948.4811,7.81234752293578E-13
1949.931,5.23578660550459E-12
1951.4341,1.15108016513761E-11
1952.9959,1.86166642201835E-11
1954.535,8.50382055045872E-12
1955.966,6.08648495412844E-12
1957.462,1.47022708256881E-11
1958.978,1.80284040366973E-11
1960.5541,2.28486458715596E-13
1961.984,1.24762317431193E-11
1963.4601,1.37800713761468E-12
1964.9959,2.54251247706422E-11
1966.555,3.90954458715596E-11
1967.984,6.98737577981651E-12
1969.484,2.23009229357798E-11
1971.013,2.82923302752294E-12
1972.581,2.00450146788991E-13
1974.03,1.51944170642202E-11
1975.54,2.04257119266055E-12
1977.04,1.03836680733945E-11
1978.576,2.23033449541284E-12
1980.003,1.44833906422018E-11
1981.5021,6.79782844036697E-13
1983.034,4.60658495412844E-11
1984.619,4.60248660550459E-11
1986.055,4.41049467889908E-12
1987.581,4.40657431192661E-12
1989.0851,1.0090964587156E-13
1990.626,9.51810697247707E-12
1992.066,7.22203596330275E-12
1993.572,1.64724614678899E-11
1995.087,1.20177888073395E-12
1996.634,3.93236733944954E-11
1998.077,2.89624183486239E-12
1999.603,1.01715856880734E-12
2001.1111,2.22518458715596E-12
2002.654,1.32227711926606E-11
2004.1111,2.03666348623853E-12
2005.6369,7.77926532110092E-12
2007.157,2.19750256880734E-13
2008.733,2.19556128440367E-13
2010.2101,1.76088491743119E-11
2011.698,2.34348733944954E-12
2013.224,1.30665049541284E-11
2014.774,2.10589541284404E-12
2016.269,9.15648550458716E-12
2017.781,1.01010350458716E-11
2019.302,1.5005895412844E-11
2020.873,1.73158680733945E-11
2022.4081,3.08668733944954E-12
2023.9031,3.2375495412844E-11
2025.44,7.23001926605505E-12
2027.02,4.68334495412844E-12
2028.575,9.33214587155964E-12
2030.086,9.32395247706422E-12
2031.574,6.45864862385321E-11
2033.146,5.37864568807339E-12
2034.6841,4.02523321100918E-12
2036.187,4.24100733944954E-12
2037.687,1.18138343119266E-12
2039.225,3.11192550458716E-12
2040.766,9.18572495412844E-12
2042.284,2.90423816513762E-11
2043.779,5.44074E-12
2045.3301,2.00518220183486E-11
2046.884,9.12927174311927E-13
2048.4199,1.24515321100917E-11
2049.905,2.83509504587156E-12
2051.4551,1.78708108256881E-11
2053.0249,1.19325001834862E-11
2054.6379,8.38666697247707E-12
2056.1411,8.37935834862385E-12
2057.636,5.63783504587156E-12
2059.188,3.49664532110092E-11
2060.7629,1.61065234862385E-11
2062.2539,9.9862033027523E-13
2063.7771,5.71807633027523E-12
2065.3081,5.59732036697248E-12
2066.9299,1.62854075229358E-12
2068.499,1.6271264587156E-12
2070.0029,1.63977796330275E-11
2071.5471,2.12803706422018E-11
2073.1401,7.0507223853211E-12
2074.706,1.02801611009174E-11
2076.239,2.35108348623853E-13
2077.768,1.1763052293578E-11
2079.3181,4.67460330275229E-12
2080.862,4.67055779816514E-12
2082.363,8.18304990825688E-12
2083.842,4.63476311926606E-12
2085.4099,1.17434952293578E-11
2087.0261,7.16176183486239E-13
2088.6401,7.15557724770642E-13
2090.1369,2.31554422018349E-12
2091.6599,1.85350825688073E-12
2093.2529,2.4686023853211E-12
2094.8669,1.14776766972477E-11
2096.3401,1.33313121100917E-12
2097.8591,5.93267559633028E-12
2099.395,1.0147524587156E-11
2100.9861,2.73380293577982E-11
2102.5481,2.37424550458716E-11
2104.074,6.22130660550459E-12
2105.622,2.59180660550459E-13
2107.2261,4.05740660550459E-14
2108.7881,1.4537991559633E-11
2110.3301,7.29687504587156E-12
2111.8249,1.40691968807339E-11
2113.4299,2.72138220183486E-11
2114.99,2.98135119266055E-11
2116.5571,1.54571946788991E-11
2118.091,3.25348458715596E-11
2119.6821,1.75083902752294E-11
2121.2671,5.2266952293578E-12
2122.854,1.60473557798165E-12
2124.352,2.60983321100917E-11
2125.9199,9.04909082568808E-12
2127.4651,1.40096414678899E-11
2129.072,4.23393944954129E-12
2130.664,2.38978055045872E-11
2132.219,2.50039944954128E-12
2133.769,2.09543669724771E-12
2135.375,2.03527082568807E-11
2136.9299,5.64437321100918E-12
2138.48,1.08505181651376E-12
2140.0151,4.67201229357798E-13
2141.6111,1.05432328440367E-11
2143.218,4.87232366972477E-12
2144.855,5.98747486238532E-12
2146.4089,4.5820552293578E-13
2147.9599,4.5781623853211E-13
2149.5119,8.84933688073395E-12
2151.135,1.10970660550459E-11
2152.7351,5.47798532110092E-12
2154.324,5.47333889908257E-12
2155.8711,2.12958146788991E-11
2157.4409,7.47942788990826E-12
2158.997,3.04671082568807E-12
2160.553,2.50111504587156E-12
2162.1111,2.83027816513762E-12
2163.678,1.45884082568807E-12
2165.3071,1.00860596330275E-11
2166.9499,6.42098954128441E-12
2168.518,6.41556422018349E-12
2170.0949,5.5793871559633E-12
2171.6589,8.36978073394496E-12
2173.2761,1.26795066055046E-12
2174.8789,1.39155851376147E-11
2176.446,3.54629614678899E-11
2178.0019,9.05332825688074E-12
2179.633,9.04570128440367E-12
2181.2461,1.70121491743119E-11
2182.8701,2.57281688073395E-11
2184.438,5.27217559633028E-12
2186.0019,2.06728972477064E-11
2187.6091,9.44102110091743E-12
2189.239,2.81731651376147E-12
2190.8381,1.89862788990826E-12
2192.4289,9.45642256880734E-11
2193.9851,2.00689009174312E-11
2195.581,1.17948702752294E-11
2197.197,1.45841311926606E-11
2198.824,5.55157688073395E-12
2200.3659,2.52139504587156E-13
2201.9619,1.08549521100917E-11
2203.561,2.09945394495413E-12
2205.1631,1.55082798165138E-12
2206.739,1.02374271559633E-11
2208.2929,2.24232825688073E-11
2209.8449,2.39274642201835E-11
2211.4841,2.39074752293578E-11
2213.0881,1.43418025688073E-11
2214.6579,2.96626788990826E-12
2216.289,8.23548770642202E-12
2217.8879,6.36078752293578E-12
2219.508,6.3554847706422E-12
2221.157,6.50400256880734E-12
2222.7319,1.4163911559633E-12
2224.3449,1.41521181651376E-12
2225.8979,7.07071633027523E-12
2227.6091,6.8086871559633E-12
2229.209,4.92551889908257E-12
2230.8381,7.57770110091743E-12
2232.4399,7.5714047706422E-12
2234.0139,8.89318862385321E-12
2235.5991,1.50286220183486E-11
2237.2341,1.05687855045872E-11
2238.8369,8.14861449541285E-12
2240.4421,8.14185779816514E-12
2241.997,1.68590493577982E-12
2243.614,1.01780018348624E-11
2245.217,6.77543871559633E-12
2246.8579,8.6876023853211E-12
2248.4031,1.05702946788991E-11
2249.9919,1.50828012844037E-12
2251.594,6.1280256880734E-12
2253.2051,2.41332403669725E-12
2254.78,9.42918366972477E-12
2256.3679,9.42139743119266E-12
2257.946,3.15762275229358E-12
2259.594,7.12226495412844E-12
2261.2041,7.11639100917431E-12
2262.801,9.00218128440367E-13
2264.4131,4.78032733944954E-12
2266.019,3.01685779816514E-11
2267.6311,1.014578E-11
2269.2949,1.09591311926606E-11
2270.917,1.09501150458716E-11
2272.5,7.32863431192661E-12
2274.062,2.01902E-11
2275.688,7.56573100917431E-12
2277.3349,7.17714385321101E-12
2279.0281,7.17125119266055E-12
2280.6069,1.50187636697248E-11
2282.2561,1.50064431192661E-11
2283.8591,1.01341783486239E-11
2285.5329,1.65730163302752E-11
2287.1611,5.83725431192661E-12
2288.737,5.83247357798165E-12
2290.334,3.19967467889908E-12
2291.9221,5.90295541284404E-12
2293.592,2.80662348623853E-11
2295.2329,6.23989064220184E-12
2296.7871,2.6033895412844E-11
2298.426,9.33242275229358E-12
2300,4.52585321100918E-13
2301.676,1.9953680733945E-11
2303.2929,1.65383097247706E-12
2304.935,8.89094495412844E-12
2306.5449,5.82279834862386E-12
2308.1191,1.8250195412844E-11
2309.737,4.6801623853211E-12
2311.4309,2.05885944954128E-11
2313.063,7.58217651376147E-12
2314.6679,6.16535633027523E-13
2316.2551,3.73937100917431E-12
2317.8801,1.05757176146789E-11
2319.5859,1.05671231192661E-11
2321.2529,2.52717688073395E-12
2322.8401,1.04016132110092E-11
2324.469,5.41294256880734E-12
2326.1201,1.80498970642202E-11
2327.769,3.93411614678899E-12
2329.4289,9.6792695412844E-12
2331.174,9.41126495412844E-12
2332.8559,1.8288779266055E-11
2334.5539,2.7266528440367E-12
2336.1401,7.8804233027523E-12
2337.7949,3.16591724770642E-12
2339.4699,3.69182697247706E-14
2341.1499,7.4648423853211E-12
2342.7319,2.56200917431193E-11
2344.3481,2.36379871559633E-12
2345.969,4.59103504587156E-11
2347.6909,4.5873295412844E-11
2349.3381,7.57064220183486E-13
2350.989,1.75859688073395E-11
2352.593,2.87596055045872E-13
2354.209,2.33316422018349E-12
2355.8369,7.84665192660551E-14
2357.55,7.84033431192661E-14
2359.2151,1.3557843853211E-11
2360.841,1.6058848440367E-11
2362.4699,9.37407541284404E-12
2364.1169,1.4804416146789E-11
2365.781,1.69667143119266E-12
2367.4709,2.06136183486239E-11
2369.155,2.05970678899083E-11
2370.802,2.5143528440367E-11
2372.4011,4.53740733944954E-11
2374.07,9.43425834862386E-13
2375.7551,9.42669577981651E-13
2377.445,8.25708862385321E-12
2379.103,1.8996128440367E-11
2380.7409,4.14046330275229E-12
2382.374,4.41031467889908E-12
2384.0249,3.97924128440367E-12
2385.7209,8.33163853211009E-12
2387.456,8.32497853211009E-12
2389.136,7.37592733944954E-13
2390.7939,1.52906427522936E-11
2392.414,6.40273926605505E-12
2394.0869,1.0860064587156E-11
2395.7749,1.41347425688073E-11
2397.487,4.50809137614679E-11
2399.135,1.58089904587156E-12
2400.7661,1.11095066055046E-11
2402.3789,1.57321464220184E-11
2404.0281,4.11009688073395E-12
2405.739,3.33305981651376E-12
2407.436,6.75892788990826E-13
2409.029,4.69051743119266E-12
2410.718,1.02251565137615E-11
2412.312,1.80143075229358E-12
2413.98,4.88073174311927E-12
2415.688,4.10202165137615E-12
2417.4111,2.99959926605505E-12
2419.0271,2.14169211009174E-11
2420.677,2.06005357798165E-12
2422.29,9.3061847706422E-12
2423.9699,2.63549486238532E-11
2425.6841,6.87654018348624E-12
2427.394,1.07093680733945E-11
2428.998,5.14439412844037E-12
2430.7041,1.0079383853211E-11
2432.333,1.16006444036697E-12
2434.0151,1.17939185321101E-11
2435.7329,3.30976311926606E-12
2437.4519,1.60196042201835E-12
2439.0801,3.01573155963303E-12
2440.739,3.01335119266055E-12
2442.365,1.62231673394495E-11
2444.0339,1.89957119266055E-11
2445.779,7.86170275229358E-12
2447.4741,4.83975027522936E-12
2449.1101,1.10035022018349E-11
2450.8059,1.71844777981651E-11
2452.4441,1.30613229357798E-11
2454.1179,2.00371229357798E-12
2455.844,1.64683511926606E-11
2457.5691,7.3508671559633E-12
2459.26,7.3450904587156E-12
2460.9221,5.80872605504587E-13
2462.584,8.74062440366973E-13
2464.26,5.98714642201835E-12
2465.9619,2.19317504587156E-11
2467.7009,1.72828489908257E-13
2469.3879,1.73874867889908E-12
2471.06,3.23933963302752E-12
2472.716,2.21126073394495E-12
2474.415,2.00696091743119E-11
2476.1001,2.33711082568807E-11
2477.8669,9.56111816513762E-12
2479.5559,3.21890678899083E-11
2481.2949,3.21639009174312E-11
2482.949,5.06202678899083E-12
2484.624,8.93780403669725E-12
2486.322,2.26170587155963E-11
2488.0249,4.81441357798165E-13
2489.7451,8.12575174311927E-12
2491.4829,1.11511078899083E-11
2493.133,5.52817376146789E-12
2494.8401,1.66253847706422E-11
2496.5039,8.06205321100917E-12
2498.3669,1.16975748623853E-11
2500.07,1.16884680733945E-11
2501.8081,2.63879779816514E-12
2503.519,5.24584440366973E-12
2505.198,1.24545031192661E-11
2506.876,9.48609669724771E-12
2508.5481,1.92197669724771E-11
2510.282,1.92048385321101E-11
2512.031,7.20492018348624E-12
2513.76,2.30552385321101E-12
2515.571,5.84400862385321E-12
2517.2109,4.39109174311927E-12
2518.9331,1.35306396330275E-11
2520.5869,4.05296990825688E-12
2522.3159,4.71460697247706E-12
2524.049,2.71040825688073E-11
2525.8391,2.7083104587156E-11
2527.561,1.74471223853211E-12
2529.237,1.84912E-12
2530.9321,7.41963229357798E-12
2532.5969,1.25165055045872E-11
2534.3139,1.25068365137615E-11
2536.051,4.37668844036697E-12
2537.7719,6.81042403669725E-12
2539.529,3.32401174311927E-11
2541.1889,2.19392146788991E-12
2542.9321,9.35978495412844E-12
2544.614,9.99721504587156E-13
2546.3091,3.15270440366973E-12
2548.05,5.11992550458716E-12
2549.801,4.08161119266055E-12
2551.531,9.50191596330275E-12
2553.2451,1.03781533944954E-11
2554.945,5.25459816513762E-12
2556.633,9.68347449541285E-12
2558.2971,2.43088348623853E-12
2560.039,8.82109357798165E-13
2561.813,1.58357937614679E-11
2563.574,1.58236403669725E-11
2565.2319,8.64924642201835E-12
2566.9609,1.75473280733945E-11
2568.697,2.3186152293578E-11
2570.4761,2.31683853211009E-11
2572.1941,5.82766678899083E-13
2573.9851,9.01227779816514E-12
2575.779,9.00537981651376E-12
2577.4909,8.34021009174312E-12
2579.1899,6.71637963302752E-12
2580.927,6.7112447706422E-12
2582.594,8.81707266055046E-13
2584.3159,2.03059082568807E-11
2586.0681,1.21486412844037E-11
2587.834,8.33742275229358E-13
2589.5891,5.21418091743119E-12
2591.3301,5.21020366972477E-12
2593.0249,5.4445295412844E-12
2594.7519,6.7319576146789E-13
2596.446,5.25356642201835E-12
2598.197,3.09987944954129E-11
2599.958,3.03844220183486E-12
2601.739,9.25475798165138E-12
2603.438,7.85106513761468E-12
2605.188,7.84509486238532E-12
2606.8811,1.50733653211009E-11
2608.605,6.87211211009174E-12
2610.313,1.65966858715596E-11
2612.1059,9.86671926605505E-13
