Averaging_time / s,Allan_dev / cm^-1,density_H2O2 / cm^-3
710.11699,2.48388458715596E-11,14778570960.6987
711.06499,2.47973082568807E-11,14753856986.8996
712.00603,9.55248733944954E-12,5683521397.37991
712.93297,2.32775614678899E-11,13849640829.6943
713.89403,1.8660976146789E-11,11102873362.4454
714.82701,7.21593688073395E-12,4293324890.8297
715.80602,7.95776183486239E-11,47346945414.8472
716.69499,1.81325517431193E-11,10788472379.9127
717.70702,1.81024062385321E-11,10770536462.8821
718.60802,4.31360366972477E-12,2566500000
719.57298,4.98532220183486E-11,29661578602.6201
720.47698,3.64191724770642E-11,21668612445.4149
721.45299,1.31785555963303E-11,7840952838.42795
722.39299,1.31567368807339E-11,7827971179.0393
723.38597,4.80316788990826E-11,28577800218.3406
724.32298,4.23403908256881E-11,25191608078.6026
725.28099,1.86880165137615E-11,11118961790.393
726.234,1.77494403669725E-11,10560529475.9825
727.22399,2.89999853211009E-11,17254358078.6026
728.17699,1.95610733944954E-11,11638411572.0524
729.16301,1.95288752293578E-11,11619254366.8122
730.13799,1.78763433027523E-11,10636033951.9651
731.13902,1.78469655045872E-11,10618554803.4935
732.10002,4.6018552293578E-11,27380033842.7948
733.05199,7.0175528440367E-11,41752907205.2402
734.01903,1.04724776146789E-11,6230895524.01747
735.00499,1.04553236697248E-11,6220689301.31005
735.97399,7.02602403669725E-12,4180330895.19651
736.92601,2.51876366972477E-11,14986093886.4629
737.98802,1.54553455045872E-11,9195593122.27074
738.91899,3.60900770642202E-11,21472807860.262
739.94902,6.06385064220184E-12,3607858733.62445
740.90001,6.05396660550459E-12,3601977947.59825
741.90398,4.58097321100918E-11,27255790393.0131
742.83898,2.13965449541284E-12,1273047707.42358
743.86199,2.13617541284404E-12,1270977729.25764
744.75401,5.05082E-12,3005127620.08734
745.77501,3.41840403669725E-13,203387576.419214
746.666,5.13915155963303E-11,30576829694.3232
747.70897,5.1308223853211E-11,30527272925.7642
748.58501,1.59181697247706E-11,9470963427.9476
749.61199,1.00289071559633E-11,5966980786.0262
750.50298,2.37769871559633E-11,14146788209.607
751.53002,1.02956983486239E-11,6125715720.52402
752.42998,1.06749436697248E-11,6351358406.11354
753.43498,3.08167376146789E-11,18335286026.2009
754.372,3.07670733944954E-11,18305736899.5633
755.39702,6.00912550458716E-11,35752984716.1572
756.31297,8.38681027522936E-11,49899689956.3319
757.31999,1.33030139449541E-11,7915002838.42795
758.27898,3.10816E-11,18492873362.4454
759.57201,3.09983247706422E-11,18443326419.214
760.50902,3.09486091743119E-11,18413746724.8908
761.51201,2.93203082568807E-11,17444943231.4411
762.45299,2.92733577981651E-11,17417008733.6245
763.45403,4.75795082568808E-11,28308768558.952
764.36101,1.37081669724771E-11,8156060043.66812
765.377,8.80131926605505E-11,52365927947.5983
766.31603,9.33030862385321E-12,5551329912.66376
767.32799,3.00000073394495E-11,17849349344.9782
768.28801,2.99522E-11,17820905021.8341
769.299,1.57357724770642E-11,9362441048.03494
770.26702,1.3817139266055E-11,8220896179.0393
771.27501,1.32485730275229E-11,7882611681.22271
772.22698,1.40696820183486E-11,8371153602.62009
773.28099,4.16832422018349E-11,24800618995.6332
774.24303,6.35856422018349E-11,37832068777.2926
775.28002,3.3874471559633E-11,20154570960.6987
776.22099,6.93870220183486E-11,41283763100.4367
777.239,1.79686042201835E-11,10690927183.4061
778.18999,4.95845504587156E-11,29501724890.8297
779.23003,3.10664385321101E-11,18483852620.0873
780.18199,2.50891064220184E-11,14927470524.0175
781.21599,9.75176678899083E-12,5802088318.77729
782.17699,1.61686066055046E-11,9619967903.93013
783.19701,4.59283963302752E-12,2732639301.31004
784.16399,4.58561247706422E-12,2728339301.31004
785.19298,1.71037724770642E-11,10176371179.0393
786.17302,5.02056587155963E-11,29871270742.3581
787.24797,5.01268422018349E-11,29824376637.5546
788.19701,1.78005093577982E-11,10590914410.4804
789.21202,3.26614128440367E-12,1943282751.0917
790.17003,6.25193963302752E-11,37197675764.1921
791.19902,3.10594660550459E-11,18479704148.4716
792.17601,1.85676036697248E-11,11047318777.2926
793.218,6.06734917431193E-11,36099402838.4279
794.18401,1.19542348623853E-12,711250873.362445
795.24498,2.78556623853211E-14,16573510.9170306
796.19499,8.95062366972477E-11,53254256550.2183
797.22002,1.66806834862385E-11,9924642467.24891
798.192,8.24653412844037E-11,49065077510.917
799.23497,1.58779308256881E-11,9447022161.57205
800.18797,4.57805119266055E-11,27238405021.8341
801.25298,2.07563853211009E-11,12349596069.869
802.22197,9.82113192660551E-12,5843359061.13537
803.26903,3.16492275229358E-11,18830599344.9782
804.22002,5.8799656880734E-12,3498451200.87336
805.28002,4.60084495412844E-11,27374022925.7642
806.22502,6.6460752293578E-11,39542696506.5502
807.26903,2.27084880733945E-11,13511054585.1528
808.22197,3.22790201834862E-11,19205312227.0742
809.27501,3.38344623853211E-11,20130766375.5459
810.24797,3.25000366972477E-11,19336812227.0742
811.29601,6.7974080733945E-11,40443093886.4629
812.24999,1.10520614678899E-11,6575735262.00874
813.29997,1.94556605504587E-11,11575693231.4411
814.244,3.95376825688073E-11,23524057860.262
815.29503,1.43871304587156E-11,8560028493.44978
816.23998,6.86484073394496E-13,408443034.934498
817.28203,5.80915321100918E-11,34563193231.4411
818.24101,6.69018752293578E-11,39805155021.8341
819.29003,1.75341541284404E-11,10432438864.6288
820.24901,1.75073229357798E-11,10416474890.8297
821.29198,1.34081801834862E-11,7977574454.14847
822.23699,3.02176513761468E-11,17978842794.7598
823.33,6.08603908256881E-12,3621060371.17904
824.33598,6.07675449541285E-12,3615536244.54149
825.37798,1.93892660550459E-11,11536189956.3319
826.30498,1.38781255045872E-11,8257181659.38865
827.351,1.97907779816514E-12,1177508078.60262
828.27599,3.94608440366972E-11,23478340611.3537
829.34697,2.82907009174312E-11,16832349344.9782
830.299,1.75037864220184E-11,10414370742.3581
831.35198,1.74772253211009E-11,10398567467.2489
832.27098,1.64568313761468E-11,9791455349.34498
833.30699,1.9729280733945E-11,11738491266.3755
834.26201,3.36267596330275E-11,20007187772.9258
835.29503,6.71962825688074E-11,39980320960.6987
836.26201,2.0832752293578E-11,12395032751.0917
837.32402,6.3539952293578E-12,3780488427.9476
838.25401,2.09686146788991E-11,12475867903.9301
839.33202,4.10713614678899E-11,24436563318.7773
840.25798,1.38610889908257E-11,8247045305.67686
841.30199,1.85267834862385E-11,11023031659.3886
842.26903,2.57174697247706E-11,15301332969.4323
843.33501,5.55069963302752E-11,33025450873.3625
844.27098,2.4270056880734E-11,14440153930.131
845.31603,7.99376660550459E-12,4756116593.88646
846.28203,7.98177302752294E-12,4748980676.8559
847.36803,1.11438359633028E-12,663033908.296943
848.304,1.83457574311927E-12,1091532510.91703
849.38799,3.93371339449541E-11,23404735807.8603
850.33501,3.10127100917431E-11,18451885371.179
851.42101,2.61628385321101E-11,15566317685.5895
852.34801,4.08686311926606E-12,2431594323.14411
853.42803,6.92609376146789E-11,41208745633.1878
854.364,3.03998935779817E-11,18087272925.7642
855.49797,3.03545871559633E-11,18060316593.8865
856.44701,6.70751559633028E-12,3990825327.51092
857.53002,4.92624623853211E-11,29310089519.6507
858.46599,4.75263412844037E-11,28277135371.179
859.56603,3.79709944954128E-11,22591912663.7555
860.53398,4.30914862385321E-12,2563849344.97817
861.65898,4.3027552293578E-12,2560045414.84716
862.62102,1.06358260550459E-11,6328084279.47598
863.72801,3.50658532110092E-11,20863417030.5677
864.78099,2.28102366972477E-11,13571592794.7598
865.92101,2.27764935779817E-11,13551516375.5459
866.98802,1.92300458715596E-12,1144145742.35808
868.04503,3.69113339449541E-11,21961437772.9258
869.127,3.34278642201835E-11,19888849344.9782
870.15801,7.24790788990826E-12,4312346943.23144
871.226,3.02089743119266E-12,1797368013.10044
872.19499,7.44714532110092E-12,4430888864.62882
873.231,1.86871926605505E-11,11118471615.7205
874.25102,1.86597119266055E-11,11102121179.0393
875.359,9.52067357798165E-11,56645929039.3013
876.304,3.30614165137615E-12,1967082096.06987
877.416,6.2715928440367E-11,37314608078.6026
878.411,6.26239688073395E-11,37259894104.8035
879.50298,1.44588902752294E-11,8602724017.46725
880.47502,4.01254587155963E-12,2387377183.40611
881.59502,6.65044146788991E-12,3956867467.24891
882.562,3.08290844036697E-11,18342632096.0699
883.666,5.65701467889908E-13,336580021.834061
884.66301,8.9691656880734E-12,5336457751.0917
885.78002,1.56544822018349E-11,9314075109.17031
886.88298,2.74687357798165E-11,16343298034.9345
887.95098,2.74287229357798E-11,16319491266.3756
888.99303,1.04584616513761E-10,62225563318.7773
890.05797,2.06398036697248E-11,12280232532.7511
891.17198,2.33073431192661E-12,1386736026.20087
892.18498,2.55492678899083E-11,15201256550.2183
893.29302,1.54247016513762E-11,9177360698.68996
894.26702,2.20408091743119E-11,13113800218.3406
895.37901,5.51445137614679E-11,32809781659.3887
896.35301,3.64480440366973E-11,21685790393.0131
897.45403,2.22644403669725E-12,1324685589.51965
898.42003,9.64633596330275E-13,573935927.947598
899.55303,2.69888091743119E-12,1605775218.34061
900.52501,2.39646348623853E-11,14258434497.8166
901.65502,6.33087944954129E-11,37667350436.6812
902.66698,5.53542422018349E-11,32934565502.1834
903.791,9.76396403669725E-12,5809345414.84716
904.82402,1.33130555963303E-11,7920977401.74673
905.90001,6.39503229357798E-12,3804904585.15284
906.92601,2.51697908256881E-11,14975475982.5328
907.97399,8.19705155963303E-12,4877066703.05677
909.01903,3.63928275229358E-11,21652937772.9258
910.10002,3.63406128440367E-11,21621871179.0393
911.15599,3.10501137614679E-11,18474139737.9913
912.161,3.10056293577982E-11,18447672489.083
913.239,4.58830422018349E-12,2729940829.69432
914.25298,1.39988372477064E-11,8329002510.91703
915.35802,1.3978824587156E-11,8317095414.84716
916.32903,1.3794172293578E-11,8207231331.87773
917.41503,1.37762067889908E-11,8196542248.9083
918.40502,1.18278251376147E-12,703729770.742358
919.50401,6.99519541284404E-11,41619885371.179
920.51,6.98523082568807E-11,41560598253.2751
921.60399,5.29822880733945E-11,31523304585.1528
922.60503,7.18921137614679E-12,4277423799.12664
923.70201,5.32799431192661E-11,31700402838.428
924.74901,5.32042623853211E-11,31655374454.1485
925.82799,2.64313724770642E-11,15726089519.6507
926.88701,1.41079611009174E-11,8393928820.9607
927.91802,5.31351798165138E-11,31614271834.0611
929.00499,3.59154146788991E-11,21368887554.5852
930.03301,2.02533394495413E-11,12050294759.8253
931.13402,2.02246935779817E-11,12033251091.7031
932.12499,4.52519889908257E-12,2692394541.48472
933.20897,1.54194974311927E-11,9174264301.31005
934.22801,1.20982943119266E-11,7198220960.69869
935.35301,1.20812304587156E-11,7188068340.61136
936.33702,1.08918042201835E-11,6480385698.68996
937.47899,1.08764636697248E-11,6471258406.11354
938.44597,5.35608128440367E-12,3186751419.21397
939.57402,7.05053412844037E-11,41949138646.2882
940.54399,1.84383596330275E-11,10970421397.3799
941.679,8.11523504587156E-12,4828387663.75546
942.73601,2.29241853211009E-11,13639389737.9913
943.804,8.00714275229358E-12,4764075109.17031
944.89897,7.99592036697248E-12,4757398034.9345
945.963,1.78800653211009E-11,10638248471.6157
947.06603,5.93065027522936E-12,3528607423.58079
948.14299,2.76678055045872E-12,1646174017.46725
949.286,2.27202293577982E-11,13518040393.0131
950.32701,2.26884972477064E-11,13499160480.3493
951.43901,1.67689548623853E-11,9977162008.73363
952.44103,2.42420899082569E-11,14423514192.1397
953.54003,3.80016899082569E-11,22610175764.1921
954.56902,7.86441266055046E-12,4679153820.9607
955.68102,7.85346715596331E-12,4672641484.71616
956.74999,1.82417596330275E-11,10853448689.9563
957.81102,4.22132018348624E-12,2511593340.61135
958.91197,2.94549467889908E-11,17525050218.3406
959.97197,2.27662165137615E-12,1354540174.67249
961.07701,2.27346403669725E-12,1352661462.8821
962.10698,4.55365155963303E-11,27093232532.7511
963.24999,4.54734458715596E-11,27055707423.5808
964.23699,7.56339651376147E-13,450005578.60262
965.38799,7.55293541284404E-13,449383165.938865
966.38902,4.09093669724771E-11,24340180131.0044
967.53697,4.08528623853211E-11,24306561135.3712
968.52702,1.35586928440367E-11,8067126200.87336
969.67998,1.1454248440367E-11,6815027729.25764
970.75401,1.14384603669725E-11,6805634170.30568
971.82298,1.5489859266055E-11,9216128056.76856
972.88701,4.78760733944954E-12,2848521834.06114
973.963,7.81540128440367E-12,4649993122.27074
975.04302,3.10816513761468E-11,18492903930.131
976.075,2.84352330275229E-11,16918342794.7598
977.20299,1.77260196330275E-11,10546594650.655
978.21898,2.64936642201835E-11,15763151746.7249
979.33397,1.56470236697248E-11,9309637445.41485
980.35802,2.41433027522936E-12,1436473799.12664
981.49999,2.41102513761468E-12,1434507314.41048
982.54198,1.77565471559633E-11,10564757860.262
983.66002,3.4723352293578E-12,2065963646.28821
984.71202,9.61884972477065E-12,5723005567.68559
985.79601,9.60571816513761E-12,5715192576.41921
986.88902,2.53066275229358E-11,15056890829.6943
987.93999,4.46856825688074E-11,26587005458.5153
989.07701,4.46248036697248E-11,26550783842.7948
990.10198,3.44328752293578E-12,2048680895.19651
991.28899,4.56535651376147E-11,27162874454.1485
992.31603,1.50016203669725E-11,8925636572.0524
993.47197,1.49812377981651E-11,8913509388.64629
994.50102,7.57934990825688E-12,4509547707.42358
995.65801,4.92360733944954E-12,2929438864.62882
996.726,4.91693119266055E-12,2925466703.05677
997.82701,2.27877211009174E-11,13558196506.5502
998.90099,2.63296660550459E-11,15665576419.214
999.955,4.0378976146789E-12,2402460917.03057
1001.022,1.14385137614679E-11,6805665938.86463
1002.059,1.93815119266055E-11,11531576419.214
1003.198,2.56387871559633E-11,15254518558.952
1004.262,3.29038935779817E-11,19577098253.2751
1005.414,2.06289486238532E-11,12273774017.4672
1006.468,7.35695981651376E-12,4377230458.51528
1007.604,7.34705137614679E-12,4371335152.83843
1008.663,1.93954422018349E-11,11539864628.821
1009.793,3.7843504587156E-11,22516058951.9651
1010.907,4.0840528440367E-11,24299222707.4236
1011.981,4.0785671559633E-11,24266584061.1354
1013.098,8.32099027522936E-12,4950807532.75109
1014.151,8.30982862385321E-12,4944166593.88646
1015.29,2.91675688073395E-11,17354066593.8865
1016.337,1.05199236697248E-11,6259124890.82969
1017.49,1.0505840733945E-11,6250745851.52839
1018.572,1.42437702752294E-11,8474732314.41048
1019.705,2.89560330275229E-11,17228207423.5808
1020.789,1.12691014678899E-11,6704869323.14411
1021.888,1.12540559633028E-11,6695917576.41922
1022.971,2.62898403669725E-11,15641881004.3668
1024.108,2.26306440366973E-11,13464739082.9694
1025.225,1.81738798165138E-11,10813061681.2227
1026.322,3.19751963302752E-11,19024543668.1223
1027.479,3.1932647706422E-11,18999228165.9389
1028.633,2.90500385321101E-11,17284138646.2882
1029.795,1.87286458715596E-11,11143135371.179
1030.892,1.87037743119266E-11,11128337336.2445
1031.933,2.46645321100917E-11,14674858078.6026
1033.103,1.68491029357798E-11,10024848362.4454
1034.135,3.93344183486239E-11,23403120087.3362
1035.301,3.76050697247706E-11,22374195414.8472
1036.368,3.7555295412844E-11,22344580786.0262
1037.525,2.18066678899083E-11,12974491266.3755
1038.614,2.1550552293578E-11,12822108078.6026
1039.739,7.38464091743119E-11,43937001091.7031
1040.8819,9.94161779816514E-12,5915045524.01747
1041.9971,9.92850220183487E-12,5907242030.56769
1043.13,2.94748678899083E-12,1753690283.8428
1044.209,1.16620724770642E-11,6938678493.44978
1045.3511,1.16467176146789E-11,6929542685.58952
1046.463,3.37615137614679E-12,2008736353.71179
1047.602,3.24865853211009E-11,19328808951.9651
1048.697,1.92845908256881E-11,11473910480.3493
1049.816,5.30759339449541E-11,31579021834.0611
1050.93,5.3006280733945E-11,31537579694.3232
1051.972,3.25470275229358E-11,19364770742.3581
1053.14,2.32786935779817E-11,13850314410.4804
1054.26,2.32482036697248E-11,13832173580.786
1055.452,2.86323266055046E-11,17035609170.3057
1056.557,7.08729596330275E-11,42167863537.1179
1057.722,1.25871119266055E-11,7489056768.55895
1058.845,1.25706688073395E-11,7479273471.61572
1059.922,1.47133649541284E-12,875413089.519651
1061.055,5.31362862385321E-13,316149301.310044
1062.167,5.30670091743119E-13,315737117.90393
1063.302,6.87199926605505E-12,4088689519.65066
1064.418,6.86305119266055E-12,4083365611.35371
1065.571,1.55408460550459E-11,9246464082.96943
1066.682,3.35830183486239E-11,19981162663.7555
1067.792,3.35393743119266E-11,19955195414.8472
1068.917,2.87045247706422E-11,17078565502.1834
1070.001,3.5991871559633E-11,21414377729.2576
1071.1579,1.82376240366973E-12,1085098810.04367
1072.272,2.06986018348624E-11,12315216157.2052
1073.479,2.6336752293578E-11,15669792576.4192
1074.6171,2.63026605504587E-11,15649508733.6245
1075.756,4.56927321100917E-11,27186177947.5983
1076.832,2.70610055045872E-11,16100707423.5808
1077.9289,1.16813689908257E-11,6950159497.8166
1079.079,9.7670504587156E-13,581118176.855895
1080.207,2.07165211009174E-11,12325877729.2576
1081.406,2.06898073394495E-11,12309983624.4541
1082.54,3.97928697247707E-13,236758886.462882
1083.66,3.20296440366973E-11,19056938864.6288
1084.807,2.42914293577982E-11,14452870087.3362
1085.907,3.45824091743119E-11,20575778384.2795
1087.051,3.45379577981651E-11,20549330786.0262
1088.145,1.4681307706422E-11,8735057532.75109
1089.3461,1.46624614678899E-11,8723844432.31441
1090.479,1.23738458715596E-11,7362168122.27074
1091.621,8.7491656880734E-12,5205562554.58515
1092.735,4.36417651376147E-11,25965897379.9127
1093.859,6.34429651376147E-11,37747179039.3013
1094.993,3.06018146788991E-11,18207411572.0524
1096.089,6.93404275229358E-12,4125604039.30131
1097.274,6.92518128440367E-12,4120331659.38865
1098.422,4.25289082568807E-11,25303771834.0611
1099.56,3.88915669724771E-11,23139633187.7729
1100.712,3.88419596330275E-11,23110117903.9301
1101.8299,1.17496453211009E-11,6990782423.58079
1102.977,1.47827605504587E-11,8795419759.82533
1104.115,1.47639409174312E-11,8784222489.08297
1105.28,1.27531552293578E-11,7587848908.29695
1106.448,1.27369401834862E-11,7578201310.04367
1107.605,1.09367344954128E-11,6507118231.44105
1108.746,1.09228466055046E-11,6498855240.17467
1109.86,3.04299743119266E-11,18105170305.6769
1111.011,3.03913816513762E-11,18082208515.2838
1112.129,5.90247302752294E-11,35118425764.1921
1113.313,4.49673559633028E-11,26754594978.1659
1114.47,2.06699889908257E-11,12298192139.738
1115.624,2.06438422018349E-11,12282635371.179
1116.761,7.87775376146789E-12,4687091484.71616
1117.91,7.86780091743119E-12,4681169759.82533
1119.064,9.06016311926606E-12,5390599235.80786
1120.18,9.04873082568808E-12,5383797270.74236
1121.378,8.06248697247707E-12,4797003711.79039
1122.504,1.62562790825688E-11,9672131113.53712
1123.667,1.51403229357798E-11,9008161572.0524
1124.918,5.83115211009175E-12,3469408187.77293
1126.16,5.82381724770642E-12,3465044104.80349
1127.384,1.10100603669725E-11,6550745524.01747
1128.659,1.08241027522936E-11,6440104803.49345
1129.803,6.39495688073395E-12,3804859716.15721
1130.999,1.0856744587156E-11,6459525982.53275
1132.14,1.08431310091743E-11,6451426200.87336
1133.347,1.81742209174312E-11,10813264628.821
1134.517,2.20002752293578E-11,13089683406.1135
1135.683,1.64336040366972E-12,977763558.951965
1136.796,2.34981339449541E-11,13980876637.5546
1137.97,2.34687596330275E-11,13963399563.3188
1139.133,1.70627289908257E-11,10151951200.8734
1140.348,1.70414273394495E-11,10139277183.4061
1141.521,4.83573633027523E-12,2877157532.75109
1142.6839,3.71577798165138E-11,22108067685.5895
1143.797,5.6814856880734E-13,338035993.449782
1144.984,5.67441027522936E-13,337615021.834061
1146.131,3.83574366972477E-11,22821837336.2445
1147.328,1.92018513761468E-11,11424682314.4105
1148.494,1.22288840366973E-11,7275918995.63319
1149.629,6.48909743119266E-12,3860871288.20961
1150.781,1.54810772477064E-11,9210902947.59825
1151.927,2.60938605504587E-11,15525277292.5764
1153.124,2.60615064220184E-11,15506027292.5764
1154.328,4.04859412844037E-11,24088251091.7031
1155.517,4.04358055045872E-11,24058421397.3799
1156.677,1.84490110091743E-11,10976758733.6245
1157.828,1.84261908256881E-11,10963181222.7074
1158.989,1.13707557798165E-11,6765351419.21397
1160.136,2.99068532110092E-11,17793924672.4891
1161.3671,2.98699302752294E-11,17771956331.8777
1162.55,1.77047983486239E-11,10533968449.7817
1163.709,9.44458844036697E-12,5619323908.29694
1164.8869,2.27274990825688E-12,1352236572.0524
1166.055,2.26995100917431E-12,1350571288.20961
1167.2261,2.16352110091743E-12,1287247816.59389
1168.425,2.13685027522936E-11,12713792576.4192
1169.645,2.13422348623853E-11,12698163755.4585
1170.853,2.52951853211009E-12,1505008296.94323
1172.024,3.59148385321101E-12,2136854475.98253
1173.246,3.58707724770642E-12,2134232641.9214
1174.437,7.28192275229358E-11,43325850436.6812
1175.6171,6.63181357798165E-12,3945784279.47598
1176.8039,8.33724972477064E-12,4960481550.21834
1177.979,3.84696623853211E-11,22888609170.3057
1179.183,3.84226055045872E-11,22860611353.7118
1180.394,7.06453541284404E-11,42032443231.4411
1181.571,3.75777302752294E-11,22357929039.3013
1182.8,2.38563871559633E-11,14194029475.9825
1183.9809,2.38272752293578E-11,14176708515.2838
1185.198,1.81729530275229E-11,10812510262.0087
1186.4079,1.42726449541284E-11,8491912117.90393
1187.6059,3.72417266055046E-11,22158014192.1397
1188.822,2.4469695412844E-13,145589344.978166
1190.027,2.44399266055046E-13,145412227.074236
1191.199,1.65281392660551E-12,983388198.689957
1192.3981,2.1073095412844E-11,12538031659.3886
1193.603,9.33191449541285E-11,55522853711.7904
1194.821,2.57676825688073E-11,15331208515.2838
1196.0181,1.03343033027523E-11,6148684825.32751
1197.265,3.04346862385321E-12,1810797379.91266
1198.469,3.03978183486239E-12,1808603820.9607
1199.614,1.81227875229358E-11,10782662882.0961
1200.822,1.90407064220183E-11,11328804585.1528
1202.026,1.28119555963303E-11,7622833842.79476
1203.213,1.38643732110092E-11,8248999344.97817
1204.449,4.65316862385321E-12,2768533733.62445
1205.631,4.64755229357798E-12,2765192139.73799
1206.845,1.85267779816514E-11,11023028384.2795
1207.994,5.73855321100917E-11,34143138646.2882
1209.203,2.63939192660551E-11,15703805676.8559
1210.438,2.63621376146789E-11,15684896288.2096
1211.616,3.14916422018349E-12,1873683951.96507
1212.834,3.14537688073395E-12,1871430567.68559
1214.051,4.23484E-12,2519637336.24454
1215.2261,3.57645119266055E-13,212791037.117904
1216.4809,3.57215779816514E-13,212535589.519651
1217.651,3.48199155963303E-11,20717089519.6507
1218.864,3.97522073394496E-12,2365169541.48472
1220.063,1.56281820183486E-11,9298427074.23581
1221.253,1.11995295412844E-12,666347554.585153
1222.478,3.64176128440367E-11,21667684497.8166
1223.655,8.94243596330275E-11,53205541484.7162
1224.8609,8.9317456880734E-11,53141936681.2227
1226.105,4.33060899082569E-11,25766177947.5983
1227.311,4.32543816513762E-11,25735412663.7555
1228.5329,4.21973743119266E-11,25106516375.5459
1229.723,2.21963981651376E-11,13206372270.7424
1230.953,3.58549614678899E-11,21332919213.9738
1232.163,4.39563247706422E-12,2615305349.34498
1233.4029,4.39039963302752E-12,2612191921.39738
1234.635,6.66940495412844E-12,3968150327.51092
1235.838,1.94141137614679E-12,1155097379.91266
1237.056,1.15305313761468E-11,6860414410.48035
1238.2519,9.42829266055046E-12,5609628275.10917
1239.464,9.41710165137615E-12,5602969868.99563
1240.692,1.03510001834862E-11,6158619104.80349
1241.8461,1.59020196330275E-11,9461354475.98253
1243.045,3.5957152293578E-12,2139372052.40175
1244.2519,2.48088660550459E-11,14760733624.4542
1245.431,6.26718513761468E-12,3728838318.77729
1246.681,1.65971034862385E-11,9874914192.13974
1247.89,8.46293412844037E-12,5035261026.20087
1249.081,8.45293651376147E-12,5029312663.75546
1250.34,1.29971656880734E-12,773302980.349345
1251.5181,2.11318788990826E-11,12573006550.2183
1252.767,1.48370596330275E-11,8827726528.38428
1253.985,2.23381871559633E-11,13290733624.4542
1255.1951,2.23118752293578E-11,13275078602.6201
1256.4029,1.90093651376147E-11,11310157205.2402
1257.641,1.36930466055046E-12,814706375.545852
1258.876,4.34570513761468E-12,2585599672.48908
1260.165,2.65685614678899E-11,15807713973.7991
1261.348,9.0256256880734E-12,5370050218.34061
1262.616,9.01503211009174E-12,5363747270.74236
1263.8089,6.64467743119266E-12,3953437991.26638
1265.035,1.73547895412844E-11,10325720851.5284
1266.2731,1.4992579266055E-11,8920257314.41048
1267.44,8.26730513761468E-12,4918866048.03494
1268.694,2.46660899082569E-11,14675784934.4978
1269.944,1.6017772293578E-11,9530224781.65939
1271.126,1.34802275229358E-11,8020441048.03494
1272.404,9.76284678899083E-12,5808680676.8559
1273.5911,1.71528926605505E-11,10205596615.7205
1274.86,8.61166642201835E-12,5123753493.44978
1276.126,5.84083944954129E-12,3475171943.23144
1277.322,5.83403192660551E-12,3471121615.72052
1278.562,8.50388917431193E-12,5059628384.27948
1279.7731,6.70370844036697E-11,39885601528.3843
1281.009,8.43937871559633E-12,5021246069.869
1282.28,6.53524660550459E-12,3888329039.30131
1283.462,1.18566266055046E-11,7054433951.96507
1284.706,4.89018385321101E-11,29095526200.8734
1285.943,2.89716532110092E-12,1723750109.17031
1287.157,9.76481889908257E-12,5809854039.30131
1288.422,9.75349743119266E-12,5803118013.10044
1289.6481,1.85066440366973E-11,11011049126.6376
1290.928,2.54609981651376E-11,15148737991.2664
1292.192,2.70369339449541E-11,16086385371.179
1293.417,3.41661412844037E-11,20328108078.6026
1294.689,1.59805423853211E-11,9508073799.12664
1295.9289,1.59620783486239E-11,9497088100.43668
1297.124,6.12807174311927E-11,36460688864.6288
1298.386,3.80010165137615E-11,22609775109.1703
1299.635,3.79571853211009E-11,22583696506.5502
1300.906,5.61643779816514E-11,33416578602.6201
1302.177,1.03035080733945E-11,6130362336.24454
1303.378,2.30848E-11,13734951965.0655
1304.69,1.57041526605505E-11,9343627947.59826
1305.963,1.5686091559633E-11,9332881986.89956
1307.129,2.88086642201835E-11,17140526200.8734
1308.404,1.13742055045872E-11,6767403930.13101
1309.663,1.13611466055046E-11,6759634170.30568
1310.922,9.34972366972477E-12,5562881441.04803
1312.207,9.33900165137615E-12,5556502074.23581
1313.383,1.64539343119266E-11,9789731659.38865
1314.764,2.01556440366973E-11,11992168122.2707
1316.011,1.13166570642202E-11,6733163864.62882
1317.206,2.30782752293578E-11,13731069868.9956
1318.5019,5.77023247706422E-11,34331623362.4454
1319.727,2.3372256880734E-11,13905982532.7511
1321.022,1.51089227522936E-11,8989479148.47162
1322.354,1.50916750458716E-11,8979217139.73799
1323.527,9.95093798165138E-13,592059082.969432
1324.854,8.72030422018349E-12,5188390611.35371
1326.129,1.57919697247706E-11,9395877183.40611
1327.308,1.57739834862385E-11,9385175764.19214
1328.589,3.2607928440367E-11,19401005458.5153
1329.85,2.54856605504587E-11,15163411572.0524
1331.065,7.21686880733945E-12,4293879366.81223
1332.365,2.62819743119266E-11,15637200873.3625
1333.582,2.62521266055046E-11,15619442139.738
1334.897,3.24878110091743E-11,19329538209.607
1336.175,8.36915504587156E-12,4979464519.65066
1337.379,8.35966623853211E-12,4973818886.46288
1338.676,2.60312752293578E-11,15488040393.0131
1339.935,1.70511220183486E-12,1014504530.56769
1341.141,5.12577192660551E-13,304972237.991266
1342.4711,3.69684348623853E-11,21995411572.0524
1343.709,1.4892963853211E-10,88609883187.7729
1344.987,1.48761355963303E-10,88509758733.6245
1346.2941,1.85577541284404E-11,11041458515.2838
1347.551,1.85368073394495E-11,11028995633.1878
1348.84,7.26972256880734E-12,4325326200.87336
1350.1269,1.22661541284404E-11,7298093886.46288
1351.327,1.22523332110092E-11,7289870742.35808
1352.641,1.86220899082569E-11,11079736899.5633
1353.915,3.40572018348624E-12,2026329148.47162
1355.14,3.29133100917431E-11,19582700873.3624
