z [m], direct ionisation [m^-3 s^-1] at 56.700 microseconds, stepwise ionisation [m^-3 s^-1]  at 56.700 microseconds, excimer ionisation [m^-3 s^-1] at 56.700 microseconds, chemo-ionisation [m^-3 s^-1] at 56.700 microseconds, dissociative recombination [m^-3 s^-1] at 56.700 microseconds, reduced electric field [Td] at 56.700 microseconds, direct ionisation [m^-3 s^-1] at 56.781 microseconds, stepwise ionisation [m^-3 s^-1]  at 56.781 microseconds, excimer ionisation [m^-3 s^-1] at 56.781 microseconds, chemo-ionisation [m^-3 s^-1] at 56.781 microseconds, dissociative recombination [m^-3 s^-1] at 56.781 microseconds, reduced electric field [Td] at 56.781 microseconds, direct ionisation [m^-3 s^-1] at 57.000 microseconds, stepwise ionisation [m^-3 s^-1]  at 57.000 microseconds, excimer ionisation [m^-3 s^-1] at 57.000 microseconds, chemo-ionisation [m^-3 s^-1] at 57.000 microseconds, dissociative recombination [m^-3 s^-1] at 57.000 microseconds, reduced electric field [Td] at 57.000 microseconds
7.619999814778566360e-04,0.000000000000000000e+00,1.709293064777739346e-05,3.178161766400000000e+10,1.201720579426615296e+19,-4.899986290445316438e+23,3.989745676517486572e-02,1.308453360649249115e-37,4.039284800000000000e+07,6.916343891545292800e+17,1.047709896651938202e+19,-3.890985778698393118e+23,4.698568880558013916e-01,4.341467285156250000e+03,1.148351139295144697e+26,6.777051168561680033e+26,4.297144244158291002e+24,-2.664401228211541887e+26,2.801608085632324219e+00
7.650000043213367462e-04,0.000000000000000000e+00,1.674518534855451435e-05,3.110280192000000000e+10,1.205681350163352781e+19,-4.909747572421664346e+23,3.923578187823295593e-02,6.425485952345729701e-38,1.987211400000000000e+07,3.904276111315435520e+17,1.051580617386360832e+19,-3.906018073678615455e+23,4.664335846900939941e-01,5.759416992187500000e+03,1.148893012402309916e+26,6.782781465140737169e+26,4.282206704914228541e+24,-2.658085063040703737e+26,2.805581092834472656e+00
7.680000271648168564e-04,0.000000000000000000e+00,1.639977199374698102e-05,3.043049062400000000e+10,1.209641791046601933e+19,-4.919483634240098979e+23,3.858937323093414307e-02,8.980053052809871221e-40,2.774488750000000000e+05,1.033105764023009280e+17,1.055449029146365133e+19,-3.920458415523816213e+23,4.635963439941406250e-01,7.146741210937500000e+03,1.149291369840581673e+26,6.788305896055931705e+26,4.266837108336314664e+24,-2.651830141060190302e+26,2.809274911880493164e+00
7.709999918006360531e-04,0.000000000000000000e+00,1.605785655556246638e-05,2.976721920000000000e+10,1.213593215934503322e+19,-4.929171417470528200e+23,3.795774281024932861e-02,8.499015315976448017e-40,2.630666562500000000e+05,9.785820990930944000e+16,1.059307985106370560e+19,-3.933720615706496850e+23,4.600193798542022705e-01,8.487863281250000000e+03,1.149438574858289876e+26,6.793468032917518586e+26,4.250533357109293089e+24,-2.645650850730379077e+26,2.812949180603027344e+00
7.740000146441161633e-04,0.000000000000000000e+00,1.571818029333371669e-05,2.911019008000000000e+10,1.217541782092172493e+19,-4.938832179103193199e+23,3.734110668301582336e-02,8.025922941435746526e-40,2.488747968750000000e+05,9.249174276223795200e+16,1.063163752482655437e+19,-3.947396066190985003e+23,4.555912315845489502e-01,9.797021484375000000e+03,1.149410259106136731e+26,6.798393313585199036e+26,4.233583969839691680e+24,-2.639542949300133107e+26,2.816675901412963867e+00
7.769999792799353600e-04,0.000000000000000000e+00,1.538073229312431067e-05,2.845932748800000000e+10,1.221488808933562778e+19,-4.948467720577944922e+23,3.673975169658660889e-02,7.560131331894177331e-40,2.348554218750000000e+05,8.720384774687948800e+16,1.067016771079870874e+19,-3.961271836786898596e+23,4.506540894508361816e-01,1.107368261718750000e+04,1.149204577909714870e+26,6.803072145752054727e+26,4.215989811218638891e+24,-2.633505883367130182e+26,2.820488691329956055e+00
7.800000021234154701e-04,0.000000000000000000e+00,1.504549800301901996e-05,2.781454336000000000e+10,1.225435066116813619e+19,-4.958078402182753561e+23,3.615334257483482361e-02,7.101122006919940251e-40,2.209937968750000000e+05,8.198838306000076800e+16,1.070867370751505203e+19,-3.975132835576034414e+23,4.454865455627441406e-01,1.231731738281250000e+04,1.148819594360896552e+26,6.807506743027374503e+26,4.197752898858767786e+24,-2.627539099529048090e+26,2.824335098266601562e+00
7.830000249668955803e-04,0.000000000000000000e+00,1.471361520088976249e-05,2.717834240000000000e+10,1.229375056083786138e+19,-4.967644768367228874e+23,3.558078035712242126e-02,6.651052966148095505e-40,2.073583906250000000e+05,7.687129889400422400e+16,1.074709834037093990e+19,-3.989001760700514404e+23,4.401898682117462158e-01,1.351010937500000000e+04,1.148155234873081902e+26,6.811517065188998960e+26,4.178505162569732627e+24,-2.621647578406786734e+26,2.827888488769531250e+00
7.859999896027147770e-04,0.000000000000000000e+00,1.438387425878318027e-05,2.654804582400000000e+10,1.233314276392619213e+19,-4.977187355545671670e+23,3.502145037055015564e-02,6.207598054127863894e-40,1.938783125000000000e+05,7.182441167349350400e+16,1.078550867957566669e+19,-4.002862038913709842e+23,4.348534643650054932e-01,1.466750585937500000e+04,1.147303917634080206e+26,6.815285366068376347e+26,4.158607178552099207e+24,-2.615828737456175793e+26,2.831045866012573242e+00
7.890000124461948872e-04,0.000000000000000000e+00,1.405625698680523783e-05,2.592357580800000000e+10,1.237252727043312845e+19,-4.986706524006052140e+23,3.447490930557250977e-02,5.770603128028169691e-40,1.805506875000000000e+05,6.684599911658291200e+16,1.082391352122225459e+19,-4.016700339560723713e+23,4.295685291290283203e-01,1.578902636718750000e+04,1.146260293088110088e+26,6.818785082354040523e+26,4.138042517674426878e+24,-2.610077780523756103e+26,2.833883523941040039e+00
7.919999770820140839e-04,0.000000000000000000e+00,1.373074701405130327e-05,2.530485452800000000e+10,1.241190627938192589e+19,-4.996202273748370284e+23,3.394077718257904053e-02,5.339956083971866909e-40,1.673727968750000000e+05,6.193440336589619200e+16,1.086231836286884250e+19,-4.030503692274629188e+23,4.243804812431335449e-01,1.687417968750000000e+04,1.145019103913110541e+26,6.821998505171680727e+26,4.116795903726779598e+24,-2.604389173586305551e+26,2.836493730545043945e+00
7.949999999254941940e-04,0.000000000000000000e+00,1.340842936770059168e-05,2.469437235200000000e+10,1.245121052154003456e+19,-5.005654788934265670e+23,3.341854736208915710e-02,4.917520648916507554e-40,1.544037031250000000e+05,5.711202697084928000e+16,1.090062864651544166e+19,-4.044203282053120047e+23,4.193151891231536865e-01,1.790400195312500000e+04,1.143454174379617391e+26,6.824758875954870624e+26,4.094314510847698386e+24,-2.598777489571642369e+26,2.838896989822387695e+00
7.980000227689743042e-04,0.000000000000000000e+00,1.308814807998714969e-05,2.408949555200000000e+10,1.249049827102372659e+19,-5.015084245690068920e+23,3.290837258100509644e-02,4.501096784273101665e-40,1.415766093750000000e+05,5.235232703355289600e+16,1.093891364139460198e+19,-4.057842343452619047e+23,4.143826067447662354e-01,1.889561523437500000e+04,1.141666039242832356e+26,6.827204176349281562e+26,4.071039043282319207e+24,-2.593212291352044934e+26,2.841048955917358398e+00
8.009999874047935009e-04,0.000000000000000000e+00,1.276988859899574891e-05,2.349015449600000000e+10,1.252977612490276864e+19,-5.024491364591720412e+23,3.241047263145446777e-02,4.090586399149146504e-40,1.288892734375000000e+05,4.765378313558425600e+16,1.097718324311097344e+19,-4.071422677912977135e+23,4.095949828624725342e-01,1.984859765625000000e+04,1.139645936299320423e+26,6.829324076178232264e+26,4.046929148777980823e+24,-2.587687860436850398e+26,2.842918395996093750e+00
8.040000102482736111e-04,0.000000000000000000e+00,1.245363819180056453e-05,2.289628569600000000e+10,1.256904848122367181e+19,-5.033876866215160526e+23,3.192465379834175110e-02,3.685877389667496086e-40,1.163394609375000000e+05,4.301486626858598400e+16,1.101544844678083379e+19,-4.084946086874045261e+23,4.049574434757232666e-01,2.076251562500000000e+04,1.137385287813087317e+26,6.831117099702196832e+26,4.021946492694655056e+24,-2.582198478335395909e+26,2.844455718994140625e+00
8.069999748840928078e-04,0.000000000000000000e+00,1.214047097164439037e-05,2.231041638400000000e+10,1.260830104633527501e+19,-5.043226339041581675e+23,3.144830092787742615e-02,3.288679339954626687e-40,1.039822968750000000e+05,3.845616650577510400e+16,1.105366637145069978e+19,-4.098366453475639149e+23,4.004739820957183838e-01,2.161721093750000000e+04,1.134748971383793117e+26,6.832364099601579598e+26,3.995544878469534412e+24,-2.576730309989626187e+26,2.845582008361816406e+00
8.099999977275729179e-04,0.000000000000000000e+00,1.182925370812881738e-05,2.172988825600000000e+10,1.264755800949338931e+19,-5.052555635741672205e+23,3.097886219620704651e-02,2.896974380221910572e-40,9.175547656250000000e+04,3.395291262327193600e+16,1.109187000246940467e+19,-4.111731696017794023e+23,3.961512744426727295e-01,2.243141796875000000e+04,1.131837798467800644e+26,6.833245853968302915e+26,3.968129846241864349e+24,-2.571256054218312140e+26,2.846223831176757812e+00
8.130000205710530281e-04,0.000000000000000000e+00,1.151996002590749413e-05,2.115461529600000000e+10,1.268679738046545920e+19,-5.061861153435730219e+23,3.051493130624294281e-02,2.510664419576845001e-40,7.965687500000000000e+04,2.950353481052979200e+16,1.113005384227880960e+19,-4.125053343715555950e+23,3.920035958290100098e-01,2.320496875000000000e+04,1.128621424171108647e+26,6.833716614877063982e+26,3.939524999021440021e+24,-2.565758186614583746e+26,2.846269607543945312e+00
8.159999852068722248e-04,0.000000000000000000e+00,1.121256173064466566e-05,2.058450329600000000e+10,1.272599496999567360e+19,-5.071141090683904768e+23,3.005734272301197052e-02,2.129665380111570488e-40,6.768432812500000000e+04,2.510639883249254400e+16,1.116821349283240346e+19,-4.138343646359911378e+23,3.880640268325805664e-01,2.393768750000000000e+04,1.125069964768317715e+26,6.833738750969952434e+26,3.909560569116708068e+24,-2.560219551706452453e+26,2.845616102218627930e+00
8.190000080503523350e-04,0.000000000000000000e+00,1.090806108550168574e-05,2.002205900800000000e+10,1.276506831471194931e+19,-5.080372028768133526e+23,2.960731647908687592e-02,1.755644806998633564e-40,5.589241015625000000e+04,2.078142474747904000e+16,1.120625439613019750e+19,-4.151587832144082533e+23,3.843936324119567871e-01,2.460980859375000000e+04,1.120941398977180780e+26,6.832986861681508033e+26,3.877068070582749451e+24,-2.554546624501464554e+26,2.844177007675170898e+00
8.219999726861715317e-04,0.000000000000000000e+00,1.060540944308741018e-05,1.946460979200000000e+10,1.280411307212590285e+19,-5.089576665830538441e+23,2.916576527059078217e-02,1.387075284911920178e-40,4.423319531250000000e+04,1.650916172234752000e+16,1.124425681652101939e+19,-4.164804636042519275e+23,3.810461163520812988e-01,2.524180078125000000e+04,1.116398888249029803e+26,6.831674191373222861e+26,3.842826013665549944e+24,-2.548736637988008994e+26,2.841926574707031250e+00
8.249999955296516418e-04,0.000000000000000000e+00,1.030458861350780353e-05,1.891204300800000000e+10,1.284312594370265088e+19,-5.098755362159089701e+23,2.873231843113899231e-02,1.023872735943570841e-40,3.270595117187500000e+04,1.228839213386956800e+16,1.128222075400486912e+19,-4.178054946722183654e+23,3.781343400478363037e-01,2.583429687500000000e+04,1.111420296490976332e+26,6.829770487384816035e+26,3.806729194277814172e+24,-2.542760815245330785e+26,2.838784456253051758e+00
8.280000183731317520e-04,0.000000000000000000e+00,1.000558677333174273e-05,1.836425420800000000e+10,1.288210143188405453e+19,-5.107907036889876739e+23,2.830676920711994171e-02,6.659811081550125611e-41,2.130930273437500000e+04,8.117641197649920000e+15,1.132014071102360781e+19,-4.191400373425978097e+23,3.758808076381683350e-01,2.638792578125000000e+04,1.105984778882217076e+26,6.827252875753636156e+26,3.768682496395412070e+24,-2.536591117222437888e+26,2.834624767303466797e+00
8.309999830089509487e-04,0.000000000000000000e+00,9.709374353406019509e-06,1.782369689600000000e+10,1.292096147134454170e+19,-5.117011874184539123e+23,2.788915485143661499e-02,3.138908560087590239e-41,1.006016992187500000e+04,4.002292118323200000e+15,1.135795181639119667e+19,-4.204980347598365996e+23,3.745449185371398926e-01,2.688683984375000000e+04,1.099774866957243492e+26,6.823688964798595470e+26,3.727131493599757457e+24,-2.530010979143904954e+26,2.829358816146850586e+00
8.340000058524310589e-04,0.000000000000000000e+00,9.414936357643455267e-06,1.728764723200000000e+10,1.295979842106084557e+19,-5.126091491321288233e+23,2.747804857790470123e-02,5.324934164434304870e-44,1.704411888122558594e+01,3.269420709314560000e+14,1.139572443885181338e+19,-4.217381819820263583e+23,3.736385703086853027e-01,2.735191406250000000e+04,1.093018654706527001e+26,6.819370213076058590e+26,3.683197978514832795e+24,-2.523086624820956599e+26,2.823038101196289062e+00
8.370000286959111691e-04,0.000000000000000000e+00,9.122255505644716322e-06,1.675595673600000000e+10,1.299859578835854950e+19,-5.135145167724183688e+23,2.707168087363243103e-02,5.184804318001823162e-44,1.648734474182128906e+01,3.163215898869760000e+14,1.143345198133569126e+19,-4.229242139510936332e+23,3.722054660320281982e-01,2.778512109375000000e+04,1.085705443018504849e+26,6.814266367925744631e+26,3.636858892710545946e+24,-2.515778209286393612e+26,2.815598487854003906e+00
8.399999933317303658e-04,0.000000000000000000e+00,8.831312698021065444e-06,1.622848000000000000e+10,1.303734147860974797e+19,-5.144170741665404352e+23,2.666912227869033813e-02,5.044674471569341455e-44,1.593555068969726562e+01,3.058191533342720000e+14,1.147113114530794701e+19,-4.241207303000934266e+23,3.697278201580047607e-01,2.818842773437500000e+04,1.077825639586258708e+26,6.808375215738364749e+26,3.588101265819970084e+24,-2.508046625442779728e+26,2.806911945343017578e+00
8.430000161752104759e-04,0.000000000000000000e+00,8.543038347852416337e-06,1.570748108800000000e+10,1.307592773967491891e+19,-5.153142272411096570e+23,2.626950480043888092e-02,4.764414778704378041e-44,1.539161396026611328e+01,2.955004608512000000e+14,1.150864978058254746e+19,-4.253464660034755997e+23,3.667207360267639160e-01,2.855500585937500000e+04,1.069006435712058909e+26,6.801175082591514437e+26,3.535101464253193328e+24,-2.499520724799351910e+26,2.796880483627319336e+00
8.459999808110296726e-04,0.000000000000000000e+00,8.256439286924432963e-06,1.519026688000000000e+10,1.311440734811219558e+19,-5.162077053783829444e+23,2.587493695318698883e-02,4.624284932271896334e-44,1.485249519348144531e+01,2.852903169556480000e+14,1.154608045492692582e+19,-4.265727781676100763e+23,3.633763194084167480e-01,2.890303710937500000e+04,1.059547683220823599e+26,6.793042282064297369e+26,3.479365779955984525e+24,-2.490368188259740179e+26,2.785499572753906250e+00
8.490000036545097828e-04,0.000000000000000000e+00,7.971518243721220642e-06,1.467665715200000000e+10,1.315280669220064461e+19,-5.170980129815185630e+23,2.548673003911972046e-02,4.484155085839414627e-44,1.431827068328857422e+01,2.751867754905600000e+14,1.158343636248061542e+19,-4.278015042611448235e+23,3.598253428936004639e-01,2.923635937500000000e+04,1.049441173311439978e+26,6.783940658538329077e+26,3.420889601242325246e+24,-2.480537180473097411e+26,2.772747278213500977e+00
8.520000264979898930e-04,0.000000000000000000e+00,7.688275218242779374e-06,1.416647475200000000e+10,1.319116205582398259e+19,-5.179855103384867024e+23,2.510271780192852020e-02,4.344025239406932920e-44,1.378901004791259766e+01,2.651878902988800000e+14,1.162073179689477734e+19,-4.290345177815248273e+23,3.561794459819793701e-01,2.955877148437500000e+04,1.038680726324643354e+26,6.773870212013609558e+26,3.359685033788013864e+24,-2.469976972893220904e+26,2.758627414703369141e+00
8.549999911338090897e-04,0.000000000000000000e+00,7.407589691865723580e-06,1.366162534400000000e+10,1.322929531809850982e+19,-5.188667386847735421e+23,2.472042292356491089e-02,4.063765546541969506e-44,1.326661205291748047e+01,2.553352017674240000e+14,1.165782712019268403e+19,-4.302631357886685176e+23,3.525236546993255615e-01,2.987935546875000000e+04,1.026920742510212778e+26,6.762299676260815979e+26,3.294148363780142255e+24,-2.458129551511880944e+26,2.743127346038818359e+00
8.580000139772891998e-04,0.000000000000000000e+00,7.128524430299876258e-06,1.315960524800000000e+10,1.326731972872188723e+19,-5.197442920937644475e+23,2.434084378182888031e-02,3.923635700109487799e-44,1.274885845184326172e+01,2.455714660352000000e+14,1.169482238793246310e+19,-4.314880428297192546e+23,3.488874733448028564e-01,3.020899218750000000e+04,1.014498705050976766e+26,6.749676200356295059e+26,3.225934033577821243e+24,-2.445324559645674722e+26,2.726270198822021484e+00
8.609999786131083965e-04,0.000000000000000000e+00,6.851067155366763473e-06,1.266020864000000000e+10,1.330521989453132595e+19,-5.206179183638802858e+23,2.396381087601184845e-02,3.783505853677006091e-44,1.223568916320800781e+01,2.358920861450240000e+14,1.173170330646295347e+19,-4.327085183287366590e+23,3.452998697757720947e-01,3.055376953125000000e+04,1.001454089979253057e+26,6.736021920392935249e+26,3.155326238331936417e+24,-2.431509977476314376e+26,2.708083391189575195e+00
8.640000014565885067e-04,0.000000000000000000e+00,6.575205588887911290e-06,1.216325427200000000e+10,1.334297492480589824e+19,-5.214873292647449053e+23,2.358996309340000153e-02,3.643376007244524384e-44,1.172704982757568359e+01,2.262929181245440000e+14,1.176845778115624960e+19,-4.339238056809833326e+23,3.417763113975524902e-01,3.091966796875000000e+04,9.878268344959612309e+25,6.721411361216794335e+26,3.082606579119987999e+24,-2.416636367729682364e+26,2.688627719879150391e+00
8.670000243000686169e-04,0.000000000000000000e+00,6.301810572040267289e-06,1.167020441600000000e+10,1.338045947522003763e+19,-5.223497145501908268e+23,2.322177961468696594e-02,3.503246160812042677e-44,1.122487831115722656e+01,2.168087243653120000e+14,1.180496156719841280e+19,-4.351287887972825825e+23,3.383247554302215576e-01,3.133960156250000000e+04,9.732271588988238063e+25,6.705133954246153027e+26,3.005839877196493397e+24,-2.399951841117334286e+26,2.668008565902709961e+00
8.699999889358878136e-04,0.000000000000000000e+00,6.029988071531988680e-06,1.117903872000000000e+10,1.341782527837837722e+19,-5.232083168119497572e+23,2.285756543278694153e-02,3.363116314379560970e-44,1.072710227966308594e+01,2.073927803207680000e+14,1.184135430256617062e+19,-4.363278992196677413e+23,3.349464237689971924e-01,3.181043359375000000e+04,9.581340328977146512e+25,6.687964462732107125e+26,2.927502896183724269e+24,-2.381991353217407718e+26,2.646326780319213867e+00
8.730000117793679237e-04,0.000000000000000000e+00,5.759724899689899758e-06,1.068954521600000000e+10,1.345504264746696704e+19,-5.240627757620515066e+23,2.249371446669101715e-02,3.222986467947079263e-44,1.023367214202880859e+01,1.980405393653760000e+14,1.187761179800371200e+19,-4.375208126889656383e+23,3.316410779953002930e-01,3.234049023437500000e+04,9.425869325249515040e+25,6.669871158274849848e+26,2.847824202769968923e+24,-2.362721146488247772e+26,2.623695611953735352e+00
8.759999764151871204e-04,0.000000000000000000e+00,5.491009233082877472e-06,1.020154572800000000e+10,1.349208849274162381e+19,-5.249125509685407908e+23,2.212989144027233124e-02,2.942726775082115849e-44,9.744537353515625000e+00,1.887482434027520000e+14,1.191371536181336474e+19,-4.387071689172060838e+23,3.284084200859069824e-01,3.293785156250000000e+04,9.266248726442502604e+25,6.650890196492765668e+26,2.767030922491634907e+24,-2.342112075074217987e+26,2.600295066833496094e+00
8.789999992586672306e-04,0.000000000000000000e+00,5.224679625825956464e-06,9.715860480000000000e+09,1.352876930015585894e+19,-5.257537873501365805e+23,2.177127078175544739e-02,2.802596928649634142e-44,9.261548995971679688e+00,1.795381054668800000e+14,1.194949676871607910e+19,-4.398817437288213282e+23,3.252497315406799316e-01,3.366890234375000000e+04,9.100873665821696474e+25,6.630585496355952090e+26,2.684307075153836726e+24,-2.319309132387501925e+26,2.576405763626098633e+00
8.820000221021473408e-04,0.000000000000000000e+00,4.959872512699803337e-06,9.230876672000000000e+09,1.356528518082592768e+19,-5.265905561609020186e+23,2.141916938126087189e-02,2.662467082217152435e-44,8.782719612121582031e+00,1.703716721786880000e+14,1.198512754252578816e+19,-4.410498333569731590e+23,3.221646547317504883e-01,3.450694921875000000e+04,8.933889126780459185e+25,6.609508984447094505e+26,2.601768271717527944e+24,-2.295024178281904037e+26,2.552304983139038086e+00
8.849999867379665375e-04,0.000000000000000000e+00,4.696581527241505682e-06,8.746583040000000000e+09,1.360162733865880781e+19,-5.274228574008371053e+23,2.107262238860130310e-02,2.522337235784670728e-44,8.308006286621093750e+00,1.612481885634560000e+14,1.202060438470760858e+19,-4.422113297152705194e+23,3.191509246826171875e-01,3.546158593750000000e+04,8.766019144023683838e+25,6.587695340645051486e+26,2.519770476697255926e+24,-2.269253154473728108e+26,2.528373718261718750e+00
8.880000095814466476e-04,0.000000000000000000e+00,4.434799393493449315e-06,8.263011840000000000e+09,1.363778367902659379e+19,-5.282504748971597266e+23,2.073016948997974396e-02,2.382207389352189021e-44,7.837362766265869141e+00,1.521676881756160000e+14,1.205591739965689037e+19,-4.433662328037134094e+23,3.162059783935546875e-01,3.654192578125000000e+04,8.597944402407690315e+25,6.565259672632842981e+26,2.438635931653558283e+24,-2.241996798832737086e+26,2.505025625228881836e+00
8.909999742172658443e-04,0.000000000000000000e+00,4.175389676674967632e-06,7.780663808000000000e+09,1.367359697176651366e+19,-5.290701660581381758e+23,2.039277367293834686e-02,2.242077542919707313e-44,7.372652053833007812e+00,1.431460087070720000e+14,1.209092145183876710e+19,-4.445095346195161929e+23,3.133282065391540527e-01,3.786151953125000000e+04,8.431979045976525479e+25,6.542276505256526776e+26,2.359127150046544371e+24,-2.212504882277453203e+26,2.482934236526489258e+00
8.939999970607459545e-04,0.000000000000000000e+00,3.917464709957130253e-06,7.298514432000000000e+09,1.370922554655296717e+19,-5.298853536194892545e+23,2.006301842629909515e-02,2.101947696487225606e-44,6.911868572235107422e+00,1.341559459020800000e+14,1.212576057727647744e+19,-4.456463512518555630e+23,3.105182349681854248e-01,3.935240234375000000e+04,8.270024011706985100e+25,6.518896363947744342e+26,2.282325860477911563e+24,-2.181597731516834324e+26,2.462625503540039062e+00
8.970000199042260647e-04,0.000000000000000000e+00,3.661016080513945781e-06,6.816881664000000000e+09,1.374468919459525427e+19,-5.306964699267771904e+23,1.973967067897319794e-02,1.961817850054743899e-44,6.454969882965087891e+00,1.252028516925440000e+14,1.216045566669094912e+19,-4.467770429887017092e+23,3.077732324600219727e-01,4.102624218750000000e+04,8.113706302426370360e+25,6.495401852825704909e+26,2.208761542148650554e+24,-2.149504639579716657e+26,2.445148944854736328e+00
8.999999845400452614e-04,0.000000000000000000e+00,3.406034466024721041e-06,6.336122368000000000e+09,1.378000550807941939e+19,-5.315038392391751539e+23,1.942030526697635651e-02,1.821688003622262192e-44,6.001912117004394531e+00,1.162927071559680000e+14,1.219502541177985434e+19,-4.479021142332128971e+23,3.050910532474517822e-01,4.289439453125000000e+04,7.964516415055836990e+25,6.472115420976816919e+26,2.138887004979695683e+24,-2.116447336329866192e+26,2.431281089782714844e+00
9.030000073835253716e-04,0.000000000000000000e+00,3.153408897560439073e-06,5.856004096000000000e+09,1.381491060421479629e+19,-5.323020572371303006e+23,1.910755783319473267e-02,1.681558157189780485e-44,5.554527282714843750e+00,1.074264014848000000e+14,1.222923231803159347e+19,-4.490151878883167699e+23,3.024707436561584473e-01,4.510997265625000000e+04,7.827875847678648228e+25,6.448623123464066331e+26,2.075018612388990181e+24,-2.081285075113764730e+26,2.421923160552978516e+00
9.059999720193445683e-04,0.000000000000000000e+00,2.902229425671976060e-06,5.376982528000000000e+09,1.384967276383856230e+19,-5.330966363265865320e+23,1.880589686334133148e-02,1.541428310757298778e-44,5.110832214355468750e+00,9.860489936896000000e+13,1.226330948191125504e+19,-4.501228211950707792e+23,2.999141514301300049e-01,4.756444531250000000e+04,7.704593490022436238e+25,6.425682752534001133e+26,2.017275835867448933e+24,-2.045480867203898176e+26,2.417917490005493164e+00
9.089999948628246784e-04,0.000000000000000000e+00,2.652501279953867197e-06,4.899622912000000000e+09,1.388427549427630080e+19,-5.338873243059647152e+23,1.851450838148593903e-02,1.401298464324817071e-44,4.670800209045410156e+00,8.983769671270400000e+13,1.229724370927930573e+19,-4.512248340094898301e+23,2.974211871623992920e-01,5.026400390625000000e+04,7.596070372299599261e+25,6.403349648418842453e+26,1.966126329200378091e+24,-2.009142994987979204e+26,2.422066688537597656e+00
9.120000177063047886e-04,0.000000000000000000e+00,2.404229690000647679e-06,4.424588288000000000e+09,1.391870120334196736e+19,-5.346737248584976417e+23,1.823651418089866638e-02,1.261168617892335364e-44,4.234404563903808594e+00,8.113602586214400000e+13,1.233102510453109555e+19,-4.523212263315739226e+23,2.949953973293304443e-01,5.321463281250000000e+04,7.503665097211166004e+25,6.381656277388160020e+26,1.922003446758321754e+24,-1.972376051504905749e+26,2.436952829360961914e+00
9.149999823421239853e-04,0.000000000000000000e+00,2.158226379833649844e-06,3.952476160000000000e+09,1.395289381594254541e+19,-5.354549372642598375e+23,1.797882467508316040e-02,1.121038771459853657e-44,3.803257703781127930e+00,7.251398806732800000e+13,1.236459869208523571e+19,-4.534091879151555775e+23,2.926423549652099609e-01,5.660182421875000000e+04,7.442974386871457894e+25,6.362373526873029952e+26,1.890495254958921233e+24,-1.935749856679114697e+26,2.464402675628662109e+00
9.180000051856040955e-04,0.000000000000000000e+00,1.913667347253067419e-06,3.484411136000000000e+09,1.398701825882220134e+19,-5.362346724893442557e+23,1.774072833359241486e-02,9.809089250273719496e-45,3.375626802444458008e+00,6.398635147264000000e+13,1.239810520943008154e+19,-4.544935105902383171e+23,2.903649806976318359e-01,6.027089843750000000e+04,7.408684656650042894e+25,6.345316929432715152e+26,1.869483692883025674e+24,-1.900029765922224258e+26,2.506438255310058594e+00
9.210000280290842056e-04,0.000000000000000000e+00,1.670549409027444199e-06,3.021455616000000000e+09,1.402104704419024077e+19,-5.370124621593896498e+23,1.752770692110061646e-02,8.407790785948902426e-45,2.951475143432617188e+00,5.557144518656000000e+13,1.243153146242609971e+19,-4.555750590479505964e+23,2.881746292114257812e-01,6.422119921875000000e+04,7.403616874884393037e+25,6.330955032366687843e+26,1.859920641347876106e+24,-1.865581393701775356e+26,2.566564083099365234e+00
9.239999926649034023e-04,0.000000000000000000e+00,1.428868927177973092e-06,2.564690944000000000e+09,1.405495378376759706e+19,-5.377877658424407354e+23,1.735842786729335785e-02,7.006492321624085355e-45,2.530763387680053711e+00,4.728781642137600000e+13,1.246486645595701248e+19,-4.566547340082178897e+23,2.861021459102630615e-01,6.845442968750000000e+04,7.430904221055427891e+25,6.319740887709398333e+26,1.862926307710386156e+24,-1.832743606706402035e+26,2.647775650024414062e+00
9.270000155083835125e-04,0.000000000000000000e+00,1.189407498713990208e-06,2.115631616000000000e+09,1.408882533897286451e+19,-5.385654474260950727e+23,1.725998520851135254e-02,7.006492321624085355e-45,2.115133523941040039e+00,3.916729155584000000e+13,1.249814207586002534e+19,-4.577338325077328795e+23,2.842008173465728760e-01,7.311734375000000000e+04,7.516936607234996341e+25,6.314958753775729869e+26,1.888893846989022322e+24,-1.803154660277290440e+26,2.750719308853149414e+00
9.299999801442027092e-04,0.000000000000000000e+00,9.513616419098980259e-07,1.675460864000000000e+09,1.412264631664325427e+19,-5.393459392559168891e+23,1.726429723203182220e-02,5.605193857299268284e-45,1.703422904014587402e+00,3.123525451776000000e+13,1.253138800894908826e+19,-4.588119582297283573e+23,2.825064957141876221e-01,2.258178125000000000e+05,7.650054768831310264e+25,6.316251501600415434e+26,1.933273254465853683e+24,-1.777083692410475994e+26,2.875917196273803711e+00
9.330000029876828194e-04,0.000000000000000000e+00,7.147227734094485641e-07,1.245217152000000000e+09,1.415644310505783296e+19,-5.401319434916826070e+23,1.745096780359745026e-02,4.203895392974451213e-45,1.295659422874450684e+00,2.351036995993600000e+13,1.256462074789861786e+19,-4.598930022842823711e+23,2.811065912246704102e-01,4.011576000000000000e+06,7.836941500053672787e+25,6.323386702208126289e+26,1.998386658166346504e+24,-1.754988735761308904e+26,3.025443315505981445e+00
