z,-r,Voltage
23.268,-0.06295,-22.946
23.272,-0.072395,-22.913
23.277,-0.08184,-22.879
23.278,-0.063215,-22.874
23.283,-0.07266,-22.84
23.289,-0.063481,-22.802
23.294,-0.072387,-22.765
23.288,-0.081567,-22.803
23.299,-0.081294,-22.727
23.237,-0.06154,-23.166
23.241,-0.070668,-23.13
23.246,-0.079796,-23.094
23.247,-0.061904,-23.092
23.252,-0.071032,-23.056
23.257,-0.062269,-23.018
23.256,-0.080477,-23.022
23.267,-0.081158,-22.95
23.262,-0.071714,-22.984
23.169,-0.02541,-23.67
23.179,-0.02555,-23.597
23.174,-0.016987,-23.635
23.193,-0.034538,-23.489
23.197,-0.043385,-23.455
23.202,-0.052233,-23.42
23.203,-0.034615,-23.416
23.207,-0.043462,-23.382
23.213,-0.034692,-23.344
23.222,-0.052352,-23.274
23.217,-0.043522,-23.309
23.212,-0.052292,-23.347
23.183,-0.034337,-23.559
23.174,-0.034197,-23.633
23.164,-0.034057,-23.707
23.179,-0.042984,-23.595
23.169,-0.042844,-23.669
23.174,-0.051631,-23.63
23.192,-0.052032,-23.49
23.188,-0.043185,-23.525
23.183,-0.051832,-23.56
23.472,-0.20532,-21.586
23.461,-0.20183,-21.654
23.449,-0.19835,-21.723
23.463,-0.21405,-21.634
23.452,-0.21057,-21.703
23.455,-0.22279,-21.682
23.466,-0.2284,-21.613
23.477,-0.23401,-21.544
23.474,-0.21966,-21.565
23.347,-0.094654,-22.406
23.351,-0.10477,-22.375
23.355,-0.11488,-22.344
23.357,-0.095114,-22.34
23.361,-0.10523,-22.309
23.367,-0.095573,-22.274
23.366,-0.11584,-22.274
23.377,-0.11681,-22.204
23.372,-0.10619,-22.239
23.323,-0.10878,-22.555
23.33,-0.1007,-22.516
23.336,-0.092622,-22.476
23.319,-0.099528,-22.588
23.325,-0.091448,-22.548
23.314,-0.090274,-22.62
23.334,-0.11081,-22.484
23.345,-0.11285,-22.414
23.34,-0.10273,-22.445
23.282,-0.091163,-22.842
23.287,-0.10049,-22.804
23.292,-0.10981,-22.766
23.293,-0.09089,-22.766
23.298,-0.10021,-22.729
23.304,-0.090617,-22.691
23.313,-0.10912,-22.625
23.309,-0.09987,-22.658
23.303,-0.10947,-22.695
23.381,-0.1286,-22.172
23.37,-0.12763,-22.241
23.36,-0.12666,-22.311
23.375,-0.13941,-22.208
23.364,-0.13844,-22.278
23.369,-0.15023,-22.244
23.392,-0.15036,-22.099
23.386,-0.13948,-22.135
23.38,-0.15029,-22.171
23.419,-0.1894,-21.912
23.421,-0.20018,-21.899
23.422,-0.21097,-21.887
23.429,-0.1919,-21.851
23.43,-0.20269,-21.839
23.438,-0.19441,-21.791
23.433,-0.21491,-21.818
23.444,-0.21885,-21.75
23.441,-0.20663,-21.771
23.398,-0.16305,-22.056
23.386,-0.16299,-22.129
23.375,-0.16292,-22.201
23.392,-0.17568,-22.086
23.381,-0.17562,-22.158
23.387,-0.18832,-22.115
23.408,-0.18185,-21.987
23.403,-0.17245,-22.022
23.397,-0.18508,-22.051
23.409,-0.19263,-21.975
23.399,-0.19587,-22.038
23.41,-0.20342,-21.962
23.713,-0.33508,-20.19
23.698,-0.32499,-20.269
23.684,-0.3149,-20.35
23.7,-0.34256,-20.255
23.685,-0.33247,-20.335
23.687,-0.35004,-20.321
23.637,-0.30157,-20.606
23.64,-0.31709,-20.583
23.643,-0.3326,-20.559
23.653,-0.30533,-20.517
23.656,-0.32084,-20.494
23.669,-0.30908,-20.429
23.658,-0.33841,-20.479
23.672,-0.34423,-20.4
23.671,-0.32666,-20.414
23.802,-0.37143,-19.716
23.787,-0.36691,-19.797
23.771,-0.36238,-19.88
23.79,-0.38589,-19.77
23.775,-0.38136,-19.852
23.779,-0.40034,-19.825
23.809,-0.40747,-19.667
23.806,-0.38945,-19.691
23.794,-0.4039,-19.746
23.76,-0.39624,-19.92
23.756,-0.37726,-19.947
23.752,-0.35827,-19.975
23.742,-0.39214,-20.015
23.738,-0.37315,-20.043
23.724,-0.38803,-20.111
23.725,-0.34774,-20.121
23.724,-0.36789,-20.116
23.739,-0.35301,-20.048
23.699,-0.36271,-20.251
23.711,-0.37537,-20.181
23.712,-0.35523,-20.186
23.62,-0.29558,-20.702
23.606,-0.3051,-20.775
23.592,-0.31461,-20.848
23.623,-0.31109,-20.678
23.609,-0.32061,-20.751
23.626,-0.3266,-20.655
23.595,-0.28779,-20.843
23.584,-0.28836,-20.904
23.573,-0.28894,-20.966
23.594,-0.3012,-20.846
23.582,-0.30178,-20.907
23.608,-0.29168,-20.772
23.478,-0.247,-21.531
23.467,-0.24139,-21.6
23.456,-0.23578,-21.669
23.468,-0.25438,-21.587
23.457,-0.24877,-21.656
23.458,-0.26176,-21.643
23.514,-0.26646,-21.31
23.503,-0.26071,-21.38
23.491,-0.25496,-21.451
23.506,-0.27605,-21.355
23.494,-0.2703,-21.426
23.497,-0.28564,-21.401
23.471,-0.26972,-21.561
23.484,-0.27768,-21.481
23.481,-0.26234,-21.506
23.511,-0.29145,-21.318
23.525,-0.29727,-21.236
23.538,-0.30308,-21.154
23.519,-0.28186,-21.273
23.533,-0.28767,-21.191
23.528,-0.27227,-21.228
23.555,-0.2851,-21.068
23.542,-0.27868,-21.148
23.547,-0.29409,-21.111
23.565,-0.29793,-21.008
23.556,-0.30692,-21.051
23.574,-0.31077,-20.949
24.093,-0.55416,-18.261
24.073,-0.55375,-18.351
24.053,-0.55334,-18.442
24.086,-0.5736,-18.285
24.066,-0.57319,-18.376
24.079,-0.59305,-18.31
24.108,-0.56644,-18.185
24.102,-0.58588,-18.21
24.124,-0.57872,-18.11
24.122,-0.60047,-18.113
24.099,-0.60764,-18.213
24.119,-0.62223,-18.116
24.028,-0.55023,-18.561
24.008,-0.54287,-18.659
23.987,-0.5355,-18.758
24.015,-0.56697,-18.613
23.995,-0.55961,-18.711
24.003,-0.58371,-18.665
24.041,-0.57008,-18.494
24.028,-0.58682,-18.546
24.054,-0.58993,-18.428
23.965,-0.52747,-18.865
23.944,-0.51983,-18.965
23.924,-0.5122,-19.066
23.95,-0.54354,-18.927
23.93,-0.53591,-19.027
23.936,-0.55962,-18.989
23.958,-0.56765,-18.88
23.981,-0.57568,-18.772
23.973,-0.55158,-18.819
23.896,-0.48116,-19.211
23.895,-0.45833,-19.224
23.895,-0.43549,-19.236
23.875,-0.47383,-19.319
23.874,-0.451,-19.331
23.853,-0.46651,-19.427
23.864,-0.42803,-19.386
23.849,-0.42878,-19.46
23.834,-0.42952,-19.535
23.859,-0.44727,-19.407
23.844,-0.44801,-19.481
23.88,-0.43176,-19.311
23.856,-0.48849,-19.402
23.86,-0.51046,-19.377
23.863,-0.53244,-19.351
23.878,-0.49581,-19.294
23.881,-0.51779,-19.269
23.899,-0.50314,-19.187
23.906,-0.52685,-19.148
23.887,-0.5415,-19.229
23.912,-0.55056,-19.108
23.814,-0.42777,-19.633
23.799,-0.42421,-19.712
23.784,-0.42064,-19.791
23.804,-0.44451,-19.678
23.789,-0.44095,-19.757
23.794,-0.46125,-19.723
23.814,-0.463,-19.624
23.833,-0.46476,-19.525
23.824,-0.44626,-19.579
24.121,-0.64891,-18.1
24.101,-0.63432,-18.197
24.081,-0.61972,-18.294
24.102,-0.66099,-18.18
24.082,-0.6464,-18.277
24.084,-0.67308,-18.261
24.132,-0.67105,-18.044
24.113,-0.68313,-18.123
24.143,-0.69318,-17.987
25.544,-1.6844,-11.869
25.588,-1.751,-11.652
25.631,-1.8176,-11.431
25.62,-1.6764,-11.605
25.664,-1.743,-11.389
25.697,-1.6685,-11.345
25.609,-1.5517,-11.751
25.576,-1.618,-11.811
25.653,-1.6101,-11.549
25.076,-1.0349,-14.029
25.06,-1.0058,-14.106
25.043,-0.97659,-14.182
25.035,-1.0441,-14.183
25.018,-1.015,-14.26
24.993,-1.0533,-14.338
24.98,-0.98236,-14.419
24.987,-1.0178,-14.379
25.012,-0.97947,-14.3
24.946,-0.99083,-14.549
24.911,-0.99931,-14.679
24.952,-1.0263,-14.508
25.257,-1.1466,-13.297
25.239,-1.1051,-13.387
25.22,-1.0637,-13.475
25.197,-1.1535,-13.515
25.179,-1.1121,-13.606
25.137,-1.1605,-13.736
25.124,-1.0706,-13.831
25.083,-1.0798,-13.983
25.041,-1.089,-14.137
25.131,-1.1155,-13.784
25.089,-1.1248,-13.936
25.172,-1.0672,-13.652
25.568,-1.4855,-11.951
25.493,-1.4857,-12.215
25.419,-1.486,-12.482
25.535,-1.5519,-12.014
25.46,-1.5521,-12.28
25.502,-1.6182,-12.076
25.506,-1.373,-12.253
25.462,-1.4295,-12.368
25.537,-1.4293,-12.103
25.413,-1.3567,-12.599
25.416,-1.4213,-12.542
25.459,-1.3649,-12.425
25.363,-1.2958,-12.82
25.316,-1.2995,-12.988
25.269,-1.3032,-13.157
25.366,-1.3604,-12.765
25.319,-1.3641,-12.933
25.369,-1.425,-12.708
25.285,-1.2487,-13.133
25.332,-1.245,-12.964
25.301,-1.1942,-13.108
25.241,-1.2011,-13.324
25.181,-1.208,-13.543
25.225,-1.2556,-13.35
24.429,-0.78754,-16.71
24.446,-0.76867,-16.646
24.462,-0.74981,-16.582
24.421,-0.76432,-16.752
24.438,-0.74545,-16.688
24.413,-0.7411,-16.794
24.265,-0.73405,-17.433
24.275,-0.76116,-17.381
24.285,-0.78828,-17.329
24.291,-0.73554,-17.32
24.301,-0.76266,-17.268
24.317,-0.73704,-17.207
24.391,-0.74339,-16.884
24.368,-0.74124,-16.987
24.344,-0.73908,-17.09
24.378,-0.7689,-16.932
24.354,-0.76674,-17.035
24.365,-0.79441,-16.98
24.338,-0.79236,-17.096
24.328,-0.7647,-17.151
24.311,-0.79032,-17.212
24.408,-0.78983,-16.8
24.4,-0.76661,-16.842
24.387,-0.79212,-16.89
24.628,-0.78132,-15.885
24.618,-0.75403,-15.936
24.607,-0.72674,-15.987
24.594,-0.78145,-16.023
24.584,-0.75416,-16.074
24.561,-0.78158,-16.162
24.506,-0.74782,-16.398
24.534,-0.7647,-16.28
24.529,-0.72835,-16.311
24.556,-0.74523,-16.193
24.551,-0.70888,-16.223
24.579,-0.71781,-16.105
24.482,-0.80913,-16.48
24.508,-0.79995,-16.374
24.535,-0.79076,-16.267
24.481,-0.78307,-16.493
24.507,-0.77388,-16.386
24.48,-0.757,-16.505
24.447,-0.79474,-16.633
24.465,-0.80193,-16.556
24.464,-0.77587,-16.569
24.855,-1.0115,-14.893
24.84,-1.0508,-14.934
24.825,-1.09,-14.974
24.896,-1.0385,-14.72
24.881,-1.0778,-14.76
24.937,-1.0656,-14.548
24.821,-0.97056,-15.046
24.771,-0.96883,-15.244
24.721,-0.96709,-15.443
24.806,-1.0098,-15.089
24.756,-1.0081,-15.288
24.791,-1.049,-15.131
24.781,-0.89593,-15.232
24.751,-0.93151,-15.338
24.801,-0.93325,-15.139
24.711,-0.89888,-15.513
24.716,-0.93299,-15.478
24.746,-0.8974,-15.372
24.647,-0.8166,-15.797
24.614,-0.81673,-15.934
24.58,-0.81687,-16.072
24.633,-0.85202,-15.844
24.599,-0.85215,-15.982
24.618,-0.88744,-15.891
24.676,-0.87233,-15.661
24.662,-0.84446,-15.729
24.647,-0.87988,-15.776
24.682,-0.90644,-15.627
24.653,-0.91399,-15.742
24.687,-0.94054,-15.592
24.182,-0.72892,-17.801
24.191,-0.75462,-17.749
24.201,-0.78031,-17.697
24.209,-0.73016,-17.678
24.219,-0.75585,-17.627
24.237,-0.73139,-17.556
24.257,-0.78562,-17.451
24.247,-0.75851,-17.504
24.229,-0.78296,-17.574
24.152,-0.72248,-17.935
24.132,-0.74172,-18.018
24.112,-0.76097,-18.1
24.161,-0.74817,-17.883
24.141,-0.76741,-17.965
24.171,-0.77386,-17.831
24.102,-0.73167,-18.154
24.122,-0.71243,-18.071
24.093,-0.70238,-18.207
24.211,-0.80623,-17.645
24.22,-0.83216,-17.592
24.23,-0.85809,-17.539
24.238,-0.80889,-17.522
24.248,-0.83482,-17.469
24.266,-0.81155,-17.399
25.451,-1.9052,-11.997
25.493,-1.9715,-11.773
25.535,-2.0377,-11.544
25.526,-1.8982,-11.73
25.568,-1.9645,-11.507
25.6,-1.8912,-11.467
25.557,-1.8246,-11.692
25.513,-1.758,-11.914
25.482,-1.8316,-11.956
25.502,-2.1117,-11.58
25.46,-2.0455,-11.815
25.417,-1.9792,-12.044
25.426,-2.1195,-11.854
25.384,-2.0532,-12.088
25.351,-2.1272,-12.131
25.394,-2.1904,-11.893
25.436,-2.2535,-11.645
25.469,-2.1826,-11.616
26.604,-3.2868,-3.2064
26.557,-3.3215,-2.9519
26.51,-3.3562,-2.6022
26.631,-3.3125,-2.9403
26.584,-3.3472,-2.6072
26.658,-3.3382,-2.6223
26.487,-3.3325,-2.9335
26.534,-3.2978,-3.2085
26.464,-3.3088,-3.1966
26.389,-3.3178,-3.2069
26.338,-3.3505,-2.8726
26.286,-3.3832,-2.3889
26.412,-3.3415,-2.8949
26.361,-3.3742,-2.4438
26.435,-3.3652,-2.5149
26.261,-3.3568,-2.8885
26.313,-3.3241,-3.2407
26.236,-3.3304,-3.2572
25.393,-3.2296,-4.5492
25.473,-3.2226,-4.6026
25.553,-3.2155,-4.6412
25.42,-3.1542,-5.215
25.5,-3.1471,-5.2429
25.446,-3.0787,-5.9377
25.368,-3.0835,-5.9755
25.29,-3.0883,-6.0282
25.342,-3.159,-5.2033
25.166,-3.2487,-4.4743
25.242,-3.2423,-4.4945
25.318,-3.236,-4.5195
25.19,-3.1717,-5.2286
25.266,-3.1653,-5.2136
25.214,-3.0947,-6.0785
25.826,-3.2418,-4.3399
25.796,-3.2988,-3.8749
25.766,-3.3558,-3.3231
25.868,-3.2906,-3.9022
25.837,-3.3476,-3.3707
25.909,-3.3394,-3.422
25.721,-3.3067,-3.8395
25.752,-3.2497,-4.3229
25.677,-3.2576,-4.2867
25.598,-3.2659,-4.2461
25.562,-3.3234,-3.7051
25.526,-3.3808,-3.0419
25.642,-3.315,-3.7657
25.606,-3.3725,-3.1224
25.686,-3.3641,-3.2162
25.482,-3.3304,-3.6489
25.518,-3.273,-4.2061
25.438,-3.28,-4.1513
26.161,-3.3394,-3.2279
26.112,-3.3749,-2.739
26.062,-3.4104,-2.0283
26.186,-3.3658,-2.7955
26.137,-3.4013,-2.1121
26.211,-3.3923,-2.2323
26.035,-3.384,-2.6383
26.085,-3.3485,-3.1792
26.008,-3.3576,-3.1212
25.933,-3.3667,-3.0333
25.885,-3.4022,-2.4403
25.836,-3.4377,-1.6978
25.96,-3.3931,-2.5378
25.912,-3.4286,-1.805
25.987,-3.4195,-1.9152
25.813,-3.4104,-2.3254
25.861,-3.3749,-2.9484
25.789,-3.3831,-2.8671
25.163,-3.0277,-7.1301
25.088,-3.0376,-7.2333
25.013,-3.0476,-7.3336
25.139,-3.1047,-6.1399
25.064,-3.1146,-6.1984
25.115,-3.1816,-5.2453
24.95,-3.2855,-4.3651
25.022,-3.2732,-4.3906
25.094,-3.2609,-4.427
24.971,-3.2062,-5.2678
25.043,-3.1939,-5.2511
24.992,-3.1269,-6.2573
25.315,-2.1945,-12.187
25.28,-2.2618,-12.238
25.244,-2.3291,-12.283
25.358,-2.2577,-11.941
25.323,-2.325,-11.983
25.401,-2.3208,-11.684
25.373,-2.3972,-11.664
25.295,-2.4014,-11.968
25.346,-2.4737,-11.602
25.158,-2.5622,-12.12
25.238,-2.5568,-11.809
25.317,-2.5513,-11.499
25.187,-2.4845,-12.221
25.266,-2.4791,-11.912
25.216,-2.4068,-12.275
25.29,-2.6302,-11.275
25.21,-2.6356,-11.584
25.262,-2.709,-10.887
25.069,-2.7886,-10.95
25.15,-2.7865,-10.651
25.232,-2.7845,-10.344
25.099,-2.7131,-11.53
25.18,-2.7111,-11.213
25.129,-2.6376,-11.92
25.207,-2.8629,-9.4159
25.125,-2.8649,-9.6697
25.182,-2.9413,-8.3608
25.032,-2.9613,-8.5254
25.107,-2.9513,-8.4446
25.05,-2.8749,-9.731
23.227,-0.061758,-23.236
23.217,-0.061698,-23.308
23.207,-0.061639,-23.381
23.222,-0.071104,-23.27
23.212,-0.071044,-23.343
23.217,-0.08045,-23.304
23.236,-0.080014,-23.164
23.232,-0.070886,-23.2
23.227,-0.080232,-23.233
23.25,-0.090301,-23.061
23.255,-0.10081,-23.027
23.259,-0.11131,-22.993
23.261,-0.090982,-22.989
23.265,-0.10149,-22.955
23.271,-0.091664,-22.917
23.281,-0.11031,-22.841
23.276,-0.10099,-22.879
23.27,-0.11081,-22.917
23.222,-0.090016,-23.267
23.226,-0.099583,-23.231
23.231,-0.10915,-23.195
23.231,-0.089798,-23.197
23.236,-0.099365,-23.162
23.241,-0.08958,-23.128
23.24,-0.10987,-23.127
23.25,-0.11059,-23.06
23.245,-0.10009,-23.094
23.14,-0.024815,-23.893
23.149,-0.025042,-23.819
23.144,-0.016619,-23.857
23.154,-0.033755,-23.78
23.145,-0.033528,-23.855
23.135,-0.0333,-23.929
23.149,-0.042241,-23.816
23.14,-0.042013,-23.89
23.145,-0.050727,-23.851
23.154,-0.051028,-23.777
23.164,-0.05133,-23.703
23.159,-0.042543,-23.742
23.197,-0.061118,-23.453
23.188,-0.060917,-23.523
23.178,-0.060717,-23.593
23.192,-0.070003,-23.486
23.183,-0.069802,-23.556
23.188,-0.078888,-23.518
23.197,-0.079409,-23.446
23.207,-0.079929,-23.375
23.202,-0.070524,-23.414
23.169,-0.06028,-23.665
23.159,-0.059979,-23.738
23.149,-0.059677,-23.812
23.164,-0.068929,-23.7
23.154,-0.068628,-23.773
23.159,-0.077578,-23.734
23.169,-0.078015,-23.662
23.178,-0.078451,-23.59
23.173,-0.069366,-23.627
23.423,-0.22302,-21.876
23.424,-0.23507,-21.864
23.425,-0.24712,-21.853
23.434,-0.22696,-21.807
23.435,-0.23901,-21.796
23.445,-0.2309,-21.739
23.436,-0.252,-21.782
23.447,-0.25688,-21.712
23.446,-0.24389,-21.726
23.349,-0.12405,-22.384
23.338,-0.12201,-22.454
23.328,-0.11998,-22.524
23.342,-0.13322,-22.423
23.332,-0.13118,-22.493
23.336,-0.14239,-22.462
23.347,-0.145,-22.389
23.358,-0.14761,-22.316
23.353,-0.13583,-22.35
23.297,-0.11927,-22.73
23.302,-0.12872,-22.693
23.307,-0.13818,-22.657
23.307,-0.11892,-22.659
23.312,-0.12838,-22.623
23.318,-0.11858,-22.589
23.316,-0.13958,-22.592
23.326,-0.14098,-22.527
23.322,-0.12978,-22.558
23.265,-0.12312,-22.948
23.271,-0.13492,-22.902
23.277,-0.14673,-22.856
23.276,-0.12262,-22.872
23.282,-0.13442,-22.826
23.287,-0.12211,-22.797
23.297,-0.14103,-22.723
23.292,-0.13157,-22.76
23.287,-0.14388,-22.789
23.362,-0.16077,-22.287
23.351,-0.15815,-22.36
23.34,-0.15554,-22.433
23.354,-0.17131,-22.33
23.343,-0.16869,-22.403
23.347,-0.18185,-22.373
23.36,-0.184,-22.286
23.374,-0.18616,-22.2
23.368,-0.17346,-22.244
23.412,-0.2183,-21.947
23.4,-0.21075,-22.023
23.388,-0.2032,-22.099
23.401,-0.22563,-22.006
23.39,-0.21808,-22.083
23.391,-0.23296,-22.067
23.413,-0.2424,-21.924
23.413,-0.23035,-21.935
23.402,-0.23768,-21.995
23.351,-0.19481,-22.341
23.355,-0.20778,-22.31
23.359,-0.22074,-22.278
23.364,-0.19697,-22.255
23.368,-0.20994,-22.224
23.378,-0.19913,-22.169
23.37,-0.22482,-22.207
23.38,-0.22889,-22.136
23.379,-0.21401,-22.153
23.679,-0.36221,-20.359
23.664,-0.35639,-20.438
23.65,-0.35058,-20.518
23.67,-0.37437,-20.397
23.656,-0.36855,-20.477
23.662,-0.38653,-20.435
23.691,-0.37487,-20.289
23.683,-0.38703,-20.326
23.703,-0.38753,-20.218
23.607,-0.36675,-20.741
23.619,-0.35536,-20.68
23.631,-0.34398,-20.62
23.602,-0.34937,-20.777
23.614,-0.33799,-20.716
23.597,-0.33199,-20.812
23.638,-0.36196,-20.578
23.625,-0.37334,-20.638
23.644,-0.37993,-20.536
23.766,-0.42013,-19.882
23.748,-0.41603,-19.977
23.729,-0.41192,-20.072
23.753,-0.43991,-19.938
23.735,-0.43581,-20.033
23.74,-0.4597,-19.994
23.776,-0.46074,-19.812
23.771,-0.44043,-19.847
23.758,-0.46022,-19.903
23.68,-0.44673,-20.314
23.7,-0.45105,-20.206
23.72,-0.45538,-20.1
23.694,-0.42716,-20.247
23.715,-0.43149,-20.14
23.709,-0.4076,-20.179
23.668,-0.4066,-20.395
23.674,-0.42666,-20.354
23.688,-0.4071,-20.287
23.56,-0.35196,-21.009
23.576,-0.35689,-20.919
23.591,-0.36182,-20.829
23.571,-0.33951,-20.955
23.586,-0.34444,-20.866
23.581,-0.32706,-20.902
23.553,-0.33567,-21.057
23.563,-0.32322,-21.003
23.546,-0.31937,-21.106
23.45,-0.26965,-21.689
23.439,-0.26477,-21.759
23.427,-0.25989,-21.829
23.441,-0.27754,-21.735
23.43,-0.27266,-21.805
23.433,-0.28543,-21.781
23.485,-0.29351,-21.465
23.472,-0.28555,-21.545
23.459,-0.27759,-21.627
23.474,-0.30138,-21.529
23.461,-0.29342,-21.61
23.462,-0.30926,-21.593
23.443,-0.29337,-21.718
23.452,-0.30132,-21.656
23.451,-0.28548,-21.672
23.526,-0.31319,-21.218
23.513,-0.30738,-21.3
23.499,-0.30156,-21.383
23.514,-0.3233,-21.282
23.501,-0.31749,-21.364
23.502,-0.33341,-21.345
23.534,-0.32948,-21.169
23.521,-0.33959,-21.232
23.541,-0.34578,-21.12
23.476,-0.31731,-21.51
23.489,-0.32536,-21.427
23.487,-0.30944,-21.446
24.009,-0.60494,-18.629
24.015,-0.62617,-18.592
24.021,-0.6474,-18.556
24.034,-0.60805,-18.51
24.041,-0.62928,-18.474
24.06,-0.61116,-18.392
24.042,-0.65596,-18.457
24.063,-0.66452,-18.358
24.061,-0.63784,-18.375
23.939,-0.5817,-18.965
23.942,-0.60377,-18.941
23.945,-0.62585,-18.917
23.961,-0.58973,-18.857
23.965,-0.6118,-18.833
23.984,-0.59776,-18.749
23.99,-0.61899,-18.712
23.971,-0.63303,-18.796
23.996,-0.64022,-18.675
23.882,-0.60726,-19.226
23.9,-0.59138,-19.147
23.918,-0.5755,-19.068
23.876,-0.58232,-19.268
23.894,-0.56644,-19.188
23.869,-0.55738,-19.309
23.924,-0.61966,-19.02
23.921,-0.59758,-19.044
23.903,-0.61346,-19.122
23.825,-0.59223,-19.509
23.844,-0.59724,-19.414
23.863,-0.60225,-19.32
23.838,-0.5723,-19.457
23.857,-0.57731,-19.362
23.85,-0.55237,-19.404
23.79,-0.48452,-19.732
23.772,-0.48401,-19.822
23.754,-0.48349,-19.912
23.786,-0.50779,-19.741
23.768,-0.50728,-19.831
23.782,-0.53107,-19.75
23.836,-0.53198,-19.483
23.833,-0.51001,-19.509
23.829,-0.48803,-19.535
23.809,-0.53153,-19.616
23.806,-0.50955,-19.643
23.81,-0.48628,-19.633
23.811,-0.57184,-19.589
23.823,-0.55191,-19.536
23.796,-0.55145,-19.669
24.063,-0.69542,-18.346
24.042,-0.68686,-18.444
24.021,-0.6783,-18.543
24.042,-0.71776,-18.431
24.022,-0.7092,-18.529
24.022,-0.7401,-18.515
24.072,-0.72472,-18.292
24.052,-0.74706,-18.376
24.082,-0.75401,-18.238
25.471,-1.6869,-12.126
25.399,-1.6895,-12.385
25.327,-1.692,-12.647
25.441,-1.7605,-12.172
25.368,-1.7631,-12.434
25.41,-1.8342,-12.217
25.358,-1.6233,-12.594
25.43,-1.6208,-12.333
25.388,-1.5546,-12.539
24.979,-1.1065,-14.365
24.966,-1.1596,-14.39
24.952,-1.2127,-14.412
25.027,-1.1422,-14.162
25.013,-1.1953,-14.185
25.075,-1.1779,-13.96
24.923,-1.1187,-14.575
24.867,-1.1309,-14.787
24.909,-1.1718,-14.6
25.099,-1.3479,-13.764
25.156,-1.333,-13.56
25.213,-1.3181,-13.357
25.111,-1.2854,-13.757
25.168,-1.2705,-13.553
25.124,-1.2229,-13.748
25.062,-1.2403,-13.971
25.001,-1.2577,-14.196
25.05,-1.3028,-13.98
25.207,-1.5206,-13.234
25.247,-1.5777,-13.04
25.287,-1.6349,-12.844
25.277,-1.509,-12.981
25.318,-1.5662,-12.788
25.348,-1.4975,-12.73
25.228,-1.4481,-13.211
25.298,-1.4366,-12.958
25.248,-1.3756,-13.185
25.135,-1.4054,-13.589
25.171,-1.463,-13.412
25.192,-1.3905,-13.386
24.803,-1.1374,-15.034
24.782,-1.1847,-15.093
24.76,-1.2321,-15.149
24.846,-1.1783,-14.845
24.824,-1.2256,-14.902
24.888,-1.2192,-14.656
24.427,-0.81454,-16.711
24.405,-0.81683,-16.801
24.384,-0.81912,-16.891
24.424,-0.84155,-16.712
24.403,-0.84384,-16.801
24.422,-0.86855,-16.712
24.445,-0.82174,-16.634
24.442,-0.84874,-16.635
24.462,-0.82894,-16.557
24.354,-0.82093,-17.02
24.327,-0.81889,-17.136
24.3,-0.81685,-17.253
24.342,-0.84746,-17.061
24.315,-0.84542,-17.176
24.33,-0.87399,-17.1
24.282,-0.84012,-17.322
24.263,-0.86339,-17.392
24.297,-0.86869,-17.246
24.361,-0.87218,-16.97
24.391,-0.87037,-16.841
24.373,-0.84565,-16.931
24.581,-0.88847,-16.042
24.562,-0.85318,-16.133
24.543,-0.81789,-16.223
24.545,-0.8895,-16.193
24.526,-0.85421,-16.284
24.508,-0.89052,-16.344
24.491,-0.83626,-16.435
24.499,-0.86339,-16.39
24.517,-0.82708,-16.329
24.471,-0.85607,-16.512
24.451,-0.87588,-16.589
24.479,-0.8832,-16.466
24.769,-1.0919,-15.195
24.713,-1.0938,-15.417
24.657,-1.0957,-15.642
24.747,-1.1393,-15.255
24.691,-1.1412,-15.478
24.726,-1.1866,-15.314
24.7,-1.01,-15.511
24.679,-1.0528,-15.577
24.735,-1.0509,-15.353
24.625,-1.0584,-15.79
24.647,-1.0155,-15.724
24.668,-0.97265,-15.656
24.593,-1.0211,-15.938
24.615,-0.97821,-15.87
24.562,-0.98376,-16.086
24.599,-0.91955,-15.957
24.58,-0.95165,-16.022
24.634,-0.9461,-15.806
24.526,-0.9216,-16.259
24.544,-0.95268,-16.172
24.563,-0.92057,-16.107
24.144,-0.84013,-17.925
24.163,-0.82019,-17.85
24.182,-0.80025,-17.774
24.133,-0.81374,-17.984
24.152,-0.7938,-17.907
24.122,-0.78736,-18.042
24.192,-0.82617,-17.72
24.172,-0.84612,-17.796
24.201,-0.8521,-17.667
24.091,-0.78226,-18.182
24.071,-0.80356,-18.264
24.051,-0.82485,-18.346
24.102,-0.80865,-18.124
24.082,-0.82994,-18.205
24.113,-0.83504,-18.065
24.041,-0.7966,-18.402
24.061,-0.77531,-18.32
24.031,-0.76835,-18.459
24.274,-0.94847,-17.311
24.293,-0.92364,-17.241
24.311,-0.89882,-17.171
24.259,-0.91834,-17.387
24.278,-0.89352,-17.317
24.245,-0.88821,-17.463
24.176,-0.9285,-17.742
24.209,-0.93516,-17.598
24.241,-0.94181,-17.454
24.194,-0.90503,-17.675
24.227,-0.91169,-17.531
24.212,-0.88156,-17.607
24.183,-0.87557,-17.736
24.155,-0.86959,-17.865
24.166,-0.89905,-17.804
25.375,-1.9088,-12.271
25.3,-1.9124,-12.548
25.225,-1.916,-12.827
25.342,-1.9828,-12.321
25.267,-1.9864,-12.6
25.309,-2.0568,-12.368
25.334,-1.8378,-12.491
25.293,-1.7667,-12.709
25.259,-1.8413,-12.769
25.126,-2.1411,-12.976
25.166,-2.2038,-12.754
25.205,-2.2664,-12.523
25.201,-2.1365,-12.693
25.241,-2.1991,-12.47
