t [s],x [m],log10(n_e [m^{-3}])
3.564E-5,3.014932E-4,17.061643571851
3.564E-5,3.047969E-4,17.0616217153991
3.564E-5,3.081312E-4,17.0616318900911
3.564E-5,3.114964E-4,17.0616782384497
3.564E-5,3.148927E-4,17.0617626325123
3.564E-5,3.183204E-4,17.0618906993131
3.564E-5,3.217798E-4,17.0620657883756
3.564E-5,3.252712E-4,17.0622919817572
3.564E-5,3.28795E-4,17.062572583813
3.564E-5,3.323513E-4,17.0629112463646
3.564E-5,3.359406E-4,17.0633123381397
3.564E-5,3.395631E-4,17.0637798108447
3.564E-5,3.432191E-4,17.0643186931427
3.564E-5,3.469089E-4,17.0649343286587
3.564E-5,3.506328E-4,17.0656316178461
3.564E-5,3.543912E-4,17.0664165026619
3.564E-5,3.581844E-4,17.067294830225
3.564E-5,3.620127E-4,17.0682697430065
3.564E-5,3.658764E-4,17.0693468813792
3.564E-5,3.697759E-4,17.0705324957311
3.564E-5,3.737114E-4,17.071830845875
3.564E-5,3.776834E-4,17.0732471510132
3.564E-5,3.816921E-4,17.0747857318689
3.564E-5,3.857379E-4,17.0764532890468
3.564E-5,3.898211E-4,17.0782555749091
3.564E-5,3.939422E-4,17.0801981133076
3.564E-5,3.981013E-4,17.0822883392635
3.564E-5,4.02299E-4,17.0845323100945
3.564E-5,4.065354E-4,17.0869354232323
3.564E-5,4.108111E-4,17.089502407955
3.564E-5,4.151263E-4,17.0922362661151
3.564E-5,4.194815E-4,17.0951414440624
3.564E-5,4.23877E-4,17.0982223769591
3.564E-5,4.283131E-4,17.1014834624172
3.564E-5,4.327903E-4,17.1049297158429
3.564E-5,4.373089E-4,17.1085653619683
3.564E-5,4.418693E-4,17.1123934995652
3.564E-5,4.464719E-4,17.116415788568
3.564E-5,4.511171E-4,17.1206321622437
3.564E-5,4.558053E-4,17.125037310268
3.564E-5,4.605369E-4,17.129623518683
3.564E-5,4.653122E-4,17.1343769900891
3.564E-5,4.701318E-4,17.139280102438
3.564E-5,4.749959E-4,17.1443023382433
3.564E-5,4.79905E-4,17.1493949509183
3.564E-5,4.848596E-4,17.1545024859727
3.564E-5,4.8986E-4,17.1595497489221
3.564E-5,4.949066E-4,17.1644203744038
3.564E-5,5E-4,17.1689724726617
3.564E-5,5.050934E-4,17.1729903545036
3.564E-5,5.1014E-4,17.1762403412368
3.564E-5,5.151404E-4,17.1784819722811
3.564E-5,5.20095E-4,17.179450099203
3.564E-5,5.250041E-4,17.1788241983348
3.564E-5,5.298682E-4,17.1762085027386
3.564E-5,5.346878E-4,17.1711490578688
3.564E-5,5.394631E-4,17.1630975385417
3.564E-5,5.441947E-4,17.1514029497652
3.564E-5,5.488829E-4,17.1352980653883
3.564E-5,5.535281E-4,17.1138521408881
3.564E-5,5.581307E-4,17.0859481237688
3.564E-5,5.626911E-4,17.0502304539578
3.564E-5,5.672097E-4,17.0050320030331
3.564E-5,5.716869E-4,16.9482709165171
3.564E-5,5.76123E-4,16.8773428335587
3.564E-5,5.805185E-4,16.7889118350573
3.564E-5,5.848737E-4,16.6787167252863
3.564E-5,5.891889E-4,16.5413389427429
3.564E-5,5.934646E-4,16.3702311785656
3.564E-5,5.97701E-4,16.1586627752759
3.564E-5,6.018987E-4,15.9032496694279
3.564E-5,6.060578E-4,15.6136929104797
3.564E-5,6.101789E-4,15.3390967054606
3.564E-5,6.142621E-4,15.1939314690522
3.564E-5,6.183079E-4,15.2257387106737
3.564E-5,6.223166E-4,15.3051601948042
3.564E-5,6.262886E-4,15.3626571752792
3.564E-5,6.302241E-4,15.3994594628334
3.564E-5,6.341236E-4,15.4204147351231
3.564E-5,6.379873E-4,15.4292392189705
3.564E-5,6.418156E-4,15.4289793880224
3.564E-5,6.456088E-4,15.422007107115
3.564E-5,6.493672E-4,15.4101589991046
3.564E-5,6.530911E-4,15.394899753584
3.564E-5,6.567809E-4,15.3773386762075
3.564E-5,6.604369E-4,15.3583004147678
3.564E-5,6.640594E-4,15.3384290006984
3.564E-5,6.676487E-4,15.3182276258824
3.564E-5,6.71205E-4,15.2980835410345
3.564E-5,6.747288E-4,15.2783529509762
3.564E-5,6.782202E-4,15.2592009728652
3.564E-5,6.816796E-4,15.2406508213773
3.564E-5,6.851074E-4,15.2227214121944
3.564E-5,6.885036E-4,15.205434987802
3.564E-5,6.918688E-4,15.1888298075916
3.564E-5,6.952031E-4,15.1728529871456
3.564E-5,6.985068E-4,15.157402062322
3.564E-5,7.017803E-4,15.1424260729725
3.564E-5,7.050237E-4,15.1278977957204
3.564E-5,7.082374E-4,15.1138030191115
3.564E-5,7.114216E-4,15.1001064413595
3.564E-5,7.145767E-4,15.0866925436396
3.564E-5,7.177028E-4,15.0735269987293
3.564E-5,7.208002E-4,15.0606003963996
3.564E-5,7.238693E-4,15.0479092916672
3.564E-5,7.269102E-4,15.0354657611176
3.564E-5,7.299232E-4,15.0231874135039
3.564E-5,7.329087E-4,15.0110406788539
3.564E-5,7.358667E-4,14.9990308335842
3.564E-5,7.387976E-4,14.9871655547706
3.564E-5,7.417017E-4,14.9754535456679
3.564E-5,7.445791E-4,14.963899171841
3.564E-5,7.474302E-4,14.9524137591255
3.564E-5,7.502551E-4,14.9410009609564
3.564E-5,7.530541E-4,14.9296740115679
3.564E-5,7.558274E-4,14.9184430350987
3.564E-5,7.585754E-4,14.9073186333041
3.564E-5,7.612981E-4,14.8962868486624
3.564E-5,7.639959E-4,14.8852871348364
3.564E-5,7.666689E-4,14.8743288889682
3.564E-5,7.693174E-4,14.8634263050742
3.564E-5,7.719417E-4,14.8525903831192
3.564E-5,7.745419E-4,14.8418314934518
3.564E-5,7.771182E-4,14.8311338566644
3.564E-5,7.796709E-4,14.8204489565156
3.564E-5,7.822003E-4,14.8097882482576
3.564E-5,7.847064E-4,14.7991656245317
3.564E-5,7.871896E-4,14.788591566638
3.564E-5,7.896499E-4,14.7780763281233
3.564E-5,7.920878E-4,14.7676145653809
3.564E-5,7.945033E-4,14.7571561895072
3.564E-5,7.968966E-4,14.746712333783
3.564E-5,7.99268E-4,14.7362968023204
3.564E-5,8.016177E-4,14.7259201221794
3.564E-5,8.039458E-4,14.7155914037525
3.564E-5,8.062526E-4,14.7053211893897
3.564E-5,8.085382E-4,14.6950543517122
3.564E-5,8.108029E-4,14.684797802
3.564E-5,8.130468E-4,14.6745645623525
3.564E-5,8.152701E-4,14.6643648599259
3.564E-5,8.17473E-4,14.6542071628927
3.564E-5,8.196558E-4,14.6440999835485
3.564E-5,8.218185E-4,14.6340199622428
3.564E-5,8.239615E-4,14.623948045487
3.564E-5,8.260847E-4,14.6138948638509
3.564E-5,8.281885E-4,14.6038704775006
3.564E-5,8.30273E-4,14.5938823692157
3.564E-5,8.323384E-4,14.583937806145
3.564E-5,8.343849E-4,14.5740449333124
3.564E-5,8.364126E-4,14.5641605922405
3.564E-5,8.384217E-4,14.5542899566884
3.564E-5,8.404124E-4,14.5444428648223
3.564E-5,8.423849E-4,14.5346268453705
3.564E-5,8.443392E-4,14.5248480983969
3.564E-5,8.462757E-4,14.5151138257724
3.564E-5,8.481944E-4,14.5054226839037
3.564E-5,8.500955E-4,14.4957439561231
3.564E-5,8.519791E-4,14.486083755069
3.564E-5,8.538455E-4,14.4764500408523
3.564E-5,8.556948E-4,14.4668483508882
3.564E-5,8.575271E-4,14.457283005007
3.564E-5,8.593427E-4,14.4477588032652
3.564E-5,8.611416E-4,14.4382747282888
3.564E-5,8.62924E-4,14.4288025753091
3.564E-5,8.6469E-4,14.4193464833956
3.564E-5,8.664399E-4,14.4099130135103
3.564E-5,8.681737E-4,14.4005063874906
3.564E-5,8.698916E-4,14.3911301427348
3.564E-5,8.715938E-4,14.3817874004733
3.564E-5,8.732804E-4,14.3724830173797
3.564E-5,8.749515E-4,14.36319289979
3.564E-5,8.766073E-4,14.3539141161568
3.564E-5,8.782479E-4,14.3446519866498
3.564E-5,8.798735E-4,14.3354099551417
3.564E-5,8.814841E-4,14.3261912085847
3.564E-5,8.8308E-4,14.3169977986147
3.564E-5,8.846613E-4,14.3078324323369
3.564E-5,8.862281E-4,14.2986950430346
3.564E-5,8.877805E-4,14.2895630902942
3.564E-5,8.893186E-4,14.280438818328
3.564E-5,8.908427E-4,14.2713259532285
3.564E-5,8.923528E-4,14.2622277147499
3.564E-5,8.93849E-4,14.2531465051649
3.564E-5,8.953316E-4,14.2440838105548
3.564E-5,8.968005E-4,14.2350423711661
3.564E-5,8.98256E-4,14.2260260513348
3.564E-5,8.996981E-4,14.2170138622296
3.564E-5,9.01127E-4,14.2080071136801
3.564E-5,9.025429E-4,14.1990090526682
3.564E-5,9.039457E-4,14.1900225385992
3.564E-5,9.053356E-4,14.1810497039129
3.564E-5,9.067129E-4,14.1720924520428
3.564E-5,9.080775E-4,14.1631524265095
3.564E-5,9.094296E-4,14.1542321960033
3.564E-5,9.107692E-4,14.1453285085369
3.564E-5,9.120967E-4,14.1364300950422
3.564E-5,9.134119E-4,14.1275382282905
3.564E-5,9.147151E-4,14.1186565058811
3.564E-5,9.160063E-4,14.1097867019041
3.564E-5,9.172857E-4,14.1009306304954
3.564E-5,9.185534E-4,14.0920897931968
3.564E-5,9.198094E-4,14.083266058419
3.564E-5,9.210539E-4,14.0744616950876
3.564E-5,9.222871E-4,14.0656782880148
3.564E-5,9.235089E-4,14.0569033274935
3.564E-5,9.247195E-4,14.0481379241984
3.564E-5,9.25919E-4,14.03938437196
3.564E-5,9.271075E-4,14.030645456069
3.564E-5,9.282851E-4,14.02192243079
3.564E-5,9.29452E-4,14.0132165396244
3.564E-5,9.306081E-4,14.0045294412885
3.564E-5,9.317536E-4,13.9958626789964
3.564E-5,9.328886E-4,13.9872176644771
3.564E-5,9.340132E-4,13.978596162933
3.564E-5,9.351276E-4,13.969988039843
3.564E-5,9.362316E-4,13.9613938014792
3.564E-5,9.373256E-4,13.9528153917783
3.564E-5,9.384095E-4,13.9442547064301
3.564E-5,9.394835E-4,13.935713280113
3.564E-5,9.405477E-4,13.9271922452466
3.564E-5,9.416021E-4,13.9186927074619
3.564E-5,9.426468E-4,13.9102156877065
3.564E-5,9.43682E-4,13.901762438993
3.564E-5,9.447076E-4,13.8933345789904
3.564E-5,9.457239E-4,13.8849327649894
3.564E-5,9.467309E-4,13.8765496718577
3.564E-5,9.477286E-4,13.8681856893498
3.564E-5,9.487171E-4,13.8598422086448
3.564E-5,9.496966E-4,13.8515208646032
3.564E-5,9.506671E-4,13.8432228708369
3.564E-5,9.516288E-4,13.8349492292713
3.564E-5,9.525816E-4,13.8267009019921
3.564E-5,9.535256E-4,13.8184786744658
3.564E-5,9.544611E-4,13.8102833395768
3.564E-5,9.553879E-4,13.8021159038393
3.564E-5,9.563062E-4,13.7939776076414
3.564E-5,9.572162E-4,13.7858700175679
3.564E-5,9.581178E-4,13.7777867243733
3.564E-5,9.590111E-4,13.7697276485741
3.564E-5,9.598962E-4,13.7616939476949
3.564E-5,9.607732E-4,13.7536867563406
3.564E-5,9.616422E-4,13.7457071823553
3.564E-5,9.625032E-4,13.7377560644909
3.564E-5,9.633563E-4,13.7298340271814
3.564E-5,9.642016E-4,13.721941790242
3.564E-5,9.650391E-4,13.7140800105407
3.564E-5,9.65869E-4,13.7062492766536
3.564E-5,9.666912E-4,13.698450190314
3.564E-5,9.675059E-4,13.6906837227097
3.564E-5,9.683132E-4,13.682950888133
3.564E-5,9.69113E-4,13.6752501787644
3.564E-5,9.699055E-4,13.6675788333464
3.564E-5,9.706908E-4,13.659937296576
3.564E-5,9.714688E-4,13.652326228364
3.564E-5,9.722397E-4,13.644746524068
3.564E-5,9.730036E-4,13.6371987347966
3.564E-5,9.737604E-4,13.6296836482674
3.564E-5,9.745103E-4,13.6222017920664
3.564E-5,9.752533E-4,13.6147535166848
3.564E-5,9.759896E-4,13.6073394104321
3.564E-5,9.76719E-4,13.5999597761089
3.564E-5,9.774418E-4,13.5926152733243
3.564E-5,9.78158E-4,13.5853061608524
3.564E-5,9.788675E-4,13.5780330666856
3.564E-5,9.795706E-4,13.5707967878565
3.564E-5,9.802673E-4,13.563597712213
3.564E-5,9.809575E-4,13.5564330107748
3.564E-5,9.816414E-4,13.5493025031285
3.564E-5,9.823191E-4,13.5422065209644
3.564E-5,9.829905E-4,13.5351458268448
3.564E-5,9.836558E-4,13.5281210073228
3.564E-5,9.84315E-4,13.5211324587692
3.564E-5,9.849681E-4,13.5141809044738
3.564E-5,9.856153E-4,13.5072667470161
3.564E-5,9.862565E-4,13.5003905918205
3.564E-5,9.868918E-4,13.4935528465067
3.564E-5,9.875213E-4,13.4867542723734
3.564E-5,9.881451E-4,13.479995725935
3.564E-5,9.887631E-4,13.4732786047179
3.564E-5,9.893754E-4,13.4666050373957
3.564E-5,9.899822E-4,13.4599780887279
3.564E-5,9.905834E-4,13.4534033555746
3.564E-5,9.91179E-4,13.4468899268669
3.564E-5,9.917692E-4,13.4404529908051
3.564E-5,9.92354E-4,13.4341184092745
3.564E-5,9.929335E-4,13.4279291036488
3.564E-5,9.935076E-4,13.4219571409784
3.564E-5,9.940765E-4,13.4163232400298
3.564E-5,9.946401E-4,13.4112244528435
3.564E-5,9.951986E-4,13.4069541807616
3.564E-5,9.957519E-4,13.40393975778
3.564E-5,9.963002E-4,13.4026811981428
3.564E-5,9.968435E-4,13.4035172130083
3.564E-5,9.973817E-4,13.4059180979122
3.564E-5,9.979151E-4,13.4088577168024
3.564E-5,9.984435E-4,13.4235764674228
3.564E-5,9.989671E-4,13.4375576234785
3.564E-5,9.99486E-4,13.4089217472265
3.564E-5,0.001,13.314523436637
3.586E-5,0,15.2568704195794
3.586E-5,5.140492E-7,15.3340848463299
3.586E-5,1.032855E-6,15.408177191651
3.586E-5,1.556461E-6,15.4793504034305
3.586E-5,2.084912E-6,15.5477897147395
3.586E-5,2.618253E-6,15.6136499925372
3.586E-5,3.156528E-6,15.6770523258265
3.586E-5,3.699785E-6,15.7380858452225
3.586E-5,4.248067E-6,15.7968117427507
3.586E-5,4.801424E-6,15.8532682055757
3.586E-5,5.3599E-6,15.907475855166
3.586E-5,5.923544E-6,15.9594424760692
3.586E-5,6.492403E-6,16.0091682149454
3.586E-5,7.066525E-6,16.0566499142372
3.586E-5,7.64596E-6,16.1018844871675
3.586E-5,8.230757E-6,16.1448726630327
3.586E-5,8.820964E-6,16.1856220372946
3.586E-5,9.416633E-6,16.2241392480821
3.586E-5,1.001781E-5,16.2597983170509
3.586E-5,1.062456E-5,16.2930808902791
3.586E-5,1.123691E-5,16.3240281848178
3.586E-5,1.185494E-5,16.3526979609381
3.586E-5,1.247868E-5,16.3791636915535
3.586E-5,1.310819E-5,16.4035823785653
3.586E-5,1.374353E-5,16.426310496094
3.586E-5,1.438475E-5,16.4472036298689
3.586E-5,1.503189E-5,16.4663690072561
3.586E-5,1.568503E-5,16.4844925948362
3.586E-5,1.634421E-5,16.5014630915783
3.586E-5,1.700949E-5,16.5171683081537
3.586E-5,1.768093E-5,16.5328624933979
3.586E-5,1.835858E-5,16.5475732592226
3.586E-5,1.90425E-5,16.5613666517753
3.586E-5,1.973275E-5,16.5743048449712
3.586E-5,2.042938E-5,16.5873245291632
3.586E-5,2.113246E-5,16.5999040224579
3.586E-5,2.184204E-5,16.6118588844113
3.586E-5,2.25582E-5,16.6233591943557
3.586E-5,2.328097E-5,16.6348158072642
3.586E-5,2.401044E-5,16.6457799727913
3.586E-5,2.474665E-5,16.6562768683282
3.586E-5,2.548968E-5,16.666671360505
3.586E-5,2.623958E-5,16.6766789805117
3.586E-5,2.699642E-5,16.6862966540524
3.586E-5,2.776027E-5,16.6957190726102
3.586E-5,2.853118E-5,16.7048276083043
3.586E-5,2.930923E-5,16.7136010767129
3.586E-5,3.009447E-5,16.7221589823549
3.586E-5,3.088698E-5,16.7304385788637
3.586E-5,3.168682E-5,16.7384248937196
3.586E-5,3.249407E-5,16.7461968824499
3.586E-5,3.330878E-5,16.7537169265755
3.586E-5,3.413103E-5,16.7609775881377
3.586E-5,3.496089E-5,16.7680315892805
3.586E-5,3.579843E-5,16.7748574796549
3.586E-5,3.664372E-5,16.7814522677451
3.586E-5,3.749683E-5,16.7878542782392
3.586E-5,3.835783E-5,16.7940517903824
3.586E-5,3.92268E-5,16.8000427113573
3.586E-5,4.010381E-5,16.8058523652669
3.586E-5,4.098893E-5,16.8114786193321
3.586E-5,4.188225E-5,16.8169198603095
3.586E-5,4.278383E-5,16.8221931290652
3.586E-5,4.369375E-5,16.8273034129893
3.586E-5,4.46121E-5,16.8322478743816
3.586E-5,4.553894E-5,16.837037077268
3.586E-5,4.647435E-5,16.8416818801109
3.586E-5,4.741842E-5,16.8461782129463
3.586E-5,4.837123E-5,16.8505317966806
3.586E-5,4.933285E-5,16.8547578374227
3.586E-5,5.030337E-5,16.8588511956353
3.586E-5,5.128287E-5,16.862816939692
3.586E-5,5.227144E-5,16.8666648043928
3.586E-5,5.326915E-5,16.8703973498411
3.586E-5,5.427609E-5,16.8740163688196
3.586E-5,5.529235E-5,16.8775272952483
3.586E-5,5.631801E-5,16.8809388338921
3.586E-5,5.735317E-5,16.8842498601841
3.586E-5,5.83979E-5,16.8874645953543
3.586E-5,5.94523E-5,16.8905895616595
3.586E-5,6.051645E-5,16.8936280142627
3.586E-5,6.159045E-5,16.8965819887835
3.586E-5,6.267439E-5,16.8994550819157
3.586E-5,6.376836E-5,16.9022593650022
3.586E-5,6.487245E-5,16.9049910158513
3.586E-5,6.598676E-5,16.9076525744596
3.586E-5,6.711137E-5,16.9102475683453
3.586E-5,6.82464E-5,16.9127792119092
3.586E-5,6.939192E-5,16.9152509464209
3.586E-5,7.054805E-5,16.91766585907
3.586E-5,7.171487E-5,16.9200271131424
3.586E-5,7.289249E-5,16.922337792647
3.586E-5,7.4081E-5,16.9246009067716
3.586E-5,7.528052E-5,16.9268193425981
3.586E-5,7.649113E-5,16.9289960236123
3.586E-5,7.771294E-5,16.9311337070646
3.586E-5,7.894606E-5,16.9332351922918
3.586E-5,8.019059E-5,16.9353030691918
3.586E-5,8.144663E-5,16.9373399753795
3.586E-5,8.27143E-5,16.9393484963956
3.586E-5,8.399369E-5,16.9413310685648
3.586E-5,8.528492E-5,16.9432901812598
3.586E-5,8.65881E-5,16.9452354709031
3.586E-5,8.790334E-5,16.947162031309
3.586E-5,8.923075E-5,16.9490721722395
3.586E-5,9.057044E-5,16.9509680656481
3.586E-5,9.192253E-5,16.9528518942282
3.586E-5,9.328713E-5,16.9547256586031
3.586E-5,9.466435E-5,16.9565914693251
3.586E-5,9.605432E-5,16.9584511622491
3.586E-5,9.745715E-5,16.960306732605
3.586E-5,9.887296E-5,16.9621598576556
3.586E-5,1.003019E-4,16.9640123278805
3.586E-5,1.01744E-4,16.9658657154598
3.586E-5,1.031995E-4,16.9677216124971
3.586E-5,1.046684E-4,16.9695814905058
3.586E-5,1.06151E-4,16.9714466562003
3.586E-5,1.076472E-4,16.9733184393319
3.586E-5,1.091573E-4,16.975198007838
3.586E-5,1.106814E-4,16.9770890720232
3.586E-5,1.122195E-4,16.9789910368393
3.586E-5,1.137719E-4,16.9809037237701
3.586E-5,1.153387E-4,16.9828279040336
3.586E-5,1.1692E-4,16.9847642429772
3.586E-5,1.185159E-4,16.9867131677213
3.586E-5,1.201265E-4,16.9886750950575
3.586E-5,1.217521E-4,16.9906502983123
3.586E-5,1.233927E-4,16.9926388220321
3.586E-5,1.250485E-4,16.9946406189697
3.586E-5,1.267196E-4,16.9966555521449
3.586E-5,1.284062E-4,16.9986832226724
3.586E-5,1.301084E-4,17.0007229325711
3.586E-5,1.318263E-4,17.0027745118779
3.586E-5,1.335601E-4,17.0048383493892
3.586E-5,1.3531E-4,17.0069125155694
3.586E-5,1.37076E-4,17.0089951149515
3.586E-5,1.388584E-4,17.0110851328394
3.586E-5,1.406573E-4,17.0131811509128
3.586E-5,1.424729E-4,17.0152813573411
3.586E-5,1.443052E-4,17.0173835567736
3.586E-5,1.461545E-4,17.0194864258647
3.586E-5,1.480209E-4,17.0215874266099
3.586E-5,1.499045E-4,17.0236836584074
3.586E-5,1.518056E-4,17.02577350425
3.586E-5,1.537243E-4,17.0278537491109
3.586E-5,1.556608E-4,17.0299220503089
3.586E-5,1.576151E-4,17.0319748994983
3.586E-5,1.595876E-4,17.034008854477
3.586E-5,1.615783E-4,17.0360209367538
3.586E-5,1.635874E-4,17.0380066305348
3.586E-5,1.656151E-4,17.039963085184
3.586E-5,1.676616E-4,17.041886315785
3.586E-5,1.69727E-4,17.0437716188511
3.586E-5,1.718115E-4,17.045615148935
3.586E-5,1.739153E-4,17.0474127291298
3.586E-5,1.760385E-4,17.0491598543354
3.586E-5,1.781815E-4,17.0508520797873
3.586E-5,1.803442E-4,17.0524846300246
3.586E-5,1.82527E-4,17.0540531662638
3.586E-5,1.847299E-4,17.0555541544605
3.586E-5,1.869532E-4,17.0569833220216
3.586E-5,1.891971E-4,17.0583379418191
3.586E-5,1.914618E-4,17.0596149092249
3.586E-5,1.937474E-4,17.0608130075317
3.586E-5,1.960542E-4,17.0619294885684
3.586E-5,1.983823E-4,17.0629660991258
3.586E-5,2.00732E-4,17.0639226535454
3.586E-5,2.031034E-4,17.0648004226823
3.586E-5,2.054967E-4,17.0656013728986
3.586E-5,2.079122E-4,17.0663274164993
3.586E-5,2.103501E-4,17.0669811595767
3.586E-5,2.128104E-4,17.0675651567874
3.586E-5,2.152936E-4,17.0680826581463
3.586E-5,2.177997E-4,17.068536496475
3.586E-5,2.203291E-4,17.0689305761394
3.586E-5,2.228818E-4,17.0692687619711
3.586E-5,2.254581E-4,17.0695537743745
3.586E-5,2.280583E-4,17.0697905255424
3.586E-5,2.306826E-4,17.0699820515602
3.586E-5,2.333311E-4,17.0701324770568
3.586E-5,2.360041E-4,17.0702448002019
3.586E-5,2.387019E-4,17.0703212667741
3.586E-5,2.414246E-4,17.0703663277242
3.586E-5,2.441726E-4,17.0703833167048
3.586E-5,2.469459E-4,17.0703751916231
3.586E-5,2.497449E-4,17.0703452752393
3.586E-5,2.525698E-4,17.0702957794126
3.586E-5,2.554209E-4,17.0702296530513
3.586E-5,2.582983E-4,17.0701498447048
3.586E-5,2.612024E-4,17.0700593035935
3.586E-5,2.641333E-4,17.0699602410825
3.586E-5,2.670913E-4,17.069855239726
3.586E-5,2.700768E-4,17.0697479938277
3.586E-5,2.730898E-4,17.0696385017307
3.586E-5,2.761307E-4,17.0695304622023
3.586E-5,2.791998E-4,17.0694275776704
3.586E-5,2.822972E-4,17.0693320730921
3.586E-5,2.854233E-4,17.0692469156413
3.586E-5,2.885784E-4,17.0691739631551
3.586E-5,2.917626E-4,17.0691169257725
3.586E-5,2.949763E-4,17.0690780323527
3.586E-5,2.982197E-4,17.0690602513435
3.586E-5,3.014932E-4,17.0690658079871
3.586E-5,3.047969E-4,17.0690987759434
3.586E-5,3.081312E-4,17.069162111848
3.586E-5,3.114964E-4,17.0692580240819
3.586E-5,3.148927E-4,17.0693898225566
3.586E-5,3.183204E-4,17.0695593247073
3.586E-5,3.217798E-4,17.0697661165458
3.586E-5,3.252712E-4,17.0700134715092
3.586E-5,3.28795E-4,17.0703016896586
3.586E-5,3.323513E-4,17.0706314278117
3.586E-5,3.359406E-4,17.0710014849404
3.586E-5,3.395631E-4,17.0714117578469
3.586E-5,3.432191E-4,17.071859187844
3.586E-5,3.469089E-4,17.0723399832299
3.586E-5,3.506328E-4,17.0728499933152
3.586E-5,3.543912E-4,17.0733817791727
3.586E-5,3.581844E-4,17.0739250033556
3.586E-5,3.620127E-4,17.07446718305
3.586E-5,3.658764E-4,17.0749911468829
3.586E-5,3.697759E-4,17.0754739645889
3.586E-5,3.737114E-4,17.0758917054391
3.586E-5,3.776834E-4,17.0762081182909
3.586E-5,3.816921E-4,17.076377166139
3.586E-5,3.857379E-4,17.0763491174935
3.586E-5,3.898211E-4,17.0760663442626
3.586E-5,3.939422E-4,17.0754524281881
3.586E-5,3.981013E-4,17.0744086412082
3.586E-5,4.02299E-4,17.0728246539297
3.586E-5,4.065354E-4,17.070559445882
3.586E-5,4.108111E-4,17.067450651083
3.586E-5,4.151263E-4,17.0632969472571
3.586E-5,4.194815E-4,17.0578459452062
3.586E-5,4.23877E-4,17.0508119020329
3.586E-5,4.283131E-4,17.0418421446963
3.586E-5,4.327903E-4,17.0305118827922
3.586E-5,4.373089E-4,17.016300684896
3.586E-5,4.418693E-4,16.9985869414707
3.586E-5,4.464719E-4,16.9766148774513
3.586E-5,4.511171E-4,16.9494576342053
3.586E-5,4.558053E-4,16.9159749076831
3.586E-5,4.605369E-4,16.874773259629
3.586E-5,4.653122E-4,16.8241184762416
3.586E-5,4.701318E-4,16.7618481854157
3.586E-5,4.749959E-4,16.685254607961
3.586E-5,4.79905E-4,16.5909506732997
3.586E-5,4.848596E-4,16.4747851377268
3.586E-5,4.8986E-4,16.3319153756709
3.586E-5,4.949066E-4,16.157490313594
3.586E-5,5E-4,15.9489385449855
3.586E-5,5.050934E-4,15.7141680010422
3.586E-5,5.1014E-4,15.4830806812617
3.586E-5,5.151404E-4,15.3199324109581
3.586E-5,5.20095E-4,15.2841865578752
3.586E-5,5.250041E-4,15.3301401222175
3.586E-5,5.298682E-4,15.3810410366695
3.586E-5,5.346878E-4,15.415686675145
3.586E-5,5.394631E-4,15.4355182042798
3.586E-5,5.441947E-4,15.4435661834743
3.586E-5,5.488829E-4,15.442449508503
3.586E-5,5.535281E-4,15.4343392420465
3.586E-5,5.581307E-4,15.4210085025471
3.586E-5,5.626911E-4,15.4038991496301
3.586E-5,5.672097E-4,15.3841804146935
3.586E-5,5.716869E-4,15.3628027995674
3.586E-5,5.76123E-4,15.34051966361
3.586E-5,5.805185E-4,15.3179269701444
3.586E-5,5.848737E-4,15.2955283965525
3.586E-5,5.891889E-4,15.2735730061617
3.586E-5,5.934646E-4,15.2521933245299
3.586E-5,5.97701E-4,15.2314958410057
3.586E-5,6.018987E-4,15.2115575538239
3.586E-5,6.060578E-4,15.192487444352
3.586E-5,6.101789E-4,15.1743093171933
3.586E-5,6.142621E-4,15.1568954796538
3.586E-5,6.183079E-4,15.1401660036097
3.586E-5,6.223166E-4,15.1240827677953
3.586E-5,6.262886E-4,15.1086302982937
3.586E-5,6.302241E-4,15.0938116745665
3.586E-5,6.341236E-4,15.0794742959297
3.586E-5,6.379873E-4,15.065563657112
3.586E-5,6.418156E-4,15.0520606953398
3.586E-5,6.456088E-4,15.0389518156044
3.586E-5,6.493672E-4,15.0262463638276
3.586E-5,6.530911E-4,15.0138610362891
3.586E-5,6.567809E-4,15.0017276568676
3.586E-5,6.604369E-4,14.989838195127
3.586E-5,6.640594E-4,14.9781911115842
3.586E-5,6.676487E-4,14.9667838727576
3.586E-5,6.71205E-4,14.9556268582471
3.586E-5,6.747288E-4,14.944622660205
3.586E-5,6.782202E-4,14.9337444982468
3.586E-5,6.816796E-4,14.9229978832388
3.586E-5,6.851074E-4,14.9123859093261
3.586E-5,6.885036E-4,14.9019084029749
3.586E-5,6.918688E-4,14.8915705163152
3.586E-5,6.952031E-4,14.8813012710737
3.586E-5,6.985068E-4,14.8710684758186
3.586E-5,7.017803E-4,14.8608790100491
3.586E-5,7.050237E-4,14.8507362699807
3.586E-5,7.082374E-4,14.8406384064313
3.586E-5,7.114216E-4,14.8305834083656
3.586E-5,7.145767E-4,14.8205510539193
3.586E-5,7.177028E-4,14.8104699032777
3.586E-5,7.208002E-4,14.8003496279414
3.586E-5,7.238693E-4,14.7902032245734
3.586E-5,7.269102E-4,14.7800394332408
3.586E-5,7.299232E-4,14.7698648949806
3.586E-5,7.329087E-4,14.759687255331
3.586E-5,7.358667E-4,14.7494779030366
3.586E-5,7.387976E-4,14.7392026017067
