horizontal position y [mm],vertical position x  [mm],K-Sommer field [1]
36.236,4.7105,177.06
28.517,8.5286,154.47
21.438,9.9244,139.06
31.542,-2.2943,221.14
14.653,3.5063,318.79
37.154,-0.011302,237.44
12.041,-2.864,431.02
30.632,-3.5823,220.89
16.877,-1.4879,334.32
27.428,-6.4876,128.65
11.064,-0.26372,433.38
37.396,-3.7793,204.48
14.239,-2.8144,458.45
41.926,10.457,113.3
14.728,-4.5341,380.79
41.588,-8.7155,174.57
40.52,9.2858,150.14
-3.7831,-0.30179,228.83
15.614,-5.2693,376.88
47.481,-6.3083,141.07
37.092,-2.3625,201.58
7.9702,-7.1702,356.55
23.614,-3.2661,184.85
26.332,2.897,257.28
5.044,-3.789,359.84
20.434,6.8851,285.83
23.395,3.7923,239.67
20.186,-3.0203,289.38
8.819,2.792,461.38
24.607,-3.1846,301.63
13.475,1.4031,448.25
18.591,1.6197,357.15
15.924,1.8334,348.37
3.0682,-2.5251,492.71
20.087,1.3701,344.39
18.042,-1.698,289.73
23.168,-0.47033,332.12
18,0.0038483,371.29
9.4147,1.5284,447.71
-6.7482,1.0806,178.82
10.495,1.2832,295.81
2.5391,2.4035,484.82
11.555,-8.3912,232.64
6.0108,1.8131,432.78
41.519,-11.394,153.07
30.412,8.0263,181.31
36.61,6.9468,171.88
39.77,10.495,114.6
18.487,6.6416,219.49
15.132,-3.2934,395.91
37.468,2.0013,191.76
23.754,5.5291,228.64
21.401,7.6517,129.55
25.992,-0.34342,289.87
24.91,0.14125,287.94
13.993,-1.8259,378.51
25.202,3.8605,298.52
10.081,-3.3278,311.68
36.09,6.6902,206.38
26.842,4.1665,122.7
19.503,2.776,267.66
22.923,-1.459,308.65
26.752,-4.5701,120.4
21.237,2.8193,281.74
23.157,12.407,163.04
23.403,0.85651,310.8
14.094,-2.8639,400.79
18.861,-6.6767,209.72
16.092,7.8663,295.78
5.01,0.77742,385.86
10.002,-1.6368,446.13
20.776,-3.8079,185.87
15.771,0.22566,398.32
44.752,15.622,65.082
1.8798,-3.4897,440.11
10.573,1.6908,538.13
13.215,5.3183,394.54
15.992,2.0175,406.1
10.058,-6.7862,354.45
6.8754,1.095,537.27
27.217,-6.2098,150.38
13.982,4.6563,272.33
39.812,9.3515,136.53
12.335,5.1026,297.67
6.1139,-4.0597,349.68
3.6387,-2.8898,432.75
29.989,7.1414,202.7
17.455,4.0038,322.03
18.063,-6.6302,364.9
43.483,16.015,80.391
24.973,4.8977,165.12
33.584,-17.636,82.108
38.152,-9.876,157.35
27.224,-6.4355,233.94
17.907,2.2134,327.64
20.897,-3.1611,311.92
9.5993,-2.2066,507.32
11.343,1.5973,533.76
25.798,-3.1403,213.24
10.941,2.4342,354.39
6.9338,-2.0174,520.93
11.764,-2.3189,484.22
28.623,3.1339,227.81
8.2133,-6.0306,397.88
25.332,0.88785,289.08
12.522,0.066036,431.42
33.637,-5.8357,184.67
13.756,-2.7889,406.8
28.605,-5.2028,254.26
5.0508,-3.9356,565.28
13.87,-0.28645,448.08
16.133,-1.9406,280.56
12.887,-1.5167,459.64
21.189,3.9973,348.81
38.567,-14.406,116.54
3.8626,0.55474,363.08
11.699,2.5411,376.39
31.288,-9.634,110.94
5.9112,-0.22016,344.95
46.173,-10.194,65.622
24.478,-7.4028,97.293
27.989,-8.0023,112.25
13.581,-2.4379,419.43
1.8481,1.971,380.72
17.966,-4.9848,269
45.683,0.70933,190.32
0.80646,-7.4005,340.4
29.159,-5.8078,163.67
16.916,5.9498,285.75
7.518,-3.7497,486.69
23.35,0.29485,302.79
32.77,-1.9016,261.56
-25.203,9.0307,4.4401
26.583,3.7482,272.95
25.49,10.172,169.12
10.62,2.1355,384.39
44.122,5.1235,60.312
45.678,3.9466,192.22
12.356,2.8088,351.22
44.934,-1.7457,196.76
37.479,-0.79137,229.43
30.542,6.4946,254.44
15.526,8.5974,207.81
35.602,-1.6901,229.73
14.828,-5.6684,399.25
7.5159,-0.32827,523.54
16.351,6.4647,254.99
20.463,-3.6709,343.4
15.678,-4.6835,361.97
24.164,5.2797,242.55
13.784,-2.7611,285.46
5.646,-0.04452,353.76
24.123,-4.989,166.86
41.892,-4.1802,201.65
12.995,1.5981,422.23
2.6297,-4.7107,195.61
7.2542,-1.5197,517.08
19.301,16.106,157.47
16.355,-1.4515,235.66
20.505,4.2787,282.44
14.155,-0.54079,314.75
44.524,9.7703,153.55
23.365,-0.43586,294.66
36.402,-5.8156,208.65
37.649,-6.8519,144.82
6.5639,-1.6929,514.21
19.284,2.2157,330.02
37.315,-9.761,98.327
24.395,10.316,236.48
9.9431,4.8594,452.64
45.383,-2.3708,180.01
25.431,-0.3399,266.29
8.2264,-2.7885,442.21
6.3462,1.9161,488.05
4.6146,-4.1878,269.88
5.8051,-0.24651,488.14
39.41,12.409,120.15
16.484,-3.749,378.13
15.659,0.50432,257.77
18.785,-2.8025,295.8
15.184,-3.4754,388.63
14.084,0.57167,381.84
42.89,12.763,54.761
31.328,-12.506,119.9
13.11,-5.1799,252.58
6.4628,3.8091,359.46
13.447,0.7151,434.79
22.646,-2.167,317.85
20.425,2.3472,341.08
23.052,0.37062,284.12
27.518,3.6553,82.273
13.779,4.9285,246.75
29.917,-10.14,184.72
8.2867,1.6447,512.54
11.449,-10.229,418.37
8.0552,-2.0569,476.83
34.707,-12.22,132.33
18.778,-1.62,338.53
41.645,-10.876,121.22
19.397,-2.7068,343.59
42.578,-8.5529,131.31
29.398,-0.71957,267.69
29.33,0.246,243.6
15.486,0.6399,350.84
18.085,-6.2222,289.89
32.76,-6.698,123.62
28.572,-9.2118,166.66
13.589,1.5736,405.12
18.124,2.7643,379.81
11.631,4.4982,440.46
45.933,7.4946,175
25.854,5.2996,253.38
39.078,-1.1881,221.85
17.246,4.563,327.72
11.037,1.426,565.9
24.523,1.9861,314
17.761,-0.21624,399.61
22.345,-10.1,145.68
0.92839,-0.18937,390.34
16.097,-0.99338,388.64
5.7318,-0.20922,618.18
18.051,-4.7386,257.95
1.666,-0.2484,302.2
13.237,0.67436,312.1
23.486,-5.5456,184.46
21.146,0.19324,322.64
2.1186,11.64,158.04
37.682,-15.086,128.48
43.026,13.312,77.932
18.436,-5.7626,322.22
46.744,4.8477,162.98
12.046,8.9441,299.64
34.09,9.6765,116.8
10.658,5.118,346.74
6.8454,0.25565,426.9
30.544,7.5828,91.777
19.566,0.43507,330.61
25.538,-5.3433,149.63
26.814,-8.8109,216.83
19.352,1.9948,310.18
27.82,-5.4961,229.28
18.466,3.6512,254.04
35.65,8.2,169.73
7.5574,-1.5546,249.42
31.016,-3.4979,203.76
34.122,-9.169,107.52
2.7006,-2.9562,297.34
24.79,-0.19768,305.01
19.053,-4.8064,256
10.553,-1.3146,442.29
2.2951,-1.8305,391.5
12.966,-0.39407,264.24
39.08,8.2772,190.24
20.264,-1.1238,226.67
18.6,1.6865,356.6
14.812,1.6952,405.92
