t / s, I_fil_N2pure / A, t / s, I_fil_1vol%N2O / A, t / s, I_fil_2vol%N2O / A, t / s, I_fil_5vol%N2O / A, t / s, I_fil_10vol%N2O / A
5.48E-8,-0.003095312,5.46724063710719E-8,-0.0011137498,5.48E-8,-6.196866E-4,5.46299612569953E-8,-0.0014240626,5.47838667960926E-8,-0.002768742
5.5E-8,-0.00307625,5.48724063710719E-8,-0.0011943748,5.5E-8,-6.703116E-4,5.48299612569953E-8,-0.0014175002,5.49838667960926E-8,-0.002549992
5.52E-8,-0.003051876,5.50724063710719E-8,-0.0012796874,5.52E-8,-7.124992E-4,5.50299612569953E-8,-0.0013575002,5.51838667960926E-8,-0.002181242
5.54E-8,-0.0030325,5.52724063710719E-8,-0.0013331248,5.54E-8,-7.574992E-4,5.52299612569953E-8,-0.0012900002,5.53838667960926E-8,-0.0013562416
5.56E-8,-0.00299625,5.54724063710719E-8,-0.0013537498,5.56E-8,-8.174992E-4,5.54299612569953E-8,-0.0011512502,5.55838667960926E-8,-8.499916E-4
5.58E-8,-0.002967812,5.56724063710719E-8,-0.0013846874,5.58E-8,-8.868742E-4,5.56299612569953E-8,-0.0010021876,5.57838667960926E-8,-2.437416E-4
5.6E-8,-0.002935,5.58724063710719E-8,-0.0014437498,5.6E-8,-9.412492E-4,5.58299612569953E-8,-7.950002E-4,5.59838667960926E-8,4.937584E-4
5.62E-8,-0.002894062,5.60724063710719E-8,-0.0015065624,5.62E-8,-0.0010153116,5.60299612569953E-8,-6.159376E-4,5.61838667960926E-8,0.0010187584
5.64E-8,-0.00285625,5.62724063710719E-8,-0.0015599998,5.64E-8,-0.0010481242,5.62299612569953E-8,-4.190626E-4,5.63838667960926E-8,0.0016500084
5.66E-8,-0.002805626,5.64724063710719E-8,-0.0016040624,5.66E-8,-0.0011287492,5.64299612569953E-8,-2.025002E-4,5.65838667960926E-8,0.002225008
5.68E-8,-0.002759062,5.66724063710719E-8,-0.0016481248,5.68E-8,-0.0011296866,5.66299612569953E-8,-6.281262E-5,5.67838667960926E-8,0.002631258
5.7E-8,-0.002717188,5.68724063710719E-8,-0.0016846874,5.7E-8,-0.0011559366,5.68299612569953E-8,1.3124988E-4,5.69838667960926E-8,0.002893758
5.72E-8,-0.002664688,5.70724063710719E-8,-0.0016874998,5.72E-8,-0.0011334366,5.70299612569953E-8,3.074998E-4,5.71838667960926E-8,0.003056258
5.74E-8,-0.002632812,5.72724063710719E-8,-0.0017146874,5.74E-8,-0.0010781242,5.72299612569953E-8,4.312498E-4,5.73838667960926E-8,0.003281258
5.76E-8,-0.002600626,5.74724063710719E-8,-0.0017118748,5.76E-8,-0.0010481242,5.74299612569953E-8,5.653124E-4,5.75838667960926E-8,0.003306258
5.78E-8,-0.002569062,5.76724063710719E-8,-0.0017568748,5.78E-8,-9.890616E-4,5.76299612569953E-8,6.1875E-4,5.77838667960926E-8,0.003393758
5.8E-8,-0.002535626,5.78724063710719E-8,-0.0017606248,5.8E-8,-9.346866E-4,5.78299612569953E-8,6.778124E-4,5.79838667960926E-8,0.003206258
5.82E-8,-0.002500938,5.80724063710719E-8,-0.0018037498,5.82E-8,-8.728116E-4,5.80299612569953E-8,6.928124E-4,5.81838667960926E-8,0.002762508
5.84E-8,-0.002466876,5.82724063710719E-8,-0.0017934374,5.84E-8,-8.221866E-4,5.82299612569953E-8,7.05E-4,5.83838667960926E-8,0.002218758
5.86E-8,-0.002439688,5.84724063710719E-8,-0.0017999998,5.86E-8,-7.078116E-4,5.84299612569953E-8,6.975E-4,5.85838667960926E-8,0.0018250084
5.88E-8,-0.002412812,5.86724063710719E-8,-0.0017596874,5.88E-8,-6.562492E-4,5.86299612569953E-8,6.553124E-4,5.87838667960926E-8,0.0011562584
5.9E-8,-0.002405312,5.88724063710719E-8,-0.0017709374,5.9E-8,-5.859366E-4,5.88299612569953E-8,5.746874E-4,5.89838667960926E-8,7.687584E-4
5.92E-8,-0.002403126,5.90724063710719E-8,-0.0017774998,5.92E-8,-5.549992E-4,5.90299612569953E-8,4.781248E-4,5.91838667960926E-8,5.562584E-4
5.94E-8,-0.002407812,5.92724063710719E-8,-0.0018215624,5.94E-8,-5.090616E-4,5.92299612569952E-8,3.656248E-4,5.93838667960926E-8,2.562584E-4
5.96E-8,-0.002396876,5.94724063710719E-8,-0.0018009374,5.96E-8,-4.546866E-4,5.94299612569953E-8,2.681248E-4,5.95838667960926E-8,-1.1249166E-4
5.98E-8,-0.002400938,5.96724063710719E-8,-0.0017915624,5.98E-8,-4.274992E-4,5.96299612569953E-8,1.8093738E-4,5.97838667960926E-8,-4.812416E-4
6E-8,-0.00240875,5.98724063710719E-8,-0.0017878124,6E-8,-3.853116E-4,5.98299612569953E-8,8.624988E-5,5.99838667960926E-8,-8.124916E-4
6.02E-8,-0.002418438,6.00724063710719E-8,-0.0017624998,6.02E-8,-3.646866E-4,6.00299612569953E-8,1.4999882E-5,6.01838667960926E-8,-0.0011249916
6.04E-8,-0.002422188,6.02724063710719E-8,-0.0017399998,6.04E-8,-3.403116E-4,6.02299612569953E-8,-4.968762E-5,6.03838667960926E-8,-0.0013499916
6.06E-8,-0.00244875,6.04724063710719E-8,-0.0017193748,6.06E-8,-3.328116E-4,6.04299612569953E-8,-1.6125012E-4,6.05838667960926E-8,-0.0015374916
6.08E-8,-0.002439376,6.06724063710719E-8,-0.0017081248,6.08E-8,-3.112492E-4,6.06299612569953E-8,-2.231252E-4,6.07838667960926E-8,-0.0014187416
6.1E-8,-0.002442812,6.08724063710719E-8,-0.0016584374,6.1E-8,-2.953116E-4,6.08299612569952E-8,-2.784376E-4,6.09838667960926E-8,-0.0013812416
6.12E-8,-0.002445,6.10724063710719E-8,-0.0016134374,6.12E-8,-2.746866E-4,6.10299612569953E-8,-2.840626E-4,6.11838667960926E-8,-0.0016937416
6.14E-8,-0.00246375,6.12724063710719E-8,-0.0015515624,6.14E-8,-2.587492E-4,6.12299612569952E-8,-3.000002E-4,6.13838667960926E-8,-0.0016937416
6.16E-8,-0.00246375,6.14724063710719E-8,-0.0014549998,6.16E-8,-2.521866E-4,6.14299612569953E-8,-3.356252E-4,6.15838667960926E-8,-0.0015312416
6.18E-8,-0.0024875,6.16724063710719E-8,-0.0013640624,6.18E-8,-2.681242E-4,6.16299612569952E-8,-3.740626E-4,6.17838667960926E-8,-0.0013062416
6.2E-8,-0.00250375,6.18724063710719E-8,-0.0013003124,6.2E-8,-2.718742E-4,6.18299612569953E-8,-3.946876E-4,6.19838667960926E-8,-0.0011874916
6.22E-8,-0.002507812,6.20724063710719E-8,-0.0012356248,6.22E-8,-3.056242E-4,6.20299612569952E-8,-4.368752E-4,6.21838667960926E-8,-7.249916E-4
6.24E-8,-0.002509688,6.22724063710719E-8,-0.0011521874,6.24E-8,-2.821866E-4,6.22299612569953E-8,-4.443752E-4,6.23838667960926E-8,-0.0010312416
6.26E-8,-0.00250875,6.24724063710719E-8,-0.0010865624,6.26E-8,-2.718742E-4,6.24299612569953E-8,-4.556252E-4,6.25838667960926E-8,-9.624916E-4
6.28E-8,-0.002520938,6.26724063710719E-8,-9.928124E-4,6.28E-8,-2.643742E-4,6.26299612569952E-8,-5.109376E-4,6.27838667960926E-8,-0.0011937416
6.3E-8,-0.002522812,6.28724063710719E-8,-9.131248E-4,6.3E-8,-2.831242E-4,6.28299612569953E-8,-5.296876E-4,6.29838667960926E-8,-0.0011937416
6.32E-8,-0.002525626,6.30724063710719E-8,-8.559372E-4,6.32E-8,-3.206242E-4,6.30299612569952E-8,-6.159376E-4,6.31838667960926E-8,-0.0012124916
6.34E-8,-0.002530626,6.32724063710719E-8,-7.743748E-4,6.34E-8,-3.149992E-4,6.32299612569953E-8,-6.778126E-4,6.33838667960926E-8,-0.0012749916
6.36E-8,-0.002537812,6.34724063710719E-8,-7.396872E-4,6.36E-8,-3.196866E-4,6.34299612569952E-8,-7.593752E-4,6.35838667960926E-8,-0.0014874916
6.38E-8,-0.002526876,6.36724063710719E-8,-6.984372E-4,6.38E-8,-3.159366E-4,6.36299612569953E-8,-8.400002E-4,6.37838667960926E-8,-0.0014874916
6.4E-8,-0.002529062,6.38724063710719E-8,-6.918748E-4,6.4E-8,-2.690616E-4,6.38299612569953E-8,-8.878126E-4,6.39838667960926E-8,-0.0016437416
6.42E-8,-0.002533438,6.40724063710719E-8,-6.281248E-4,6.42E-8,-2.709366E-4,6.40299612569953E-8,-9.534376E-4,6.41838667960926E-8,-0.0018812416
6.44E-8,-0.002532188,6.42724063710719E-8,-6.084372E-4,6.44E-8,-2.896866E-4,6.42299612569953E-8,-0.0010031252,6.43838667960926E-8,-0.0017437416
6.46E-8,-0.002519376,6.44724063710719E-8,-5.681248E-4,6.46E-8,-2.840616E-4,6.44299612569952E-8,-0.0010359376,6.45838667960926E-8,-0.0017312416
6.48E-8,-0.00251125,6.46724063710719E-8,-5.765622E-4,6.48E-8,-3.140616E-4,6.46299612569953E-8,-0.0010509376,6.47838667960926E-8,-0.0016499916
6.5E-8,-0.002495938,6.48724063710719E-8,-5.868748E-4,6.5E-8,-2.653116E-4,6.48299612569952E-8,-0.0010415626,6.49838667960926E-8,-0.0016124916
6.52E-8,-0.002477188,6.50724063710719E-8,-5.943748E-4,6.52E-8,-3.112492E-4,6.50299612569953E-8,-0.0010190626,6.51838667960926E-8,-0.0014874916
6.54E-8,-0.002457812,6.52724063710719E-8,-5.999998E-4,6.54E-8,-2.878116E-4,6.52299612569952E-8,-9.403126E-4,6.53838667960926E-8,-0.0012374916
6.56E-8,-0.00243,6.54724063710719E-8,-6.149998E-4,6.56E-8,-3.121866E-4,6.54299612569953E-8,-8.812502E-4,6.55838667960926E-8,-0.0010812416
6.58E-8,-0.002409062,6.56724063710719E-8,-6.028122E-4,6.58E-8,-3.271866E-4,6.56299612569953E-8,-7.734376E-4,6.57838667960926E-8,-6.374916E-4
6.6E-8,-0.002380312,6.58724063710719E-8,-6.337498E-4,6.6E-8,-3.328116E-4,6.58299612569952E-8,-6.600002E-4,6.59838667960926E-8,-1.6249166E-4
6.62E-8,-0.002355626,6.60724063710719E-8,-6.468748E-4,6.62E-8,-3.646866E-4,6.60299612569953E-8,-5.296876E-4,6.61838667960926E-8,2.375084E-4
6.64E-8,-0.002315,6.62724063710719E-8,-6.534372E-4,6.64E-8,-3.693742E-4,6.62299612569952E-8,-3.890626E-4,6.63838667960926E-8,5.750084E-4
6.66E-8,-0.00229125,6.64724063710719E-8,-6.796872E-4,6.66E-8,-4.012492E-4,6.64299612569953E-8,-2.296876E-4,6.65838667960926E-8,0.0010937584
6.68E-8,-0.002248126,6.66724063710719E-8,-6.937498E-4,6.68E-8,-4.115616E-4,6.66299612569952E-8,-7.687512E-5,6.67838667960926E-8,0.0013625084
6.7E-8,-0.002224376,6.68724063710719E-8,-7.059372E-4,6.7E-8,-4.303116E-4,6.68299612569953E-8,7.218738E-5,6.69838667960926E-8,0.0017875084
6.72E-8,-0.0021875,6.70724063710719E-8,-7.331248E-4,6.72E-8,-4.424992E-4,6.70299612569953E-8,2.015624E-4,6.71838667960926E-8,0.0019750084
6.74E-8,-0.002149062,6.72724063710719E-8,-7.537498E-4,6.74E-8,-4.687492E-4,6.72299612569953E-8,3.412498E-4,6.73838667960926E-8,0.002193758
6.76E-8,-0.00211875,6.74724063710719E-8,-7.668748E-4,6.76E-8,-4.781242E-4,6.74299612569953E-8,4.443748E-4,6.75838667960926E-8,0.002556258
6.78E-8,-0.002081562,6.76724063710719E-8,-7.893748E-4,6.78E-8,-4.987492E-4,6.76299612569953E-8,5.38125E-4,6.77838667960926E-8,0.002462508
6.8E-8,-0.0020525,6.78724063710719E-8,-8.174998E-4,6.8E-8,-4.940616E-4,6.78299612569953E-8,6.178124E-4,6.79838667960926E-8,0.002381258
6.82E-8,-0.002028126,6.80724063710719E-8,-8.474998E-4,6.82E-8,-4.865616E-4,6.80299612569953E-8,6.675E-4,6.81838667960926E-8,0.002462508
6.84E-8,-0.00201,6.82724063710719E-8,-8.681248E-4,6.84E-8,-5.249992E-4,6.82299612569953E-8,6.871874E-4,6.83838667960926E-8,0.002181258
6.86E-8,-0.0019815624,6.84724063710719E-8,-9.328122E-4,6.86E-8,-5.156242E-4,6.84299612569953E-8,6.890624E-4,6.85838667960926E-8,0.002187508
6.88E-8,-0.0019765624,6.86724063710719E-8,-9.093748E-4,6.88E-8,-5.165616E-4,6.86299612569953E-8,6.609374E-4,6.87838667960926E-8,0.0019000084
6.9E-8,-0.00195875,6.88724063710719E-8,-9.731248E-4,6.9E-8,-5.353116E-4,6.88299612569953E-8,5.98125E-4,6.89838667960926E-8,0.0014875084
6.92E-8,-0.001954375,6.90724063710719E-8,-0.0010003124,6.92E-8,-5.212492E-4,6.90299612569953E-8,5.409374E-4,6.91838667960926E-8,0.0011375084
6.94E-8,-0.0019396874,6.92724063710719E-8,-0.0010462498,6.94E-8,-5.390616E-4,6.92299612569953E-8,4.546874E-4,6.93838667960926E-8,7.625084E-4
6.96E-8,-0.001943125,6.94724063710719E-8,-0.0010837498,6.96E-8,-5.531242E-4,6.94299612569953E-8,3.871874E-4,6.95838667960926E-8,4.562584E-4
6.98E-8,-0.0019478124,6.96724063710719E-8,-0.0011362498,6.98E-8,-5.587492E-4,6.96299612569953E-8,2.634374E-4,6.97838667960926E-8,1.5000834E-4
7E-8,-0.0019509374,6.98724063710719E-8,-0.0011718748,7E-8,-5.549992E-4,6.98299612569953E-8,1.9031238E-4,6.99838667960926E-8,-2.562416E-4
7.02E-8,-0.0019559374,7.00724063710719E-8,-0.0011962498,7.02E-8,-5.362492E-4,7.00299612569953E-8,7.124988E-5,7.01838667960926E-8,-5.187416E-4
7.04E-8,-0.0019690624,7.02724063710719E-8,-0.0012309374,7.04E-8,-5.578116E-4,7.02299612569953E-8,-4.875012E-5,7.03838667960926E-8,-7.749916E-4
7.06E-8,-0.001975,7.04724063710719E-8,-0.0012637498,7.06E-8,-5.615616E-4,7.04299612569953E-8,-1.1812512E-4,7.05838667960926E-8,-0.0011124916
7.08E-8,-0.0019796874,7.06724063710719E-8,-0.0012928124,7.08E-8,-5.671866E-4,7.06299612569953E-8,-2.193752E-4,7.07838667960926E-8,-0.0014437416
7.1E-8,-0.00199,7.08724063710719E-8,-0.0013340624,7.1E-8,-5.756242E-4,7.08299612569953E-8,-2.803126E-4,7.09838667960926E-8,-0.0014812416
7.12E-8,-0.0019959374,7.10724063710719E-8,-0.0013424998,7.12E-8,-5.606242E-4,7.10299612569953E-8,-3.609376E-4,7.11838667960926E-8,-0.0016874916
7.14E-8,-0.0019978124,7.12724063710719E-8,-0.0013499998,7.14E-8,-5.587492E-4,7.12299612569953E-8,-4.237502E-4,7.13838667960926E-8,-0.0016062416
7.16E-8,-0.002010938,7.14724063710719E-8,-0.0013453124,7.16E-8,-5.259366E-4,7.14299612569953E-8,-4.593752E-4,7.15838667960926E-8,-0.0016437416
7.18E-8,-0.002010626,7.16724063710719E-8,-0.0013171874,7.18E-8,-5.259366E-4,7.16299612569953E-8,-4.631252E-4,7.17838667960926E-8,-0.0015687416
7.2E-8,-0.00202875,7.18724063710719E-8,-0.0012712498,7.2E-8,-4.743742E-4,7.18299612569953E-8,-4.950002E-4,7.19838667960926E-8,-0.0013124916
7.22E-8,-0.002025938,7.20724063710719E-8,-0.0012356248,7.22E-8,-4.584366E-4,7.20299612569953E-8,-4.696876E-4,7.21838667960926E-8,-0.0012937416
7.24E-8,-0.002041876,7.22724063710719E-8,-0.0012346874,7.24E-8,-4.115616E-4,7.22299612569953E-8,-4.678126E-4,7.23838667960926E-8,-0.0010062416
7.26E-8,-0.00205,7.24724063710719E-8,-0.0011512498,7.26E-8,-3.731242E-4,7.24299612569953E-8,-4.378126E-4,7.25838667960926E-8,-8.437416E-4
7.28E-8,-0.00205875,7.26724063710719E-8,-0.0011221874,7.28E-8,-3.140616E-4,7.26299612569953E-8,-4.312502E-4,7.27838667960926E-8,-7.874916E-4
7.3E-8,-0.002063126,7.28724063710719E-8,-0.0010509374,7.3E-8,-2.531242E-4,7.28299612569953E-8,-4.171876E-4,7.29838667960926E-8,-6.812416E-4
7.32E-8,-0.002060312,7.30724063710719E-8,-9.853124E-4,7.32E-8,-1.6499912E-4,7.30299612569953E-8,-3.900002E-4,7.31838667960926E-8,-7.874916E-4
7.34E-8,-0.002059688,7.32724063710719E-8,-9.159372E-4,7.34E-8,-1.3124912E-4,7.32299612569953E-8,-3.993752E-4,7.33838667960926E-8,-8.499916E-4
7.36E-8,-0.002061562,7.34724063710719E-8,-8.521872E-4,7.36E-8,-7.96866E-5,7.34299612569953E-8,-4.181252E-4,7.35838667960926E-8,-8.937416E-4
7.38E-8,-0.002055626,7.36724063710719E-8,-8.090622E-4,7.38E-8,-5.624106E-6,7.36299612569953E-8,-4.396876E-4,7.37838667960926E-8,-0.0010312416
7.4E-8,-0.00205,7.38724063710719E-8,-7.378122E-4,7.4E-8,5.43759E-5,7.38299612569953E-8,-4.528126E-4,7.39838667960926E-8,-0.0011124916
7.42E-8,-0.00203875,7.40724063710719E-8,-6.824998E-4,7.42E-8,1.012509E-4,7.40299612569953E-8,-5.156252E-4,7.41838667960926E-8,-0.0010312416
7.44E-8,-0.002036876,7.42724063710719E-8,-6.262498E-4,7.44E-8,1.509384E-4,7.42299612569953E-8,-5.203126E-4,7.43838667960926E-8,-0.0010937416
7.46E-8,-0.002026562,7.44724063710719E-8,-5.812498E-4,7.46E-8,2.015634E-4,7.44299612569953E-8,-5.559376E-4,7.45838667960926E-8,-0.0011374916
7.48E-8,-0.002011876,7.46724063710719E-8,-5.381248E-4,7.48E-8,2.40001E-4,7.46299612569953E-8,-5.662502E-4,7.47838667960926E-8,-9.937416E-4
7.5E-8,-0.002003438,7.48724063710719E-8,-5.596872E-4,7.5E-8,2.615634E-4,7.48299612569953E-8,-6.018752E-4,7.49838667960926E-8,-0.0010687416
7.52E-8,-0.0019878124,7.50724063710719E-8,-5.221872E-4,7.52E-8,2.71876E-4,7.50299612569953E-8,-5.775002E-4,7.51838667960926E-8,-9.562416E-4
7.54E-8,-0.001978125,7.52724063710719E-8,-5.174998E-4,7.54E-8,3.07501E-4,7.52299612569953E-8,-5.737502E-4,7.53838667960926E-8,-6.999916E-4
7.56E-8,-0.00196,7.54724063710719E-8,-5.324998E-4,7.56E-8,2.79376E-4,7.54299612569953E-8,-5.662502E-4,7.55838667960926E-8,-7.812416E-4
7.58E-8,-0.0019421874,7.56724063710719E-8,-5.090622E-4,7.58E-8,2.94376E-4,7.56299612569953E-8,-5.034376E-4,7.57838667960926E-8,-4.312416E-4
7.6E-8,-0.001923125,7.58724063710719E-8,-5.268748E-4,7.6E-8,2.671884E-4,7.58299612569953E-8,-4.715626E-4,7.59838667960926E-8,-1.4374166E-4
7.62E-8,-0.0019040624,7.60724063710719E-8,-5.174998E-4,7.62E-8,2.559384E-4,7.60299612569953E-8,-4.125002E-4,7.61838667960926E-8,1.3750834E-4
7.64E-8,-0.0018765624,7.62724063710719E-8,-5.456248E-4,7.64E-8,2.17501E-4,7.62299612569953E-8,-3.140626E-4,7.63838667960926E-8,4.062584E-4
7.66E-8,-0.001845625,7.64724063710719E-8,-5.446872E-4,7.66E-8,1.725009E-4,7.64299612569953E-8,-2.343752E-4,7.65838667960926E-8,6.562584E-4
7.68E-8,-0.0018190624,7.66724063710719E-8,-5.559372E-4,7.68E-8,1.359384E-4,7.66299612569953E-8,-1.3781262E-4,7.67838667960926E-8,0.0010687584
7.7E-8,-0.0017959374,7.68724063710719E-8,-5.446872E-4,7.7E-8,9.28134E-5,7.68299612569953E-8,-3.000012E-5,7.69838667960926E-8,0.0012000084
7.72E-8,-0.0017684374,7.70724063710719E-8,-5.587498E-4,7.72E-8,5.15634E-5,7.70299612569953E-8,4.406238E-5,7.71838667960926E-8,0.0015375084
7.74E-8,-0.0017371874,7.72724063710719E-8,-5.484372E-4,7.74E-8,-2.06241E-5,7.72299612569953E-8,1.5468738E-4,7.73838667960926E-8,0.0016562584
7.76E-8,-0.0017225,7.74724063710719E-8,-5.596872E-4,7.76E-8,-8.34366E-5,7.74299612569953E-8,2.521874E-4,7.75838667960926E-8,0.0018812584
7.78E-8,-0.0016940624,7.76724063710719E-8,-5.353122E-4,7.78E-8,-1.2374912E-4,7.76299612569953E-8,3.421874E-4,7.77838667960926E-8,0.002081258
7.8E-8,-0.001674375,7.78724063710719E-8,-5.296872E-4,7.8E-8,-1.7156162E-4,7.78299612569953E-8,4.124998E-4,7.79838667960926E-8,0.002137508
7.82E-8,-0.0016571874,7.80724063710719E-8,-5.165622E-4,7.82E-8,-2.090616E-4,7.80299612569953E-8,4.687498E-4,7.81838667960926E-8,0.002093758
7.84E-8,-0.001635,7.82724063710719E-8,-4.828122E-4,7.84E-8,-2.456242E-4,7.82299612569953E-8,5.325E-4,7.83838667960926E-8,0.002068758
7.86E-8,-0.0016121874,7.84724063710719E-8,-4.509372E-4,7.86E-8,-2.446866E-4,7.84299612569953E-8,5.175E-4,7.85838667960926E-8,0.002075008
7.88E-8,-0.0016075,7.86724063710719E-8,-4.368748E-4,7.88E-8,-2.981242E-4,7.86299612569953E-8,5.184374E-4,7.87838667960926E-8,0.0017937584
7.9E-8,-0.0015934374,7.88724063710719E-8,-4.087498E-4,7.9E-8,-2.915616E-4,7.88299612569953E-8,5.353124E-4,7.89838667960926E-8,0.0015625084
7.92E-8,-0.001599375,7.90724063710719E-8,-3.974998E-4,7.92E-8,-3.243742E-4,7.90299612569953E-8,4.771874E-4,7.91838667960926E-8,0.0012875084
7.94E-8,-0.0015871874,7.92724063710719E-8,-3.646872E-4,7.94E-8,-3.206242E-4,7.92299612569953E-8,4.509374E-4,7.93838667960926E-8,9.625084E-4
7.96E-8,-0.0015909374,7.94724063710719E-8,-3.374998E-4,7.96E-8,-3.318742E-4,7.94299612569953E-8,3.449998E-4,7.95838667960926E-8,7.000084E-4
7.98E-8,-0.0015903124,7.96724063710719E-8,-3.046872E-4,7.98E-8,-3.196866E-4,7.96299612569953E-8,2.784374E-4,7.97838667960926E-8,1.3750834E-4
8E-8,-0.00160125,7.98724063710719E-8,-2.728122E-4,8E-8,-3.337492E-4,7.98299612569953E-8,1.9031238E-4,7.99838667960926E-8,-2.249916E-4
8.02E-8,-0.0016040624,8.00724063710719E-8,-2.653122E-4,8.02E-8,-3.356242E-4,8.00299612569953E-8,9.374988E-5,8.01838667960926E-8,-6.562416E-4
8.04E-8,-0.0016096874,8.02724063710719E-8,-2.334372E-4,8.04E-8,-3.159366E-4,8.02299612569953E-8,4.68738E-6,8.03838667960926E-8,-9.624916E-4
8.06E-8,-0.0016234374,8.04724063710719E-8,-2.484372E-4,8.06E-8,-3.281242E-4,8.04299612569953E-8,-9.281262E-5,8.05838667960926E-8,-0.0012062416
8.08E-8,-0.0016278124,8.06724063710719E-8,-2.390622E-4,8.08E-8,-3.234366E-4,8.06299612569953E-8,-1.9218762E-4,8.07838667960926E-8,-0.0014124916
8.1E-8,-0.001635625,8.08724063710719E-8,-2.643748E-4,8.1E-8,-3.112492E-4,8.08299612569953E-8,-2.690626E-4,8.09838667960926E-8,-0.0016937416
8.12E-8,-0.0016453124,8.10724063710719E-8,-2.334372E-4,8.12E-8,-3.243742E-4,8.10299612569953E-8,-3.571876E-4,8.11838667960926E-8,-0.0017937416
8.14E-8,-0.0016590624,8.12724063710719E-8,-2.540622E-4,8.14E-8,-3.168742E-4,8.12299612569953E-8,-4.171876E-4,8.13838667960926E-8,-0.0017562416
8.16E-8,-0.0016625,8.14724063710719E-8,-2.709372E-4,8.16E-8,-3.018742E-4,8.14299612569953E-8,-4.621876E-4,8.15838667960926E-8,-0.0017312416
8.18E-8,-0.0016903124,8.16724063710719E-8,-3.028122E-4,8.18E-8,-3.037492E-4,8.16299612569953E-8,-4.893752E-4,8.17838667960926E-8,-0.0017874916
8.2E-8,-0.001688125,8.18724063710719E-8,-3.412498E-4,8.2E-8,-3.112492E-4,8.18299612569953E-8,-5.268752E-4,8.19838667960926E-8,-0.0017562416
8.22E-8,-0.0017003124,8.20724063710719E-8,-3.749998E-4,8.22E-8,-3.103116E-4,8.20299612569953E-8,-5.343752E-4,8.21838667960926E-8,-0.0017249916
8.24E-8,-0.0017090624,8.22724063710719E-8,-4.143748E-4,8.24E-8,-2.821866E-4,8.22299612569953E-8,-5.315626E-4,8.23838667960926E-8,-0.0015499916
8.26E-8,-0.0016990624,8.24724063710719E-8,-4.462498E-4,8.26E-8,-2.718742E-4,8.24299612569953E-8,-5.062502E-4,8.25838667960926E-8,-0.0013624916
8.28E-8,-0.00172,8.26724063710719E-8,-4.668748E-4,8.28E-8,-2.568742E-4,8.26299612569953E-8,-4.959376E-4,8.27838667960926E-8,-0.0013124916
8.3E-8,-0.00171875,8.28724063710719E-8,-5.278122E-4,8.3E-8,-2.362492E-4,8.28299612569953E-8,-4.940626E-4,8.29838667960926E-8,-0.0011062416
8.32E-8,-0.001728125,8.30724063710719E-8,-5.774998E-4,8.32E-8,-2.334366E-4,8.30299612569953E-8,-4.743752E-4,8.31838667960926E-8,-7.874916E-4
8.34E-8,-0.0017284374,8.32724063710719E-8,-5.981248E-4,8.34E-8,-2.071866E-4,8.32299612569953E-8,-4.528126E-4,8.33838667960926E-8,-6.999916E-4
8.36E-8,-0.001724375,8.34724063710719E-8,-6.506248E-4,8.36E-8,-1.9593662E-4,8.34299612569953E-8,-4.462502E-4,8.35838667960926E-8,-6.187416E-4
8.38E-8,-0.0017190624,8.36724063710719E-8,-6.674998E-4,8.38E-8,-1.7906162E-4,8.36299612569953E-8,-4.462502E-4,8.37838667960926E-8,-5.687416E-4
8.4E-8,-0.0017121874,8.38724063710719E-8,-7.059372E-4,8.4E-8,-1.7156162E-4,8.38299612569952E-8,-4.293752E-4,8.39838667960926E-8,-5.812416E-4
8.42E-8,-0.0017021874,8.40724063710719E-8,-7.424998E-4,8.42E-8,-1.5281162E-4,8.40299612569953E-8,-4.387502E-4,8.41838667960926E-8,-3.874916E-4
8.44E-8,-0.0016925,8.42724063710719E-8,-7.659372E-4,8.44E-8,-1.4156162E-4,8.42299612569952E-8,-4.453126E-4,8.43838667960926E-8,-4.624916E-4
8.46E-8,-0.0016903124,8.44724063710719E-8,-7.734372E-4,8.46E-8,-1.1999912E-4,8.44299612569953E-8,-4.303126E-4,8.45838667960926E-8,-2.937416E-4
8.48E-8,-0.0016721874,8.46724063710719E-8,-8.221872E-4,8.48E-8,-8.62491E-5,8.46299612569953E-8,-4.640626E-4,8.47838667960926E-8,-3.187416E-4
8.5E-8,-0.00166,8.48724063710719E-8,-8.203122E-4,8.5E-8,-1.1062412E-4,8.48299612569953E-8,-4.612502E-4,8.49838667960926E-8,-3.124916E-4
8.52E-8,-0.001650625,8.50724063710719E-8,-8.268748E-4,8.52E-8,-5.15616E-5,8.50299612569953E-8,-4.640626E-4,8.51838667960926E-8,-2.124916E-4
8.54E-8,-0.0016296874,8.52724063710719E-8,-8.428122E-4,8.54E-8,-4.31241E-5,8.52299612569953E-8,-4.453126E-4,8.53838667960926E-8,-3.124166E-5
8.56E-8,-0.00161625,8.54724063710719E-8,-8.174998E-4,8.56E-8,-1.4999106E-5,8.54299612569953E-8,-4.331252E-4,8.55838667960926E-8,-5.624166E-5
8.58E-8,-0.0016028124,8.56724063710719E-8,-8.596872E-4,8.58E-8,-1.7811606E-5,8.56299612569953E-8,-3.909376E-4,8.57838667960926E-8,1.0625834E-4
8.6E-8,-0.0015759374,8.58724063710719E-8,-8.324998E-4,8.6E-8,1.2188394E-5,8.58299612569953E-8,-3.515626E-4,8.59838667960926E-8,9.375834E-5
