Distance,Velocity,Velocity
0.0232181869957285,1607.0362601967,2381.502789167
0.0232538016136688,1606.01543036472,2381.05581306515
0.0232895222274957,1604.99070440716,2380.8219094321
0.0233252428413226,1603.9659784496,2380.58800579906
0.0233609634551495,1602.94125249204,2380.35410216602
0.0233966840689764,1601.91652653449,2380.12019853298
0.0234325106786901,1600.88754681154,2379.47588710846
0.0234683372884037,1599.8585670886,2378.83157568393
0.0235041638981174,1598.82958736565,2378.1872642594
0.0235399905078311,1597.80060764271,2377.54295283488
0.0235759231134314,1596.78329489447,2377.38096897477
0.0236118557190318,1595.76598214624,2377.21898511466
0.0236477883246322,1594.748669398,2377.05700125455
0.0236837209302325,1593.73135664976,2376.89501739444
0.0237197595317197,1592.73802716004,2376.60353253829
0.0237557981332068,1591.74469767033,2376.31204768213
0.0237918367346939,1590.75136818061,2376.02056282598
0.023827875336181,1589.75803869089,2375.72907796983
0.0238640199335548,1588.78581817254,2375.38943395522
0.0239001645309287,1587.81359765419,2375.0497899406
0.0239363091283025,1586.84137713584,2374.71014592599
0.0239724537256763,1585.86915661748,2374.37050191137
0.0240087043189369,1584.91020496934,2373.95609503131
0.0240449549121974,1583.95125332121,2373.54168815124
0.024081205505458,1582.99230167307,2373.12728127118
0.0241174560987185,1582.03335002493,2372.71287439111
0.0241538126878658,1581.08584968464,2372.42958168078
0.0241901692770131,1580.13834934436,2372.14628897044
0.0242265258661604,1579.19084900407,2371.8629962601
0.0242628824553077,1578.24334866379,2371.57970354977
0.0242993450403417,1577.31526356035,2371.18434035289
0.0243358076253757,1576.38717845692,2370.78897715601
0.0243722702104098,1575.45909335349,2370.39361395914
0.0244087327954438,1574.53100825006,2369.99825076226
0.0244453013763645,1573.63253046029,2369.8096276557
0.0244818699572852,1572.73405267053,2369.62100454914
0.024518438538206,1571.83557488076,2369.43238144257
0.0245550071191267,1570.937097091,2369.24375833601
0.0245916816959342,1570.07124993111,2368.77113565732
0.0246283562727417,1569.20540277122,2368.29851297863
0.0246650308495491,1568.33955561132,2367.82589029994
0.0247017054263566,1567.47370845143,2367.35326762125
0.0247384859990508,1566.63233680213,2367.00344838403
0.024775266571745,1565.79096515284,2366.65362914681
0.0248120471444392,1564.94959350354,2366.30380990958
0.0248488277171334,1564.10822185424,2365.95399067236
0.0248857142857143,1563.27716786202,2365.53911498639
0.0249226008542952,1562.4461138698,2365.12423930042
0.0249594874228761,1561.61505987758,2364.70936361445
0.0249963739914571,1560.78400588536,2364.29448792848
0.0250333665559247,1559.94802837402,2364.15974142122
0.0250703591203923,1559.11205086268,2364.02499491396
0.02510735168486,1558.27607335134,2363.89024840669
0.0251443442493276,1557.44009584,2363.75550189943
0.025181442809682,1556.58542113357,2363.44364267333
0.0252185413700364,1555.73074642713,2363.13178344723
0.0252556399303908,1554.87607172069,2362.81992422113
0.0252927384907451,1554.02139701425,2362.50806499503
0.0253299430469862,1553.14133510141,2362.21193849997
0.0253671476032273,1552.26127318858,2361.91581200491
0.0254043521594684,1551.38121127574,2361.61968550985
0.0254415567157095,1550.50114936291,2361.32355901479
0.0254788672678374,1549.59945213942,2360.9003594849
0.0255161778199652,1548.69775491594,2360.477159955
0.025553488372093,1547.79605769246,2360.0539604251
0.0255907989242209,1546.89436046897,2359.63076089521
0.0256282154722354,1545.97569924582,2359.20026547361
0.02566563202025,1545.05703802266,2358.76977005202
0.0257030485682645,1544.13837679951,2358.33927463043
0.0257404651162791,1543.21971557635,2357.90877920883
0.0257779876601804,1542.28197611396,2357.22830905213
0.0258155102040816,1541.34423665156,2356.54783889544
0.0258530327479829,1540.40649718916,2355.86736873874
0.0258905552918842,1539.46875772676,2355.18689858204
0.0259281838316722,1538.50926214579,2354.69849217743
0.0259658123714602,1537.54976656481,2354.21008577282
0.0260034409112482,1536.59027098384,2353.72167936822
0.0260410694510362,1535.63077540287,2353.23327296361
0.026078803986711,1534.66061300787,2352.58618265011
0.0261165385223857,1533.69045061287,2351.93909233662
0.0261542730580604,1532.72028821787,2351.29200202312
0.0261920075937352,1531.75012582287,2350.64491170963
0.0262298481252966,1530.85029113862,2350.09107244668
0.0262676886568581,1529.95045645436,2349.53723318373
0.0263055291884195,1529.0506217701,2348.98339392078
0.026343369719981,1528.15078708584,2348.42955465784
0.0263813162474292,1527.33348466076,2347.60710637511
0.0264192627748774,1526.51618223568,2346.78465809238
0.0264572093023256,1525.6988798106,2345.96220980965
0.0264951558297738,1524.88157738552,2345.13976152692
0.0265332083531087,1524.35160784375,2344.22126912994
0.0265712608764436,1523.82163830198,2343.30277673297
0.0266093133997785,1523.2916687602,2342.384284336
0.0266473659231134,1522.76169921843,2341.46579193902
0.0266855244423351,1522.49135808262,2342.53820816705
0.0267236829615567,1522.22101694682,2343.61062439507
0.0267618414807784,1521.95067581102,2344.6830406231
0.0268,1521.68033467521,2345.75545685112
