Distance,Electric field,Electric field,El potential,El potential
0.00939367346851347,461.946837339671,469.548792898497,-1.69874518994713,-1.6527584415951
0.00941688656772345,458.738662777804,466.561230210141,-1.68805920802793,-1.64189343482317
0.00944009966693342,455.530489618759,463.573694208583,-1.67744769776613,-1.63109777780062
0.0094633127661434,452.317212729736,460.600044389651,-1.66691065916173,-1.62037147052743
0.00948663186124097,449.186808955284,457.082066718102,-1.65639958972624,-1.6096715524818
0.00950995095633854,446.061511839029,453.550263197032,-1.64596139937183,-1.59905399206786
0.00953327005143611,442.93621624997,450.018493582917,-1.63559608809847,-1.58851878928562
0.00955658914653367,439.815767446338,446.455790905957,-1.62530365590618,-1.57806594413506
0.00958001423751876,436.779851206094,443.476431895326,-1.61503643313342,-1.5676429359612
0.00960343932850384,433.739091021654,440.528052835374,-1.60484044042852,-1.55728899347619
0.00962686441948893,430.698332145842,437.579686197819,-1.5947156777915,-1.54700411668004
0.00965028951047403,427.659399646858,434.662106678668,-1.58466214522234,-1.53678830557273
0.00967382059734579,424.695411898402,431.319010065942,-1.5746337062369,-1.52659920670411
0.00969735168421757,421.72960048857,427.945172851556,-1.56467505599817,-1.51648949711269
0.00972088277108933,418.763790486942,424.571370285472,-1.55478619450614,-1.50645917679847
0.0097444138579611,415.79809392714,421.133229177832,-1.54496712176083,-1.49650824576146
0.00976805094070506,412.909429427563,418.275779592281,-1.53517300633234,-1.48658841697557
0.00979168802344902,410.020654290308,415.482712776538,-1.52544717310147,-1.47673460790174
0.00981532510619297,407.131880547939,412.689654885743,-1.51578962206822,-1.46694681853995
0.00983896218893692,404.244047034912,409.950322240749,-1.5062003532326,-1.4572250488902
0.00986270526758447,401.431327994027,406.874415178348,-1.49663573523496,-1.44752744596622
0.00988644834623202,398.617671488507,403.744817214535,-1.48713792208618,-1.43790414850638
0.00991019142487956,395.804016351474,400.615245079166,-1.47770691378627,-1.42835515651068
0.00993393450352711,392.991039896836,397.238087827392,-1.46834271033523,-1.41888046997913
0.00995778357805749,390.251854082768,394.293131364946,-1.45900289322576,-1.40944477931817
0.00998163265258788,387.511992304653,391.595787235818,-1.44972841926542,-1.40007341774912
0.0100054817271183,384.772131875219,388.898443901289,-1.4405192884542,-1.390766385272
0.0100293308016487,382.033078394471,386.301416757438,-1.43137550079211,-1.38152368188679
0.0100532858720626,379.366348378674,383.586066330778,-1.42225580274569,-1.37230112639444
0.0100772409424766,376.698814088632,380.770401930898,-1.41320000565271,-1.36314602019465
0.0101011960128906,374.03128112307,377.954738968655,-1.40420810951319,-1.3540583632874
0.0101251510833045,371.364230277713,374.980036673601,-1.3952801143271,-1.34503815567271
0.0101492121496023,368.768333203606,371.994015320548,-1.3863759192464,-1.33605357332824
0.0101732732159001,366.171956645206,369.167040943981,-1.37753419573608,-1.32713701081099
0.0101973342821978,363.575581397188,366.340072883999,-1.36875494379615,-1.31828846812096
0.0102213953484956,360.979782934319,363.539899630165,-1.36003816342661,-1.30950794525815
0.0102455624106769,358.454012466261,360.842825357636,-1.35134485587978,-1.30075452059958
0.0102697294728582,355.927667792947,358.118971192489,-1.34271260264449,-1.29206692341786
0.0102938965350395,353.401324387481,355.395125671194,-1.33414140372073,-1.28344515371298
0.0103180635972208,350.875441115142,352.545287149356,-1.32563125910849,-1.27488921148496
0.0103423366552957,348.417595770199,350.103705206078,-1.31714426333202,-1.2663630219198
0.0103666097133706,345.959292802988,347.788131172613,-1.30871693806939,-1.25789303799396
0.0103908827714456,343.500991077507,345.472563326243,-1.3003492833206,-1.24947925970746
0.0104151558295205,341.043051892913,343.2686907999,-1.29204129908566,-1.24112168706027
0.0104395348834754,338.652237256909,340.911452588193,-1.28375613065708,-1.23278049363224
0.0104639139374303,336.261062520706,338.442526943458,-1.27552925679017,-1.22449949015626
0.0104882929913852,333.869888981798,335.973602908091,-1.26736067748493,-1.21627867663235
0.0105126720453401,331.47919060516,333.384039902853,-1.25925039274136,-1.2081180530605
0.0105371570951807,329.153737202714,330.780720500934,-1.25116257189526,-1.19998847693336
0.0105616421450213,326.827811002118,328.298050398971,-1.24313170145215,-1.19191968884361
0.0105861271948619,324.501885966967,325.815389180515,-1.23515778141203,-1.18391168879127
0.0106106122447024,322.176269905281,323.313501237745,-1.22724081177489,-1.17596447677632
0.0106352032904288,319.914705362408,320.967745883682,-1.21934596376096,-1.16804293849776
0.0106597943361551,317.652834146979,318.641226356815,-1.21150673750994,-1.16017861177039
0.0106843853818815,315.390964065658,316.314706845022,-1.20372313302183,-1.15237149659423
0.0107089764276079,313.129468117491,314.001979777632,-1.19599515029665,-1.14462159296926
0.01073367346922,310.930322268887,311.72515747482,-1.18828893042068,-1.13689461817406
0.0107583705108322,308.730804509358,309.434543932404,-1.18063703211143,-1.12922421471303
0.0107830675524444,306.531287836261,307.143931605991,-1.1730394553689,-1.12161038258617
0.0108077645940566,304.332215473209,304.844795022651,-1.1654962001931,-1.11405312179348
0.0108325676315549,302.193175371266,302.583564361422,-1.15797435872492,-1.10652019342422
0.0108573706690531,300.053693106162,300.330861418444,-1.15050558290116,-1.09904313889028
0.0108821737065513,297.914211900293,298.078160743665,-1.14308987272181,-1.09162195819165
0.0109069767440495,295.774868023087,295.827546753284,-1.13572722818688,-1.08425665132835
0.0109318857774339,293.694769866916,293.668518565954,-1.12838566707911,-1.07691473680944
0.0109567948108182,291.614536475702,291.50740699699,-1.12109592256025,-1.06962665348149
0.0109817038442026,289.534304117696,289.346296432798,-1.1138579946303,-1.06239240134449
0.0110066128775869,287.454297726901,287.188600609188,-1.10667188328927,-1.05521198039845
0.0110316279068575,285.432451413094,285.092573497071,-1.09950649110933,-1.04805412257272
0.0110566429361281,283.410381156477,282.993133758115,-1.09239168106257,-1.04094878228129
0.0110816579653986,281.388311889504,280.893695129807,-1.08532745314897,-1.03389595952415
0.0111066729946692,279.366536647435,278.784717254897,-1.07831380736854,-1.0268956543013
0.011131794019826,277.400985436248,276.750814800276,-1.07132051825507,-1.01991796310442
0.0111569150449828,275.435142140195,274.726453348902,-1.06437661312742,-1.01299112594311
0.0111820360701396,273.469299793077,272.702092532262,-1.05748209198558,-1.00611514281738
0.0112071570952964,271.503657918773,270.681689937839,-1.05063695482957,-0.999290013727211
0.0112323841163394,269.592498844755,268.707079742146,-1.04381183027701,-0.992486377930439
0.0112576111373823,267.68114116663,266.72851281092,-1.03703492357217,-0.985732655462715
0.0112828381584253,265.769784407062,264.749946736184,-1.03030623471505,-0.979028846324037
0.0113080651794682,263.858590016494,262.772297288735,-1.02362576370564,-0.972374950514405
0.0113333981964002,262.000577349811,260.835899322943,-1.01696496209443,-0.965742651363672
0.0113587312133322,260.142404115305,258.898587491525,-1.01035123360525,-0.95915943011724
0.0113840642302642,258.28423176208,256.961277588589,-1.0037845782381,-0.952625286775112
0.0114093972471962,256.426356525586,255.017964989141,-0.997264995992985,-0.946140221337285
0.0114348362600132,254.619781960315,253.13904488626,-0.990764737619456,-0.939676791396114
0.0114602752728302,252.812912010415,251.266130327431,-0.98431044422233,-0.933261006542501
0.0114857142856472,251.006042910141,249.39321666343,-0.977902115801607,-0.926892866776445
0.0115111532984642,249.199346163799,247.521098341242,-0.971539752357286,-0.920572372097946
0.0115366983071678,247.442567838778,245.70415115124,-0.96519638918626,-0.914272640336854
0.0115622433158713,245.685618841756,243.886410427821,-0.958897907281486,-0.908019342765152
0.0115877883245749,243.928670676146,242.068670617779,-0.952644306642965,-0.901812479382841
0.0116133333332785,242.171930046561,240.250101411929,-0.946435587270697,-0.895652050189922
0.0116389843378686,240.463971734141,238.486014761964,-0.940245536780172,-0.889512029714958
0.0116646353424588,238.755807522348,236.72275946916,-0.934099302406885,-0.88341723849682
0.0116902863470489,237.047644114719,234.959505226724,-0.927996884150835,-0.877367676535507
0.011715937351639,235.339650996797,233.191725797229,-0.921938282012022,-0.871363343831019
0.0117416943521157,233.679083538421,231.484946963376,-0.915898021970623,-0.865379063488664
0.0117674513525923,232.01834737147,229.782694826321,-0.909900537500941,-0.859438628055367
0.0117932083530689,230.35761198041,228.080443134566,-0.903945828602975,-0.853542037531128
0.0118189653535455,228.696971265577,226.381947719709,-0.898033895276726,-0.847689291915947
0.0118448283499086,227.082647881771,224.724065234589,-0.892139980771417,-0.841855766789292
0.0118706913462717,225.468231345996,223.062427638141,-0.886287819904791,-0.836065216577402
0.0118965543426348,223.853815557506,221.400790767909,-0.880477412676848,-0.830317641280277
0.011922417338998,222.239532659946,219.746697299649,-0.874708759087589,-0.824613040897918
0.0119483863312475,220.670160977647,218.129106193299,-0.868957798195464,-0.818927346344568
0.0119743553234971,219.100657869986,216.503973538036,-0.863247595707365,-0.813283854821355
0.0120003243157467,217.531155479509,214.878842018336,-0.85757815162329,-0.807682566328277
0.0120262933079963,215.961768045597,213.249217066019,-0.85194946594324,-0.802123480865335
0.0120523682961323,214.435872901451,211.672795496672,-0.846338157786839,-0.796583621284753
0.0120784432842683,212.909864212782,210.100869529782,-0.840766640279122,-0.791084749637843
0.0121045182724044,211.383856218051,208.528944594011,-0.835234913420087,-0.785626865924605
0.0121305932605404,209.857917331389,206.955647575456,-0.829742977209736,-0.780209970145039
0.0121567742445629,208.374298637203,205.431174538583,-0.824268110855171,-0.774811641729557
0.0121829552285855,206.890612204427,203.908075266308,-0.818832088861967,-0.769453189552167
0.012209136212608,205.406926446365,202.384976635396,-0.813434911230123,-0.76413461361287
0.0122353171966305,203.923293740319,200.860764539761,-0.80807657795964,-0.758855913911667
0.0122616041765396,202.481055912478,199.389539427782,-0.802735005806088,-0.753595242719335
0.0122878911564486,201.038766358573,197.919428853043,-0.797431347080105,-0.748373216288646
0.0123141781363576,199.596477454974,196.449318704217,-0.792165601781692,-0.743189834619601
0.0123404651162667,198.154310531119,194.976635860741,-0.786937769910847,-0.738045097712199
0.0123668580920623,196.752171236152,193.535794945742,-0.78172638972329,-0.732918132104951
0.0123932510678578,195.349911236494,192.097527793364,-0.776552019341483,-0.727829126635239
0.0124196440436534,193.947651860636,190.659261287724,-0.771414658765426,-0.722778081303065
0.012446037019449,192.545510017327,189.222868351246,-0.766314307995119,-0.717764996108427
0.0124725359911312,191.182109675904,187.822865172783,-0.761230112802441,-0.712769309236593
0.0124990349628133,189.818593029125,186.420990056699,-0.756182049390599,-0.707810770589831
0.0125255339344955,188.455076984911,185.019115932721,-0.751170117759594,-0.702889380168142
0.0125520329061776,187.091618214729,183.61432771822,-0.746194317909425,-0.698005137971525
0.0125786378737462,185.765893846449,182.253946702714,-0.741234386166816,-0.693138219988421
0.0126052428413148,184.440113389743,180.896481522689,-0.736309726762561,-0.688307417311293
0.0126318478088834,183.114333515282,179.539017089348,-0.73142033969666,-0.68351272994014
0.0126584527764519,181.788651729318,178.180996568819,-0.726566224969114,-0.678754157874964
0.0126851637399074,180.499703110096,176.862737884157,-0.721727688181983,-0.674012385217263
0.0127118747033629,179.210657545434,175.545036673671,-0.716923583036586,-0.669305809625759
0.0127385856668184,177.921612540757,174.227336100564,-0.712153909532922,-0.664634431100453
0.0127652966302739,176.632763843062,172.912080194915,-0.707418667670992,-0.659998249641345
0.0127921135896161,175.379220588959,171.637322916436,-0.702698719526519,-0.655378333211316
0.0128189305489582,174.125482122862,170.360121996722,-0.698012392828681,-0.650792667425006
0.0128457475083004,172.871744190886,169.082921459756,-0.69335968757748,-0.646241252282415
0.0128725644676425,171.618181481582,167.808013254066,-0.688740603772914,-0.641724087783542
0.0128994874228714,170.398664085184,166.567007283321,-0.684136549328088,-0.637222875106084
0.0129264103781002,169.178972522843,165.323710041929,-0.679565332577888,-0.632755135651412
0.012953333333329,167.959281482532,164.08041348489,-0.675026953522313,-0.628320869419525
0.0129802562885578,166.73960563601,162.838967741527,-0.670521412161364,-0.623920076410424
0.0130072852396734,165.553490615494,161.632374645704,-0.666030645052917,-0.619534991414417
0.0130343141907889,164.367361439724,160.423932083453,-0.661571937765207,-0.615182569337863
0.0130613431419044,163.181232780011,159.215490183156,-0.657145290298233,-0.610862810180762
0.01308837209302,161.99515616466,158.005170855338,-0.652750702651995,-0.606575713943114
0.0131155070400222,160.842054731939,156.830429202404,-0.648370616665791,-0.602304215799507
0.0131426419870244,159.688902271742,155.657566390286,-0.644021821403733,-0.598064543209362
0.0131697769340266,158.535750311719,154.484704331088,-0.639704316865821,-0.593856696172679
0.0131969118810288,157.382679802675,153.308103381433,-0.635418103052056,-0.589680674689457
0.0132241528239177,156.261473311056,152.167115047306,-0.631146120734685,-0.585520009150509
0.0132513937668066,155.140186348065,151.029866873112,-0.626904683324842,-0.581390323318923
0.0132786347096955,154.018899863745,149.892619209554,-0.622693790822526,-0.577291617194701
0.0133058756525844,152.897669668501,148.751398241335,-0.618513443227738,-0.573223890777843
0.01333322259136,151.807105698469,147.645833803545,-0.61434707106225,-0.569171166644448
0.0133605695301357,150.716486378065,146.54424361282,-0.610210523990112,-0.565148567628354
0.0133879164689114,149.625867516985,145.442653851697,-0.606103802011326,-0.561156093729561
0.013415263407687,148.535270704496,144.341424513847,-0.60202690512589,-0.557193744948069
0.0134427163423494,147.474391290571,143.270531136077,-0.597963737889949,-0.553245843901421
0.0134701692770117,146.413490732233,142.199278113982,-0.593929695481465,-0.549327351892087
0.013497622211674,145.352590618152,141.12802543913,-0.589924777900437,-0.545438268920068
0.0135250751463364,144.291676866729,140.060466172699,-0.585948985146866,-0.541578594985362
0.0135526340768854,143.259745432907,139.020813585188,-0.581986680517745,-0.537732953319292
0.0135801930074345,142.227828513188,137.977468488462,-0.578052814409281,-0.533916065116677
0.0136077519379835,141.195912025438,136.934123948164,-0.574147386821475,-0.530127930377519
0.0136353108685325,140.164085714143,135.889300903739,-0.570270397754328,-0.526368549101816
0.0136629757949683,139.160268113114,134.875278339503,-0.566406652677223,-0.522623228498706
0.013690640721404,138.156361183161,133.862735358666,-0.56257068060568,-0.518905919813627
0.0137183056478398,137.152454668145,132.850192899521,-0.558762481539697,-0.515216623046579
0.0137459705742756,136.148568361575,131.837962092105,-0.554982055479275,-0.511555338197562
0.013773741496598,135.171800641258,130.854369406556,-0.551214646772402,-0.507907729726276
0.0138015124189205,134.195013532329,129.870466013894,-0.547474364338867,-0.504287445153418
0.0138292833412429,133.21822682782,128.886563041545,-0.543761208178667,-0.500694484478988
0.0138570542635654,132.241400706514,127.901601884059,-0.540075178291805,-0.497128847702987
0.0138849311817746,131.291255522806,126.944449556976,-0.536401939708964,-0.49357670121166
0.0139128080999837,130.341150557246,125.988356327904,-0.532755187119101,-0.490051207644826
0.0139406850181929,129.391045988199,125.032263592768,-0.529134920522215,-0.486552367002484
0.0139685619364021,128.440940113049,124.076510635535,-0.525541139918307,-0.483080179284634
0.013996544850498,127.516962663865,123.148445283753,-0.521959915928648,-0.479621137200267
0.0140245277645939,126.592985592509,122.220041047615,-0.518404547504778,-0.476188074565865
0.0140525106786898,125.669008907314,121.291637208583,-0.514875034646696,-0.472780991381428
0.0140804935927857,124.74506161251,120.362296345246,-0.511371377354401,-0.469399887646955
0.0141085825027683,123.846511105675,119.458784207295,-0.507880043805713,-0.466031744458882
0.0141366714127509,122.947931968429,118.556209932582,-0.50441395036041,-0.462688953590485
0.0141647603227335,122.049353204485,117.65363610046,-0.500973097018494,-0.459371515041764
0.0141928492327161,121.150832419226,116.750798985638,-0.497557483779963,-0.456079428812719
0.0142210441385855,120.276834688782,115.873797713548,-0.494153967806248,-0.452800018242355
0.0142492390444548,119.402779713353,114.997060561872,-0.490775095725306,-0.449545327187062
0.0142774339503241,118.528725097802,114.120323803921,-0.487420867537139,-0.446315355646841
0.0143056288561935,117.654699827231,113.242940806121,-0.484091283241745,-0.443110103621692
0.0143339297579495,116.804442097226,112.39013378923,-0.4807735802731,-0.439917303049639
0.0143622306597056,115.954155731786,111.537973802656,-0.477479941170504,-0.436748619366582
0.0143905315614616,115.103869715564,110.685814212633,-0.474210365933956,-0.43360405257252
0.0144188324632177,114.253591350153,109.836099763796,-0.470964854563455,-0.430483602667453
0.0144472393608605,113.426494781377,109.009548711251,-0.467731012020503,-0.42737520500004
0.0144756462585033,112.59939125222,108.180553369159,-0.464520664918226,-0.424290356507174
0.0145040531561461,111.772288063882,107.351558483253,-0.461333813256623,-0.421229057188856
0.0145324600537889,110.945195363167,106.521591443284,-0.458170457035695,-0.418191307045085
0.0145609729473184,110.140746727931,105.716542553678,-0.455018556938538,-0.415165559280109
0.0145894858408479,109.336288278276,104.912466795564,-0.451889594275094,-0.412162738028692
0.0146179987343774,108.531830160605,104.108391559872,-0.448783569045365,-0.409182843290835
0.0146465116279069,107.72741521482,103.301320111739,-0.445700481249349,-0.406225875066538
0.0146751305173231,106.945044015593,102.517890342226,-0.442628636961659,-0.403280759342522
0.0147037494067394,106.162630300522,101.73745759891,-0.439579184481294,-0.400357978735892
0.0147323682961556,105.380216909127,100.957025141201,-0.436552123808256,-0.39745753324665
0.0147609871855719,104.597830411126,100.177237324409,-0.433547454942544,-0.394579422874794
0.0147897120708748,103.836904492011,99.4192158437976,-0.430553822645056,-0.391712721015771
0.0148184369561778,103.075952319046,98.6605503605765,-0.427582048607327,-0.388867811734568
0.0148471618414807,102.315000461572,97.9018852314269,-0.424632132829357,-0.386044695031186
0.0148758867267837,101.554072474367,97.1443201923465,-0.421704075311144,-0.383243370905625
0.0149047176079734,100.814071248494,96.4111355301979,-0.418786849027953,-0.380453167886304
0.0149335484891631,100.074046775044,95.6768514289794,-0.415890958298399,-0.377684134922614
0.0149623793703527,99.3340226084083,94.9425676230901,-0.413016403122482,-0.374936272014555
0.0149912102515424,98.5940317366837,94.2049137404038,-0.410163183500202,-0.372209579162127
0.0150201471286189,97.874378657787,93.4895814676707,-0.407320591912584,-0.369493981668796
0.0150490840056953,97.154692888569,92.7776198055316,-0.404498825779708,-0.366798986117923
0.0150780208827717,96.4350074167307,92.0656583803291,-0.401697885101573,-0.364124592509509
0.0151069577598481,95.7153581564784,91.3521769221547,-0.398917769878179,-0.361470800843553
0.0151360006328112,95.0154573840357,90.6548809390987,-0.396148083943573,-0.358827819005339
0.0151650435057744,94.3155209865254,89.9591055938332,-0.393398726169069,-0.356205044475553
0.0151940863787375,93.6155848777811,89.2633306193832,-0.390669696554665,-0.353602477254194
0.0152231292517006,92.9156800090204,88.5676992505088,-0.387960995100362,-0.351020117341263
0.0152522781205505,92.2349678563838,87.8924957076733,-0.385262528682823,-0.348448307725096
0.0152814269894004,91.5542250336215,87.2171492392104,-0.382583905144879,-0.345896183689952
0.0153105758582503,90.8734824915958,86.5418030781726,-0.379925124486529,-0.343363745235832
0.0153397247271001,90.1927532115071,85.8661607166776,-0.377286186707773,-0.340850992362735
0.0153689795918367,89.5307440096136,85.2096671677405,-0.374657293226693,-0.338348596609748
0.0153982344565733,88.868722101289,84.5534704426441,-0.372047767103416,-0.335865397798218
0.0154274893213099,88.2067004674196,83.8972740334972,-0.36945760833794,-0.333401395928146
0.0154567441860465,87.5446839618066,83.2409626493955,-0.366886816930266,-0.330956590999532
0.0154861050466698,86.9009752577667,82.6038726398676,-0.364325879596065,-0.328521919156469
0.0155154659072931,86.2572668160931,81.9668982193389,-0.361783842092181,-0.32610594942589
0.0155448267679165,85.6135586427029,81.3299240962609,-0.359260704418613,-0.323708681807797
0.0155741876285398,84.9698767111251,80.6929096882301,-0.356756466575361,-0.321330116302187
0.0156036544850498,84.3440165196041,80.0738738708344,-0.354261892103183,-0.318961471039232
0.0156331213415599,83.7181306148808,79.4548789156768,-0.351785760517718,-0.31661106560756
0.0156625881980699,83.0922449701316,78.8358842397354,-0.349328071818964,-0.314278900007172
0.01569205505458,82.4663875216714,78.216482645805,-0.346888826006924,-0.311964974238067
0.0157216279069767,81.8578007146802,77.614689047506,-0.34445905812068,-0.309660794151166
0.0157512007593735,81.2491862239717,77.0133029401629,-0.342047288697564,-0.307374398761922
0.0157807736117703,80.6405719855255,76.4119171267206,-0.339653517737575,-0.305105788070334
0.0158103464641671,80.031977373831,75.8105081747894,-0.337277745240713,-0.302854962076404
0.0158400253124506,79.4401441049811,75.226731697391,-0.334911270512487,-0.300613656770858
0.0158697041607341,78.8482917072232,74.6429789221113,-0.33256236127842,-0.298389676571108
0.0158993830090176,78.2564395547341,74.0592264157805,-0.330231017538513,-0.296183021477155
0.015929061857301,77.6646047995377,73.475494908512,-0.327917239292767,-0.293993691488997
0.0159588467014713,77.0890373334679,72.9079156850059,-0.325612582488046,-0.291813687653264
0.0159886315456415,76.5134529540483,72.340315986963,-0.323325069371032,-0.289650589682091
0.0160184163898117,75.9378688129935,71.7727165439973,-0.321054699941726,-0.287504397575477
0.016048201233982,75.3622932746121,71.2049056894518,-0.318801474200126,-0.285375111333424
0.0160780920740389,74.8025160834883,70.653114540656,-0.316557197934149,-0.283254986810666
0.0161079829140959,74.2427307604666,70.1015353256309,-0.314329654118456,-0.281151349449643
0.0161378737541528,73.6829456695679,69.5499563778294,-0.312118842753047,-0.279064199250355
0.0161677645942098,73.1231660843027,68.9984742817414,-0.309924763837922,-0.2769935362128
0.0161977614301535,72.5787474598426,68.4631119571698,-0.307739465568324,-0.274931828448104
0.0162277582660971,72.0343237877948,67.9276532866176,-0.305570498283142,-0.272886182745425
0.0162577551020408,71.4899003413806,67.3921948536997,-0.303417861982378,-0.270856599104765
0.0162877519379845,70.9454916688689,66.8566168130544,-0.30128155666603,-0.268843077526123
0.0163178547698149,70.4160006683993,66.3356972943332,-0.299153865839317,-0.26683834642271
0.0163479576016453,69.8864953385596,65.8148978654081,-0.297042114619487,-0.26484929285332
0.0163780604334757,69.35699022732,65.2940986809194,-0.29494630300654,-0.262875916817954
0.0164081632653061,68.8274889737005,64.7731368067845,-0.292866431000476,-0.260918218316612
0.0164383720930233,68.3125030185931,64.2676094064294,-0.290795011812341,-0.258969135952359
0.0164685809207404,67.7975172715207,63.7622451853981,-0.288739149737031,-0.257035320044515
0.0164987897484575,67.2825317372599,63.2568812094482,-0.286698844774545,-0.255116770593081
0.0165289985761747,66.7675366436907,62.7517284637743,-0.284674096924885,-0.253213487598056
0.0165593133997785,66.266742515887,62.2604975508632,-0.282657641727354,-0.251318622617536
0.0165896282233824,65.7659583686887,61.7690558624691,-0.280656367710127,-0.249438655602269
0.0166199430469862,65.2651744297361,61.277614382767,-0.278670274873203,-0.247573586552255
0.0166502578705901,64.7643916579261,60.785772109819,-0.276699363216583,-0.245723415467495
0.0166806786900807,64.2774873682513,60.3078841002499,-0.274736583369347,-0.243881537447936
0.0167110995095713,63.7905832771942,59.8303973602307,-0.272788615540893,-0.242054184962659
0.0167415203290619,63.303679389338,59.3529108890993,-0.270855459731221,-0.240241358011665
0.0167719411485525,62.8167917527222,58.8746848029128,-0.268937115940331,-0.238443056594953
0.0168024679639298,62.3434048869482,58.4107918084899,-0.267026744594598,-0.236652891845781
0.0168329947793071,61.8700021709949,57.947638845705,-0.265130824723584,-0.234876865681252
0.0168635215946844,61.3965996526453,57.4844860274849,-0.263249356327288,-0.233114978101367
0.0168940484100617,60.9232188718188,57.0211756367686,-0.261382339405712,-0.231367229106125
0.0169246812213258,60.4629276046269,56.5703873075457,-0.259523139624975,-0.229627417074917
0.0169553140325898,60.0026149898015,56.1197569522597,-0.257678040511185,-0.227901409116024
0.0169859468438539,59.5423025670089,55.6691268564787,-0.25584704206434,-0.226189205229448
0.0170165796551179,59.0820209353236,55.215933062123,-0.254030144284442,-0.224490805415188
0.0170473184622687,58.6344051276417,54.779208053344,-0.252220912561058,-0.222800285113386
0.0170780572694194,58.1867589069349,54.3450471301464,-0.250425440946094,-0.22112311039736
0.0171087960765702,57.7391128720115,53.9108863310248,-0.24864372943955,-0.219459281267111
0.017139534883721,57.2914949835475,53.4742199802724,-0.246875778041426,-0.217808797722638
0.0171703796867585,56.8561190092802,53.0466121966269,-0.245115347281124,-0.216166029332732
0.017201224489796,56.4207152544537,52.6215102865508,-0.243368346461528,-0.214536373122712
0.0172320692928335,55.9853116794907,52.1964085760752,-0.241634775582637,-0.212919829092578
0.017262914095871,55.5499151109853,51.7703583661807,-0.239914634644451,-0.211316397242331
0.0172938648947952,55.1264295780965,51.3564189263602,-0.238201873899949,-0.209720483864941
0.0173248156937194,54.7029373947241,50.9434284215321,-0.236502220574545,-0.208137352866606
0.0173557664926436,54.279445387257,50.5304381534257,-0.23481567466824,-0.206567004247327
0.0173867172915678,53.855949181046,50.1170985667969,-0.233142236181033,-0.205009438007104
0.0174177740863788,53.4441106293346,49.7151923552188,-0.231476038284742,-0.203459207957465
0.0174488308811897,53.0322766250401,49.3136359153101,-0.229822630630319,-0.201921448959619
0.0174798876760007,52.620442793323,48.9120796911604,-0.228182013217764,-0.200396161013564
0.0175109444708116,52.2086106436078,48.5101819940751,-0.226554186047076,-0.198883344119302
0.0175421072615093,51.808169986824,48.1198779937043,-0.224933459471137,-0.197377718285297
0.017573270052207,51.4077294947164,47.7299158457395,-0.223325211736174,-0.19588424475582
0.0176044328429046,51.0072891711633,47.3399538600401,-0.221729442842186,-0.194402923530872
0.0176355956336023,50.6068549109416,46.9476197217062,-0.220146152789175,-0.192933754610452
0.0176668644201867,50.2175102984874,46.5673010075432,-0.218569824923818,-0.191471742661422
0.0176981332067711,49.8281599554739,46.1893548399608,-0.217005671569011,-0.190021548625817
0.0177294019933555,49.4388097764628,45.811408905651,-0.215453692724755,-0.188583172503638
0.0177606707799399,49.0494704843635,45.4320810518448,-0.213913888391048,-0.187156614294885
0.017792045562411,48.6708924419291,45.0637027070254,-0.212380910663719,-0.185736993217065
0.0178234203448821,48.2923038360085,44.6967066642004,-0.210859811069358,-0.184328886558649
0.0178547951273533,47.9137153892925,44.3297107683395,-0.209350589607967,-0.182932294319635
0.0178861699098244,47.5351376472971,43.9626335013679,-0.207853246279545,-0.181547216500025
0.0179176506881823,47.1670055136167,43.6059604526487,-0.206362597529804,-0.180168854041562
0.0179491314665401,46.7988629896949,43.24936909705,-0.204883538191109,-0.178801717353635
0.017980612244898,46.4307206208474,42.8927779170896,-0.203416068263462,-0.177445806436244
0.0180120930232558,46.0625882765716,42.5362363071454,-0.201960187746861,-0.176101121289387
0.0180436797975004,45.7046031028444,42.1899338232355,-0.200510872817974,-0.174763007311492
0.018075266571745,45.3466082111159,41.8435821145495,-0.199072865790802,-0.173435833464304
0.0181068533459896,44.9886134706934,41.4972305751852,-0.197646166665345,-0.172119599747822
0.0181384401202341,44.6306251841994,41.1508762136787,-0.196230775441602,-0.170814306162046
0.0181701328903655,44.2824962223738,40.8145028912315,-0.194821823787978,-0.169515451257354
0.0182018256604968,43.9343611056821,40.4781327317562,-0.193423905498515,-0.168227256851788
0.0182335184306281,43.5862261365594,40.1417627437177,-0.192037020573215,-0.166949722945349
0.0182652112007594,43.2380982339052,39.8054102787256,-0.190661169012076,-0.165682849538036
0.0182970099667774,42.8995400845081,39.4790166725314,-0.189291633604273,-0.164422275797813
0.0183288087327955,42.560975159968,39.1526058780938,-0.187932864141269,-0.16317208151553
0.0183606074988135,42.2224103789916,38.8261952466874,-0.186584860623064,-0.161932266691186
0.0183924062648315,41.8838515209611,38.4997007298228,-0.185247623049658,-0.160702831324781
0.0184243110267363,41.5545740982543,38.182815147201,-0.183916581411106,-0.159479563967071
0.018456215788641,41.2252910357325,37.8660137783825,-0.182596045468294,-0.15826640407859
0.0184881205505458,40.8960081125828,37.54921257481,-0.18128601522122,-0.157063351659339
0.0185200253124506,40.5667220218811,37.2318468535711,-0.179986490669885,-0.155870406709316
0.018552036070242,40.2464604988047,36.9238570055532,-0.17869304506889,-0.154683525613289
0.0185840468280335,39.9261991082386,36.6164319859251,-0.177409851275769,-0.153506485424492
0.018616057585825,39.605937853398,36.3090071111449,-0.176136909290524,-0.152339286142924
0.0186480683436165,39.2856708475924,36.0019250223392,-0.174874219113155,-0.151181927768586
