z,-r,J
25.512,-0.44334,0.36543
25.462,-0.44261,0.36862
25.47,-0.46665,0.36936
25.487,-0.44298,0.36702
25.438,-0.43184,0.36963
25.416,-0.42196,0.37057
25.394,-0.41207,0.37155
25.423,-0.44511,0.37125
25.401,-0.43523,0.37219
25.407,-0.45838,0.37291
25.447,-0.45588,0.37027
25.431,-0.46915,0.37201
25.455,-0.47992,0.37111
25.373,-0.40111,0.37246
25.353,-0.3891,0.37333
25.333,-0.37709,0.37423
25.359,-0.4133,0.37385
25.339,-0.40129,0.37468
25.345,-0.42549,0.37529
25.366,-0.43645,0.37448
25.387,-0.44742,0.37369
25.38,-0.42426,0.37299
25.318,-0.38767,0.37556
25.303,-0.39825,0.3769
25.324,-0.41187,0.37606
25.268,-0.39514,0.37908
25.249,-0.384,0.37996
25.23,-0.37287,0.38085
25.254,-0.40565,0.38038
25.235,-0.39451,0.38124
25.24,-0.41616,0.38171
25.201,-0.39881,0.3836
25.22,-0.40749,0.38264
25.215,-0.38584,0.38222
25.192,-0.4508,0.38645
25.188,-0.43058,0.38568
25.185,-0.41036,0.38508
25.174,-0.44584,0.38733
25.171,-0.42562,0.3866
25.157,-0.44087,0.3882
25.208,-0.43925,0.38483
25.224,-0.42771,0.38324
25.204,-0.41903,0.38414
25.257,-0.42633,0.38103
25.274,-0.43649,0.38041
25.291,-0.44666,0.37981
25.271,-0.41582,0.37967
25.288,-0.42599,0.37899
25.285,-0.40531,0.37833
25.309,-0.4396,0.3783
25.327,-0.43254,0.3768
25.306,-0.41893,0.37751
26.367,-0.78715,0.30564
26.401,-0.7941,0.30179
26.435,-0.80106,0.29782
26.39,-0.75306,0.30871
26.424,-0.76002,0.30512
26.413,-0.71898,0.3104
26.374,-0.71447,0.31391
26.334,-0.70996,0.31733
26.351,-0.74856,0.31244
26.298,-0.70134,0.32068
26.269,-0.69376,0.32331
26.241,-0.68617,0.32581
26.279,-0.73131,0.31993
26.25,-0.72373,0.32287
26.26,-0.76128,0.31812
26.296,-0.7699,0.3141
26.332,-0.77852,0.30994
26.315,-0.73993,0.31625
26.563,-0.86511,0.27395
26.525,-0.85842,0.27854
26.487,-0.85173,0.2831
26.543,-0.90214,0.26622
26.506,-0.89546,0.27094
26.524,-0.93918,0.2575
26.593,-0.93336,0.254
26.578,-0.89924,0.26432
26.559,-0.93627,0.25575
26.447,-0.84187,0.2886
26.413,-0.83492,0.29283
26.38,-0.82797,0.29702
26.425,-0.87574,0.28231
26.392,-0.86878,0.2867
26.404,-0.9096,0.27501
26.444,-0.91946,0.26915
26.484,-0.92932,0.26329
26.465,-0.8856,0.27662
26.627,-0.97194,0.24087
26.593,-0.97485,0.24246
26.558,-0.97776,0.24403
26.627,-1.0134,0.22966
26.592,-1.0163,0.23107
26.626,-1.0549,0.2186
26.685,-0.99112,0.23163
26.656,-1.023,0.22511
26.715,-1.0201,0.22201
26.686,-1.052,0.21572
26.745,-1.0491,0.21271
26.656,-0.98153,0.23621
26.658,-1.1052,0.20468
26.691,-1.1554,0.19226
26.723,-1.2056,0.18186
26.718,-1.1023,0.20198
26.75,-1.1525,0.18973
26.777,-1.0994,0.19918
26.821,-1.2043,0.1771
26.799,-1.1518,0.1872
26.772,-1.205,0.17948
25.853,-0.57898,0.35155
25.86,-0.60785,0.35261
25.867,-0.63671,0.35326
25.881,-0.58494,0.34999
25.888,-0.61381,0.35095
25.909,-0.59091,0.3484
25.937,-0.65782,0.34874
25.934,-0.62788,0.34827
25.932,-0.59794,0.34718
25.913,-0.65079,0.35032
25.911,-0.62085,0.34963
25.89,-0.64375,0.35181
25.977,-0.62853,0.34524
25.955,-0.61324,0.3463
25.957,-0.64318,0.34704
26.227,-0.75595,0.32144
26.217,-0.7184,0.32584
26.208,-0.68085,0.32848
26.194,-0.75062,0.32465
26.185,-0.71307,0.32876
26.162,-0.74529,0.32782
26.143,-0.68314,0.33328
26.152,-0.71422,0.33118
26.176,-0.682,0.33089
26.066,-0.68257,0.33913
26.075,-0.70366,0.33773
26.083,-0.72475,0.33576
26.092,-0.67943,0.33727
26.1,-0.70052,0.33591
26.117,-0.6763,0.3354
26.109,-0.7316,0.33323
26.135,-0.73844,0.33059
26.126,-0.70737,0.33361
26.037,-0.6813,0.34128
26.017,-0.66544,0.34293
25.997,-0.64957,0.34429
26.017,-0.70112,0.34215
25.997,-0.68526,0.34417
25.997,-0.72095,0.34264
26.046,-0.70239,0.33996
26.026,-0.72221,0.34035
26.055,-0.72348,0.33806
25.957,-0.67886,0.34727
25.977,-0.6999,0.34525
25.977,-0.66422,0.34587
25.776,-0.55883,0.35542
25.781,-0.58778,0.35692
25.786,-0.61674,0.35811
25.801,-0.56558,0.35419
25.806,-0.59453,0.35561
25.826,-0.57232,0.35293
25.84,-0.63005,0.35494
25.833,-0.60119,0.35414
25.813,-0.6234,0.35655
25.706,-0.52916,0.35808
25.703,-0.55767,0.36016
25.701,-0.58618,0.36218
25.727,-0.5389,0.35735
25.724,-0.56741,0.35941
25.748,-0.54865,0.35665
25.753,-0.5776,0.35818
25.729,-0.59637,0.36091
25.757,-0.60655,0.35956
25.684,-0.53464,0.35992
25.661,-0.54012,0.36176
25.681,-0.56315,0.36201
24.397,-0.20758,0.44279
24.397,-0.22263,0.44271
24.396,-0.23767,0.44266
24.411,-0.21231,0.44144
24.41,-0.22736,0.44138
24.425,-0.21704,0.4401
24.383,-0.21126,0.4441
24.37,-0.21494,0.4454
24.383,-0.22631,0.44402
24.331,-0.24291,0.44892
24.346,-0.25197,0.44738
24.361,-0.26102,0.44584
24.345,-0.23282,0.44769
24.359,-0.24187,0.44614
24.358,-0.22272,0.44645
24.384,-0.24545,0.44372
24.371,-0.23409,0.44508
24.372,-0.25324,0.44478
24.434,-0.25786,0.43891
24.436,-0.24081,0.43886
24.438,-0.22377,0.43884
24.422,-0.25113,0.44015
24.423,-0.23408,0.44012
24.409,-0.2444,0.4414
24.483,-0.21215,0.43481
24.483,-0.22984,0.43468
24.484,-0.24753,0.43455
24.496,-0.21612,0.43362
24.497,-0.2338,0.43349
24.51,-0.22008,0.43243
24.469,-0.21624,0.4361
24.454,-0.22033,0.43738
24.469,-0.23393,0.43596
24.451,-0.25441,0.43745
24.467,-0.25097,0.43599
24.453,-0.23737,0.43741
24.529,-0.22371,0.43074
24.535,-0.24106,0.43011
24.541,-0.25841,0.42952
24.545,-0.22577,0.42932
24.551,-0.24313,0.42869
24.562,-0.22784,0.4279
24.516,-0.23743,0.43179
24.503,-0.25115,0.43285
24.522,-0.25478,0.43118
24.903,-0.23197,0.40138
24.904,-0.25215,0.40136
24.904,-0.27233,0.4014
24.919,-0.23625,0.40029
24.919,-0.25644,0.40028
24.934,-0.24054,0.3992
24.888,-0.23775,0.40253
24.872,-0.24354,0.40369
24.888,-0.25794,0.40252
24.946,-0.27476,0.39844
24.94,-0.25765,0.39879
24.925,-0.27355,0.39992
24.853,-0.28244,0.40515
24.87,-0.27907,0.4039
24.887,-0.2757,0.40265
24.854,-0.26468,0.40501
24.871,-0.26131,0.40376
24.855,-0.24691,0.40493
24.807,-0.23537,0.40847
24.811,-0.25141,0.40816
24.815,-0.26745,0.40786
24.825,-0.23864,0.40716
24.829,-0.25468,0.40686
24.842,-0.24191,0.40586
24.841,-0.27745,0.40605
24.841,-0.25968,0.40593
24.828,-0.27245,0.40695
24.645,-0.25087,0.42095
24.653,-0.23802,0.42037
24.66,-0.22517,0.41984
24.637,-0.23816,0.42162
24.645,-0.22531,0.42108
24.629,-0.22545,0.42233
24.764,-0.22857,0.41171
24.769,-0.24386,0.41137
24.773,-0.25915,0.41102
24.778,-0.23058,0.41061
24.783,-0.24588,0.41027
24.793,-0.2326,0.40952
24.787,-0.26192,0.40996
24.801,-0.26468,0.40891
24.797,-0.24864,0.40921
24.735,-0.24987,0.41395
24.743,-0.23767,0.41331
24.751,-0.22547,0.41269
24.727,-0.23677,0.41453
24.735,-0.22458,0.41391
24.72,-0.22368,0.41513
24.748,-0.25296,0.41297
24.76,-0.25606,0.41199
24.756,-0.24077,0.41234
24.675,-0.22973,0.41862
24.683,-0.24713,0.41799
24.69,-0.26453,0.41737
24.69,-0.22914,0.41744
24.698,-0.24654,0.41682
24.705,-0.22856,0.41626
24.72,-0.25475,0.41509
24.712,-0.24166,0.41567
24.705,-0.25964,0.41623
24.66,-0.25542,0.41975
24.675,-0.25997,0.41856
24.668,-0.24257,0.41918
24.614,-0.23064,0.42355
24.598,-0.23058,0.4249
24.581,-0.23052,0.42626
24.607,-0.24854,0.42408
24.59,-0.24848,0.42542
24.6,-0.26643,0.42464
24.63,-0.25605,0.42218
24.622,-0.24335,0.42285
24.615,-0.26124,0.42341
24.561,-0.26109,0.42789
24.58,-0.26376,0.42626
24.571,-0.2458,0.42705
25.059,-0.36769,0.39208
25.038,-0.3608,0.39331
25.018,-0.35392,0.39456
25.046,-0.3862,0.39343
25.026,-0.37932,0.39463
25.034,-0.40472,0.39491
25.052,-0.4084,0.39382
25.07,-0.41209,0.39274
25.064,-0.38989,0.39234
25.053,-0.45473,0.39573
25.064,-0.44175,0.39431
25.076,-0.42876,0.39297
25.046,-0.43806,0.39534
25.058,-0.42508,0.39402
25.04,-0.42139,0.39508
24.914,-0.29352,0.40093
24.923,-0.31472,0.40048
24.932,-0.33591,0.40011
24.935,-0.29474,0.39946
24.944,-0.31593,0.39901
24.956,-0.29595,0.39798
24.97,-0.31347,0.39718
24.958,-0.33344,0.39827
24.984,-0.33098,0.39644
25.008,-0.40762,0.39673
25,-0.38221,0.39644
24.992,-0.35681,0.39636
24.983,-0.41051,0.39855
24.975,-0.38511,0.39825
24.957,-0.41341,0.40037
24.94,-0.36174,0.40004
24.949,-0.38757,0.4001
24.966,-0.35928,0.39819
27.022,-1.7169,0.12134
27.096,-1.7126,0.11879
27.169,-1.7083,0.11628
27.054,-1.6511,0.12457
27.127,-1.6468,0.12194
27.086,-1.5853,0.12779
27.286,-1.9189,0.098855
27.246,-1.8491,0.1048
27.205,-1.7792,0.1107
27.208,-1.9242,0.10118
27.168,-1.8544,0.1073
27.13,-1.9295,0.10354
27.058,-1.7878,0.11544
27.094,-1.8587,0.10953
27.132,-1.7835,0.11305
27.062,-1.9339,0.10548
27.026,-1.863,0.11167
26.99,-1.7921,0.11776
26.994,-1.9382,0.10747
26.958,-1.8673,0.11384
26.927,-1.9425,0.10952
27.627,-2.0889,0.077898
27.587,-2.0265,0.082886
27.547,-1.9641,0.087765
27.56,-2.1009,0.079206
27.52,-2.0385,0.084331
27.493,-2.1128,0.080538
27.407,-1.98,0.09131
27.45,-2.0464,0.085983
27.477,-1.9721,0.089524
27.259,-2.1212,0.086852
27.337,-2.1184,0.084706
27.415,-2.1156,0.082585
27.294,-2.052,0.090586
27.372,-2.0492,0.08825
27.329,-1.9828,0.093796
27.216,-2.0573,0.092594
27.251,-1.9881,0.095938
27.173,-1.9934,0.09813
28.41,-2.2192,0.051952
28.367,-2.152,0.055604
28.323,-2.0849,0.059401
28.342,-2.2336,0.052916
28.299,-2.1664,0.056637
28.274,-2.2479,0.053867
28.178,-2.1139,0.061766
28.226,-2.1809,0.057736
28.251,-2.0994,0.060573
28.045,-2.2581,0.058741
28.121,-2.2547,0.057076
28.198,-2.2513,0.055433
28.073,-2.1877,0.06121
28.15,-2.1843,0.05945
28.102,-2.1173,0.063602
27.965,-2.1408,0.066075
28.005,-2.1995,0.062356
28.033,-2.129,0.064827
27.884,-2.1465,0.068021
27.843,-2.2108,0.065967
27.803,-2.2752,0.063741
27.924,-2.2051,0.064142
27.883,-2.2695,0.062053
27.964,-2.2638,0.06036
27.767,-2.2091,0.067982
27.807,-2.1448,0.070117
27.73,-2.143,0.072301
27.737,-2.2829,0.06492
27.7,-2.2168,0.069337
27.664,-2.1508,0.073813
27.67,-2.2907,0.066158
27.634,-2.2246,0.070722
27.604,-2.2984,0.067392
27.53,-2.1747,0.076158
27.567,-2.2365,0.071748
27.597,-2.1627,0.074975
28.764,-2.4311,0.039112
28.716,-2.3528,0.041782
28.668,-2.2745,0.0449
28.687,-2.4406,0.040185
28.638,-2.3623,0.042924
28.609,-2.45,0.041278
28.595,-2.2805,0.04611
28.522,-2.2865,0.047361
28.566,-2.3683,0.04407
28.431,-2.4704,0.044
28.49,-2.4636,0.043113
28.55,-2.4568,0.042217
28.447,-2.3818,0.045949
28.506,-2.3751,0.045005
28.462,-2.2933,0.048346
28.395,-2.3077,0.04926
28.327,-2.3221,0.050177
28.379,-2.3962,0.046807
29.381,-2.5575,0.027905
29.464,-2.5508,0.027015
29.547,-2.5442,0.026141
29.41,-2.4743,0.02883
29.493,-2.4677,0.027927
29.439,-2.3912,0.029862
29.295,-2.4179,0.031305
29.338,-2.4877,0.029557
29.367,-2.4045,0.030588
29.309,-2.5668,0.028707
29.266,-2.497,0.030336
29.223,-2.4272,0.032085
29.237,-2.5761,0.029456
29.194,-2.5064,0.031103
29.165,-2.5855,0.030207
29.09,-2.4526,0.033518
29.127,-2.5191,0.031824
29.156,-2.4399,0.032807
29.1,-2.6021,0.030882
29.062,-2.5356,0.032436
29.025,-2.4692,0.034084
29.035,-2.6186,0.031521
28.997,-2.5522,0.033032
28.969,-2.6352,0.032157
28.884,-2.4929,0.035783
28.927,-2.564,0.033867
28.954,-2.481,0.034945
28.743,-2.6491,0.03515
28.819,-2.6444,0.034176
28.894,-2.6398,0.033194
28.776,-2.5733,0.035907
28.851,-2.5687,0.034898
28.809,-2.4975,0.036824
28.654,-2.5164,0.038948
28.699,-2.5827,0.036955
28.731,-2.5069,0.037898
29.901,-2.7249,0.019113
29.863,-2.6593,0.021482
29.825,-2.5936,0.022606
29.824,-2.729,0.019906
29.786,-2.6633,0.022252
29.747,-2.733,0.020765
29.669,-2.6027,0.024224
29.708,-2.6678,0.023067
29.747,-2.5982,0.023428
29.667,-2.738,0.021706
29.628,-2.6729,0.023928
29.589,-2.6078,0.025063
29.586,-2.7431,0.022551
29.547,-2.678,0.024772
29.505,-2.7482,0.023395
29.464,-2.6846,0.025648
29.505,-2.6144,0.025967
29.422,-2.6211,0.026842
30.788,-2.7979,0.013769
30.762,-2.8483,0.013427
30.737,-2.8987,0.0099535
30.832,-2.8479,0.0132
30.807,-2.8983,0.0097805
30.876,-2.8979,0.0093338
30.696,-2.8519,0.013518
30.721,-2.8015,0.013938
30.654,-2.805,0.014325
30.583,-2.8053,0.014887
30.554,-2.8526,0.0147
30.525,-2.8998,0.010338
30.625,-2.8522,0.014273
30.596,-2.8994,0.010017
30.667,-2.8991,0.0097141
30.489,-2.8553,0.014768
30.518,-2.8081,0.015179
30.453,-2.8108,0.015595
30.38,-2.8079,0.015822
30.342,-2.8494,0.01579
30.305,-2.891,0.010006
30.416,-2.8524,0.01535
30.378,-2.8939,0.0099095
30.452,-2.8968,0.01023
30.269,-2.8418,0.016654
30.306,-2.8003,0.016744
30.233,-2.7927,0.017349
30.156,-2.7867,0.01737
30.115,-2.8298,0.017619
30.073,-2.873,0.0098097
30.192,-2.8358,0.01688
30.15,-2.879,0.0097483
30.227,-2.885,0.010599
30.042,-2.8223,0.019042
30.083,-2.7791,0.018764
30.01,-2.7716,0.019475
29.94,-2.7728,0.019648
29.902,-2.8247,0.019778
29.864,-2.8766,0.012444
29.972,-2.8235,0.01886
29.934,-2.8754,0.010737
30.004,-2.8742,0.010815
29.825,-2.8287,0.021073
29.863,-2.7768,0.020979
29.786,-2.7808,0.021704
31.083,-2.9217,0.0099401
31.034,-2.9472,0.0098623
30.985,-2.9727,0.011785
31.102,-2.9473,0.0095667
31.053,-2.9728,0.011275
31.12,-2.9729,0.011145
30.972,-2.9476,0.010221
31.021,-2.9221,0.010481
30.958,-2.9225,0.011041
30.89,-2.9224,0.011651
30.836,-2.9473,0.010336
30.781,-2.9723,0.01284
30.904,-2.9475,0.010183
30.849,-2.9724,0.01228
30.917,-2.9725,0.012089
30.766,-2.9478,0.010556
30.821,-2.9228,0.012186
30.752,-2.9232,0.012978
23.587,-0.030339,0.5802
23.598,-0.030439,0.57671
23.592,-0.020259,0.57853
23.604,-0.040955,0.57488
23.593,-0.040856,0.57834
23.581,-0.040757,0.58186
23.598,-0.051373,0.57648
23.587,-0.051274,0.57997
23.592,-0.06179,0.57806
23.604,-0.061975,0.57465
23.616,-0.062159,0.57127
23.61,-0.051557,0.57308
23.552,-0.030044,0.59107
23.564,-0.030142,0.58738
23.558,-0.020062,0.5893
23.518,-0.029792,0.60259
23.529,-0.029869,0.59868
23.523,-0.019887,0.60072
23.778,-0.076835,0.53106
23.784,-0.088366,0.52963
23.79,-0.099897,0.52819
23.791,-0.077055,0.52845
23.797,-0.088587,0.52703
23.803,-0.077276,0.52587
23.803,-0.10022,0.52563
23.815,-0.10053,0.5231
23.809,-0.088905,0.52449
23.976,-0.11852,0.49452
23.963,-0.11817,0.49661
23.95,-0.11783,0.49872
23.97,-0.1309,0.49538
23.956,-0.13056,0.49748
23.963,-0.14328,0.49624
23.976,-0.14353,0.49415
23.99,-0.14379,0.49209
23.983,-0.13115,0.49331
23.937,-0.11732,0.50089
23.924,-0.11685,0.50307
23.911,-0.11638,0.50527
23.93,-0.12953,0.50182
23.917,-0.12906,0.50401
23.923,-0.14174,0.50274
23.936,-0.14225,0.50055
23.95,-0.14277,0.49838
23.943,-0.13004,0.49964
23.898,-0.11547,0.50751
23.885,-0.11495,0.50979
23.872,-0.11442,0.51209
23.891,-0.12724,0.50849
23.878,-0.12672,0.51078
23.884,-0.13901,0.50946
23.897,-0.13992,0.50719
23.91,-0.14083,0.50495
23.904,-0.12815,0.50624
23.859,-0.11362,0.51443
23.846,-0.1132,0.51682
23.834,-0.11277,0.51923
23.852,-0.12511,0.51545
23.84,-0.12469,0.51785
23.846,-0.13661,0.51646
23.859,-0.13741,0.5141
23.871,-0.13821,0.51177
23.865,-0.12591,0.5131
23.796,-0.11174,0.52676
23.802,-0.12359,0.52532
23.808,-0.13543,0.52387
23.809,-0.11206,0.52422
23.814,-0.12391,0.52279
23.821,-0.11238,0.5217
23.82,-0.13583,0.52137
23.833,-0.13622,0.5189
23.827,-0.1243,0.52031
23.741,-0.075976,0.53918
23.747,-0.087421,0.53768
23.753,-0.098866,0.53617
23.753,-0.076234,0.53643
23.759,-0.087678,0.53495
23.766,-0.076491,0.53372
23.765,-0.09921,0.53348
23.778,-0.099553,0.53082
23.772,-0.088022,0.53228
23.705,-0.074903,0.54771
23.71,-0.08617,0.54614
23.716,-0.097438,0.54455
23.717,-0.075201,0.54482
23.723,-0.086469,0.54326
23.729,-0.0755,0.54197
23.728,-0.097914,0.54173
23.741,-0.09839,0.53893
23.735,-0.086945,0.54046
23.669,-0.073967,0.5567
23.674,-0.085031,0.55503
23.68,-0.096096,0.55334
23.681,-0.074211,0.55365
23.686,-0.085276,0.552
23.693,-0.074455,0.55064
23.692,-0.096543,0.55038
23.704,-0.096991,0.54745
23.698,-0.085723,0.54905
23.633,-0.073289,0.56618
23.639,-0.084236,0.5644
23.645,-0.095182,0.56261
23.645,-0.073476,0.56296
23.651,-0.084422,0.5612
23.657,-0.073662,0.55978
23.657,-0.095487,0.55949
23.668,-0.095791,0.5564
23.663,-0.084727,0.5581
23.622,-0.073017,0.56943
23.61,-0.072833,0.57279
23.598,-0.072648,0.57619
23.616,-0.08369,0.57092
23.604,-0.083506,0.5743
23.61,-0.094364,0.57239
23.621,-0.094637,0.56909
23.633,-0.094909,0.56583
23.627,-0.083963,0.56764
24.349,-0.2698,0.44691
24.335,-0.26074,0.44841
24.32,-0.25169,0.44996
24.338,-0.27857,0.44798
24.323,-0.26952,0.44946
24.326,-0.28735,0.44903
24.296,-0.26954,0.45224
24.311,-0.27844,0.45063
24.308,-0.26061,0.45109
24.29,-0.31082,0.45253
24.302,-0.303,0.45136
24.314,-0.29518,0.45019
24.287,-0.29409,0.45296
24.299,-0.28627,0.4518
24.284,-0.27736,0.45342
24.164,-0.23538,0.46716
24.165,-0.24959,0.46684
24.166,-0.2638,0.46652
24.175,-0.23902,0.4658
24.176,-0.25323,0.46549
24.187,-0.24265,0.46445
24.228,-0.25769,0.45959
24.214,-0.25352,0.46116
24.2,-0.24935,0.46275
24.218,-0.27079,0.46055
24.204,-0.26662,0.46211
24.207,-0.28389,0.46154
24.18,-0.2705,0.46483
24.194,-0.27719,0.46317
24.19,-0.25992,0.46379
24.27,-0.27354,0.45487
24.256,-0.26819,0.45642
24.242,-0.26285,0.45799
24.26,-0.28645,0.45587
24.245,-0.28111,0.45742
24.249,-0.29937,0.45685
24.263,-0.30319,0.45539
24.276,-0.30701,0.45395
24.273,-0.29027,0.45441
24.221,-0.28905,0.45996
24.235,-0.29421,0.4584
24.232,-0.27595,0.45897
24.137,-0.20259,0.47094
24.124,-0.20239,0.47262
24.111,-0.2022,0.4743
24.131,-0.21778,0.47151
24.117,-0.21758,0.47319
24.124,-0.23297,0.47208
24.15,-0.2251,0.46903
24.144,-0.21384,0.46999
24.137,-0.22903,0.47055
24.151,-0.23931,0.46868
24.138,-0.24324,0.47021
24.152,-0.25352,0.46836
24.077,-0.15983,0.47937
24.064,-0.15925,0.48121
24.05,-0.15868,0.48305
24.071,-0.17251,0.48005
24.057,-0.17194,0.48189
24.064,-0.18519,0.48073
24.077,-0.18573,0.47894
24.091,-0.18627,0.47717
24.084,-0.17305,0.47828
24.097,-0.19788,0.47609
24.084,-0.19734,0.47785
24.071,-0.1968,0.47963
24.091,-0.20894,0.47676
24.077,-0.2084,0.47853
24.084,-0.22,0.47742
24.097,-0.22432,0.47563
24.111,-0.22864,0.47384
24.104,-0.21326,0.47497
24.037,-0.15739,0.48492
24.024,-0.15693,0.48686
24.01,-0.15647,0.48882
24.031,-0.16936,0.48563
24.017,-0.1689,0.48758
24.024,-0.18134,0.48633
24.037,-0.18262,0.48445
24.051,-0.18391,0.48258
24.044,-0.17065,0.48375
23.996,-0.15662,0.49084
23.983,-0.15636,0.4929
23.97,-0.15611,0.49497
23.99,-0.16919,0.49163
23.976,-0.16894,0.4937
23.983,-0.18177,0.49242
24.01,-0.18148,0.48834
24.003,-0.16905,0.4896
23.997,-0.18162,0.49037
24.154,-0.27299,0.46782
24.14,-0.26272,0.46964
24.126,-0.25244,0.4715
24.142,-0.28219,0.46913
24.128,-0.27191,0.47093
24.13,-0.29138,0.47044
26.805,-1.3654,0.15745
26.865,-1.3623,0.15507
26.925,-1.3592,0.15271
26.827,-1.3115,0.1622
26.886,-1.3084,0.15977
26.848,-1.2576,0.16801
26.799,-1.2582,0.17025
26.75,-1.2589,0.17249
26.778,-1.3121,0.16432
26.957,-1.4156,0.14611
26.929,-1.4751,0.14225
26.901,-1.5346,0.13882
27.001,-1.4701,0.13958
26.973,-1.5296,0.1362
27.045,-1.5245,0.13361
26.837,-1.4218,0.15066
26.869,-1.4782,0.14446
26.897,-1.4187,0.14838
26.942,-1.5954,0.13276
26.982,-1.6562,0.12697
27.014,-1.5903,0.13026
25.125,-0.45038,0.39075
25.108,-0.44367,0.39153
25.091,-0.43696,0.39234
25.111,-0.46486,0.39242
25.094,-0.45815,0.3932
25.097,-0.47934,0.39412
25.067,-0.46293,0.39518
25.082,-0.47114,0.39465
25.079,-0.44995,0.39374
25.629,-0.5409,0.3639
25.603,-0.53736,0.36538
25.577,-0.53382,0.36684
25.617,-0.5647,0.36632
25.59,-0.56116,0.36781
25.604,-0.58851,0.3687
25.649,-0.56393,0.36417
25.636,-0.58773,0.36653
25.669,-0.58696,0.36436
25.547,-0.53073,0.36851
25.519,-0.52547,0.36994
25.492,-0.52021,0.37138
25.532,-0.55498,0.37118
25.504,-0.54972,0.37261
25.516,-0.57923,0.37385
25.546,-0.58232,0.37215
25.575,-0.58541,0.37043
25.561,-0.55807,0.36952
25.179,-0.47103,0.38833
25.161,-0.46607,0.38921
25.144,-0.4611,0.39008
25.166,-0.49126,0.39038
25.148,-0.4863,0.39121
25.153,-0.51149,0.39249
25.116,-0.49006,0.39356
25.134,-0.50077,0.39302
25.13,-0.47558,0.39177
25.462,-0.51047,0.3726
25.438,-0.49969,0.37343
25.414,-0.48892,0.37427
25.445,-0.53024,0.37503
25.421,-0.51946,0.37583
25.428,-0.55001,0.3775
25.458,-0.55975,0.37631
25.487,-0.56949,0.3751
25.475,-0.53998,0.37383
25.344,-0.45306,0.37675
25.342,-0.48064,0.37841
25.341,-0.50822,0.38024
25.364,-0.46403,0.376
25.363,-0.49161,0.37774
25.385,-0.475,0.37531
25.308,-0.46718,0.37982
25.324,-0.4877,0.37999
25.326,-0.46012,0.37827
25.392,-0.50554,0.37677
25.37,-0.52215,0.37931
25.399,-0.53608,0.3784
25.275,-0.46456,0.38174
25.258,-0.4544,0.38232
25.241,-0.44423,0.38291
25.26,-0.48247,0.38381
25.243,-0.4723,0.38429
25.244,-0.50037,0.38591
25.292,-0.48509,0.3819
25.276,-0.50299,0.38401
25.309,-0.50561,0.38212
25.209,-0.46732,0.38617
25.227,-0.48385,0.38602
25.225,-0.45578,0.38454
25.196,-0.48756,0.3882
25.183,-0.50779,0.39029
25.214,-0.50408,0.3881
26.168,-0.78056,0.32281
26.174,-0.81583,0.31612
26.18,-0.85109,0.3079
26.2,-0.78589,0.31935
26.206,-0.82115,0.31239
26.233,-0.79122,0.31581
26.289,-0.87473,0.29329
26.327,-0.88635,0.28722
26.366,-0.89798,0.28111
26.315,-0.84553,0.29834
26.353,-0.85716,0.29255
26.341,-0.81634,0.30245
26.27,-0.79909,0.31153
26.28,-0.83691,0.30319
26.306,-0.80772,0.30705
26.253,-0.86685,0.2982
26.243,-0.82903,0.30782
26.216,-0.85897,0.30308
26.378,-0.93997,0.26809
26.34,-0.92835,0.27433
26.302,-0.91672,0.28059
26.352,-0.97034,0.26084
26.314,-0.95872,0.26723
26.327,-1.0007,0.25322
26.652,-1.3512,0.1657
26.703,-1.3559,0.16293
26.754,-1.3607,0.16019
26.676,-1.3027,0.17024
26.727,-1.3074,0.16727
26.699,-1.2541,0.17567
26.497,-0.98294,0.24689
26.469,-1.0267,0.23626
26.442,-1.0705,0.22565
26.531,-1.0215,0.23373
26.503,-1.0653,0.22343
26.565,-1.0601,0.22107
26.457,-0.97308,0.25252
26.416,-0.96322,0.25823
26.429,-1.0168,0.24181
26.365,-1.024,0.24366
26.403,-1.0472,0.23444
26.391,-0.99359,0.25116
26.559,-1.1965,0.19153
26.614,-1.1995,0.18831
26.668,-1.2026,0.18509
26.582,-1.1493,0.19938
26.636,-1.1523,0.19582
26.604,-1.1021,0.20855
26.52,-1.1545,0.20155
26.543,-1.1073,0.21085
26.481,-1.1125,0.21302
26.645,-1.2511,0.17871
26.59,-1.2481,0.18174
26.621,-1.2996,0.1731
25.791,-0.6485,0.35893
25.796,-0.68027,0.35894
25.8,-0.71203,0.35785
25.818,-0.65516,0.35717
25.823,-0.68693,0.35692
25.845,-0.66182,0.35535
25.922,-0.6819,0.34978
25.899,-0.67487,0.35152
25.876,-0.66783,0.35321
25.907,-0.70598,0.35019
25.884,-0.69895,0.35217
25.893,-0.73007,0.34994
25.942,-0.70294,0.34772
25.928,-0.72703,0.34752
25.962,-0.72399,0.34509
25.862,-0.72405,0.35269
25.853,-0.69294,0.35459
25.831,-0.71804,0.35531
26.074,-0.75604,0.3335
26.046,-0.75477,0.3359
26.017,-0.7535,0.33828
26.065,-0.78732,0.32988
26.037,-0.78606,0.33238
26.056,-0.81861,0.32491
26.138,-0.84027,0.31374
26.132,-0.805,0.32149
26.126,-0.76973,0.32764
26.097,-0.82944,0.31939
26.091,-0.79417,0.32666
26.1,-0.76288,0.33062
25.908,-0.75837,0.34619
25.923,-0.78668,0.34122
25.938,-0.81499,0.33499
25.943,-0.75533,0.34385
25.958,-0.78364,0.33896
25.978,-0.75229,0.34148
