Time [s],Arc length [mm],Current [A],Total Voltage [V],Calculated voltage [V],Deviation [V]
0.77153,0,29.8875,16.70798,--,--
0.7717,0,29.82082,16.66342,--,--
0.77187,0,29.95416,16.70585,--,--
0.77203,0,29.76719,16.66078,--,--
0.7722,0,29.88385,16.69186,--,--
0.77237,0,29.93855,16.61685,--,--
0.77253,0,30.00937,16.56868,--,--
0.7727,0,29.85469,16.58521,--,--
0.77287,0,30.11563,16.49978,--,--
0.77303,0,29.78282,16.50101,--,--
0.7732,0,29.79946,16.50015,--,--
0.77337,0,30.11824,16.51333,--,--
0.77353,0,29.97344,16.43108,--,--
0.7737,0,30.03126,16.47144,--,--
0.77387,0,29.70313,16.47445,--,--
0.77403,0,29.58907,16.5183,--,--
0.7742,0,29.76614,16.50521,--,--
0.77437,0,29.90782,16.45704,--,--
0.77453,0,52.26875,18.51704,--,--
0.7747,0,273.7421,25.4061,--,--
0.77487,2.91,464.59323,29.12015,--,--
0.77503,2.97,619.8781,33.77084,--,--
0.7752,3.12,652.48163,34.62306,34.97684,0.35379
0.77537,3.06,634.53297,34.43629,34.43341,0.00288
0.77553,3.03,622.6984,34.24688,--,--
0.7757,2.79,383.0682,27.52467,--,--
0.77587,2.61,192.18137,21.85623,--,--
0.77603,0,57.11875,17.34672,--,--
0.7762,0,30.59477,16.74196,--,--
0.77637,0,31.86823,17.14423,--,--
0.77653,0,33.62187,17.22625,--,--
0.7767,0,32.4401,16.9171,--,--
0.77687,0,30.12968,18.33292,--,--
0.77703,0,31.43905,18.69812,--,--
0.7772,0,31.89427,18.07925,--,--
0.77737,0,31.01614,17.82127,--,--
0.77753,0,30.76719,17.45984,--,--
0.7777,0,30.5927,17.5237,--,--
0.77787,0,29.99845,17.37455,--,--
0.77803,0,30.27499,17.20359,--,--
0.7782,0,30.11301,17.20512,--,--
0.77837,0,30.15521,17.21488,--,--
0.77853,0,29.93281,17.15766,--,--
0.7787,0,30.05676,17.19052,--,--
0.77887,0,29.97708,17.23958,--,--
0.77903,0,30.10157,17.22211,--,--
0.7792,0,29.94531,17.21537,--,--
0.77937,0,29.96198,17.14876,--,--
0.77953,0,29.80783,17.10219,--,--
0.7797,0,30.15258,17.07351,--,--
0.77987,0,30.08438,16.98995,--,--
0.78003,0,30.22031,17.02076,--,--
0.7802,0,30.30572,16.93052,--,--
0.78037,0,30.1151,16.92477,--,--
0.78053,0,29.91406,16.90071,--,--
0.7807,0,30.11823,16.82575,--,--
0.78087,0,29.75782,16.81706,--,--
0.78103,0,29.6703,16.96053,--,--
0.7812,0,30.0297,16.87437,--,--
0.78137,0,29.93073,16.82741,--,--
0.78153,0,29.95782,16.83391,--,--
0.7817,0,30.14165,16.85004,--,--
0.78187,0,30.16823,16.82542,--,--
0.78203,0,29.875,16.84843,--,--
0.7822,0,29.96303,16.80581,--,--
0.78237,0,29.92969,16.74441,--,--
0.78253,0,29.96718,16.71836,--,--
0.7827,0,29.75675,16.70264,--,--
0.78287,0,30.03125,16.73113,--,--
0.78303,0,30.03906,16.73563,--,--
0.7832,0,30.18438,16.73436,--,--
0.78337,0,30.48073,16.60958,--,--
0.78353,0,29.87812,16.62281,--,--
0.7837,0,29.98752,16.64025,--,--
0.78387,0,29.93541,16.60313,--,--
0.78403,0,30.27657,16.6582,--,--
0.7842,0,30.09271,16.58027,--,--
0.78437,0,30.02293,16.60534,--,--
0.78453,0,30.00001,16.53704,--,--
0.7847,0,30.10729,16.49032,--,--
0.78487,0,30.36095,16.38696,--,--
0.78503,0,29.92812,16.47196,--,--
0.7852,0,30.08333,16.4524,--,--
0.78537,0,30.11301,16.40671,--,--
0.78553,0,30.25312,16.42179,--,--
0.7857,0,30.02862,16.32466,--,--
0.78587,0,29.76197,16.35356,--,--
0.78603,0,30.03593,16.35109,--,--
0.7862,0,29.79429,16.40106,--,--
0.78637,0,29.87604,16.38378,--,--
0.78653,0,30.11562,16.3204,--,--
0.7867,0,30.35832,16.37583,--,--
0.78687,0,30.39479,16.36044,--,--
0.78703,0,41.65467,17.63555,--,--
0.7872,0,233.0911,24.03659,--,--
0.78737,0,438.45673,27.6626,--,--
0.78753,2.61,609.8157,32.03945,--,--
0.7877,2.7,657.874,33.4094,34.81723,1.40783
0.78787,2.67,633.8756,33.03992,34.12114,1.08122
0.78803,2.67,638.1549,33.26765,34.24132,0.97367
0.7882,2.55,460.89267,28.50216,--,--
0.78837,2.34,256.362,22.77386,--,--
0.78853,0,107.6483,18.46853,--,--
0.7887,0,32.83489,15.66183,--,--
0.78887,0,31.0094,16.26248,--,--
0.78903,0,33.43907,16.32492,--,--
0.7892,0,32.94792,16.42362,--,--
0.78937,0,32.06147,16.22779,--,--
0.78953,0,31.71564,16.30017,--,--
0.7897,0,37.34742,3.71976,--,--
0.78987,0,32.83124,1.12802,--,--
0.79003,0,32.59844,1.30054,--,--
0.7902,0,44.88491,2.69141,--,--
0.79037,0,60.27813,24.11626,--,--
0.79053,3.96,115.1376,29.65026,--,--
0.7907,0,44.01563,18.1389,--,--
0.79087,0,33.67238,17.40469,--,--
0.79103,0,37.31718,17.58842,--,--
0.7912,0,36.71042,17.34575,--,--
0.79137,0,36.75209,17.50294,--,--
0.79153,0,36.92189,17.54703,--,--
0.7917,0,34.59115,17.20873,--,--
0.79187,0,28.82345,17.19112,--,--
0.79203,0,29.43751,17.70734,--,--
0.7922,0,30.35209,17.45376,--,--
0.79237,0,29.94062,17.41401,--,--
0.79253,0,29.72812,17.16382,--,--
0.7927,0,30.06249,16.87051,--,--
0.79287,0,29.72396,16.71621,--,--
0.79303,0,29.90625,16.64523,--,--
0.7932,0,29.96667,16.57005,--,--
0.79337,0,29.84687,16.57431,--,--
0.79353,0,29.84844,16.46571,--,--
0.7937,0,29.78228,16.57584,--,--
0.79387,0,30.08959,16.55719,--,--
0.79403,0,29.81718,16.57157,--,--
0.7942,0,29.87292,16.53959,--,--
0.79437,0,29.73593,16.55442,--,--
0.79453,0,29.88751,16.54282,--,--
0.7947,0,29.90729,16.53903,--,--
0.79487,0,30.54114,16.51051,--,--
0.79503,0,30.17657,16.49977,--,--
0.7952,0,30.12966,16.48922,--,--
0.79537,0,30.17343,16.46886,--,--
0.79553,0,30.05937,16.45406,--,--
0.7957,0,30.08594,16.43789,--,--
0.79587,0,29.99583,16.51973,--,--
0.79603,0,30.10311,16.39148,--,--
0.7962,0,30.03541,16.36229,--,--
0.79637,0,29.84896,16.43684,--,--
0.79653,0,30.06562,16.41633,--,--
0.7967,0,30.11145,16.46229,--,--
0.79687,0,30.07916,16.41025,--,--
0.79703,0,29.91092,16.32773,--,--
0.7972,0,30.11824,16.33316,--,--
0.79737,0,30.1599,16.32074,--,--
0.79753,0,166.8686,22.29195,--,--
0.7977,0,382.0415,26.76318,--,--
0.79787,2.58,563.5964,31.06905,--,--
0.79803,2.64,667.5469,34.20468,35.04492,0.84024
0.7982,2.7,634.62967,33.583,34.16492,0.58191
0.79837,2.61,637.3911,33.79635,34.1748,0.37844
0.79853,2.55,550.6546,31.43679,--,--
0.7987,2.34,335.16513,25.29761,--,--
0.79887,2.1,159.72147,20.29592,--,--
0.79903,0,44.01719,16.38133,--,--
0.7992,0,30.89218,16.1971,--,--
0.79937,0,32.15105,16.28149,--,--
0.79953,0,32.74531,16.31469,--,--
0.7997,0,31.88854,16.3089,--,--
0.79987,0,31.38801,16.39247,--,--
0.80003,0,35.8,1.43305,--,--
0.8002,0,31.75156,2.29849,--,--
0.80037,0,18.32239,21.11696,--,--
0.80053,0,73.69532,26.53845,--,--
0.8007,0,38.70261,26.76077,--,--
0.80087,0,47.62396,18.28464,--,--
0.80103,0,37.29999,17.20251,--,--
0.8012,0,35.67864,17.21852,--,--
0.80137,0,36.50208,17.50338,--,--
0.80153,0,36.34376,17.56383,--,--
0.8017,0,37.44532,17.32736,--,--
0.80187,0,29.50105,16.8734,--,--
0.80203,0,28.98908,17.14265,--,--
0.8022,0,29.21456,17.57827,--,--
0.80237,0,29.77292,17.67569,--,--
0.80253,0,29.67811,17.71251,--,--
0.8027,0,30.42969,17.23102,--,--
0.80287,0,30.15989,16.85653,--,--
0.80303,0,29.86095,16.67744,--,--
0.8032,0,29.90155,16.63198,--,--
0.80337,0,30.24947,16.64919,--,--
0.80353,0,30.08436,16.63796,--,--
0.8037,0,30.20417,16.66095,--,--
0.80387,0,29.58905,16.66105,--,--
0.80403,0,30.45313,16.62883,--,--
0.8042,0,29.95627,16.55764,--,--
0.80437,0,30.00157,16.65505,--,--
0.80453,0,29.96562,16.55993,--,--
0.8047,0,30.1047,16.53058,--,--
0.80487,0,29.76664,16.56099,--,--
0.80503,0,29.86407,16.6061,--,--
0.8052,0,30.29584,16.56719,--,--
0.80537,0,31.15365,16.59425,--,--
0.80553,0,31.19374,16.57366,--,--
0.8057,0,30.93803,16.59085,--,--
0.80587,0,30.48803,16.56636,--,--
0.80603,0,30.81406,16.50235,--,--
0.8062,0,30.98697,16.43229,--,--
0.80637,0,30.87343,16.31687,--,--
0.80653,0,30.65469,16.35509,--,--
0.8067,0,30.25522,16.35059,--,--
0.80687,0,30.3552,16.30609,--,--
0.80703,0,30.1453,16.29906,--,--
0.8072,0,29.76667,16.38478,--,--
0.80737,0,30.39583,16.34545,--,--
0.80753,0,30.35625,16.29303,--,--
0.8077,0,30.21406,16.25288,--,--
0.80787,0,68.34165,19.11918,--,--
0.80803,0,302.7905,25.60705,--,--
0.8082,2.43,495.79477,28.68546,--,--
0.80837,2.46,648.56717,33.29751,34.37769,1.08018
0.80853,2.52,640.9968,33.28205,34.20884,0.92679
0.8087,2.49,635.6183,33.6615,34.03462,0.37313
0.80887,2.46,622.76093,33.41856,--,--
0.80903,2.31,413.9281,27.76056,--,--
0.8092,2.07,227.60727,22.05577,--,--
0.80937,0,84.18125,18.06944,--,--
0.80953,0,32.56563,16.51945,--,--
0.8097,0,32.23594,16.69964,--,--
0.80987,0,33.11146,16.60509,--,--
0.81003,0,42.32033,1.21344,--,--
0.8102,0,36.70676,1.14318,--,--
0.81037,0,30.60938,1.15812,--,--
0.81053,0,70.94687,4.56117,--,--
0.8107,2.58,91.24688,28.6847,--,--
0.81087,2.7,109.37713,28.03537,--,--
0.81103,0,33.62188,21.0875,--,--
0.8112,0,27.75572,24.82174,--,--
0.81137,0,30.15259,27.62101,--,--
0.81153,0,48.3203,18.81342,--,--
0.8117,0,36.24062,17.34409,--,--
0.81187,0,36.58074,18.24337,--,--
0.81203,0,32.12501,17.85015,--,--
0.8122,0,29.50001,17.79219,--,--
0.81237,0,30.30314,17.40917,--,--
0.81253,0,30.47813,16.91719,--,--
0.8127,0,29.99584,16.70909,--,--
0.81287,0,30.36249,16.64396,--,--
0.81303,0,29.97656,16.59999,--,--
0.8132,0,30.15104,16.50266,--,--
0.81337,0,29.8328,16.47112,--,--
0.81353,0,29.9375,16.5468,--,--
0.8137,0,30.0302,16.54557,--,--
0.81387,0,30.06459,16.53558,--,--
0.81403,0,29.90937,16.5911,--,--
0.8142,0,29.92813,16.61469,--,--
0.81437,0,29.95002,16.55462,--,--
0.81453,0,30.06721,16.67881,--,--
0.8147,0,30.08647,16.60578,--,--
0.81487,0,29.89687,16.48933,--,--
0.81503,0,30.17343,16.53984,--,--
0.8152,0,29.83283,16.47753,--,--
0.81537,0,30.08331,16.53147,--,--
0.81553,0,29.92343,16.53016,--,--
0.8157,0,30.15103,16.52215,--,--
0.81587,0,29.84532,16.58495,--,--
0.81603,0,29.76094,16.54469,--,--
0.8162,0,29.97553,16.59261,--,--
0.81637,0,29.82969,16.50614,--,--
0.81653,0,30.20625,16.46062,--,--
0.8167,0,29.71667,16.40688,--,--
0.81687,0,30.01825,16.45178,--,--
0.81703,0,29.84529,16.34367,--,--
0.8172,0,30.12188,16.31748,--,--
0.81737,0,30.03438,16.21155,--,--
0.81753,0,29.75469,16.23189,--,--
0.8177,0,29.60312,16.16727,--,--
0.81787,0,29.63959,16.1875,--,--
0.81803,0,30.67343,16.34142,--,--
0.8182,0,201.26413,23.08551,--,--
0.81837,0,413.62817,26.80143,--,--
0.81853,2.37,588.9626,32.20681,--,--
0.8187,2.43,659.32133,34.41799,34.65929,0.2413
0.81887,2.43,634.36733,33.80884,33.95412,0.14527
0.81903,2.4,638.8733,34.2068,34.05895,0.14785
0.8192,2.28,528.992,30.99965,--,--
0.81937,2.1,314.19327,24.83542,--,--
0.81953,1.8,143.3142,19.93812,--,--
0.8197,0,36.72136,16.76758,--,--
0.81987,0,30.63647,16.59209,--,--
0.82003,0,33.98907,16.5554,--,--
0.8202,0,48.11196,1.57146,--,--
0.82037,0,39.09738,1.35,--,--
0.82053,0,30.93281,1.69156,--,--
0.8207,0,23.17552,23.93974,--,--
0.82087,0,78.56406,26.49718,--,--
0.82103,0,37.07813,26.99742,--,--
0.8212,0,39.90938,22.02319,--,--
0.82137,0,32.38645,25.03108,--,--
0.82153,0,34.78283,26.3433,--,--
0.8217,0,53.13907,18.82563,--,--
0.82187,0,35.29739,18.03397,--,--
0.82203,0,35.0875,18.56953,--,--
0.8222,0,30.8552,17.10369,--,--
0.82237,0,30.31407,16.81598,--,--
0.82253,0,30.20312,16.77414,--,--
0.8227,0,29.97343,16.71505,--,--
0.82287,0,29.85104,16.73489,--,--
0.82303,0,30.0672,16.68101,--,--
0.8232,0,29.81303,16.74352,--,--
0.82337,0,30.11197,16.79639,--,--
0.82353,0,29.96095,16.66906,--,--
0.8237,0,29.81249,16.60848,--,--
0.82387,0,29.70521,16.71935,--,--
0.82403,0,30.00937,16.62594,--,--
0.8242,0,29.78854,16.66857,--,--
0.82437,0,30.1,16.69246,--,--
0.82453,0,29.77968,16.64446,--,--
0.8247,0,29.86928,16.73489,--,--
0.82487,0,30.3125,16.63716,--,--
0.82503,0,30.0047,16.54656,--,--
0.8252,0,30.06094,16.64839,--,--
0.82537,0,30.00885,16.55816,--,--
0.82553,0,29.95469,16.59492,--,--
0.8257,0,29.63854,16.56793,--,--
0.82587,0,29.97971,16.56132,--,--
0.82603,0,30.20625,16.48406,--,--
0.8262,0,30.16302,16.54872,--,--
0.82637,0,30.01824,16.56649,--,--
0.82653,0,30.23591,16.56468,--,--
0.8267,0,30.09009,16.43887,--,--
0.82687,0,29.95834,16.39432,--,--
0.82703,0,29.95626,16.38351,--,--
0.8272,0,30.07603,16.26454,--,--
0.82737,0,30.09064,16.34469,--,--
0.82753,0,30.26717,16.36696,--,--
0.8277,0,29.6349,16.48984,--,--
0.82787,0,30.06198,16.25791,--,--
0.82803,0,107.69835,20.65369,--,--
0.8282,0,343.29377,24.71772,--,--
0.82837,2.16,532.19793,29.77443,--,--
0.82853,2.19,661.6156,33.88149,34.54803,0.66654
0.8287,2.25,636.58647,33.12267,33.88149,0.75882
0.82887,2.25,637.65003,33.59298,33.91169,0.31871
0.82903,2.19,605.2015,32.65961,--,--
0.8292,2.01,392.251,27.12028,--,--
0.82937,1.8,205.80987,21.62153,--,--
0.82953,0,69.90781,17.22876,--,--
0.8297,0,30.89585,16.46326,--,--
0.82987,0,32.31772,16.38702,--,--
0.83003,0,35.17969,15.61218,--,--
0.8302,0,45.31354,1.8499,--,--
0.83037,0,33.01303,1.15357,--,--
0.83053,0,29.83282,1.05359,--,--
0.8307,0,49.40001,2.40476,--,--
0.83087,0,62.80417,29.52503,--,--
0.83103,2.1,128.9392,22.72196,--,--
0.8312,0,41.92655,17.7216,--,--
0.83137,0,34.30624,17.46195,--,--
0.83153,0,37.09531,17.91148,--,--
0.8317,0,36.96148,17.42576,--,--
0.83187,0,35.75211,18.05751,--,--
0.83203,0,37.64062,17.25312,--,--
0.8322,0,34.60313,16.66151,--,--
0.83237,0,29.12813,16.56035,--,--
0.83253,0,29.71563,16.71577,--,--
0.8327,0,30.06616,16.70269,--,--
0.83287,0,29.82239,16.78263,--,--
0.83303,0,29.65469,16.73001,--,--
0.8332,0,29.82761,16.72975,--,--
0.83337,0,29.48541,16.75746,--,--
0.83353,0,30.12187,16.71727,--,--
0.8337,0,30.05311,16.582,--,--
0.83387,0,29.86407,16.57182,--,--
0.83403,0,30.09687,16.56992,--,--
0.8342,0,29.83906,16.60636,--,--
0.83437,0,29.71406,16.57845,--,--
0.83453,0,30.17344,16.51172,--,--
0.8347,0,29.70729,16.5987,--,--
0.83487,0,29.67761,16.52937,--,--
0.83503,0,30.05624,16.42157,--,--
0.8352,0,29.72343,16.49473,--,--
0.83537,0,29.95834,16.44556,--,--
0.83553,0,29.68125,16.4586,--,--
0.8357,0,29.98541,16.56191,--,--
0.83587,0,30.02603,16.45539,--,--
0.83603,0,30.11719,16.44765,--,--
0.8362,0,29.88855,16.38506,--,--
0.83637,0,29.98595,16.3867,--,--
0.83653,0,30.30626,16.31085,--,--
0.8367,0,29.82083,16.38493,--,--
0.83687,0,30.0802,16.37996,--,--
0.83703,0,29.86093,16.39626,--,--
0.8372,0,30.00105,16.451,--,--
0.83737,0,30.39583,16.20951,--,--
0.83753,0,29.8,16.17416,--,--
0.8377,0,29.81875,16.22171,--,--
0.83787,0,41.37032,17.47276,--,--
0.83803,0,253.0217,24.26509,--,--
0.8382,0,455.62867,27.65182,--,--
0.83837,2.13,622.6152,32.63929,--,--
0.83853,2.19,649.0156,33.50538,34.18978,0.6844
0.8387,2.19,634.35057,33.19153,33.77281,0.58128
0.83887,2.16,638.0667,33.33367,33.85595,0.52228
0.83903,2.01,470.8375,28.61852,--,--
0.8392,1.83,272.29697,23.1408,--,--
0.83937,0,117.57807,18.72954,--,--
0.83953,0,36.82656,16.00266,--,--
0.8397,0,31.13384,16.43782,--,--
0.83987,0,46.62134,1.24419,--,--
0.84003,0,35.06719,0.87922,--,--
0.8402,0,27.34479,0.72854,--,--
0.84037,0,55.01147,1.72378,--,--
0.84053,0,103.5797,3.50289,--,--
0.8407,0,147.62853,6.17601,--,--
0.84087,2.73,169.6875,25.73062,--,--
0.84103,0,186.6344,22.85773,--,--
0.8412,0,42.22501,16.267,--,--
0.84137,0,33.11823,15.92879,--,--
0.84153,0,36.55938,16.54861,--,--
0.8417,0,36.62658,17.31585,--,--
0.84187,0,37.52498,17.10623,--,--
0.84203,0,37.35,16.85952,--,--
0.8422,0,32.19737,16.46004,--,--
0.84237,0,28.78541,16.52851,--,--
0.84253,0,29.76562,16.65814,--,--
0.8427,0,29.94792,16.71812,--,--
0.84287,0,29.86875,16.71533,--,--
0.84303,0,29.90001,16.64633,--,--
0.8432,0,29.73855,16.61326,--,--
0.84337,0,29.84427,16.56819,--,--
0.84353,0,29.72969,16.62072,--,--
0.8437,0,29.85623,16.62037,--,--
0.84387,0,29.52344,16.50461,--,--
0.84403,0,29.90157,16.53922,--,--
0.8442,0,29.78906,16.54875,--,--
0.84437,0,29.80052,16.4746,--,--
0.84453,0,30.03125,16.46413,--,--
0.8447,0,30.25833,16.50299,--,--
0.84487,0,29.96716,16.47037,--,--
0.84503,0,29.92501,16.54868,--,--
0.8452,0,30.09376,16.56829,--,--
0.84537,0,31.27238,16.55258,--,--
0.84553,0,31.18751,16.60743,--,--
0.8457,0,31.08282,16.53326,--,--
0.84587,0,30.87084,16.58584,--,--
0.84603,0,30.98281,16.43742,--,--
0.8462,0,30.9026,16.43677,--,--
0.84637,0,30.61875,16.38312,--,--
0.84653,0,30.70469,16.48086,--,--
0.8467,0,30.32449,16.47352,--,--
0.84687,0,30.18853,16.44548,--,--
0.84703,0,30.43751,16.38234,--,--
0.8472,0,30.25782,16.42517,--,--
0.84737,0,30.35573,16.42922,--,--
0.84753,0,30.2625,16.44696,--,--
0.8477,0,30.27083,16.40229,--,--
0.84787,0,30.30937,16.40831,--,--
0.84803,0,30.47657,16.28032,--,--
0.8482,0,30.11144,16.34418,--,--
0.84837,0,29.90728,16.37248,--,--
0.84853,0,29.78593,16.34156,--,--
0.8487,0,30.14845,16.22576,--,--
0.84887,0,29.79114,16.22139,--,--
0.84903,0,30.16562,16.17063,--,--
0.8492,0,30.02498,16.14818,--,--
0.84937,0,85.12187,19.64646,--,--
0.84953,0,314.1734,25.66437,--,--
0.8497,2.04,512.26463,28.56582,--,--
0.84987,2.1,658.1797,32.86447,34.38408,1.51961
0.85003,2.07,636.2031,32.7807,33.73523,0.95453
0.8502,2.01,636.9482,32.87638,33.71138,0.835
0.85037,1.98,622.25453,32.70851,--,--
0.85053,1.83,414.2468,27.08109,--,--
0.8507,1.65,221.80367,21.70788,--,--
0.85087,0,82.85155,17.4422,--,--
0.85103,0,58.36407,1.34899,--,--
0.8512,0,51.82657,1.1964,--,--
0.85137,0,43.46979,1.0374,--,--
0.85153,0,72.78593,2.0725,--,--
0.8517,0,120.62177,3.87818,--,--
0.85187,0,141.50783,29.21624,--,--
0.85203,2.7,194.8219,30.59274,--,--
0.8522,0,49.61251,23.52238,--,--
0.85237,0,35.78749,18.80937,--,--
0.85253,0,37.525,18.00117,--,--
0.8527,0,37.74583,17.20358,--,--
0.85287,0,37.19218,17.0062,--,--
0.85303,0,37.2453,16.94414,--,--
0.8532,0,35.19062,16.64743,--,--
0.85337,0,29.82134,16.46511,--,--
0.85353,0,29.92345,16.52032,--,--
0.8537,0,30.31875,16.50786,--,--
0.85387,0,30.17656,16.48632,--,--
0.85403,0,29.6797,16.5178,--,--
0.8542,0,29.95468,16.45194,--,--
0.85437,0,30.17968,16.48571,--,--
0.85453,0,29.84376,16.52436,--,--
0.8547,0,29.95989,16.49773,--,--
0.85487,0,30.26459,16.49614,--,--
0.85503,0,29.82657,16.38617,--,--
0.8552,0,29.69533,16.36625,--,--
0.85537,0,29.67814,16.34793,--,--
0.85553,0,30.08438,16.40946,--,--
0.8557,0,30.16981,16.36102,--,--
0.85587,0,30.26458,16.42123,--,--
0.85603,0,30.09219,16.36414,--,--
0.8562,0,30.17082,16.28369,--,--
0.85637,0,29.91927,16.28441,--,--
0.85653,0,29.72188,16.23859,--,--
0.8567,0,30.01459,16.30318,--,--
0.85687,0,29.75676,16.22305,--,--
0.85703,0,30.2203,16.22978,--,--
0.8572,0,29.8276,16.17542,--,--
0.85737,0,29.96927,16.1757,--,--
0.85753,0,29.89845,16.21282,--,--
0.8577,0,131.7037,21.569,--,--
0.85787,0,369.63027,24.99397,--,--
0.85803,2.01,555.8484,30.5939,--,--
0.8582,2.01,662.93537,33.69395,34.45366,0.75971
0.85837,1.98,634.76983,33.23011,33.62656,0.39645
0.85853,1.98,637.6893,33.59181,33.71002,0.11821
0.8587,1.89,578.07963,31.97475,--,--
0.85887,1.71,362.9703,25.99506,--,--
0.85903,1.47,181.3203,20.77366,--,--
0.8592,0,53.34582,16.5284,--,--
0.85937,0,43.10001,1.1395,--,--
0.85953,0,37.95939,0.94727,--,--
0.8597,0,31.40885,0.86018,--,--
0.85987,0,59.11665,2.13294,--,--
0.86003,0,104.2313,5.32742,--,--
0.8602,2.4,119.02333,28.45694,--,--
0.86037,2.52,137.1323,23.16977,--,--
0.86053,0,40.08905,17.32046,--,--
0.8607,0,34.20055,18.23967,--,--
0.86087,0,36.98073,18.23028,--,--
0.86103,0,38.18595,17.47923,--,--
0.8612,0,37.57499,16.9269,--,--
0.86137,0,37.70782,16.84102,--,--
0.86153,0,32.45,16.35453,--,--
0.8617,0,29.32863,16.49019,--,--
0.86187,0,30.00051,16.62781,--,--
0.86203,0,30.44687,16.53374,--,--
0.8622,0,30.0026,16.50536,--,--
0.86237,0,29.95051,16.57405,--,--
0.86253,0,29.825,16.58116,--,--
0.8627,0,30.23803,16.59417,--,--
0.86287,0,30.1526,16.49172,--,--
0.86303,0,29.98124,16.56321,--,--
0.8632,0,29.88332,16.47634,--,--
0.86337,0,29.79322,16.53927,--,--
0.86353,0,30.07499,16.4411,--,--
0.8637,0,29.88178,16.4175,--,--
0.86387,0,29.44532,16.41322,--,--
0.86403,0,30.11563,16.44423,--,--
0.8642,0,29.82811,16.40928,--,--
0.86437,0,29.67657,16.30178,--,--
0.86453,0,30.24219,16.33805,--,--
0.8647,0,29.78751,16.30555,--,--
0.86487,0,30.0802,16.29534,--,--
0.86503,0,29.7453,16.30508,--,--
0.8652,0,30.0448,16.28988,--,--
0.86537,0,29.94895,16.17846,--,--
0.86553,0,29.6,16.23172,--,--
0.8657,0,89.39627,20.04635,--,--
0.86587,0,323.54263,24.11294,--,--
0.86603,2.01,517.2297,29.21782,--,--
0.8662,2.07,657.3546,33.74094,34.33846,0.59752
0.86637,2.07,636.1561,33.55074,33.73389,0.18315
0.86653,2.04,637.2109,33.81906,33.74143,0.07763
0.8667,1.98,617.5124,33.45565,--,--
0.86687,1.77,406.22093,27.36638,--,--
0.86703,1.56,216.7204,21.90165,--,--
0.8672,0,77.43125,17.06119,--,--
0.86737,0,31.43801,16.58889,--,--
0.86753,0,39.98906,1.08695,--,--
0.8677,0,32.34166,0.94831,--,--
0.86787,0,33.10678,1.20862,--,--
0.86803,0,62.97186,4.49656,--,--
0.8682,2.19,88.36718,28.2103,--,--
0.86837,0,80.32657,18.72678,--,--
0.86853,0,35.20939,17.06438,--,--
0.8687,0,37.988,18.7206,--,--
0.86887,0,40.43333,17.73458,--,--
0.86903,0,37.03124,17.17829,--,--
0.8692,0,37.42292,16.86421,--,--
0.86937,0,36.74635,16.74653,--,--
0.86953,0,31.34686,16.42078,--,--
0.8697,0,29.08229,16.57923,--,--
0.86987,0,30.12239,16.70024,--,--
0.87003,0,30.03437,16.66109,--,--
0.8702,0,29.67397,16.64261,--,--
0.87037,0,30.04687,16.72815,--,--
0.87053,0,30.32655,16.63173,--,--
0.8707,0,29.62553,16.70145,--,--
0.87087,0,30.13125,16.70227,--,--
0.87103,0,29.68437,16.66108,--,--
0.8712,0,30.01147,16.60005,--,--
0.87137,0,29.79898,16.5188,--,--
0.87153,0,29.70001,16.53031,--,--
0.8717,0,29.52605,16.5483,--,--
0.87187,0,29.96979,16.59867,--,--
0.87203,0,29.97654,16.54281,--,--
0.8722,0,29.95208,16.56839,--,--
0.87237,0,29.84428,16.4318,--,--
0.87253,0,29.98595,16.42172,--,--
0.8727,0,30.03698,16.49437,--,--
0.87287,0,29.90677,16.49707,--,--
0.87303,0,29.84373,16.48437,--,--
0.8732,0,29.6427,16.45856,--,--
0.87337,0,29.85626,16.50966,--,--
0.87353,0,29.73438,16.4936,--,--
0.8737,0,51.17656,18.41376,--,--
0.87387,0,275.85467,22.81755,--,--
0.87403,0,480.3188,28.22462,--,--
0.8742,1.98,636.78057,32.58024,33.68404,1.1038
0.87437,2.01,640.84793,32.85119,33.82277,0.97158
0.87453,1.98,636.0235,33.0954,33.6624,0.567
0.8747,1.95,635.89793,33.25881,33.63624,0.37743
0.87487,1.77,462.65573,28.71657,--,--
0.87503,1.56,258.4984,22.80087,--,--
0.8752,0,109.19227,18.43976,--,--
0.87537,0,34.33803,15.99668,--,--
0.87553,0,43.09845,1.14711,--,--
0.8757,0,35.42814,0.96281,--,--
0.87587,0,32.80991,1.11237,--,--
0.87603,0,65.85468,3.21719,--,--
0.8762,2.31,80.69479,24.74053,--,--
0.87637,0,134.07077,22.29579,--,--
0.87653,0,41.82185,16.56601,--,--
0.8767,0,34.43854,17.45476,--,--
0.87687,0,36.9552,17.55394,--,--
0.87703,0,37.01407,17.75858,--,--
0.8772,0,37.46251,17.28003,--,--
0.87737,0,36.97864,17.10386,--,--
0.87753,0,33.54064,16.76914,--,--
0.8777,0,29.3552,16.69977,--,--
0.87787,0,29.64791,16.84683,--,--
0.87803,0,30.2547,16.85148,--,--
0.8782,0,30.087,16.95034,--,--
0.87837,0,29.96303,16.84226,--,--
0.87853,0,29.81093,16.91562,--,--
0.8787,0,30.21615,16.89622,--,--
0.87887,0,30.188,16.87663,--,--
0.87903,0,29.97656,16.74977,--,--
0.8792,0,30.10991,16.64133,--,--
0.87937,0,29.85729,16.74116,--,--
