t [s],1s5_model [m^{-3}],Umean [eV],U [V],i=2 [m^{-3}s^{-1}],i=33 [m^{-3}s^{-1}],i=293 [m^{-3}s^{-1}],i=352 [m^{-3}s^{-1}],i=40 [m^{-3}s^{-1}],i=354 [m^{-3}s^{-1}],i=355 [m^{-3}s^{-1}],i=356 [m^{-3}s^{-1}],t_experiment [s],1s5_experiment [m^{-3}]
,,,,,,,,,,,,1.9186E-5,3.3137E15
,,,,,,,,,,,,1.91869999999999E-5,3.32519E15
,,,,,,,,,,,,1.9188E-5,3.2896E15
,,,,,,,,,,,,1.91889999999999E-5,2.97144E15
,,,,,,,,,,,,1.91899999999999E-5,2.70652E15
,,,,,,,,,,,,1.9191E-5,3.13596E15
,,,,,,,,,,,,1.9192E-5,3.06E15
,,,,,,,,,,,,1.91929999999999E-5,3.40136E15
,,,,,,,,,,,,1.91939999999999E-5,3.80795E15
,,,,,,,,,,,,1.91950000000001E-5,4.0474E15
,,,,,,,,,,,,1.9196E-5,4.79358E15
,,,,,,,,,,,,1.9197E-5,5.08565E15
,,,,,,,,,,,,1.91979999999999E-5,5.55704E15
,,,,,,,,,,,,1.91989999999999E-5,5.99909E15
,,,,,,,,,,,,1.92E-5,6.01348E15
,,,,,,,,,,,,1.92009999999999E-5,6.10201E15
,,,,,,,,,,,,1.9202E-5,6.58551E15
,,,,,,,,,,,,1.92029999999999E-5,7.07912E15
,,,,,,,,,,,,1.92039999999999E-5,6.94097E15
,,,,,,,,,,,,1.9205E-5,6.73646E15
,,,,,,,,,,,,1.9206E-5,6.69919E15
,,,,,,,,,,,,1.92069999999999E-5,6.91543E15
,,,,,,,,,,,,1.92079999999999E-5,6.49675E15
,,,,,,,,,,,,1.92089999999999E-5,5.82491E15
,,,,,,,,,,,,1.921E-5,5.61074E15
,,,,,,,,,,,,1.9211E-5,4.90012E15
,,,,,,,,,,,,1.92119999999999E-5,4.27806E15
,,,,,,,,,,,,1.92129999999999E-5,4.11383E15
,,,,,,,,,,,,1.9214E-5,3.8715E15
,,,,,,,,,,,,1.92149999999999E-5,3.44143E15
,,,,,,,,,,,,1.9216E-5,3.32408E15
,,,,,,,,,,,,1.92169999999999E-5,2.89505E15
,,,,,,,,,,,,1.92179999999999E-5,3.13482E15
,,,,,,,,,,,,1.9219E-5,4.17009E15
,,,,,,,,,,,,1.922E-5,4.03016E15
,,,,,,,,,,,,1.92209999999999E-5,4.28206E15
,,,,,,,,,,,,1.92219999999999E-5,4.77347E15
,,,,,,,,,,,,1.92229999999999E-5,5.66159E15
,,,,,,,,,,,,1.9224E-5,5.82438E15
,,,,,,,,,,,,1.9225E-5,6.20756E15
,,,,,,,,,,,,1.92259999999999E-5,6.34693E15
,,,,,,,,,,,,1.92269999999999E-5,7.00696E15
,,,,,,,,,,,,1.92279999999998E-5,7.55417E15
,,,,,,,,,,,,1.9229E-5,7.99267E15
,,,,,,,,,,,,1.923E-5,8.28667E15
,,,,,,,,,,,,1.92309999999999E-5,8.68517E15
,,,,,,,,,,,,1.92319999999999E-5,8.77032E15
,,,,,,,,,,,,1.9233E-5,9.40671E15
,,,,,,,,,,,,1.9234E-5,9.67936E15
,,,,,,,,,,,,1.92349999999999E-5,9.43392E15
,,,,,,,,,,,,1.9236E-5,9.11729E15
,,,,,,,,,,,,1.92369999999999E-5,8.90314E15
,,,,,,,,,,,,1.9238E-5,8.48223E15
,,,,,,,,,,,,1.9239E-5,8.01375E15
,,,,,,,,,,,,1.92399999999999E-5,7.08264E15
,,,,,,,,,,,,1.92409999999999E-5,6.90313E15
,,,,,,,,,,,,1.9242E-5,6.55837E15
,,,,,,,,,,,,1.9243E-5,6.30166E15
,,,,,,,,,,,,1.9244E-5,5.61266E15
,,,,,,,,,,,,1.92449999999999E-5,5.28137E15
,,,,,,,,,,,,1.92459999999999E-5,5.10005E15
,,,,,,,,,,,,1.9247E-5,4.42394E15
,,,,,,,,,,,,1.9248E-5,4.51055E15
,,,,,,,,,,,,1.92489999999999E-5,4.24105E15
,,,,,,,,,,,,1.925E-5,3.99911E15
,,,,,,,,,,,,1.92509999999999E-5,3.70573E15
,,,,,,,,,,,,1.9252E-5,3.56644E15
,,,,,,,,,,,,1.9253E-5,3.67786E15
,,,,,,,,,,,,1.92539999999999E-5,3.56384E15
,,,,,,,,,,,,1.92549999999999E-5,3.58618E15
,,,,,,,,,,,,1.92559999999998E-5,3.54674E15
,,,,,,,,,,,,1.9257E-5,3.38219E15
,,,,,,,,,,,,1.9258E-5,3.49414E15
,,,,,,,,,,,,1.92589999999999E-5,3.36646E15
,,,,,,,,,,,,1.92599999999999E-5,3.64397E15
,,,,,,,,,,,,1.9261E-5,3.71996E15
,,,,,,,,,,,,1.9262E-5,3.71939E15
,,,,,,,,,,,,1.92629999999999E-5,4.32512E15
,,,,,,,,,,,,1.9264E-5,4.21169E15
,,,,,,,,,,,,1.92649999999999E-5,4.42533E15
,,,,,,,,,,,,1.9266E-5,5.21018E15
,,,,,,,,,,,,1.9267E-5,5.16065E15
,,,,,,,,,,,,1.92679999999999E-5,6.13383E15
,,,,,,,,,,,,1.92689999999999E-5,6.6389E15
,,,,,,,,,,,,1.92700000000001E-5,6.65182E15
,,,,,,,,,,,,1.9271E-5,7.23531E15
,,,,,,,,,,,,1.9272E-5,7.57798E15
,,,,,,,,,,,,1.92729999999999E-5,7.62015E15
,,,,,,,,,,,,1.92739999999999E-5,7.56189E15
,,,,,,,,,,,,1.9275E-5,7.49923E15
,,,,,,,,,,,,1.9276E-5,7.15592E15
,,,,,,,,,,,,1.92769999999999E-5,7.32862E15
,,,,,,,,,,,,1.9278E-5,7.43124E15
,,,,,,,,,,,,1.92789999999999E-5,7.19343E15
,,,,,,,,,,,,1.928E-5,6.68622E15
,,,,,,,,,,,,1.9281E-5,7.27207E15
,,,,,,,,,,,,1.92819999999999E-5,6.62844E15
,,,,,,,,,,,,1.92829999999999E-5,6.70306E15
,,,,,,,,,,,,1.92839999999998E-5,6.09704E15
,,,,,,,,,,,,1.9285E-5,6.25926E15
,,,,,,,,,,,,1.9286E-5,5.60105E15
,,,,,,,,,,,,1.92869999999999E-5,5.55154E15
,,,,,,,,,,,,1.92879999999999E-5,5.47433E15
,,,,,,,,,,,,1.9289E-5,4.86754E15
,,,,,,,,,,,,1.929E-5,4.71542E15
,,,,,,,,,,,,1.9291E-5,4.62352E15
,,,,,,,,,,,,1.9292E-5,4.57452E15
,,,,,,,,,,,,1.92929999999999E-5,4.63542E15
,,,,,,,,,,,,1.9294E-5,5.15587E15
,,,,,,,,,,,,1.9295E-5,4.86236E15
,,,,,,,,,,,,1.92959999999999E-5,5.44269E15
,,,,,,,,,,,,1.92969999999999E-5,5.55687E15
,,,,,,,,,,,,1.92979999999998E-5,5.65504E15
,,,,,,,,,,,,1.9299E-5,5.69326E15
,,,,,,,,,,,,1.93E-5,5.45063E15
,,,,,,,,,,,,1.93009999999999E-5,5.09606E15
,,,,,,,,,,,,1.93019999999999E-5,5.4627E15
,,,,,,,,,,,,1.93029999999998E-5,4.58842E15
,,,,,,,,,,,,1.9304E-5,4.83874E15
,,,,,,,,,,,,1.9305E-5,4.63688E15
,,,,,,,,,,,,1.9306E-5,4.49769E15
,,,,,,,,,,,,1.93069999999999E-5,4.37148E15
,,,,,,,,,,,,1.9308E-5,4.16844E15
,,,,,,,,,,,,1.9309E-5,4.11954E15
,,,,,,,,,,,,1.93099999999999E-5,3.75085E15
,,,,,,,,,,,,1.93109999999999E-5,3.92802E15
,,,,,,,,,,,,1.93119999999998E-5,3.28362E15
,,,,,,,,,,,,1.9313E-5,3.09226E15
,,,,,,,,,,,,1.9314E-5,2.802E15
,,,,,,,,,,,,1.93149999999999E-5,2.13315E15
,,,,,,,,,,,,1.93159999999999E-5,2.20862E15
,,,,,,,,,,,,1.93169999999998E-5,1.90612E15
,,,,,,,,,,,,1.93180000000001E-5,1.60253E15
,,,,,,,,,,,,1.9319E-5,1.69094E15
,,,,,,,,,,,,1.932E-5,2.06932E15
,,,,,,,,,,,,1.93209999999999E-5,2.35928E15
,,,,,,,,,,,,1.9322E-5,2.08178E15
,,,,,,,,,,,,1.9323E-5,2.53445E15
,,,,,,,,,,,,1.93239999999999E-5,2.81262E15
,,,,,,,,,,,,1.93249999999999E-5,2.7501E15
,,,,,,,,,,,,1.93259999999999E-5,2.82554E15
,,,,,,,,,,,,1.9327E-5,2.73761E15
,,,,,,,,,,,,1.9328E-5,3.20357E15
,,,,,,,,,,,,1.93289999999999E-5,2.72471E15
,,,,,,,,,,,,1.93299999999999E-5,2.39702E15
,,,,,,,,,,,,1.93309999999998E-5,2.58614E15
,,,,,,,,,,,,1.93320000000001E-5,2.34698E15
,,,,,,,,,,,,1.9333E-5,2.23325E15
,,,,,,,,,,,,1.9334E-5,2.97681E15
,,,,,,,,,,,,1.93349999999999E-5,2.71172E15
,,,,,,,,,,,,1.9336E-5,2.82519E15
,,,,,,,,,,,,1.9337E-5,2.82408E15
,,,,,,,,,,,,1.93379999999999E-5,3.03974E15
,,,,,,,,,,,,1.93389999999999E-5,2.9115E15
,,,,,,,,,,,,1.93399999999999E-5,3.41711E15
,,,,,,,,,,,,1.9341E-5,3.49171E15
,,,,,,,,,,,,1.9342E-5,3.33791E15
,,,,,,,,,,,,1.93429999999999E-5,4.23281E15
,,,,,,,,,,,,1.93439999999999E-5,4.28178E15
,,,,,,,,,,,,1.93449999999998E-5,4.20558E15
,,,,,,,,,,,,1.93460000000001E-5,4.75962E15
,,,,,,,,,,,,1.9347E-5,4.63398E15
,,,,,,,,,,,,1.9348E-5,4.56888E15
,,,,,,,,,,,,1.93489999999999E-5,3.95315E15
,,,,,,,,,,,,1.935E-5,4.16485E15
,,,,,,,,,,,,1.9351E-5,3.92785E15
,,,,,,,,,,,,1.93519999999999E-5,3.21166E15
,,,,,,,,,,,,1.9353E-5,2.60593E15
,,,,,,,,,,,,1.93539999999999E-5,2.65974E15
,,,,,,,,,,,,1.9355E-5,2.0675E15
,,,,,,,,,,,,1.9356E-5,1.50145E15
,,,,,,,,,,,,1.93569999999999E-5,1.13532E15
,,,,,,,,,,,,1.93579999999999E-5,744640000000000
,,,,,,,,,,,,1.93589999999998E-5,795100000000000
,,,,,,,,,,,,1.93600000000001E-5,302927000000000
,,,,,,,,,,,,1.9361E-5,643652000000000
,,,,,,,,,,,,1.9362E-5,252455000000000
,,,,,,,,,,,,1.93629999999999E-5,-189258000000000
,,,,,,,,,,,,1.9364E-5,176756000000000
,,,,,,,,,,,,1.9365E-5,732141000000000
,,,,,,,,,,,,1.93659999999999E-5,972437000000000
,,,,,,,,,,,,1.9367E-5,997182000000000
,,,,,,,,,,,,1.93679999999999E-5,1.36334E15
,,,,,,,,,,,,1.9369E-5,1.21178E15
,,,,,,,,,,,,1.937E-5,1.56494E15
,,,,,,,,,,,,1.93709999999999E-5,1.14869E15
,,,,,,,,,,,,1.93719999999999E-5,1.64146E15
,,,,,,,,,,,,1.93729999999998E-5,1.89404E15
,,,,,,,,,,,,1.93740000000001E-5,1.88213E15
,,,,,,,,,,,,1.9375E-5,1.81983E15
,,,,,,,,,,,,1.9376E-5,2.04774E15
,,,,,,,,,,,,1.93769999999999E-5,2.32597E15
,,,,,,,,,,,,1.93779999999999E-5,2.93266E15
,,,,,,,,,,,,1.9379E-5,2.60408E15
,,,,,,,,,,,,1.93799999999999E-5,2.91927E15
,,,,,,,,,,,,1.9381E-5,3.3391E15
,,,,,,,,,,,,1.93819999999999E-5,3.62995E15
,,,,,,,,,,,,1.9383E-5,3.90667E15
,,,,,,,,,,,,1.9384E-5,4.44985E15
,,,,,,,,,,,,1.93849999999999E-5,4.42981E15
,,,,,,,,,,,,1.93859999999999E-5,4.76684E15
,,,,,,,,,,,,1.93869999999998E-5,5.10008E15
,,,,,,,,,,,,1.93880000000001E-5,5.07107E15
,,,,,,,,,,,,1.9389E-5,5.48832E15
,,,,,,,,,,,,1.939E-5,5.20979E15
,,,,,,,,,,,,1.93909999999999E-5,5.65418E15
,,,,,,,,,,,,1.93919999999999E-5,5.52886E15
,,,,,,,,,,,,1.9393E-5,6.03257E15
,,,,,,,,,,,,1.93939999999999E-5,5.87056E15
,,,,,,,,,,,,1.9395E-5,5.9687E15
,,,,,,,,,,,,1.93959999999999E-5,5.36365E15
,,,,,,,,,,,,1.9397E-5,5.38928E15
,,,,,,,,,,,,1.9398E-5,5.21169E15
,,,,,,,,,,,,1.93989999999999E-5,5.39092E15
,,,,,,,,,,,,1.93999999999999E-5,4.95914E15
,,,,,,,,,,,,1.94009999999998E-5,4.744E15
,,,,,,,,,,,,1.94020000000001E-5,5.11313E15
,,,,,,,,,,,,1.9403E-5,4.52694E15
,,,,,,,,,,,,1.9404E-5,4.66498E15
,,,,,,,,,,,,1.94049999999999E-5,5.12011E15
,,,,,,,,,,,,1.94059999999999E-5,5.10522E15
,,,,,,,,,,,,1.9407E-5,5.38127E15
,,,,,,,,,,,,1.9408E-5,5.6329E15
,,,,,,,,,,,,1.9409E-5,5.68101E15
,,,,,,,,,,,,1.94099999999999E-5,5.49039E15
,,,,,,,,,,,,1.9411E-5,5.31127E15
,,,,,,,,,,,,1.9412E-5,5.56393E15
,,,,,,,,,,,,1.94129999999999E-5,5.4874E15
,,,,,,,,,,,,1.94139999999999E-5,5.42375E15
,,,,,,,,,,,,1.94149999999998E-5,4.98355E15
,,,,,,,,,,,,1.94160000000001E-5,5.50393E15
,,,,,,,,,,,,1.9417E-5,5.49205E15
,,,,,,,,,,,,1.9418E-5,5.7686E15
,,,,,,,,,,,,1.94189999999999E-5,5.7484E15
,,,,,,,,,,,,1.94199999999999E-5,5.76077E15
,,,,,,,,,,,,1.9421E-5,5.98089E15
,,,,,,,,,,,,1.9422E-5,6.17141E15
,,,,,,,,,,,,1.9423E-5,6.4369E15
,,,,,,,,,,,,1.94239999999999E-5,6.3726E15
,,,,,,,,,,,,1.9425E-5,6.51436E15
,,,,,,,,,,,,1.9426E-5,6.67769E15
,,,,,,,,,,,,1.94269999999999E-5,6.06932E15
,,,,,,,,,,,,1.94279999999999E-5,6.69105E15
,,,,,,,,,,,,1.94289999999998E-5,6.63804E15
,,,,,,,,,,,,1.943E-5,5.99163E15
,,,,,,,,,,,,1.9431E-5,6.15624E15
,,,,,,,,,,,,1.9432E-5,6.14034E15
,,,,,,,,,,,,1.94329999999999E-5,6.25472E15
,,,,,,,,,,,,1.94339999999999E-5,6.43182E15
,,,,,,,,,,,,1.94350000000001E-5,6.12539E15
,,,,,,,,,,,,1.9436E-5,5.63375E15
,,,,,,,,,,,,1.9437E-5,5.38144E15
,,,,,,,,,,,,1.94379999999999E-5,5.20679E15
,,,,,,,,,,,,1.94389999999999E-5,4.95613E15
,,,,,,,,,,,,1.944E-5,4.54864E15
,,,,,,,,,,,,1.94409999999999E-5,4.19498E15
,,,,,,,,,,,,1.94419999999999E-5,3.70516E15
,,,,,,,,,,,,1.94429999999999E-5,3.80691E15
,,,,,,,,,,,,1.9444E-5,3.95928E15
,,,,,,,,,,,,1.9445E-5,3.73227E15
,,,,,,,,,,,,1.9446E-5,3.46642E15
,,,,,,,,,,,,1.94469999999999E-5,3.27859E15
,,,,,,,,,,,,1.94479999999999E-5,3.71057E15
,,,,,,,,,,,,1.94490000000001E-5,3.18896E15
,,,,,,,,,,,,1.945E-5,3.20313E15
,,,,,,,,,,,,1.9451E-5,3.48145E15
,,,,,,,,,,,,1.94519999999999E-5,3.18984E15
,,,,,,,,,,,,1.94529999999999E-5,3.53241E15
,,,,,,,,,,,,1.9454E-5,3.25387E15
,,,,,,,,,,,,1.94549999999999E-5,3.53112E15
,,,,,,,,,,,,1.94559999999999E-5,3.50507E15
,,,,,,,,,,,,1.94569999999999E-5,3.60553E15
,,,,,,,,,,,,1.9458E-5,3.98458E15
,,,,,,,,,,,,1.9459E-5,4.45309E15
,,,,,,,,,,,,1.94599999999999E-5,3.97055E15
,,,,,,,,,,,,1.94609999999999E-5,4.30929E15
,,,,,,,,,,,,1.94619999999999E-5,4.42349E15
,,,,,,,,,,,,1.94630000000001E-5,4.42443E15
,,,,,,,,,,,,1.9464E-5,4.68841E15
,,,,,,,,,,,,1.9465E-5,4.62193E15
,,,,,,,,,,,,1.94659999999999E-5,4.65974E15
,,,,,,,,,,,,1.94669999999999E-5,4.82267E15
,,,,,,,,,,,,1.9468E-5,4.85665E15
,,,,,,,,,,,,1.94689999999999E-5,5.04549E15
,,,,,,,,,,,,1.947E-5,4.98144E15
,,,,,,,,,,,,1.94709999999999E-5,5.54686E15
,,,,,,,,,,,,1.9472E-5,5.82474E15
,,,,,,,,,,,,1.9473E-5,5.88573E15
,,,,,,,,,,,,1.94739999999999E-5,5.53032E15
,,,,,,,,,,,,1.94749999999999E-5,5.88609E15
,,,,,,,,,,,,1.94759999999999E-5,5.16928E15
,,,,,,,,,,,,1.94770000000001E-5,5.2546E15
,,,,,,,,,,,,1.9478E-5,4.79132E15
,,,,,,,,,,,,1.9479E-5,5.01616E15
,,,,,,,,,,,,1.94799999999999E-5,4.81946E15
,,,,,,,,,,,,1.94809999999999E-5,4.67904E15
,,,,,,,,,,,,1.9482E-5,4.59431E15
,,,,,,,,,,,,1.94829999999999E-5,4.50739E15
,,,,,,,,,,,,1.9484E-5,4.34437E15
,,,,,,,,,,,,1.94849999999999E-5,4.12998E15
,,,,,,,,,,,,1.9486E-5,4.27027E15
,,,,,,,,,,,,1.9487E-5,3.69E15
,,,,,,,,,,,,1.94879999999999E-5,3.34875E15
,,,,,,,,,,,,1.94889999999999E-5,3.53964E15
,,,,,,,,,,,,1.94899999999998E-5,3.40218E15
,,,,,,,,,,,,1.94910000000001E-5,3.2643E15
,,,,,,,,,,,,1.9492E-5,3.14808E15
,,,,,,,,,,,,1.9493E-5,3.59228E15
,,,,,,,,,,,,1.94939999999999E-5,3.71787E15
,,,,,,,,,,,,1.94949999999999E-5,3.80587E15
,,,,,,,,,,,,1.9496E-5,3.85364E15
,,,,,,,,,,,,1.94969999999999E-5,4.0833E15
,,,,,,,,,,,,1.9498E-5,4.37347E15
,,,,,,,,,,,,1.94989999999999E-5,4.21859E15
,,,,,,,,,,,,1.94999999999999E-5,4.13048E15
,,,,,,,,,,,,1.9501E-5,4.35759E15
,,,,,,,,,,,,1.95019999999999E-5,4.15461E15
,,,,,,,,,,,,1.95029999999999E-5,4.58564E15
,,,,,,,,,,,,1.95039999999998E-5,4.46849E15
,,,,,,,,,,,,1.95050000000001E-5,4.65678E15
,,,,,,,,,,,,1.9506E-5,4.40291E15
,,,,,,,,,,,,1.9507E-5,4.80313E15
,,,,,,,,,,,,1.95079999999999E-5,4.92846E15
,,,,,,,,,,,,1.95089999999999E-5,4.90058E15
,,,,,,,,,,,,1.951E-5,4.63398E15
,,,,,,,,,,,,1.95109999999999E-5,4.49621E15
,,,,,,,,,,,,1.9512E-5,4.68096E15
,,,,,,,,,,,,1.95129999999999E-5,4.65664E15
,,,,,,,,,,,,1.95139999999999E-5,4.98447E15
,,,,,,,,,,,,1.9515E-5,4.75689E15
,,,,,,,,,,,,1.95159999999999E-5,4.43197E15
,,,,,,,,,,,,1.95169999999999E-5,4.53229E15
,,,,,,,,,,,,1.95179999999998E-5,4.59753E15
,,,,,,,,,,,,1.95190000000001E-5,4.5481E15
,,,,,,,,,,,,1.952E-5,4.95397E15
,,,,,,,,,,,,1.9521E-5,4.7948E15
,,,,,,,,,,,,1.95219999999999E-5,4.84366E15
,,,,,,,,,,,,1.95229999999999E-5,4.82574E15
,,,,,,,,,,,,1.9524E-5,4.78864E15
,,,,,,,,,,,,1.95249999999999E-5,5.40021E15
,,,,,,,,,,,,1.9526E-5,5.30016E15
,,,,,,,,,,,,1.95269999999999E-5,5.02354E15
,,,,,,,,,,,,1.95279999999999E-5,4.97111E15
,,,,,,,,,,,,1.9529E-5,5.08318E15
,,,,,,,,,,,,1.95299999999999E-5,5.00716E15
,,,,,,,,,,,,1.95309999999999E-5,5.04609E15
,,,,,,,,,,,,1.95319999999998E-5,4.90526E15
,,,,,,,,,,,,1.95330000000001E-5,4.88794E15
,,,,,,,,,,,,1.9534E-5,4.70997E15
,,,,,,,,,,,,1.9535E-5,4.81085E15
,,,,,,,,,,,,1.95359999999999E-5,4.55568E15
,,,,,,,,,,,,1.95369999999999E-5,4.3012E15
,,,,,,,,,,,,1.9538E-5,4.51229E15
,,,,,,,,,,,,1.9539E-5,4.43679E15
,,,,,,,,,,,,1.954E-5,4.90161E15
,,,,,,,,,,,,1.95409999999999E-5,4.78539E15
,,,,,,,,,,,,1.95419999999999E-5,4.61979E15
,,,,,,,,,,,,1.9543E-5,4.61993E15
,,,,,,,,,,,,1.95439999999999E-5,4.22834E15
,,,,,,,,,,,,1.95449999999999E-5,4.11589E15
,,,,,,,,,,,,1.95459999999998E-5,3.66342E15
,,,,,,,,,,,,1.95470000000001E-5,4.12916E15
,,,,,,,,,,,,1.9548E-5,4.18204E15
,,,,,,,,,,,,1.9549E-5,4.08226E15
,,,,,,,,,,,,1.95499999999999E-5,3.8191E15
,,,,,,,,,,,,1.95509999999999E-5,3.50521E15
,,,,,,,,,,,,1.9552E-5,3.63306E15
,,,,,,,,,,,,1.9553E-5,3.8613E15
,,,,,,,,,,,,1.9554E-5,4.20194E15
,,,,,,,,,,,,1.95549999999999E-5,4.17696E15
,,,,,,,,,,,,1.95559999999999E-5,4.7563E15
,,,,,,,,,,,,1.9557E-5,5.31159E15
,,,,,,,,,,,,1.95579999999999E-5,5.29921E15
,,,,,,,,,,,,1.95589999999999E-5,5.35195E15
,,,,,,,,,,,,1.95599999999998E-5,5.66366E15
,,,,,,,,,,,,1.95609999999999E-5,5.5482E15
,,,,,,,,,,,,1.9562E-5,5.68907E15
,,,,,,,,,,,,1.9563E-5,5.13324E15
,,,,,,,,,,,,1.95639999999999E-5,5.37085E15
,,,,,,,,,,,,1.95649999999999E-5,5.01722E15
,,,,,,,,,,,,1.95660000000001E-5,5.19183E15
,,,,,,,,,,,,1.9567E-5,4.59614E15
,,,,,,,,,,,,1.9568E-5,4.72377E15
,,,,,,,,,,,,1.95689999999999E-5,4.6081E15
,,,,,,,,,,,,1.95699999999999E-5,4.46927E15
,,,,,,,,,,,,1.9571E-5,4.25235E15
,,,,,,,,,,,,1.95719999999999E-5,3.80943E15
,,,,,,,,,,,,1.95729999999999E-5,3.49538E15
,,,,,,,,,,,,1.95739999999999E-5,3.27073E15
,,,,,,,,,,,,1.95749999999999E-5,2.8553E15
,,,,,,,,,,,,1.9576E-5,2.51701E15
,,,,,,,,,,,,1.9577E-5,2.26469E15
,,,,,,,,,,,,1.95779999999999E-5,2.47944E15
,,,,,,,,,,,,1.95789999999999E-5,2.36806E15
,,,,,,,,,,,,1.95800000000001E-5,2.5834E15
,,,,,,,,,,,,1.9581E-5,2.1169E15
,,,,,,,,,,,,1.9582E-5,2.48289E15
,,,,,,,,,,,,1.95829999999999E-5,2.04192E15
,,,,,,,,,,,,1.95839999999999E-5,2.42035E15
,,,,,,,,,,,,1.9585E-5,2.39637E15
,,,,,,,,,,,,1.95859999999999E-5,2.77432E15
,,,,,,,,,,,,1.95869999999999E-5,2.77323E15
,,,,,,,,,,,,1.95879999999999E-5,2.52081E15
,,,,,,,,,,,,1.95889999999999E-5,2.93697E15
,,,,,,,,,,,,1.959E-5,3.03607E15
,,,,,,,,,,,,1.9591E-5,3.09873E15
,,,,,,,,,,,,1.95919999999999E-5,3.29908E15
,,,,,,,,,,,,1.95929999999999E-5,3.89038E15
,,,,,,,,,,,,1.95940000000001E-5,4.26912E15
,,,,,,,,,,,,1.9595E-5,4.85713E15
,,,,,,,,,,,,1.9596E-5,5.28768E15
,,,,,,,,,,,,1.95969999999999E-5,6.0141E15
,,,,,,,,,,,,1.95979999999999E-5,5.817E15
,,,,,,,,,,,,1.9599E-5,5.67241E15
,,,,,,,,,,,,1.95999999999999E-5,5.58428E15
,,,,,,,,,,,,1.9601E-5,5.80064E15
,,,,,,,,,,,,1.96019999999999E-5,5.53631E15
,,,,,,,,,,,,1.96029999999999E-5,5.14787E15
,,,,,,,,,,,,1.9604E-5,5.28768E15
,,,,,,,,,,,,1.9605E-5,4.83751E15
,,,,,,,,,,,,1.96059999999999E-5,4.76221E15
,,,,,,,,,,,,1.96069999999999E-5,4.13728E15
,,,,,,,,,,,,1.96080000000001E-5,3.96309E15
,,,,,,,,,,,,1.9609E-5,4.07897E15
,,,,,,,,,,,,1.961E-5,4.01954E15
,,,,,,,,,,,,1.96109999999999E-5,3.61769E15
,,,,,,,,,,,,1.96119999999999E-5,3.61846E15
,,,,,,,,,,,,1.9613E-5,3.5961E15
,,,,,,,,,,,,1.96139999999999E-5,3.36766E15
,,,,,,,,,,,,1.9615E-5,3.7001E15
,,,,,,,,,,,,1.96159999999999E-5,3.44761E15
,,,,,,,,,,,,1.96169999999999E-5,3.77808E15
,,,,,,,,,,,,1.9618E-5,4.13584E15
,,,,,,,,,,,,1.9619E-5,4.64233E15
,,,,,,,,,,,,1.96199999999999E-5,4.946E15
,,,,,,,,,,,,1.96209999999999E-5,5.23586E15
,,,,,,,,,,,,1.96219999999999E-5,5.37393E15
,,,,,,,,,,,,1.9623E-5,5.95715E15
,,,,,,,,,,,,1.9624E-5,6.17066E15
,,,,,,,,,,,,1.96249999999999E-5,5.90232E15
,,,,,,,,,,,,1.96259999999999E-5,5.96611E15
,,,,,,,,,,,,1.9627E-5,5.99144E15
,,,,,,,,,,,,1.96279999999999E-5,5.3937E15
,,,,,,,,,,,,1.9629E-5,5.32869E15
,,,,,,,,,,,,1.96299999999999E-5,4.96064E15
,,,,,,,,,,,,1.96309999999999E-5,5.19801E15
,,,,,,,,,,,,1.9632E-5,4.91753E15
,,,,,,,,,,,,1.9633E-5,5.24558E15
,,,,,,,,,,,,1.96339999999999E-5,4.73465E15
,,,,,,,,,,,,1.96349999999999E-5,4.51789E15
,,,,,,,,,,,,1.96359999999999E-5,4.36381E15
,,,,,,,,,,,,1.9637E-5,4.35139E15
,,,,,,,,,,,,1.9638E-5,3.98314E15
,,,,,,,,,,,,1.96389999999999E-5,3.75659E15
,,,,,,,,,,,,1.96399999999999E-5,3.78135E15
,,,,,,,,,,,,1.9641E-5,4.13128E15
,,,,,,,,,,,,1.96419999999999E-5,4.28075E15
,,,,,,,,,,,,1.9643E-5,4.68506E15
,,,,,,,,,,,,1.96439999999999E-5,4.90969E15
,,,,,,,,,,,,1.96449999999999E-5,5.78779E15
,,,,,,,,,,,,1.9646E-5,6.2311E15
,,,,,,,,,,,,1.9647E-5,6.19156E15
,,,,,,,,,,,,1.96479999999999E-5,6.33951E15
,,,,,,,,,,,,1.9649E-5,6.6406E15
,,,,,,,,,,,,1.96499999999999E-5,6.58239E15
,,,,,,,,,,,,1.9651E-5,6.4417E15
,,,,,,,,,,,,1.9652E-5,6.88508E15
,,,,,,,,,,,,1.96529999999999E-5,6.70663E15
,,,,,,,,,,,,1.96539999999999E-5,6.54651E15
,,,,,,,,,,,,1.9655E-5,6.17086E15
,,,,,,,,,,,,1.9656E-5,5.94255E15
,,,,,,,,,,,,1.9657E-5,5.42937E15
,,,,,,,,,,,,1.96579999999999E-5,5.35865E15
,,,,,,,,,,,,1.96589999999999E-5,4.12174E15
,,,,,,,,,,,,1.966E-5,3.77143E15
,,,,,,,,,,,,1.9661E-5,2.94009E15
,,,,,,,,,,,,1.96619999999999E-5,2.37243E15
,,,,,,,,,,,,1.9663E-5,1.7041E15
,,,,,,,,,,,,1.96639999999999E-5,1.86896E15
,,,,,,,,,,,,1.9665E-5,1.70472E15
,,,,,,,,,,,,1.9666E-5,1.40331E15
,,,,,,,,,,,,1.96669999999999E-5,1.35287E15
