Wavenumber [cm-1],Absorbance (NH3; p=0.01mbar;L=3cm) [],Wavenumber [cm-1],Gaussian fit [],Wavenumber [cm-1],Residual []
158.2147198,0.167822173,,,158.2147199,-0.001383682
158.2147197,0.167073242,,,158.2147198,-7.53E-04
158.2147195,0.168144353,,,158.2147196,-4.44E-04
158.2147194,0.167769888,,,158.2147195,-3.49E-04
158.2147192,0.167181579,,,158.2147193,8.19E-04
158.2147191,0.168038499,,,158.2147192,-5.20E-05
158.2147189,0.167557068,,,158.214719,-0.001243582
158.2147188,0.16787873,,,158.2147188,1.38E-04
158.2147186,0.16755793,,,158.2147187,-8.93E-04
158.2147185,0.167183734,,,158.2147185,-5.83E-04
158.2147183,0.167612318,,,158.2147184,-0.001666282
158.2147182,0.167559223,,,158.2147182,-0.001035341
158.214718,0.167131482,,,158.2147181,-0.001368384
158.2147179,0.168041946,,,158.2147179,-7.91E-04
158.2147177,0.166811353,,,158.2147178,-5.19E-05
158.2147176,0.166651352,,,158.2147176,-7.60E-04
158.2147174,0.16777549,,,158.2147175,-3.96E-04
158.2147172,0.167401213,,,158.2147173,-1.40E-04
158.2147171,0.167134067,,,158.2147172,2.24E-04
158.2147169,0.167509147,,,158.214717,5.23E-05
158.2147168,0.166332669,,,158.2147169,6.85E-04
158.2147166,0.166653936,,,158.2147167,-1.84E-04
158.2147165,0.166868285,,,158.2147165,-4.10E-04
158.2147163,0.166922246,,,158.2147164,-0.001384316
158.2147162,0.166922676,,,158.2147162,-5.60E-05
158.214716,0.167190627,,,158.2147161,-9.24E-04
158.2147159,0.166923538,,,158.2147159,-1.31E-04
158.2147157,0.166442606,,,158.2147158,-1.95E-04
158.2147156,0.166443037,,,158.2147156,-9.02E-04
158.2147154,0.166817814,,,158.2147155,6.42E-04
158.2147153,0.16719278,,,158.2147153,4.18E-05
158.2147151,0.165909761,,,158.2147152,-9.32E-04
158.214715,0.166123991,,,158.214715,-2.46E-04
158.2147148,0.165803757,,,158.2147149,-0.001113159
158.2147146,0.165804188,,,158.2147147,-8.55E-04
158.2147145,0.165964913,,,158.2147146,-0.001614417
158.2147143,0.165911914,,,158.2147144,-5.00E-04
158.2147142,0.166607351,,,158.2147143,-0.001205856
158.214714,0.166821688,,,158.2147141,-9.13E-05
158.2147139,0.166875604,,,158.2147139,-4.22E-04
158.2147137,0.165913635,,,158.2147138,-9.67E-04
158.2147136,0.165486638,,,158.2147136,-6.62E-05
158.2147134,0.166449063,,,158.2147135,-5.04E-04
158.2147133,0.166128726,,,158.2147133,-1.38E-04
158.2147131,0.165968787,,,158.2147132,-4.15E-04
158.214713,0.166076141,,,158.214713,-7.45E-04
158.2147128,0.165702498,,,158.2147129,-2.73E-04
158.2147127,0.165809782,,,158.2147127,-2.82E-04
158.2147125,0.164421829,,,158.2147126,-6.65E-04
158.2147123,0.165169628,,,158.2147124,2.90E-04
158.2147122,0.166131738,,,158.2147123,-8.97E-04
158.214712,0.165864934,,,158.2147121,-0.00101207
158.2147119,0.165224309,,,158.214712,1.57E-04
158.2147117,0.165812363,,,158.2147118,-1.73E-04
158.2147116,0.165225169,,,158.2147117,-3.95E-04
158.2147114,0.165332402,,,158.2147115,2.44E-05
158.2147113,0.165172639,,,158.2147113,-0.001107242
158.2147111,0.16474592,,,158.2147112,-7.41E-04
158.214711,0.164692979,,,158.214711,-4.82E-04
158.2147108,0.164906953,,,158.2147109,-3.83E-04
158.2147107,0.164373643,,,158.2147107,-3.37E-04
158.2147105,0.165174789,,,158.2147106,-2.39E-05
158.2147104,0.165068392,,,158.2147104,-2.46E-04
158.2147102,0.165068822,,,158.2147103,-6.81E-04
158.2147101,0.165229469,,,158.2147101,-6.35E-04
158.2147099,0.164482497,,,158.21471,-2.15E-04
158.2147097,0.164589691,,,158.2147098,2.06E-04
158.2147096,0.165123975,,,158.2147097,-0.00103177
158.2147094,0.164697278,,,158.2147095,-7.72E-04
158.2147093,0.163897417,,,158.2147094,-0.001046181
158.2147091,0.164377942,,,158.2147092,-1.00E-03
158.214709,0.164004937,,,158.2147091,-7.93E-04
158.2147088,0.164912541,,,158.2147089,-8.00E-04
158.2147087,0.164112468,,,158.2147087,-5.85E-05
158.2147085,0.164753228,,,158.2147086,2.02E-04
158.2147084,0.164433438,,,158.2147084,3.02E-04
158.2147082,0.164167091,,,158.2147083,-6.13E-04
158.2147081,0.165181667,,,158.2147081,-9.94E-04
158.2147079,0.164488084,,,158.214708,1.50E-05
158.2147078,0.164435157,,,158.2147078,-2.59E-04
158.2147076,0.164008805,,,158.2147077,-3.72E-04
158.2147075,0.163262749,,,158.2147075,-2.18E-04
158.2147073,0.163369812,,,158.2147074,-5.45E-04
158.2147071,0.162997143,,,158.2147072,-3.91E-04
158.214707,0.163477267,,,158.2147071,-0.00173165
158.2147068,0.163477697,,,158.2147069,-9.37E-04
158.2147067,0.163638087,,,158.2147068,7.24E-05
158.2147065,0.164438594,,,158.2147066,-1.47E-04
158.2147064,0.164118913,,,158.2147065,-7.41E-04
158.2147062,0.164012671,,,158.2147063,-1.05E-04
158.2147061,0.164226489,,,158.2147061,-6.45E-04
158.2147059,0.163000579,,,158.214706,-4.90E-04
158.2147058,0.162894457,,,158.2147058,-6.03E-04
158.2147056,0.162894886,,,158.2147057,-9.82E-04
158.2147055,0.16204321,,,158.2147055,-9.87E-04
158.2147053,0.162469622,,,158.2147054,-7.25E-04
158.2147052,0.163642382,,,158.2147052,-0.001210692
158.214705,0.16348285,,,158.2147051,-3.62E-04
158.2147049,0.162683928,,,158.2147049,-4.20E-04
158.2147047,0.163696984,,,158.2147048,-3.72E-04
158.2147045,0.163910734,,,158.2147046,-1.63E-04
158.2147044,0.163271338,,,158.2147045,-8.62E-04
158.2147042,0.163218475,,,158.2147043,-7.06E-04
158.2147041,0.163165616,,,158.2147042,-1.23E-04
158.2147039,0.162313712,,,158.214704,-5.02E-04
158.2147038,0.162473915,,,158.2147039,-0.001253154
158.2147036,0.162527596,,,158.2147037,-7.24E-04
158.2147035,0.163273913,,,158.2147035,-0.001048444
158.2147033,0.16194277,,,158.2147034,-9.21E-05
158.2147032,0.16268865,,,158.2147032,-8.43E-04
158.214703,0.162529313,,,158.2147031,-1.54E-04
158.2147029,0.162263476,,,158.2147029,-4.25E-04
158.2147027,0.162050936,,,158.2147028,-6.42E-04
158.2147026,0.162051365,,,158.2147026,4.22E-04
158.2147024,0.162318004,,,158.2147025,-2.23E-04
158.2147023,0.161360432,,,158.2147023,-2.27E-04
158.2147021,0.162425386,,,158.2147022,-6.04E-04
158.2147019,0.162532316,,,158.214702,-0.001300363
158.2147018,0.161787372,,,158.2147019,-0.001143878
158.2147016,0.160989852,,,158.2147017,-0.001467054
158.2147015,0.162427102,,,158.2147016,-9.37E-04
158.2147013,0.161469393,,,158.2147014,-8.87E-04
158.2147012,0.161469822,,,158.2147012,-6.77E-04
158.214701,0.162321864,,,158.2147011,1.73E-04
158.2147009,0.161257922,,,158.2147009,-9.68E-05
158.2147007,0.161311538,,,158.2147008,-1.53E-04
158.2147006,0.162695942,,,158.2147006,1.11E-04
158.2147004,0.162004144,,,158.2147005,-0.001065114
158.2147003,0.161685239,,,158.2147003,-0.001121105
158.2147001,0.160834598,,,158.2147002,-0.001070472
158.2147,0.160888191,,,158.2147,-0.001871875
158.2146998,0.161739735,,,158.2146999,-0.001395119
158.2146997,0.161261353,,,158.2146997,-1.72E-04
158.2146995,0.161208556,,,158.2146996,-2.81E-04
158.2146993,0.16126221,,,158.2146994,-0.001029359
158.2146992,0.161528636,,,158.2146993,3.43E-05
158.214699,0.161316254,,,158.2146991,2.99E-04
158.2146989,0.16211488,,,158.214699,-2.90E-04
158.2146987,0.161210699,,,158.2146988,-2.92E-04
158.2146986,0.160892049,,,158.2146986,-2.94E-04
158.2146984,0.161052028,,,158.2146985,-0.001094773
158.2146983,0.160308186,,,158.2146983,-8.84E-04
158.2146981,0.160096106,,,158.2146982,-7.79E-04
158.214698,0.160521646,,,158.214698,1.88E-05
158.2146978,0.15977824,,,158.2146979,-0.001261118
158.2146977,0.160150517,,,158.2146977,-4.64E-04
158.2146975,0.161214128,,,158.2146976,-5.72E-04
158.2146974,0.160789158,,,158.2146974,-7.86E-04
158.2146972,0.16025806,,,158.2146973,-9.47E-04
158.214697,0.161481395,,,158.2146971,-8.95E-04
158.2146969,0.160524645,,,158.214697,-5.77E-04
158.2146967,0.160259345,,,158.2146968,-0.00148274
158.2146966,0.159994116,,,158.2146967,-3.66E-04
158.2146964,0.160260202,,,158.2146965,-2.07E-04
158.2146963,0.160313756,,,158.2146964,-9.00E-04
158.2146961,0.15983606,,,158.2146962,-0.001645678
158.214696,0.159783381,,,158.214696,-1.56E-04
158.2146958,0.159571372,,,158.2146959,-0.001061903
158.2146957,0.159996685,,,158.2146957,-0.001009255
158.2146955,0.160900617,,,158.2146956,-1.05E-04
158.2146954,0.159678853,,,158.2146954,-0.001116511
158.2146952,0.159573085,,,158.2146953,-0.001010471
158.2146951,0.15978595,,,158.2146951,4.26E-04
158.2146949,0.159573941,,,158.214695,-2.13E-04
158.2146948,0.159361978,,,158.2146948,-4.79E-04
158.2146946,0.159415491,,,158.2146947,-0.001277034
158.2146944,0.159522139,,,158.2146945,-0.001170677
158.2146943,0.158620304,,,158.2146944,-2.66E-04
158.2146941,0.159204458,,,158.2146942,-6.92E-04
158.214694,0.15957651,,,158.2146941,-6.92E-04
158.2146938,0.159205314,,,158.2146939,-5.85E-04
158.2146937,0.158940367,,,158.2146938,-2.65E-04
158.2146935,0.159790231,,,158.2146936,-4.25E-04
158.2146934,0.159153483,,,158.2146934,4.27E-04
158.2146932,0.159631746,,,158.2146933,-4.24E-04
158.2146931,0.158676773,,,158.2146931,-6.89E-04
158.2146929,0.157669717,,,158.214693,-4.75E-04
158.2146928,0.159526847,,,158.2146928,-0.00116582
158.2146926,0.158200678,,,158.2146927,-0.001324328
158.2146925,0.158837632,,,158.2146925,-8.45E-04
158.2146923,0.158413678,,,158.2146924,-0.001534849
158.2146922,0.158308045,,,158.2146922,-0.0011088
158.214692,0.158096351,,,158.2146921,8.65E-06
158.2146918,0.158892442,,,158.2146919,-3.62E-04
158.2146917,0.158203245,,,158.2146918,-8.40E-04
158.2146915,0.158840199,,,158.2146916,4.38E-04
158.2146914,0.158310184,,,158.2146915,-4.65E-04
158.2146912,0.158469707,,,158.2146913,-6.76E-04
158.2146911,0.15831104,,,158.2146912,-8.87E-04
158.2146909,0.157993319,,,158.214691,-5.67E-04
158.2146908,0.157993747,,,158.2146908,-4.59E-04
158.2146906,0.157941131,,,158.2146907,-8.82E-04
158.2146905,0.158153646,,,158.2146905,-8.80E-04
158.2146903,0.158684473,,,158.2146904,-0.001037504
158.2146902,0.15746543,,,158.2146902,-5.58E-04
158.21469,0.158207949,,,158.2146901,4.01E-04
158.2146899,0.157466285,,,158.2146899,-7.66E-04
158.2146897,0.157837686,,,158.2146898,-8.17E-04
158.2146896,0.15736114,,,158.2146896,-5.49E-04
158.2146894,0.157043722,,,158.2146895,-7.06E-04
158.2146892,0.157998022,,,158.2146893,-8.63E-04
158.2146891,0.156462118,,,158.2146892,-7.54E-04
158.2146889,0.157733832,,,158.214689,-5.93E-04
158.2146888,0.156674753,,,158.2146889,-0.001439312
158.2146886,0.156939952,,,158.2146887,-8.00E-04
158.2146885,0.157682119,,,158.2146886,-3.72E-04
158.2146883,0.156887853,,,158.2146884,-6.88E-04
158.2146882,0.15762994,,,158.2146882,-8.98E-04
158.214688,0.158160486,,,158.2146881,7.68E-06
158.2146879,0.156889135,,,158.2146879,-5.73E-04
158.2146877,0.156677744,,,158.2146878,-3.95E-05
158.2146876,0.156519363,,,158.2146876,-9.39E-04
158.2146874,0.156784479,,,158.2146875,-0.001890019
158.2146873,0.156308478,,,158.2146873,2.30E-05
158.2146871,0.156520645,,,158.2146872,-0.001247267
158.214687,0.156256413,,,158.214687,-5.54E-04
158.2146868,0.15567485,,,158.2146869,-9.22E-04
158.2146866,0.156416034,,,158.2146867,-9.72E-04
158.2146865,0.156522354,,,158.2146866,-0.001127244
158.2146863,0.156311041,,,158.2146864,-2.75E-04
158.2146862,0.156629077,,,158.2146863,-9.08E-04
158.214686,0.156047292,,,158.2146861,-2.14E-04
158.2146859,0.156682871,,,158.2146859,-6.88E-04
158.2146857,0.155043326,,,158.2146858,-4.72E-04
158.2146856,0.156154392,,,158.2146856,-5.74E-04
158.2146854,0.155731575,,,158.2146855,-8.35E-04
158.2146853,0.155573311,,,158.2146853,-7.78E-04
158.2146851,0.155520858,,,158.2146852,-7.74E-04
158.214685,0.156050281,,,158.214685,-5.05E-04
158.2146848,0.155786175,,,158.2146849,8.31E-05
158.2146847,0.155786602,,,158.2146847,-0.001079031
158.2146845,0.155998657,,,158.2146846,-2.80E-04
158.2146844,0.156263673,,,158.2146844,-9.64E-04
158.2146842,0.155259026,,,158.2146843,-5.36E-04
158.214684,0.155682536,,,158.2146841,-9.55E-04
158.2146839,0.155365656,,,158.214684,-0.001215096
158.2146837,0.155313214,,,158.2146838,-2.03E-04
158.2146836,0.154732197,,,158.2146837,-0.001682007
158.2146834,0.154838303,,,158.2146835,-3.53E-04
158.2146833,0.155367363,,,158.2146833,-0.001354431
158.2146831,0.155103438,,,158.2146832,-0.001031668
158.214683,0.155103865,,,158.214683,-2.32E-04
158.2146828,0.155104292,,,158.2146829,-9.68E-04
158.2146827,0.154576225,,,158.2146827,-1.69E-04
158.2146825,0.155580994,,,158.2146826,4.20E-04
158.2146824,0.155105572,,,158.2146824,-7.94E-04
158.2146822,0.154313363,,,158.2146823,-9.47E-04
158.2146821,0.155317908,,,158.2146821,-0.001047587
158.2146819,0.154578359,,,158.214682,-7.24E-04
158.2146817,0.154578785,,,158.2146818,-0.0011423
158.2146816,0.15447356,,,158.2146817,-8.72E-04
158.2146814,0.154157065,,,158.2146815,-0.001077949
158.2146813,0.154157492,,,158.2146814,-0.001601212
158.2146811,0.155003236,,,158.2146812,-8.02E-04
158.214681,0.154158345,,,158.2146811,-6.37E-04
158.2146808,0.154739877,,,158.2146809,-7.90E-04
158.2146807,0.154159198,,,158.2146807,-4.13E-04
158.2146805,0.154001184,,,158.2146806,-9.36E-04
158.2146804,0.154160051,,,158.2146804,-2.42E-04
158.2146802,0.154318908,,,158.2146803,-0.001822942
158.2146801,0.15379126,,,158.2146801,-6.53E-04
158.2146799,0.153369455,,,158.21468,-0.001017065
158.2146798,0.153686545,,,158.2146798,-0.001116426
158.2146796,0.153053737,,,158.2146797,-0.001109916
158.2146795,0.154004169,,,158.2146795,-5.21E-04
158.2146793,0.153423919,,,158.2146794,-7.26E-04
158.2146791,0.153371586,,,158.2146792,-6.67E-04
158.214679,0.153372012,,,158.2146791,-3.96E-04
158.2146788,0.153055868,,,158.2146789,-7.14E-05
158.2146787,0.153795097,,,158.2146788,-0.001016712
158.2146785,0.15353159,,,158.2146786,-5.34E-04
158.2146784,0.152371593,,,158.2146785,-7.91E-04
158.2146782,0.152003038,,,158.2146783,-7.84E-04
158.2146781,0.152899728,,,158.2146781,-0.001305663
158.2146779,0.152425585,,,158.214678,-0.001139939
158.2146778,0.153692086,,,158.2146778,-5.51E-04
158.2146776,0.153639739,,,158.2146777,-7.55E-04
158.2146775,0.153851335,,,158.2146775,-6.95E-04
158.2146773,0.152480005,,,158.2146774,-6.35E-04
158.2146772,0.153113305,,,158.2146772,-0.001103048
158.214677,0.152639014,,,158.2146771,-3.83E-05
158.2146769,0.152375854,,,158.2146769,-4.54E-04
158.2146767,0.152850831,,,158.2146768,-0.001185826
158.2146765,0.152376706,,,158.2146766,-1.21E-04
158.2146764,0.152588001,,,158.2146765,-8.00E-04
158.2146762,0.152430271,,,158.2146763,-7.40E-04
158.2146761,0.152009003,,,158.2146762,-7.85E-04
158.2146759,0.152167552,,,158.214676,-0.001040821
158.2146758,0.152167978,,,158.2146759,-9.80E-04
158.2146756,0.152010281,,,158.2146757,-7.37E-05
158.2146755,0.15185265,,,158.2146755,-8.58E-04
158.2146753,0.151905754,,,158.2146754,-2.16E-04
158.2146752,0.151484749,,,158.2146752,-7.36E-04
158.214675,0.151590509,,,158.2146751,-8.33E-04
158.2146749,0.151643599,,,158.2146749,-6.14E-04
158.2146747,0.151644025,,,158.2146748,-3.94E-04
158.2146746,0.151697125,,,158.2146746,-8.61E-04
158.2146744,0.151381513,,,158.2146745,-0.0012215
158.2146743,0.151750653,,,158.2146743,-8.43E-04
158.2146741,0.151224408,,,158.2146742,-0.001415145
158.2146739,0.150961581,,,158.214674,-4.04E-04
158.2146738,0.151962699,,,158.2146739,-9.23E-04
158.2146736,0.151383642,,,158.2146737,-9.14E-04
158.2146735,0.15033135,,,158.2146736,-8.52E-04
158.2146733,0.150752726,,,158.2146734,-0.001106841
158.2146732,0.151016348,,,158.2146733,-3.06E-04
158.214673,0.150964135,,,158.2146731,-5.08E-04
158.2146729,0.151017199,,,158.2146729,-0.001606735
158.2146727,0.150280842,,,158.2146728,-0.001913718
158.2146726,0.150544339,,,158.2146726,-9.55E-04
158.2146724,0.150334329,,,158.2146725,-0.001367859
158.2146723,0.150229519,,,158.2146723,-3.96E-05
158.2146721,0.15033518,,,158.2146722,-3.02E-05
158.214672,0.150809182,,,158.214672,2.43E-04
158.2146718,0.150178199,,,158.2146719,-0.001066144
158.2146717,0.150494279,,,158.2146717,-3.71E-04
158.2146715,0.151231642,,,158.2146716,-7.83E-04
158.2146713,0.150021709,,,158.2146714,-9.84E-04
158.2146712,0.150548168,,,158.2146713,-4.47E-04
158.214671,0.151390875,,,158.2146711,-8.59E-04
158.2146709,0.149970359,,,158.214671,-5.86E-04
158.2146707,0.150549444,,,158.2146708,-6.81E-04
158.2146706,0.148552318,,,158.2146706,-0.001039902
158.2146704,0.149340757,,,158.2146705,-8.19E-04
158.2146703,0.14997206,,,158.2146703,-7.56E-04
158.2146701,0.149919902,,,158.2146702,-8.51E-04
158.21467,0.149762603,,,158.21467,-9.46E-04
158.2146698,0.149342458,,,158.2146699,-8.31E-04
158.2146697,0.150078975,,,158.2146697,-0.001188921
158.2146695,0.149763878,,,158.2146696,-0.001020431
158.2146694,0.14887086,,,158.2146694,-9.05E-04
158.2146692,0.149712116,,,158.2146693,-8.41E-04
158.2146691,0.14887171,,,158.2146691,-7.25E-04
158.2146689,0.148767055,,,158.214669,-9.78E-04
158.2146687,0.148242385,,,158.2146688,-5.46E-04
158.2146686,0.149556125,,,158.2146687,-0.001009021
158.2146684,0.148978468,,,158.2146685,-0.001208741
158.2146683,0.149977586,,,158.2146684,-1.44E-04
158.2146681,0.149925429,,,158.2146682,-6.60E-04
158.214668,0.149137384,,,158.214668,-0.001649332
158.2146678,0.148980168,,,158.2146679,-0.001164636
158.2146677,0.148770455,,,158.2146677,-8.38E-04
158.2146675,0.14835077,,,158.2146676,-8.26E-04
158.2146674,0.147878752,,,158.2146674,-7.10E-04
158.2146672,0.14887681,,,158.2146673,-0.001382709
158.2146671,0.148299554,,,158.2146671,-0.001055626
158.2146669,0.14861503,,,158.214667,-0.001201999
158.2146668,0.146936276,,,158.2146668,-0.001243118
158.2146666,0.148353319,,,158.2146667,-0.001073715
158.2146664,0.148038775,,,158.2146665,-5.36E-04
158.2146663,0.149036949,,,158.2146664,-0.001103053
158.2146661,0.149457805,,,158.2146662,-7.23E-04
158.214666,0.148617579,,,158.2146661,7.82E-05
158.2146658,0.147935475,,,158.2146659,-0.001067686
158.2146657,0.1479359,,,158.2146658,-4.77E-04
158.2146655,0.148776402,,,158.2146656,4.30E-04
158.2146654,0.148041748,,,158.2146654,-9.27E-04
158.2146652,0.148042173,,,158.2146653,-2.83E-04
158.2146651,0.146888526,,,158.2146651,-0.002216278
158.2146649,0.147675682,,,158.214665,-0.001363524
158.2146648,0.146836955,,,158.2146648,-6.68E-04
158.2146646,0.147571571,,,158.2146647,-6.56E-04
158.2146645,0.146156492,,,158.2146645,-7.48E-04
158.2146643,0.14710039,,,158.2146644,-0.001104051
158.2146642,0.147572845,,,158.2146642,-3.03E-04
158.214664,0.147310984,,,158.2146641,-5.53E-04
158.2146638,0.146891922,,,158.2146639,-0.001381782
158.2146637,0.146839926,,,158.2146638,-4.76E-04
158.2146635,0.146106657,,,158.2146636,-0.001251433
158.2146634,0.147312682,,,158.2146635,-0.001291263
158.2146632,0.146212313,,,158.2146633,-0.001751057
158.2146631,0.146894044,,,158.2146632,-3.72E-04
158.2146629,0.146946891,,,158.214663,-8.85E-04
158.2146628,0.147157068,,,158.2146628,1.79E-04
158.2146626,0.14668562,,,158.2146627,1.92E-04
158.2146625,0.14647639,,,158.2146625,-5.31E-04
158.2146623,0.146424417,,,158.2146624,-6.23E-04
158.2146622,0.146424841,,,158.2146622,-7.67E-04
158.214662,0.146215707,,,158.2146621,-0.001121856
158.2146619,0.146111325,,,158.2146619,-0.001528547
158.2146617,0.145745128,,,158.2146618,-4.65E-04
158.2146616,0.144960344,,,158.2146616,-9.77E-04
158.2146614,0.145955476,,,158.2146615,-5.96E-04
158.2146612,0.146008274,,,158.2146613,-0.00220922
158.2146611,0.146375415,,,158.2146612,-7.27E-04
158.2146609,0.146166252,,,158.214661,-9.76E-04
158.2146608,0.146114294,,,158.2146609,8.83E-05
158.2146606,0.146219525,,,158.2146607,5.75E-04
158.2146605,0.146115142,,,158.2146606,-2.00E-04
158.2146603,0.146377536,,,158.2146604,-8.16E-04
158.2146602,0.144754903,,,158.2146602,-7.50E-04
158.21466,0.144755327,,,158.2146601,1.57E-04
158.2146599,0.144808062,,,158.2146599,-5.12E-04
158.2146597,0.145541179,,,158.2146598,-4.45E-04
158.2146596,0.145279853,,,158.2146596,-0.001532965
158.2146594,0.145803845,,,158.2146595,-6.80E-04
158.2146593,0.144757447,,,158.2146593,-0.001452267
158.2146591,0.145176464,,,158.2146592,-6.51E-04
158.214659,0.144235281,,,158.214659,-0.002000269
158.2146588,0.144131107,,,158.2146589,-9.90E-04
158.2146586,0.145177736,,,158.2146587,-4.51E-04
158.2146585,0.14517816,,,158.2146586,-6.47E-04
158.2146583,0.14491693,,,158.2146584,-9.99E-04
158.2146582,0.143819161,,,158.2146583,-9.85E-04
158.214658,0.144080951,,,158.2146581,-0.001651573
158.2146579,0.14387231,,,158.214658,-3.79E-04
158.2146577,0.144500148,,,158.2146578,-0.001412694
158.2146576,0.144029951,,,158.2146576,-6.64E-04
158.2146574,0.144239519,,,158.2146575,-5.45E-04
158.2146573,0.144239943,,,158.2146573,-2.68E-04
158.2146571,0.144449549,,,158.2146572,-6.72E-04
158.214657,0.144136192,,,158.214657,-8.15E-04
158.2146568,0.143770716,,,158.2146569,-8.00E-04
158.2146567,0.14340538,,,158.2146567,-7.32E-04
158.2146565,0.143510278,,,158.2146566,-8.75E-04
158.2146564,0.143353991,,,158.2146564,-9.12E-04
158.2146562,0.14356337,,,158.2146563,-0.001210946
158.214656,0.144034187,,,158.2146561,-0.001928581
158.2146559,0.142832979,,,158.214656,-8.66E-04
158.2146557,0.143355685,,,158.2146558,-7.46E-04
158.2146556,0.143878665,,,158.2146557,-3.12E-04
158.2146554,0.143043137,,,158.2146555,-4.54E-04
158.2146553,0.14309578,,,158.2146553,-4.38E-04
158.2146551,0.143252874,,,158.2146552,-2.66E-04
158.214655,0.142887729,,,158.214655,-3.02E-04
158.2146548,0.141896548,,,158.2146549,2.75E-05
158.2146547,0.142418764,,,158.2146547,-0.00152761
158.2146545,0.142001711,,,158.2146546,-0.001459579
158.2146544,0.142837213,,,158.2146544,-0.001339193
158.2146542,0.142420034,,,158.2146543,-5.38E-04
158.2146541,0.143255837,,,158.2146541,-7.32E-04
158.2146539,0.14242088,,,158.214654,-1.40E-04
158.2146538,0.142577867,,,158.2146538,-0.001118748
158.2146536,0.143100437,,,158.2146537,-6.32E-04
158.2146534,0.143153083,,,158.2146535,-0.001505115
158.2146533,0.141483523,,,158.2146534,-0.001541323
158.2146531,0.141849047,,,158.2146532,-4.27E-04
158.214653,0.142214663,,,158.2146531,-3.58E-04
158.2146528,0.140807179,,,158.2146529,-5.51E-04
158.2146527,0.141589536,,,158.2146527,-0.001580959
158.2146525,0.141902897,,,158.2146526,-0.001250981
158.2146524,0.141016911,,,158.2146524,-0.00139139
158.2146522,0.141590805,,,158.2146523,-6.95E-04
158.2146521,0.141904166,,,158.2146521,-0.001097154
158.2146519,0.141278811,,,158.214652,-8.19E-04
158.2146518,0.142635564,,,158.2146518,-7.50E-04
158.2146516,0.141592497,,,158.2146517,-4.72E-04
158.2146515,0.141175799,,,158.2146515,-7.17E-04
158.2146513,0.140967761,,,158.2146514,-0.001014134
158.2146511,0.141124526,,,158.2146512,-0.001310888
158.214651,0.141594189,,,158.2146511,-0.001137366
158.2146508,0.140760578,,,158.2146509,-0.001224986
158.2146507,0.140031778,,,158.2146508,-9.47E-04
158.2146505,0.141021987,,,158.2146506,-4.07E-04
158.2146504,0.140553438,,,158.2146505,-0.001539738
158.2146502,0.140970721,,,158.2146503,-9.48E-04
158.2146501,0.141231721,,,158.2146501,-3.56E-04
158.2146499,0.1414407,,,158.21465,-0.001122935
158.2146498,0.140294689,,,158.2146498,-0.001001325
158.2146496,0.141128755,,,158.2146497,-7.75E-04
158.2146495,0.140035161,,,158.2146495,-0.001071316
158.2146493,0.139827368,,,158.2146494,-0.001993403
158.2146492,0.140192243,,,158.2146492,-0.001402052
158.214649,0.13962,,,158.2146491,-0.001749927
158.2146489,0.139984792,,,158.2146489,-8.45E-04
158.2146487,0.140089378,,,158.2146488,-0.001193123
158.2146485,0.139517195,,,158.2146486,-2.88E-04
158.2146484,0.14003812,,,158.2146485,-0.001053629
158.2146482,0.140246843,,,158.2146483,-8.27E-04
158.2146481,0.139830749,,,158.2146482,-2.35E-04
158.2146479,0.139987328,,,158.214648,-1.13E-04
158.2146478,0.14035226,,,158.2146479,-0.001713193
158.2146476,0.139051467,,,158.2146477,-0.001278117
158.2146475,0.138635872,,,158.2146475,-8.43E-04
158.2146473,0.139156337,,,158.2146474,-0.002180759
158.2146472,0.137805153,,,158.2146472,-0.001328727
158.214647,0.139573456,,,158.2146471,-9.46E-04
158.2146469,0.139001571,,,158.2146469,-0.001761881
158.2146467,0.139574301,,,158.2146468,-0.00111819
158.2146466,0.139834975,,,158.2146466,-7.35E-04
158.2146464,0.139106858,,,158.2146465,-0.00129047
158.2146463,0.139055269,,,158.2146463,1.36E-04
158.2146461,0.139263785,,,158.2146462,-8.37E-04
158.2146459,0.138588069,,,158.214646,-0.001183607
158.2146458,0.138276595,,,158.2146459,-0.001321607
158.2146456,0.137705453,,,158.2146457,-0.001094764
158.2146455,0.137705875,,,158.2146456,-5.55E-04
158.2146453,0.137862168,,,158.2146454,-0.001318436
158.2146452,0.138850175,,,158.2146453,-0.001977038
158.214645,0.137966906,,,158.2146451,-9.17E-04
158.2146449,0.137136333,,,158.2146449,-0.001314865
158.2146447,0.137915806,,,158.2146448,-8.27E-04
158.2146446,0.138643897,,,158.2146446,-4.96E-04
158.2146444,0.138176469,,,158.2146445,-2.17E-04
158.2146443,0.137657322,,,158.2146443,-0.001292115
158.2146441,0.138541152,,,158.2146442,-3.88E-04
158.214644,0.138333672,,,158.214644,-0.001410659
158.2146438,0.137450863,,,158.2146439,-0.001547902
158.2146437,0.1369321,,,158.2146437,-0.001112438
158.2146435,0.137347827,,,158.2146436,-0.001614053
158.2146433,0.137348249,,,158.2146434,-0.001178595
158.2146432,0.137400593,,,158.2146433,-0.001003305
158.214643,0.137349093,,,158.2146431,-0.001504744
158.2146429,0.137193766,,,158.214643,-9.13E-04
158.2146427,0.137194187,,,158.2146428,-6.33E-04
158.2146426,0.137402281,,,158.2146427,-9.79E-04
158.2146424,0.136779751,,,158.2146425,-7.51E-04
