Time [s],Arc length [mm],Current [A],Total voltage [V],Uw+Uc [V],UA+UF [V]
0.60675,0,70.82654,20.44141,--,--
0.60691,0,29.69897,19.42573,--,--
0.60708,0,28.61198,21.14791,--,--
0.60725,0,30.71876,21.77344,--,--
0.60741,0,31.4401,21.90251,--,--
0.60758,0,30.83697,22.09393,--,--
0.60775,0,29.87344,21.98493,--,--
0.60791,0,30.1604,22.15023,--,--
0.60808,0,29.26354,22.09713,--,--
0.60825,0,29.79846,22.22375,--,--
0.60841,0,29.46928,22.17616,--,--
0.60858,0,29.52396,21.98763,--,--
0.60875,0,28.95,22.01714,--,--
0.60891,0,29.24584,22.13882,--,--
0.60908,0,28.47969,22.40099,--,--
0.60925,0,30.15781,21.9546,--,--
0.60941,0,28.75886,21.96659,--,--
0.60958,0,28.775,21.9628,--,--
0.60975,0,28.67813,21.91829,--,--
0.60991,0,29.20782,21.77127,--,--
0.61008,0,119.58767,28.4633,--,--
0.61025,0,306.1829,31.18992,--,--
0.61041,8.25,454.2772,34.46136,--,--
0.61058,8.37,533.52353,36.24332,--,--
0.61075,8.46,497.9391,35.56251,--,--
0.61091,8.43,503.4182,35.53936,4.88609,30.65327
0.61108,8.4,504.02607,35.50906,4.92134,30.58772
0.61125,8.31,504.6111,35.55523,5.02558,30.52965
0.61141,8.19,423.00167,32.83094,--,--
0.61158,7.95,205.29683,25.56987,--,--
0.61175,0,50.03593,19.22311,--,--
0.61191,0,29.85468,19.64314,--,--
0.61208,0,28.85103,21.00385,--,--
0.61225,0,31.53905,21.58922,--,--
0.61241,0,31.3724,21.64886,--,--
0.61258,0,30.88959,21.8035,--,--
0.61275,0,30.46407,21.74328,--,--
0.61291,0,30.29219,21.87864,--,--
0.61308,0,29.64271,21.97919,--,--
0.61325,0,29.81251,21.84202,--,--
0.61341,0,29.73073,21.96744,--,--
0.61358,0,29.29584,22.01584,--,--
0.61375,0,29.36249,21.96383,--,--
0.61391,0,29.31667,21.88435,--,--
0.61408,0,28.89637,21.86354,--,--
0.61425,0,29.28124,21.95172,--,--
0.61441,0,28.80105,21.88172,--,--
0.61458,0,29.17968,21.78484,--,--
0.61475,0,28.8625,21.85257,--,--
0.61491,0,29.15468,21.50833,--,--
0.61508,0,148.8896,29.40099,--,--
0.61525,0,326.9064,31.82163,--,--
0.61541,8.19,469.1494,35.19846,--,--
0.61558,8.34,528.19733,36.53331,--,--
0.61575,8.4,498.6235,35.88742,--,--
0.61591,8.37,504.4714,35.67594,4.89684,30.7791
0.61608,8.37,503.67667,35.60561,4.91772,30.68789
0.61625,8.28,504.7032,35.64203,4.96323,30.6788
0.61641,8.16,389.63487,31.89524,--,--
0.61658,7.92,174.3621,24.62679,--,--
0.61675,0,47.81564,19.9768,--,--
0.61691,0,28.73855,19.81231,--,--
0.61708,0,29.36249,21.05667,--,--
0.61725,0,30.7578,21.7121,--,--
0.61741,0,31.17188,21.7992,--,--
0.61758,0,30.71979,21.74599,--,--
0.61775,0,30.22343,21.8818,--,--
0.61791,0,29.75105,21.99446,--,--
0.61808,0,29.84167,21.99961,--,--
0.61825,0,29.375,22.08945,--,--
0.61841,0,29.20104,22.15412,--,--
0.61858,0,29.50366,22.26758,--,--
0.61875,0,29.03124,22.21179,--,--
0.61891,0,29.89061,22.28936,--,--
0.61908,0,28.94635,22.22792,--,--
0.61925,0,28.97812,22.4335,--,--
0.61941,0,29.51562,22.50194,--,--
0.61958,0,30.69793,23.42542,--,--
0.61975,0,193.9158,30.17524,--,--
0.61991,0,360.74473,32.91505,--,--
0.62008,8.28,495.61197,36.04476,--,--
0.62025,8.49,519.9486,36.2865,--,--
0.62041,8.55,500.27427,35.7571,4.84882,30.90828
0.62058,8.49,504.38493,35.7833,4.88144,30.90185
0.62075,8.43,504.589,35.75992,4.89732,30.8626
0.62091,8.34,505.1735,35.66107,5.02843,30.63264
0.62108,8.16,327.72913,29.90177,--,--
0.62125,0,128.2093,22.85929,--,--
0.62141,0,38.37969,19.47114,--,--
0.62158,0,28.74687,20.40859,--,--
0.62175,0,30.22501,21.30618,--,--
0.62191,0,31.90729,21.69598,--,--
0.62208,0,30.95677,22.05627,--,--
0.62225,0,31.1703,21.80665,--,--
0.62241,0,30.39427,21.74819,--,--
0.62258,0,30.21302,22.08637,--,--
0.62275,0,30.09686,21.99275,--,--
0.62291,0,29.3474,22.40633,--,--
0.62308,0,29.20936,22.70966,--,--
0.62325,0,29.11563,22.56969,--,--
0.62341,0,28.47708,22.99572,--,--
0.62358,0,29.19844,22.7401,--,--
0.62375,0,29.56093,22.63469,--,--
0.62391,0,28.59636,22.6222,--,--
0.62408,0,29.6026,22.24009,--,--
0.62425,0,28.48906,22.26993,--,--
0.62441,0,28.67708,22.39209,--,--
0.62458,0,28.28021,22.72527,--,--
0.62475,0,29.15781,22.59625,--,--
0.62491,0,28.9552,22.37754,--,--
0.62508,0,29.21251,22.29794,--,--
0.62525,0,28.97971,22.18415,--,--
0.62541,0,28.87447,22.24343,--,--
0.62558,0,29.22864,21.95692,--,--
0.62575,0,29.025,21.73696,--,--
0.62591,0,29.82916,21.3314,--,--
0.62608,0,29.10572,21.31214,--,--
0.62625,0,29.56718,21.13289,--,--
0.62641,0,28.93802,20.95793,--,--
0.62658,0,28.82447,21.24461,--,--
0.62675,0,28.97655,21.09703,--,--
0.62691,0,29.41407,20.99167,--,--
0.62708,0,35.73593,22.42075,--,--
0.62725,0,215.214,29.97327,--,--
0.62741,7.83,383.8932,32.63004,--,--
0.62758,7.95,521.37603,36.16581,--,--
0.62775,8.01,506.8264,35.61196,--,--
0.62791,8.01,501.5506,35.52937,5.16496,30.36441
0.62808,7.98,504.51307,35.69275,5.3018,30.39095
0.62825,7.89,504.1438,35.84548,5.4203,30.42518
0.62841,7.8,498.60573,35.70298,--,--
0.62858,7.56,310.29177,29.70585,--,--
0.62875,0,118.7938,22.71352,--,--
0.62891,0,38.47658,19.62513,--,--
0.62908,0,28.05208,20.24926,--,--
0.62925,0,30.38438,21.54031,--,--
0.62941,0,30.86667,22.23881,--,--
0.62958,0,31.50782,22.24297,--,--
0.62975,0,30.68595,22.33337,--,--
0.62991,0,30.50834,22.17681,--,--
0.63008,0,29.99583,22.09253,--,--
0.63025,0,29.69218,21.97953,--,--
0.63041,0,30.1375,21.92553,--,--
0.63058,0,29.60468,21.67763,--,--
0.63075,0,29.28281,21.79642,--,--
0.63091,0,29.18021,21.7419,--,--
0.63108,0,29.28281,21.6323,--,--
0.63125,0,29.23282,21.59235,--,--
0.63141,0,28.77189,21.40836,--,--
0.63158,0,29.01043,21.29312,--,--
0.63175,0,28.80624,21.37023,--,--
0.63191,0,29.12967,21.27749,--,--
0.63208,0,28.64008,21.05084,--,--
0.63225,0,28.87655,20.98534,--,--
0.63241,0,29.09844,20.74799,--,--
0.63258,0,28.73697,20.74987,--,--
0.63275,0,29.15624,20.63406,--,--
0.63291,0,29.08491,20.52243,--,--
0.63308,0,28.91509,20.59878,--,--
0.63325,0,28.75625,20.52921,--,--
0.63341,0,28.74793,20.6246,--,--
0.63358,0,29.12448,20.2905,--,--
0.63375,0,29.18282,20.12164,--,--
0.63391,0,29.09584,20.01961,--,--
0.63408,0,28.95469,19.89829,--,--
0.63425,0,28.97658,19.71391,--,--
0.63441,0,29.28803,19.65034,--,--
0.63458,0,28.94272,19.62653,--,--
0.63475,0,28.75625,19.57212,--,--
0.63491,0,28.89532,19.68754,--,--
0.63508,0,29.14323,19.58745,--,--
0.63525,0,29.23905,19.64594,--,--
0.63541,0,70.51615,24.7703,--,--
0.63558,0,273.9986,30.20565,--,--
0.63575,7.92,436.6547,32.78721,--,--
0.63591,8.01,536.0697,35.03743,--,--
0.63608,8.01,498.77333,34.39365,--,--
0.63625,8.07,503.5454,34.6214,5.25264,29.36876
0.63641,8.01,504.02037,34.83712,5.30562,29.53149
0.63658,7.98,504.75,34.99669,5.38363,29.61306
0.63675,7.86,464.9187,33.76203,--,--
0.63691,7.65,246.0478,26.75844,--,--
0.63708,0,77.78853,20.38398,--,--
0.63725,0,32.4578,19.06721,--,--
0.63741,0,28.30053,20.30903,--,--
0.63758,0,30.54166,21.05435,--,--
0.63775,0,31.25782,21.31156,--,--
0.63791,0,30.51302,21.58823,--,--
0.63808,0,30.6104,21.52497,--,--
0.63825,0,30.57031,21.52586,--,--
0.63841,0,29.64012,21.56004,--,--
0.63858,0,29.31407,21.59241,--,--
0.63875,0,29.24843,21.79797,--,--
0.63891,0,29.46197,21.85316,--,--
0.63908,0,28.86926,22.01261,--,--
0.63925,0,28.57032,22.27062,--,--
0.63941,0,27.93593,23.69197,--,--
0.63958,0,29.4573,22.78536,--,--
0.63975,0,29.43438,22.56116,--,--
0.63991,0,28.91301,22.16963,--,--
0.64008,0,28.85364,22.23115,--,--
0.64025,0,28.57344,22.19788,--,--
0.64041,0,28.28124,22.19411,--,--
0.64058,0,28.76355,22.1349,--,--
0.64075,0,28.52968,22.15781,--,--
0.64091,0,28.73386,22.11541,--,--
0.64108,0,28.79531,22.1603,--,--
0.64125,0,28.81718,21.83031,--,--
0.64141,0,28.65262,21.88249,--,--
0.64158,0,28.94947,21.60039,--,--
0.64175,0,28.83125,21.56312,--,--
0.64191,0,28.59217,21.47632,--,--
0.64208,0,29.12864,21.5124,--,--
0.64225,0,28.89219,21.62791,--,--
0.64241,0,29.02345,21.22835,--,--
0.64258,0,29.17449,21.19073,--,--
0.64275,0,28.5703,21.14204,--,--
0.64291,0,28.95937,21.09777,--,--
0.64308,0,28.58124,21.03619,--,--
0.64325,0,28.91249,20.85774,--,--
0.64341,0,28.7375,21.19382,--,--
0.64358,0,29.04791,20.86709,--,--
0.64375,0,127.9827,27.7847,--,--
0.64391,0,320.43907,31.2893,--,--
0.64408,7.89,473.27557,34.32954,--,--
0.64425,7.95,524.4171,35.02868,--,--
0.64441,8.01,498.60003,34.67566,--,--
0.64458,7.98,504.20477,34.96867,5.32568,29.64299
0.64475,7.95,504.3203,35.1272,5.35252,29.77468
0.64491,7.86,504.8715,35.26848,5.48664,29.78185
0.64508,7.8,419.46933,32.48483,--,--
0.64525,7.56,195.8891,25.10674,--,--
0.64541,0,55.77918,19.82756,--,--
0.64558,0,29.2172,19.38484,--,--
0.64575,0,29.37655,20.39962,--,--
0.64591,0,31.8151,20.80635,--,--
0.64608,0,31.41304,20.76608,--,--
0.64625,0,30.38593,20.69345,--,--
0.64641,0,30.35208,20.91844,--,--
0.64658,0,30.08333,20.66361,--,--
0.64675,0,29.44063,20.80805,--,--
0.64691,0,29.34324,20.86583,--,--
0.64708,0,28.64062,21.09366,--,--
0.64725,0,28.94063,21.03616,--,--
0.64741,0,28.07707,21.72705,--,--
0.64758,0,28.69948,21.76416,--,--
0.64775,0,28.4922,21.82631,--,--
0.64791,0,27.82396,22.57097,--,--
0.64808,0,28.75573,22.43654,--,--
0.64825,0,29.31562,22.28968,--,--
0.64841,0,29.02814,22.0944,--,--
0.64858,0,29.10363,22.15724,--,--
0.64875,0,153.6796,30.8628,--,--
0.64891,0,330.44943,31.50729,--,--
0.64908,8.07,477.9932,34.76299,--,--
0.64925,8.25,523.761,35.70728,--,--
0.64941,8.22,498.94573,35.25221,--,--
0.64958,8.22,504.55567,35.35702,5.12141,30.23562
0.64975,8.16,504.3906,35.36968,5.2486,30.12108
0.64991,8.1,504.07907,35.45572,5.3417,30.11402
0.65008,7.95,381.68693,31.52592,--,--
0.65025,7.68,169.1859,24.41116,--,--
0.65041,0,47.13801,20.14101,--,--
0.65058,0,28.19791,20.04217,--,--
0.65075,0,29.45782,21.48718,--,--
0.65091,0,30.92552,21.86197,--,--
0.65108,0,30.99219,21.99847,--,--
0.65125,0,30.61719,21.99116,--,--
0.65141,0,30.35262,22.03571,--,--
0.65158,0,30.06719,21.97527,--,--
0.65175,0,29.5797,22.00288,--,--
0.65191,0,29.07499,22.07955,--,--
0.65208,0,28.97239,22.18277,--,--
0.65225,0,28.80468,22.12711,--,--
0.65241,0,29.09428,22.31106,--,--
0.65258,0,28.93073,22.21896,--,--
0.65275,0,29.47187,21.9875,--,--
0.65291,0,28.64687,22.11596,--,--
0.65308,0,28.96978,22.19351,--,--
0.65325,0,29.47187,21.75727,--,--
0.65341,0,29.36407,21.55994,--,--
0.65358,0,29.60155,21.15059,--,--
0.65375,0,29.01874,21.34242,--,--
0.65391,0,29.42554,21.23922,--,--
0.65408,0,29.08436,21.049,--,--
0.65425,0,29.08594,21.23344,--,--
0.65441,0,29.39322,21.03886,--,--
0.65458,0,28.96667,21.01943,--,--
0.65475,0,29.32344,20.92508,--,--
0.65491,0,29.67551,20.54413,--,--
0.65508,0,29.52552,20.49066,--,--
0.65525,0,28.33593,20.78547,--,--
0.65541,0,29.64271,20.4558,--,--
0.65558,0,29.15833,20.60147,--,--
0.65575,0,29.57187,20.41092,--,--
0.65591,0,28.86564,20.17036,--,--
0.65608,0,28.93594,20.60893,--,--
0.65625,0,28.81249,20.69,--,--
0.65641,0,29.03749,20.64271,--,--
0.65658,0,29.21249,20.60988,--,--
0.65675,0,28.3,20.73743,--,--
0.65691,0,29.69271,20.52445,--,--
0.65708,0,28.74323,20.82828,--,--
0.65725,0,29.60938,20.25626,--,--
0.65741,0,28.66876,20.37447,--,--
0.65758,0,29.54583,20.21481,--,--
0.65775,0,29.00155,20.17141,--,--
0.65791,0,28.93281,20.12826,--,--
0.65808,0,28.79794,20.16289,--,--
0.65825,0,28.77188,20.16868,--,--
0.65841,0,28.77655,20.3269,--,--
0.65858,0,28.79844,20.05153,--,--
0.65875,0,28.38124,20.20546,--,--
0.65891,0,28.59581,20.10332,--,--
0.65908,0,28.92918,20.12286,--,--
0.65925,0,29.10314,20.06322,--,--
0.65941,0,29.1323,19.83792,--,--
0.65958,0,28.64584,19.88276,--,--
0.65975,0,28.66094,19.96749,--,--
0.65991,0,29.06564,19.80059,--,--
0.66008,0,29.72396,19.96703,--,--
0.66025,0,30.06406,19.67906,--,--
0.66041,0,29.70625,19.7543,--,--
0.66058,0,29.49843,19.75055,--,--
0.66075,0,29.79065,19.69695,--,--
0.66091,0,29.8573,19.61666,--,--
0.66108,0,34.56615,20.58854,--,--
0.66125,0,209.7859,27.47048,--,--
0.66141,0,389.9572,31.6836,--,--
0.66158,7.44,530.2755,35.05508,--,--
0.66175,7.56,504.1313,34.54662,5.26977,29.27685
0.66191,7.59,501.38293,34.71469,5.21855,29.49614
0.66208,7.56,503.8559,34.80873,5.30441,29.50432
0.66225,7.53,504.2767,34.99369,5.33214,29.66155
0.66241,7.44,502.865,35.06896,5.47489,29.59407
0.66258,7.26,322.4338,29.43951,--,--
0.66275,7.05,129.9313,22.6318,--,--
0.66291,0,39.76615,19.35833,--,--
0.66308,0,28.70677,19.91944,--,--
0.66325,0,30.57031,20.64827,--,--
0.66341,0,31.89009,20.7163,--,--
0.66358,0,30.80782,20.80315,--,--
0.66375,0,29.78905,21.51806,--,--
0.66391,0,29.51718,22.59651,--,--
0.66408,0,30.56406,22.40395,--,--
0.66425,0,30.13438,21.94235,--,--
0.66441,0,29.95311,21.70223,--,--
0.66458,0,29.3703,21.59516,--,--
0.66475,0,29.52656,21.42195,--,--
0.66491,0,29.09687,21.13459,--,--
0.66508,0,29.08333,21.0152,--,--
0.66525,0,29.11094,20.9786,--,--
0.66541,0,29.11353,20.98814,--,--
0.66558,0,29.00314,20.88962,--,--
0.66575,0,28.56874,20.72485,--,--
0.66591,0,28.86041,20.70449,--,--
0.66608,0,29.28697,20.60864,--,--
0.66625,0,29.07189,20.60328,--,--
0.66641,0,29.06511,20.49268,--,--
0.66658,0,29.19633,20.46701,--,--
0.66675,0,29.2422,20.29774,--,--
0.66691,0,29.03957,20.23912,--,--
0.66708,0,28.91511,20.22201,--,--
0.66725,0,28.73438,20.03171,--,--
0.66741,0,29.01928,20.16934,--,--
0.66758,0,29.14896,20.06518,--,--
0.66775,0,28.6797,19.95718,--,--
0.66791,0,28.92396,19.87568,--,--
0.66808,0,28.61717,19.92494,--,--
0.66825,0,29.09843,19.86616,--,--
0.66841,0,29.10312,19.83033,--,--
0.66858,0,29.07709,19.81308,--,--
0.66875,0,29.11719,19.79087,--,--
0.66891,0,29.1974,19.88196,--,--
0.66908,0,28.90469,19.78842,--,--
0.66925,0,28.97501,19.82758,--,--
0.66941,0,29.38437,19.74643,--,--
0.66958,0,29.30416,19.72218,--,--
0.66975,0,29.28905,19.73335,--,--
0.66991,0,29.14531,19.64635,--,--
0.67008,0,29.30311,19.63346,--,--
0.67025,0,29.15311,19.55531,--,--
0.67041,0,29.47397,19.46025,--,--
0.67058,0,28.85624,19.36569,--,--
0.67075,0,29.06874,19.42712,--,--
0.67091,0,29.30157,19.34187,--,--
0.67108,0,29.08384,19.35794,--,--
0.67125,0,29.15469,19.28016,--,--
0.67141,0,29.22241,19.16343,--,--
0.67158,0,29.16614,19.10657,--,--
0.67175,0,28.9172,19.04108,--,--
0.67191,0,29.15312,19.00168,--,--
0.67208,0,28.87292,19.05468,--,--
0.67225,0,28.98907,19.09681,--,--
0.67241,0,28.68282,19.03294,--,--
0.67258,0,28.94115,19.0052,--,--
0.67275,0,29.21875,18.9632,--,--
0.67291,0,29.17916,18.9952,--,--
0.67308,0,29.15937,18.78054,--,--
0.67325,0,28.92969,18.87882,--,--
0.67341,0,29.0349,18.88738,--,--
0.67358,0,56.6703,22.61063,--,--
0.67375,0,259.5267,28.99962,--,--
0.67391,6.96,426.86363,31.23938,--,--
0.67408,7.05,537.32283,34.23485,--,--
0.67425,7.05,498.4282,33.39188,--,--
0.67441,7.05,502.99033,33.8868,5.50791,28.3789
0.67458,7.02,504.09167,34.02651,5.50124,28.52527
0.67475,6.96,503.8031,34.36648,5.6391,28.72738
0.67491,6.87,479.9739,33.61904,--,--
0.67508,6.72,269.2479,27.12525,--,--
0.67525,0,99.09371,21.02742,--,--
0.67541,0,31.97655,18.68168,--,--
0.67558,0,29.30625,19.63223,--,--
0.67575,0,31.25624,20.15023,--,--
0.67591,0,30.98178,20.30213,--,--
0.67608,0,30.36198,20.5241,--,--
0.67625,0,29.75782,21.22132,--,--
0.67641,0,29.59063,21.66481,--,--
0.67658,0,30.15157,21.42751,--,--
0.67675,0,30.23593,21.01122,--,--
0.67691,0,29.24894,20.97562,--,--
0.67708,0,29.45678,20.86815,--,--
0.67725,0,29.16718,20.68782,--,--
0.67741,0,28.73541,20.44741,--,--
0.67758,0,28.91304,20.51237,--,--
0.67775,0,29.13593,20.53712,--,--
0.67791,0,29.36041,20.23773,--,--
0.67808,0,28.82707,20.46506,--,--
0.67825,0,29.10156,20.5597,--,--
0.67841,0,29.52969,20.17123,--,--
0.67858,0,28.82915,20.48487,--,--
0.67875,0,29.01876,20.36375,--,--
0.67891,0,29.18387,20.39993,--,--
0.67908,0,29.36404,20.41692,--,--
0.67925,0,29.43752,20.13517,--,--
0.67941,0,28.69064,20.30332,--,--
0.67958,0,29.28802,20.24415,--,--
0.67975,0,30.5172,19.52147,--,--
0.67991,0,28.39843,19.70937,--,--
0.68008,0,29.00103,20.0823,--,--
0.68025,0,29.08438,19.99936,--,--
0.68041,0,29.15311,20.16177,--,--
0.68058,0,28.71563,20.06672,--,--
0.68075,0,29.0375,20.03689,--,--
0.68091,0,28.99477,19.91003,--,--
0.68108,0,28.88489,19.85902,--,--
0.68125,0,29.28282,20.07313,--,--
0.68141,0,29.42706,19.89879,--,--
0.68158,0,29.49793,19.54585,--,--
0.68175,0,28.45469,19.91016,--,--
0.68191,0,28.99268,19.92155,--,--
0.68208,0,28.80624,19.79868,--,--
0.68225,0,28.81094,19.97148,--,--
0.68241,0,29.05209,20.11926,--,--
0.68258,0,28.84584,20.05,--,--
0.68275,0,28.72032,20.08593,--,--
0.68291,0,28.7802,19.97127,--,--
0.68308,0,28.59375,19.95815,--,--
0.68325,0,28.8953,19.92336,--,--
0.68341,0,28.75208,19.98115,--,--
0.68358,0,28.67864,20.01154,--,--
0.68375,0,29.13438,19.82695,--,--
0.68391,0,28.58906,19.94348,--,--
0.68408,0,28.77447,19.95309,--,--
0.68425,0,28.81563,19.94539,--,--
0.68441,0,28.90521,19.88412,--,--
0.68458,0,28.77085,19.68245,--,--
0.68475,0,29.2453,19.36039,--,--
0.68491,0,28.78175,19.13834,--,--
0.68508,0,28.57708,19.04623,--,--
0.68525,0,28.78438,18.96391,--,--
0.68541,0,28.7047,18.88199,--,--
0.68558,0,28.7927,18.87023,--,--
0.68575,0,28.57657,18.89577,--,--
0.68591,0,35.97133,20.28796,--,--
0.68608,0,225.35997,28.5497,--,--
0.68625,0,400.611,30.22609,--,--
0.68641,7.08,536.55313,34.17142,--,--
0.68658,7.11,500.68433,33.56591,5.32539,28.24053
0.68675,7.08,502.2656,33.83875,5.36473,28.47402
0.68691,7.05,504.1999,33.90727,5.40801,28.49926
0.68708,6.96,503.59053,34.12078,5.55216,28.56861
0.68725,6.84,499.825,34.07687,--,--
0.68741,6.69,312.04053,28.3885,--,--
0.68758,6.39,142.6448,22.60043,--,--
0.68775,0,35.90782,18.11954,--,--
0.68791,0,27.69429,19.37408,--,--
0.68808,0,31.29741,19.95984,--,--
0.68825,0,31.25,19.97243,--,--
0.68841,0,30.94322,20.07884,--,--
0.68858,0,30.49011,20.0867,--,--
0.68875,0,30.26407,20.15889,--,--
0.68891,0,29.43697,20.21682,--,--
0.68908,0,29.32759,20.34318,--,--
0.68925,0,29.25312,20.38259,--,--
0.68941,0,29.19635,20.45521,--,--
0.68958,0,27.86561,21.19152,--,--
0.68975,0,26.33281,22.72929,--,--
0.68991,0,29.8052,22.21062,--,--
0.69008,0,29.09062,21.86648,--,--
0.69025,0,28.80781,21.67499,--,--
0.69041,0,29.06667,21.38247,--,--
0.69058,0,29.10728,20.9171,--,--
0.69075,0,28.84689,20.56947,--,--
0.69091,0,28.65104,20.54304,--,--
0.69108,0,28.96874,20.37261,--,--
0.69125,0,28.79217,20.28211,--,--
0.69141,0,28.71355,20.19016,--,--
0.69158,0,28.79635,20.00029,--,--
0.69175,0,28.43752,19.92414,--,--
0.69191,0,28.82397,19.96526,--,--
0.69208,0,28.90626,19.8914,--,--
0.69225,0,28.47187,19.8143,--,--
0.69241,0,28.80313,19.859,--,--
0.69258,0,29.02552,19.872,--,--
0.69275,0,28.94063,19.73118,--,--
0.69291,0,28.74114,19.77646,--,--
0.69308,0,28.78073,19.82299,--,--
0.69325,0,29.39531,19.44015,--,--
0.69341,0,28.98697,19.2376,--,--
0.69358,0,29.19686,19.22123,--,--
0.69375,0,28.8828,19.27484,--,--
0.69391,0,28.725,19.11916,--,--
0.69408,0,28.88385,19.13859,--,--
0.69425,0,28.77189,19.27173,--,--
0.69441,0,30.075,19.16699,--,--
0.69458,0,28.96563,19.25218,--,--
0.69475,0,29.46094,19.13273,--,--
0.69491,0,29.3578,19.17859,--,--
0.69508,0,29.16668,19.22324,--,--
0.69525,0,29.4875,18.83531,--,--
0.69541,0,28.94793,18.78701,--,--
0.69558,0,28.93543,18.91316,--,--
0.69575,0,29.275,18.62626,--,--
0.69591,0,29.10832,18.57094,--,--
0.69608,0,28.61926,18.61552,--,--
0.69625,0,28.97968,18.63651,--,--
0.69641,0,28.95625,18.70332,--,--
0.69658,0,28.8099,18.84092,--,--
0.69675,0,29.35313,18.66687,--,--
0.69691,0,29.23646,18.59186,--,--
0.69708,0,29.8422,17.96298,--,--
0.69725,0,28.69374,17.95697,--,--
0.69741,0,28.87552,18.0848,--,--
0.69758,0,28.95209,18.01515,--,--
0.69775,0,28.97346,18.02243,--,--
0.69791,0,28.96823,17.97374,--,--
0.69808,0,28.64792,18.11974,--,--
0.69825,0,28.94999,18.18258,--,--
0.69841,0,133.98487,23.836,--,--
0.69858,0,346.28273,28.67621,--,--
0.69875,6.51,507.2376,32.87016,--,--
0.69891,6.54,509.4723,33.18337,--,--
0.69908,6.57,499.89487,33.39514,--,--
0.69925,6.57,503.8906,33.69024,5.70301,27.98723
0.69941,6.54,503.90103,33.88522,5.68132,28.2039
0.69958,6.51,504.15043,34.12526,5.806,28.31927
0.69975,6.42,408.0718,31.13531,--,--
0.69991,6.18,199.1412,24.45869,--,--
0.70008,0,51.7302,18.54276,--,--
0.70025,0,29.45313,18.60727,--,--
0.70041,0,31.19478,19.51206,--,--
0.70058,0,31.85105,19.64371,--,--
0.70075,0,32.09063,19.80133,--,--
0.70091,0,30.93229,19.73235,--,--
0.70108,0,30.80259,19.80191,--,--
0.70125,0,30.39532,19.91671,--,--
0.70141,0,29.57761,20.02478,--,--
0.70158,0,29.57707,20.23507,--,--
0.70175,0,29.25626,20.55282,--,--
0.70191,0,27.32241,21.69427,--,--
0.70208,0,29.84116,21.52293,--,--
0.70225,0,29.61563,20.97248,--,--
0.70241,0,29.55468,20.87334,--,--
0.70258,0,29.27083,20.69099,--,--
0.70275,0,29.77189,20.58554,--,--
0.70291,0,29.56823,20.46098,--,--
0.70308,0,29.0198,20.35294,--,--
0.70325,0,29.21251,20.28602,--,--
0.70341,0,29.14688,20.16967,--,--
0.70358,0,29.09063,20.09878,--,--
0.70375,0,28.90782,20.00242,--,--
0.70391,0,29.01876,19.93963,--,--
0.70408,0,29.18595,19.91056,--,--
0.70425,0,29.36874,19.91054,--,--
0.70441,0,28.79583,19.76485,--,--
0.70458,0,28.85156,19.78165,--,--
0.70475,0,29.02031,19.71462,--,--
0.70491,0,29.03854,19.72373,--,--
0.70508,0,29.19322,19.71269,--,--
0.70525,0,29.22656,19.54147,--,--
0.70541,0,29.07656,19.59723,--,--
0.70558,0,28.94634,19.46564,--,--
0.70575,0,29.02501,19.49531,--,--
0.70591,0,29.34012,19.44734,--,--
0.70608,0,29.21563,19.3688,--,--
0.70625,0,28.84687,19.25157,--,--
0.70641,0,28.90002,19.31111,--,--
0.70658,0,29.11197,19.23667,--,--
0.70675,0,28.9203,19.30836,--,--
0.70691,0,29.08022,19.30911,--,--
0.70708,0,29.07499,19.20402,--,--
0.70725,0,28.89063,19.08532,--,--
0.70741,0,28.91615,19.09281,--,--
0.70758,0,28.99479,19.01123,--,--
0.70775,0,29.32344,18.94938,--,--
0.70791,0,29.29895,18.91893,--,--
0.70808,0,28.9104,18.90338,--,--
0.70825,0,29.33596,18.76296,--,--
0.70841,0,29.12398,18.7458,--,--
0.70858,0,28.96355,18.79856,--,--
0.70875,0,29.00468,18.71782,--,--
0.70891,0,28.95103,18.6809,--,--
0.70908,0,29.21821,18.63497,--,--
0.70925,0,28.91248,18.72516,--,--
0.70941,0,28.99115,18.59904,--,--
0.70958,0,28.9625,18.5797,--,--
0.70975,0,28.87498,18.56937,--,--
0.70991,0,28.91878,18.38687,--,--
0.71008,0,28.96353,18.37061,--,--
0.71025,0,29.14843,18.33344,--,--
0.71041,0,28.87499,18.30513,--,--
0.71058,0,28.8245,18.36637,--,--
0.71075,0,29.10626,18.31899,--,--
0.71091,0,29.15261,18.40607,--,--
0.71108,0,29.53176,18.35683,--,--
0.71125,0,29.50939,18.32338,--,--
0.71141,0,28.99949,18.33578,--,--
0.71158,0,29.19948,18.37603,--,--
0.71175,0,29.10469,18.41679,--,--
0.71191,0,58.21303,21.97227,--,--
0.71208,0,266.16103,28.03678,--,--
0.71225,0,436.2422,30.41321,--,--
0.71241,6.24,535.36293,33.32945,--,--
0.71258,6.24,498.22187,32.84203,--,--
0.71275,6.27,503.6939,33.16164,5.59429,27.56735
0.71291,6.21,503.498,33.28558,5.72225,27.56333
0.71308,6.21,503.59747,33.5508,5.81829,27.73251
0.71325,6.15,483.7625,32.9743,--,--
0.71341,5.97,271.26823,26.58065,--,--
0.71358,0,118.32297,21.3189,--,--
0.71375,0,33.95625,18.31718,--,--
0.71391,0,29.02394,18.78665,--,--
0.71408,0,31.5651,19.31283,--,--
