wavenumber [cm^-1],measured cavity loss [cm^-1],wavenumber [cm^-1],fitted cavity loss [cm^-1]
,,1231.78717,2.056759E-04
,,1231.78722,2.056758E-04
,,1231.78727,2.056758E-04
,,1231.78732,2.056757E-04
,,1231.78737,2.056756E-04
,,1231.78742,2.056755E-04
,,1231.78747,2.056754E-04
,,1231.78752,2.056754E-04
,,1231.78757,2.056753E-04
,,1231.78762,2.056752E-04
,,1231.78767,2.056751E-04
,,1231.78772,2.056750E-04
,,1231.78777,2.056749E-04
,,1231.78782,2.056748E-04
,,1231.78787,2.056747E-04
,,1231.78792,2.056746E-04
,,1231.78797,2.056744E-04
,,1231.78802,2.056743E-04
,,1231.78807,2.056742E-04
,,1231.78812,2.056741E-04
,,1231.78817,2.056740E-04
,,1231.78822,2.056738E-04
,,1231.78827,2.056737E-04
,,1231.78832,2.056736E-04
,,1231.78837,2.056734E-04
,,1231.78842,2.056733E-04
,,1231.78847,2.056731E-04
,,1231.78852,2.056730E-04
,,1231.78857,2.056728E-04
,,1231.78862,2.056727E-04
,,1231.78867,2.056725E-04
,,1231.78872,2.056724E-04
,,1231.78877,2.056722E-04
,,1231.78882,2.056720E-04
,,1231.78887,2.056719E-04
,,1231.78892,2.056717E-04
,,1231.78897,2.056715E-04
,,1231.78902,2.056713E-04
,,1231.78907,2.056712E-04
,,1231.78912,2.056710E-04
,,1231.78917,2.056708E-04
,,1231.78922,2.056706E-04
,,1231.78927,2.056704E-04
,,1231.78932,2.056702E-04
,,1231.78937,2.056700E-04
,,1231.78942,2.056698E-04
,,1231.78947,2.056696E-04
,,1231.78952,2.056694E-04
,,1231.78957,2.056692E-04
,,1231.78962,2.056690E-04
,,1231.78967,2.056687E-04
,,1231.78972,2.056685E-04
,,1231.78977,2.056683E-04
,,1231.78982,2.056681E-04
,,1231.78987,2.056678E-04
,,1231.78992,2.056676E-04
,,1231.78997,2.056674E-04
,,1231.79002,2.056671E-04
,,1231.79007,2.056669E-04
,,1231.79012,2.056666E-04
,,1231.79017,2.056664E-04
,,1231.79022,2.056661E-04
,,1231.79027,2.056659E-04
,,1231.79032,2.056656E-04
,,1231.79037,2.056654E-04
,,1231.79042,2.056651E-04
,,1231.79047,2.056648E-04
,,1231.79052,2.056646E-04
,,1231.79057,2.056643E-04
,,1231.79062,2.056640E-04
,,1231.79067,2.056637E-04
,,1231.79072,2.056634E-04
,,1231.79077,2.056631E-04
,,1231.79082,2.056629E-04
,,1231.79087,2.056626E-04
,,1231.79092,2.056623E-04
,,1231.79097,2.056620E-04
,,1231.79102,2.056617E-04
,,1231.79107,2.056613E-04
,,1231.79112,2.056610E-04
,,1231.79117,2.056607E-04
,,1231.79122,2.056604E-04
,,1231.79127,2.056601E-04
,,1231.79132,2.056598E-04
,,1231.79137,2.056594E-04
,,1231.79142,2.056591E-04
,,1231.79147,2.056588E-04
,,1231.79152,2.056584E-04
,,1231.79157,2.056581E-04
,,1231.79162,2.056577E-04
,,1231.79167,2.056574E-04
,,1231.79172,2.056571E-04
,,1231.79177,2.056567E-04
,,1231.79182,2.056563E-04
,,1231.79187,2.056560E-04
,,1231.79192,2.056556E-04
,,1231.79197,2.056553E-04
,,1231.79202,2.056549E-04
,,1231.79207,2.056545E-04
,,1231.79212,2.056541E-04
,,1231.79217,2.056538E-04
,,1231.79222,2.056534E-04
,,1231.79227,2.056530E-04
,,1231.79232,2.056526E-04
,,1231.79237,2.056522E-04
,,1231.79242,2.056518E-04
,,1231.79247,2.056514E-04
,,1231.79252,2.056510E-04
,,1231.79257,2.056506E-04
,,1231.79262,2.056502E-04
,,1231.79267,2.056498E-04
,,1231.79272,2.056494E-04
,,1231.79277,2.056489E-04
,,1231.79282,2.056485E-04
,,1231.79287,2.056481E-04
,,1231.79292,2.056477E-04
,,1231.79297,2.056472E-04
,,1231.79302,2.056468E-04
,,1231.79307,2.056464E-04
,,1231.79312,2.056459E-04
,,1231.79317,2.056455E-04
,,1231.79322,2.056450E-04
,,1231.79327,2.056446E-04
,,1231.79332,2.056441E-04
,,1231.79337,2.056436E-04
,,1231.79342,2.056432E-04
,,1231.79347,2.056427E-04
,,1231.79352,2.056422E-04
,,1231.79357,2.056418E-04
,,1231.79362,2.056413E-04
,,1231.79367,2.056408E-04
,,1231.79372,2.056403E-04
,,1231.79377,2.056398E-04
,,1231.79382,2.056394E-04
,,1231.79387,2.056389E-04
,,1231.79392,2.056384E-04
,,1231.79397,2.056379E-04
,,1231.79402,2.056374E-04
,,1231.79407,2.056369E-04
,,1231.79412,2.056363E-04
,,1231.79417,2.056358E-04
,,1231.79422,2.056353E-04
,,1231.79427,2.056348E-04
,,1231.79432,2.056343E-04
,,1231.79437,2.056337E-04
,,1231.79442,2.056332E-04
,,1231.79447,2.056327E-04
,,1231.79452,2.056321E-04
,,1231.79457,2.056316E-04
,,1231.79462,2.056310E-04
,,1231.79467,2.056305E-04
,,1231.79472,2.056299E-04
,,1231.79477,2.056294E-04
,,1231.79482,2.056288E-04
,,1231.79487,2.056283E-04
,,1231.79492,2.056277E-04
,,1231.79497,2.056271E-04
,,1231.79502,2.056266E-04
,,1231.79507,2.056260E-04
,,1231.79512,2.056254E-04
,,1231.79517,2.056248E-04
,,1231.79522,2.056242E-04
,,1231.79527,2.056236E-04
,,1231.79532,2.056231E-04
,,1231.79537,2.056225E-04
,,1231.79542,2.056219E-04
,,1231.79547,2.056212E-04
,,1231.79552,2.056206E-04
,,1231.79557,2.056200E-04
,,1231.79562,2.056194E-04
,,1231.79567,2.056188E-04
,,1231.79572,2.056182E-04
,,1231.79577,2.056175E-04
,,1231.79582,2.056169E-04
,,1231.79587,2.056163E-04
,,1231.79592,2.056156E-04
,,1231.79597,2.056150E-04
,,1231.79602,2.056144E-04
,,1231.79607,2.056137E-04
,,1231.79612,2.056131E-04
,,1231.79617,2.056124E-04
,,1231.79622,2.056118E-04
,,1231.79627,2.056111E-04
,,1231.79632,2.056104E-04
,,1231.79637,2.056098E-04
,,1231.79642,2.056091E-04
,,1231.79647,2.056084E-04
,,1231.79652,2.056077E-04
,,1231.79657,2.056071E-04
,,1231.79662,2.056064E-04
,,1231.79667,2.056057E-04
,,1231.79672,2.056050E-04
,,1231.79677,2.056043E-04
,,1231.79682,2.056036E-04
,,1231.79687,2.056029E-04
,,1231.79692,2.056022E-04
,,1231.79697,2.056015E-04
,,1231.79702,2.056008E-04
,,1231.79707,2.056000E-04
,,1231.79712,2.055993E-04
,,1231.79717,2.055986E-04
,,1231.79722,2.055979E-04
,,1231.79727,2.055971E-04
,,1231.79732,2.055964E-04
,,1231.79737,2.055956E-04
,,1231.79742,2.055949E-04
,,1231.79747,2.055942E-04
,,1231.79752,2.055934E-04
,,1231.79757,2.055927E-04
,,1231.79762,2.055919E-04
,,1231.79767,2.055911E-04
,,1231.79772,2.055904E-04
,,1231.79777,2.055896E-04
,,1231.79782,2.055888E-04
,,1231.79787,2.055880E-04
,,1231.79792,2.055873E-04
,,1231.79797,2.055865E-04
,,1231.79802,2.055857E-04
,,1231.79807,2.055849E-04
,,1231.79812,2.055841E-04
,,1231.79817,2.055833E-04
,,1231.79822,2.055825E-04
,,1231.79827,2.055817E-04
,,1231.79832,2.055809E-04
,,1231.79837,2.055801E-04
,,1231.79842,2.055793E-04
,,1231.79847,2.055784E-04
,,1231.79852,2.055776E-04
,,1231.79857,2.055768E-04
,,1231.79862,2.055760E-04
,,1231.79867,2.055751E-04
,,1231.79872,2.055743E-04
,,1231.79877,2.055734E-04
,,1231.79882,2.055726E-04
,,1231.79887,2.055718E-04
,,1231.79892,2.055709E-04
,,1231.79897,2.055700E-04
,,1231.79902,2.055692E-04
,,1231.79907,2.055683E-04
,,1231.79912,2.055674E-04
,,1231.79917,2.055666E-04
,,1231.79922,2.055657E-04
,,1231.79927,2.055648E-04
,,1231.79932,2.055639E-04
,,1231.79937,2.055631E-04
,,1231.79942,2.055622E-04
,,1231.79947,2.055613E-04
,,1231.79952,2.055604E-04
,,1231.79957,2.055595E-04
,,1231.79962,2.055586E-04
,,1231.79967,2.055577E-04
,,1231.79972,2.055567E-04
,,1231.79977,2.055558E-04
,,1231.79982,2.055549E-04
,,1231.79987,2.055540E-04
,,1231.79992,2.055530E-04
,,1231.79997,2.055521E-04
,,1231.80003,2.055512E-04
,,1231.80008,2.055502E-04
,,1231.80013,2.055493E-04
,,1231.80018,2.055484E-04
,,1231.80023,2.055474E-04
,,1231.80028,2.055464E-04
,,1231.80033,2.055455E-04
,,1231.80038,2.055445E-04
,,1231.80043,2.055436E-04
,,1231.80048,2.055426E-04
,,1231.80053,2.055416E-04
,,1231.80058,2.055406E-04
,,1231.80063,2.055397E-04
,,1231.80068,2.055387E-04
,,1231.80073,2.055377E-04
,,1231.80078,2.055367E-04
,,1231.80083,2.055357E-04
,,1231.80088,2.055347E-04
,,1231.80093,2.055337E-04
,,1231.80098,2.055327E-04
,,1231.80103,2.055317E-04
,,1231.80108,2.055307E-04
,,1231.80113,2.055296E-04
,,1231.80118,2.055286E-04
,,1231.80123,2.055276E-04
,,1231.80128,2.055266E-04
,,1231.80133,2.055255E-04
,,1231.80138,2.055245E-04
,,1231.80143,2.055234E-04
,,1231.80148,2.055224E-04
,,1231.80153,2.055214E-04
,,1231.80158,2.055203E-04
,,1231.80163,2.055192E-04
,,1231.80168,2.055182E-04
,,1231.80173,2.055171E-04
,,1231.80178,2.055160E-04
,,1231.80183,2.055150E-04
,,1231.80188,2.055139E-04
,,1231.80193,2.055128E-04
,,1231.80198,2.055117E-04
,,1231.80203,2.055106E-04
,,1231.80208,2.055096E-04
,,1231.80213,2.055085E-04
,,1231.80218,2.055074E-04
,,1231.80223,2.055063E-04
,,1231.80228,2.055052E-04
,,1231.80233,2.055040E-04
,,1231.80238,2.055029E-04
,,1231.80243,2.055018E-04
,,1231.80248,2.055007E-04
,,1231.80253,2.054996E-04
,,1231.80258,2.054984E-04
,,1231.80263,2.054973E-04
,,1231.80268,2.054962E-04
,,1231.80273,2.054950E-04
,,1231.80278,2.054939E-04
,,1231.80283,2.054927E-04
,,1231.80288,2.054916E-04
,,1231.80293,2.054904E-04
,,1231.80298,2.054892E-04
,,1231.80303,2.054881E-04
,,1231.80308,2.054869E-04
,,1231.80313,2.054857E-04
,,1231.80318,2.054846E-04
,,1231.80323,2.054834E-04
,,1231.80328,2.054822E-04
,,1231.80333,2.054810E-04
,,1231.80338,2.054798E-04
,,1231.80343,2.054786E-04
,,1231.80348,2.054774E-04
,,1231.80353,2.054762E-04
,,1231.80358,2.054750E-04
,,1231.80363,2.054738E-04
,,1231.80368,2.054726E-04
,,1231.80373,2.054714E-04
,,1231.80378,2.054701E-04
,,1231.80383,2.054689E-04
,,1231.80388,2.054677E-04
,,1231.80393,2.054664E-04
,,1231.80398,2.054652E-04
,,1231.80403,2.054640E-04
,,1231.80408,2.054627E-04
,,1231.80413,2.054615E-04
,,1231.80418,2.054602E-04
,,1231.80423,2.054589E-04
,,1231.80428,2.054577E-04
,,1231.80433,2.054564E-04
,,1231.80438,2.054551E-04
,,1231.80443,2.054539E-04
,,1231.80448,2.054526E-04
,,1231.80453,2.054513E-04
,,1231.80458,2.054500E-04
,,1231.80463,2.054487E-04
,,1231.80468,2.054474E-04
,,1231.80473,2.054461E-04
,,1231.80478,2.054448E-04
,,1231.80483,2.054435E-04
,,1231.80488,2.054422E-04
,,1231.80493,2.054409E-04
,,1231.80498,2.054396E-04
,,1231.80503,2.054383E-04
,,1231.80508,2.054369E-04
,,1231.80513,2.054356E-04
,,1231.80518,2.054343E-04
,,1231.80523,2.054329E-04
,,1231.80528,2.054316E-04
,,1231.80533,2.054302E-04
,,1231.80538,2.054289E-04
,,1231.80543,2.054275E-04
,,1231.80548,2.054262E-04
,,1231.80553,2.054248E-04
,,1231.80558,2.054234E-04
,,1231.80563,2.054221E-04
,,1231.80568,2.054207E-04
,,1231.80573,2.054193E-04
,,1231.80578,2.054179E-04
,,1231.80583,2.054165E-04
,,1231.80588,2.054152E-04
,,1231.80593,2.054138E-04
,,1231.80598,2.054124E-04
,,1231.80603,2.054110E-04
,,1231.80608,2.054096E-04
,,1231.80613,2.054081E-04
,,1231.80618,2.054067E-04
,,1231.80623,2.054053E-04
,,1231.80628,2.054039E-04
,,1231.80633,2.054025E-04
,,1231.80638,2.054010E-04
,,1231.80643,2.053996E-04
,,1231.80648,2.053982E-04
,,1231.80653,2.053967E-04
,,1231.80658,2.053953E-04
,,1231.80663,2.053938E-04
,,1231.80668,2.053924E-04
,,1231.80673,2.053909E-04
,,1231.80678,2.053894E-04
,,1231.80683,2.053880E-04
,,1231.80688,2.053865E-04
,,1231.80693,2.053850E-04
,,1231.80698,2.053836E-04
,,1231.80703,2.053821E-04
,,1231.80708,2.053806E-04
,,1231.80713,2.053791E-04
,,1231.80718,2.053776E-04
,,1231.80723,2.053761E-04
,,1231.80728,2.053746E-04
,,1231.80733,2.053731E-04
,,1231.80738,2.053716E-04
,,1231.80743,2.053701E-04
,,1231.80748,2.053685E-04
,,1231.80753,2.053670E-04
,,1231.80758,2.053655E-04
,,1231.80763,2.053640E-04
,,1231.80768,2.053624E-04
,,1231.80773,2.053609E-04
,,1231.80778,2.053594E-04
,,1231.80783,2.053578E-04
,,1231.80788,2.053563E-04
,,1231.80793,2.053547E-04
,,1231.80798,2.053531E-04
,,1231.80803,2.053516E-04
,,1231.80808,2.053500E-04
,,1231.80813,2.053484E-04
,,1231.80818,2.053469E-04
,,1231.80823,2.053453E-04
,,1231.80828,2.053437E-04
,,1231.80833,2.053421E-04
,,1231.80838,2.053405E-04
,,1231.80843,2.053389E-04
,,1231.80848,2.053373E-04
,,1231.80853,2.053357E-04
,,1231.80858,2.053341E-04
,,1231.80863,2.053325E-04
,,1231.80868,2.053309E-04
,,1231.80873,2.053293E-04
,,1231.80878,2.053276E-04
,,1231.80883,2.053260E-04
,,1231.80888,2.053244E-04
,,1231.80893,2.053227E-04
,,1231.80898,2.053211E-04
,,1231.80903,2.053195E-04
,,1231.80908,2.053178E-04
,,1231.80913,2.053162E-04
,,1231.80918,2.053145E-04
,,1231.80923,2.053128E-04
,,1231.80928,2.053112E-04
,,1231.80933,2.053095E-04
,,1231.80938,2.053078E-04
,,1231.80943,2.053062E-04
,,1231.80948,2.053045E-04
,,1231.80953,2.053028E-04
,,1231.80958,2.053011E-04
,,1231.80963,2.052994E-04
,,1231.80968,2.052977E-04
,,1231.80973,2.052960E-04
,,1231.80978,2.052943E-04
,,1231.80983,2.052926E-04
,,1231.80988,2.052909E-04
,,1231.80993,2.052892E-04
,,1231.80998,2.052874E-04
,,1231.81003,2.052857E-04
,,1231.81008,2.052840E-04
,,1231.81013,2.052822E-04
,,1231.81018,2.052805E-04
,,1231.81023,2.052788E-04
,,1231.81028,2.052770E-04
,,1231.81033,2.052753E-04
,,1231.81038,2.052735E-04
,,1231.81043,2.052718E-04
,,1231.81048,2.052700E-04
,,1231.81053,2.052682E-04
,,1231.81058,2.052665E-04
,,1231.81063,2.052647E-04
,,1231.81068,2.052629E-04
,,1231.81073,2.052611E-04
,,1231.81078,2.052593E-04
,,1231.81083,2.052575E-04
,,1231.81088,2.052557E-04
,,1231.81093,2.052540E-04
,,1231.81098,2.052521E-04
,,1231.81103,2.052503E-04
,,1231.81108,2.052485E-04
,,1231.81113,2.052467E-04
,,1231.81118,2.052449E-04
,,1231.81123,2.052431E-04
,,1231.81128,2.052412E-04
,,1231.81133,2.052394E-04
,,1231.81138,2.052376E-04
,,1231.81143,2.052357E-04
,,1231.81148,2.052339E-04
,,1231.81153,2.052320E-04
,,1231.81158,2.052302E-04
,,1231.81163,2.052283E-04
,,1231.81168,2.052265E-04
,,1231.81173,2.052246E-04
,,1231.81178,2.052227E-04
,,1231.81183,2.052209E-04
,,1231.81188,2.052190E-04
,,1231.81193,2.052171E-04
,,1231.81198,2.052152E-04
,,1231.81203,2.052133E-04
,,1231.81208,2.052114E-04
,,1231.81213,2.052095E-04
,,1231.81218,2.052076E-04
,,1231.81223,2.052057E-04
,,1231.81228,2.052038E-04
,,1231.81233,2.052019E-04
,,1231.81238,2.052000E-04
,,1231.81243,2.051981E-04
,,1231.81248,2.051961E-04
,,1231.81253,2.051942E-04
,,1231.81258,2.051923E-04
,,1231.81263,2.051903E-04
,,1231.81268,2.051884E-04
,,1231.81273,2.051865E-04
,,1231.81278,2.051845E-04
,,1231.81283,2.051825E-04
,,1231.81288,2.051806E-04
,,1231.81293,2.051786E-04
,,1231.81298,2.051767E-04
,,1231.81303,2.051747E-04
,,1231.81308,2.051727E-04
,,1231.81313,2.051707E-04
,,1231.81318,2.051688E-04
,,1231.81323,2.051668E-04
,,1231.81328,2.051648E-04
,,1231.81333,2.051628E-04
,,1231.81338,2.051608E-04
,,1231.81343,2.051588E-04
,,1231.81348,2.051568E-04
,,1231.81353,2.051548E-04
,,1231.81358,2.051527E-04
,,1231.81363,2.051507E-04
,,1231.81368,2.051487E-04
,,1231.81373,2.051467E-04
,,1231.81378,2.051446E-04
,,1231.81383,2.051426E-04
,,1231.81388,2.051406E-04
,,1231.81393,2.051385E-04
,,1231.81398,2.051365E-04
,,1231.81403,2.051344E-04
,,1231.81408,2.051324E-04
,,1231.81413,2.051303E-04
,,1231.81418,2.051282E-04
,,1231.81423,2.051262E-04
,,1231.81428,2.051241E-04
,,1231.81433,2.051220E-04
,,1231.81438,2.051199E-04
,,1231.81443,2.051179E-04
,,1231.81448,2.051158E-04
,,1231.81453,2.051137E-04
,,1231.81458,2.051116E-04
,,1231.81463,2.051095E-04
,,1231.81468,2.051074E-04
,,1231.81473,2.051053E-04
,,1231.81478,2.051031E-04
,,1231.81483,2.051010E-04
,,1231.81488,2.050989E-04
,,1231.81493,2.050968E-04
,,1231.81498,2.050946E-04
,,1231.81503,2.050925E-04
,,1231.81508,2.050904E-04
,,1231.81513,2.050882E-04
,,1231.81518,2.050861E-04
,,1231.81523,2.050839E-04
,,1231.81528,2.050818E-04
,,1231.81533,2.050796E-04
,,1231.81538,2.050775E-04
,,1231.81543,2.050753E-04
,,1231.81548,2.050731E-04
,,1231.81553,2.050710E-04
,,1231.81558,2.050688E-04
,,1231.81563,2.050666E-04
,,1231.81568,2.050644E-04
,,1231.81573,2.050622E-04
,,1231.81578,2.050600E-04
,,1231.81583,2.050578E-04
,,1231.81588,2.050556E-04
,,1231.81593,2.050534E-04
,,1231.81598,2.050512E-04
,,1231.81603,2.050490E-04
,,1231.81608,2.050468E-04
,,1231.81613,2.050446E-04
,,1231.81618,2.050423E-04
,,1231.81623,2.050401E-04
,,1231.81628,2.050379E-04
,,1231.81633,2.050356E-04
,,1231.81638,2.050334E-04
,,1231.81643,2.050311E-04
,,1231.81648,2.050289E-04
,,1231.81653,2.050266E-04
,,1231.81658,2.050244E-04
,,1231.81663,2.050221E-04
,,1231.81668,2.050198E-04
,,1231.81673,2.050176E-04
,,1231.81678,2.050153E-04
,,1231.81683,2.050130E-04
,,1231.81688,2.050107E-04
,,1231.81693,2.050085E-04
,,1231.81698,2.050062E-04
,,1231.81703,2.050039E-04
,,1231.81708,2.050016E-04
,,1231.81713,2.049993E-04
,,1231.81718,2.049970E-04
,,1231.81723,2.049947E-04
,,1231.81728,2.049923E-04
,,1231.81733,2.049900E-04
,,1231.81738,2.049877E-04
,,1231.81743,2.049854E-04
,,1231.81748,2.049830E-04
,,1231.81753,2.049807E-04
,,1231.81758,2.049784E-04
,,1231.81763,2.049760E-04
,,1231.81768,2.049737E-04
,,1231.81773,2.049713E-04
,,1231.81778,2.049690E-04
,,1231.81783,2.049666E-04
,,1231.81788,2.049643E-04
,,1231.81793,2.049619E-04
,,1231.81798,2.049595E-04
,,1231.81803,2.049571E-04
,,1231.81808,2.049548E-04
,,1231.81813,2.049524E-04
,,1231.81818,2.049500E-04
,,1231.81823,2.049476E-04
,,1231.81828,2.049452E-04
,,1231.81833,2.049428E-04
,,1231.81838,2.049404E-04
,,1231.81843,2.049380E-04
,,1231.81848,2.049356E-04
,,1231.81853,2.049332E-04
,,1231.81858,2.049308E-04
,,1231.81863,2.049283E-04
,,1231.81868,2.049259E-04
,,1231.81873,2.049235E-04
,,1231.81878,2.049211E-04
,,1231.81883,2.049186E-04
,,1231.81888,2.049162E-04
,,1231.81893,2.049137E-04
,,1231.81898,2.049113E-04
,,1231.81903,2.049088E-04
,,1231.81908,2.049064E-04
,,1231.81913,2.049039E-04
,,1231.81918,2.049015E-04
,,1231.81923,2.048990E-04
,,1231.81928,2.048965E-04
,,1231.81933,2.048940E-04
,,1231.81938,2.048916E-04
,,1231.81943,2.048891E-04
,,1231.81948,2.048866E-04
,,1231.81953,2.048841E-04
,,1231.81958,2.048816E-04
,,1231.81963,2.048791E-04
,,1231.81968,2.048766E-04
,,1231.81973,2.048741E-04
,,1231.81978,2.048716E-04
,,1231.81983,2.048691E-04
,,1231.81988,2.048665E-04
,,1231.81993,2.048640E-04
,,1231.81998,2.048615E-04
,,1231.82003,2.048590E-04
,,1231.82008,2.048564E-04
,,1231.82013,2.048539E-04
,,1231.82018,2.048514E-04
,,1231.82023,2.048488E-04
,,1231.82028,2.048463E-04
,,1231.82033,2.048437E-04
,,1231.82038,2.048412E-04
,,1231.82043,2.048386E-04
,,1231.82048,2.048360E-04
,,1231.82053,2.048335E-04
,,1231.82058,2.048309E-04
,,1231.82063,2.048283E-04
,,1231.82068,2.048257E-04
,,1231.82073,2.048231E-04
,,1231.82078,2.048206E-04
,,1231.82083,2.048180E-04
,,1231.82088,2.048154E-04
,,1231.82093,2.048128E-04
,,1231.82098,2.048102E-04
,,1231.82103,2.048076E-04
,,1231.82108,2.048050E-04
,,1231.82113,2.048023E-04
,,1231.82118,2.047997E-04
,,1231.82123,2.047971E-04
,,1231.82128,2.047945E-04
,,1231.82133,2.047918E-04
,,1231.82138,2.047892E-04
,,1231.82143,2.047866E-04
,,1231.82148,2.047839E-04
,,1231.82153,2.047813E-04
,,1231.82158,2.047786E-04
,,1231.82163,2.047760E-04
,,1231.82168,2.047733E-04
,,1231.82173,2.047707E-04
,,1231.82178,2.047680E-04
,,1231.82183,2.047653E-04
,,1231.82188,2.047627E-04
,,1231.82193,2.047600E-04
,,1231.82198,2.047573E-04
,,1231.82203,2.047546E-04
,,1231.82208,2.047520E-04
,,1231.82213,2.047493E-04
,,1231.82218,2.047466E-04
,,1231.82223,2.047439E-04
,,1231.82228,2.047412E-04
,,1231.82233,2.047385E-04
,,1231.82238,2.047358E-04
,,1231.82243,2.047330E-04
,,1231.82248,2.047303E-04
,,1231.82253,2.047276E-04
,,1231.82258,2.047249E-04
,,1231.82263,2.047222E-04
,,1231.82268,2.047194E-04
,,1231.82273,2.047167E-04
,,1231.82278,2.047140E-04
,,1231.82283,2.047112E-04
,,1231.82288,2.047085E-04
,,1231.82293,2.047057E-04
,,1231.82298,2.047030E-04
,,1231.82303,2.047002E-04
,,1231.82308,2.046975E-04
,,1231.82313,2.046947E-04
,,1231.82318,2.046919E-04
,,1231.82323,2.046892E-04
,,1231.82328,2.046864E-04
,,1231.82333,2.046836E-04
,,1231.82338,2.046808E-04
,,1231.82343,2.046780E-04
,,1231.82348,2.046753E-04
,,1231.82353,2.046725E-04
,,1231.82358,2.046697E-04
,,1231.82363,2.046669E-04
,,1231.82368,2.046641E-04
,,1231.82373,2.046613E-04
,,1231.82378,2.046585E-04
,,1231.82383,2.046556E-04
,,1231.82388,2.046528E-04
,,1231.82393,2.046500E-04
,,1231.82398,2.046472E-04
,,1231.82403,2.046444E-04
,,1231.82408,2.046415E-04
,,1231.82413,2.046387E-04
,,1231.82418,2.046358E-04
,,1231.82423,2.046330E-04
,,1231.82428,2.046302E-04
,,1231.82433,2.046273E-04
,,1231.82438,2.046245E-04
,,1231.82443,2.046216E-04
,,1231.82448,2.046187E-04
,,1231.82453,2.046159E-04
,,1231.82458,2.046130E-04
,,1231.82463,2.046101E-04
,,1231.82468,2.046073E-04
,,1231.82473,2.046044E-04
,,1231.82478,2.046015E-04
,,1231.82483,2.045986E-04
,,1231.82488,2.045957E-04
,,1231.82493,2.045928E-04
,,1231.82498,2.045900E-04
,,1231.82503,2.045871E-04
,,1231.82508,2.045842E-04
,,1231.82513,2.045812E-04
,,1231.82518,2.045783E-04
,,1231.82523,2.045754E-04
,,1231.82528,2.045725E-04
,,1231.82533,2.045696E-04
,,1231.82538,2.045667E-04
,,1231.82543,2.045637E-04
,,1231.82548,2.045608E-04
,,1231.82553,2.045579E-04
,,1231.82558,2.045549E-04
,,1231.82563,2.045520E-04
,,1231.82568,2.045491E-04
,,1231.82573,2.045461E-04
,,1231.82578,2.045432E-04
,,1231.82583,2.045402E-04
,,1231.82588,2.045373E-04
,,1231.82593,2.045343E-04
,,1231.82598,2.045313E-04
,,1231.82603,2.045284E-04
,,1231.82608,2.045254E-04
,,1231.82613,2.045224E-04
,,1231.82618,2.045194E-04
,,1231.82623,2.045165E-04
,,1231.82628,2.045135E-04
,,1231.82633,2.045105E-04
,,1231.82638,2.045075E-04
,,1231.82643,2.045045E-04
,,1231.82648,2.045015E-04
,,1231.82653,2.044985E-04
,,1231.82658,2.044955E-04
,,1231.82663,2.044925E-04
,,1231.82668,2.044895E-04
,,1231.82673,2.044865E-04
,,1231.82678,2.044835E-04
,,1231.82683,2.044804E-04
,,1231.82688,2.044774E-04
,,1231.82693,2.044744E-04
,,1231.82698,2.044714E-04
,,1231.82703,2.044683E-04
,,1231.82708,2.044653E-04
,,1231.82713,2.044623E-04
,,1231.82718,2.044592E-04
,,1231.82723,2.044562E-04
,,1231.82728,2.044531E-04
,,1231.82733,2.044501E-04
,,1231.82738,2.044470E-04
,,1231.82743,2.044439E-04
,,1231.82748,2.044409E-04
,,1231.82753,2.044378E-04
,,1231.82758,2.044347E-04
,,1231.82763,2.044317E-04
,,1231.82768,2.044286E-04
,,1231.82773,2.044255E-04
,,1231.82778,2.044224E-04
,,1231.82783,2.044194E-04
,,1231.82788,2.044163E-04
,,1231.82793,2.044132E-04
,,1231.82798,2.044101E-04
,,1231.82803,2.044070E-04
,,1231.82808,2.044039E-04
,,1231.82813,2.044008E-04
,,1231.82818,2.043977E-04
,,1231.82823,2.043946E-04
,,1231.82828,2.043914E-04
,,1231.82833,2.043883E-04
,,1231.82838,2.043852E-04
,,1231.82843,2.043821E-04
,,1231.82848,2.043790E-04
,,1231.82853,2.043758E-04
,,1231.82858,2.043727E-04
,,1231.82863,2.043696E-04
,,1231.82868,2.043664E-04
,,1231.82873,2.043633E-04
,,1231.82878,2.043601E-04
,,1231.82883,2.043570E-04
,,1231.82888,2.043538E-04
,,1231.82893,2.043507E-04
,,1231.82898,2.043475E-04
,,1231.82903,2.043444E-04
,,1231.82908,2.043412E-04
,,1231.82913,2.043380E-04
,,1231.82918,2.043349E-04
,,1231.82923,2.043317E-04
,,1231.82928,2.043285E-04
,,1231.82933,2.043253E-04
,,1231.82938,2.043222E-04
,,1231.82943,2.043190E-04
,,1231.82948,2.043158E-04
,,1231.82953,2.043126E-04
,,1231.82958,2.043094E-04
,,1231.82963,2.043062E-04
,,1231.82968,2.043030E-04
,,1231.82973,2.042998E-04
,,1231.82978,2.042966E-04
,,1231.82983,2.042934E-04
,,1231.82988,2.042902E-04
,,1231.82993,2.042870E-04
,,1231.82998,2.042838E-04
,,1231.83003,2.042805E-04
,,1231.83008,2.042773E-04
,,1231.83013,2.042741E-04
,,1231.83018,2.042709E-04
,,1231.83023,2.042676E-04
,,1231.83028,2.042644E-04
,,1231.83033,2.042612E-04
,,1231.83038,2.042579E-04
,,1231.83043,2.042547E-04
,,1231.83048,2.042514E-04
,,1231.83053,2.042482E-04
,,1231.83058,2.042449E-04
,,1231.83063,2.042417E-04
,,1231.83068,2.042384E-04
