horizontal position y [mm],vertical position x [mm],Velocity [m/s]
36.236,4.7105,82.893
28.517,8.5286,85.357
21.438,9.9244,92.236
31.542,-2.2943,91.4
14.653,3.5063,162.77
37.154,-0.011302,79.042
12.041,-2.864,208.57
30.632,-3.5823,94.393
16.877,-1.4879,150.32
27.428,-6.4876,74.63
11.064,-0.26372,231.35
37.396,-3.7793,80.258
14.239,-2.8144,224.23
41.926,10.457,64.454
14.728,-4.5341,169.05
41.588,-8.7155,70.585
40.52,9.2858,70.288
-3.7831,-0.30179,248.28
15.614,-5.2693,171.62
47.481,-6.3083,63.562
37.092,-2.3625,81.395
7.9702,-7.1702,270.89
23.614,-3.2661,96.563
26.332,2.897,95.605
5.044,-3.789,209.78
20.434,6.8851,113.07
23.395,3.7923,97.607
20.186,-3.0203,118.45
8.819,2.792,201.25
24.607,-3.1846,112.26
13.475,1.4031,185.43
18.591,1.6197,120.23
15.924,1.8334,143.5
3.0682,-2.5251,286.78
20.087,1.3701,155.49
18.042,-1.698,111.97
23.168,-0.47033,108.27
18,0.0038483,144.38
9.4147,1.5284,196.06
-6.7482,1.0806,211.46
10.495,1.2832,164.13
2.5391,2.4035,263.59
11.555,-8.3912,124.94
6.0108,1.8131,253.42
41.519,-11.394,64.629
30.412,8.0263,77.126
36.61,6.9468,67.129
39.77,10.495,54.193
18.487,6.6416,109.87
15.132,-3.2934,160.97
37.468,2.0013,72.935
23.754,5.5291,98.878
21.401,7.6517,82.25
25.992,-0.34342,102.83
24.91,0.14125,106.72
13.993,-1.8259,193.4
25.202,3.8605,118.09
10.081,-3.3278,172.2
36.09,6.6902,76.366
26.842,4.1665,70.867
19.503,2.776,123.89
22.923,-1.459,114.66
26.752,-4.5701,69.931
21.237,2.8193,108.35
23.157,12.407,87.116
23.403,0.85651,121.62
14.094,-2.8639,169.91
18.861,-6.6767,102.93
16.092,7.8663,147.39
5.01,0.77742,267.8
10.002,-1.6368,252.57
20.776,-3.8079,105.33
15.771,0.22566,171.02
44.752,15.622,38.634
1.8798,-3.4897,265.9
10.573,1.6908,230.53
13.215,5.3183,170.42
15.992,2.0175,154.1
10.058,-6.7862,163.32
6.8754,1.095,267.51
27.217,-6.2098,71.842
13.982,4.6563,127.59
39.812,9.3515,59.002
12.335,5.1026,162.27
6.1139,-4.0597,293.62
3.6387,-2.8898,266.28
29.989,7.1414,81.888
17.455,4.0038,131.62
18.063,-6.6302,136.2
43.483,16.015,45.381
24.973,4.8977,76.39
33.584,-17.636,44.959
38.152,-9.876,62.203
27.224,-6.4355,89.031
17.907,2.2134,130.12
20.897,-3.1611,100.59
9.5993,-2.2066,255.94
11.343,1.5973,226.54
25.798,-3.1403,95.214
10.941,2.4342,167.15
6.9338,-2.0174,215.82
11.764,-2.3189,199.32
28.623,3.1339,84.288
8.2133,-6.0306,242.34
25.332,0.88785,100.78
12.522,0.066036,173.96
33.637,-5.8357,68.931
13.756,-2.7889,156.8
28.605,-5.2028,87.53
5.0508,-3.9356,254.44
13.87,-0.28645,187.56
16.133,-1.9406,119.51
12.887,-1.5167,181.85
21.189,3.9973,123.82
38.567,-14.406,54.485
3.8626,0.55474,232.02
11.699,2.5411,169.44
31.288,-9.634,61.118
5.9112,-0.22016,202.21
46.173,-10.194,39.905
24.478,-7.4028,64.313
27.989,-8.0023,63.109
13.581,-2.4379,210.72
1.8481,1.971,274.89
17.966,-4.9848,150.12
45.683,0.70933,73.446
0.80646,-7.4005,259.47
29.159,-5.8078,80
16.916,5.9498,135.82
7.518,-3.7497,275.92
23.35,0.29485,128.44
32.77,-1.9016,99.762
-25.203,9.0307,41.6
26.583,3.7482,109.42
25.49,10.172,87.841
10.62,2.1355,196.6
44.122,5.1235,46.637
45.678,3.9466,67.881
12.356,2.8088,161.61
44.934,-1.7457,74.504
37.479,-0.79137,84.203
30.542,6.4946,101.45
15.526,8.5974,144.41
35.602,-1.6901,90.046
14.828,-5.6684,196.27
7.5159,-0.32827,259.16
16.351,6.4647,131.14
20.463,-3.6709,143.7
15.678,-4.6835,174.25
24.164,5.2797,119.2
13.784,-2.7611,173.38
5.646,-0.04452,258.45
24.123,-4.989,95.905
41.892,-4.1802,78.004
12.995,1.5981,196.47
2.6297,-4.7107,217.48
7.2542,-1.5197,260.11
19.301,16.106,104.54
16.355,-1.4515,142.1
20.505,4.2787,131.17
14.155,-0.54079,161.53
44.524,9.7703,67.968
23.365,-0.43586,112.74
36.402,-5.8156,82.811
37.649,-6.8519,72.244
6.5639,-1.6929,245.44
19.284,2.2157,143.03
37.315,-9.761,56.958
24.395,10.316,105.38
9.9431,4.8594,203.72
45.383,-2.3708,71.087
25.431,-0.3399,111.61
8.2264,-2.7885,219.94
6.3462,1.9161,250.85
4.6146,-4.1878,254.5
5.8051,-0.24651,281.49
39.41,12.409,58.698
16.484,-3.749,160.42
15.659,0.50432,119.31
18.785,-2.8025,131.88
15.184,-3.4754,160.54
14.084,0.57167,179.26
42.89,12.763,38.955
31.328,-12.506,62.783
13.11,-5.1799,138.4
6.4628,3.8091,185.34
13.447,0.7151,192.94
22.646,-2.167,123.96
20.425,2.3472,133.64
23.052,0.37062,118.91
27.518,3.6553,54.254
13.779,4.9285,139.62
29.917,-10.14,85.324
8.2867,1.6447,243.35
11.449,-10.229,224.18
8.0552,-2.0569,254.07
34.707,-12.22,65.313
18.778,-1.62,152.71
41.645,-10.876,62.016
19.397,-2.7068,142.53
42.578,-8.5529,58.585
29.398,-0.71957,100.34
29.33,0.246,96.066
15.486,0.6399,165.71
18.085,-6.2222,129.25
32.76,-6.698,72.128
28.572,-9.2118,81.488
13.589,1.5736,190.13
18.124,2.7643,175.21
11.631,4.4982,217.41
45.933,7.4946,65.157
25.854,5.2996,102.51
39.078,-1.1881,76.482
17.246,4.563,141.81
11.037,1.426,232.99
24.523,1.9861,113.84
17.761,-0.21624,153.18
22.345,-10.1,77.044
0.92839,-0.18937,309.15
16.097,-0.99338,159.77
5.7318,-0.20922,258.13
18.051,-4.7386,134.62
1.666,-0.2484,280.33
13.237,0.67436,145.45
23.486,-5.5456,87.292
21.146,0.19324,119.5
2.1186,11.64,193.97
37.682,-15.086,60.595
43.026,13.312,41.85
18.436,-5.7626,133.85
46.744,4.8477,56.816
12.046,8.9441,171.46
34.09,9.6765,61.58
10.658,5.118,150.41
6.8454,0.25565,234.06
30.544,7.5828,62.922
19.566,0.43507,139.25
25.538,-5.3433,78.551
26.814,-8.8109,88.231
19.352,1.9948,121.82
27.82,-5.4961,87.917
18.466,3.6512,114.36
35.65,8.2,71.776
7.5574,-1.5546,160.47
31.016,-3.4979,85.108
34.122,-9.169,54.645
2.7006,-2.9562,274.28
24.79,-0.19768,118.61
19.053,-4.8064,106.43
10.553,-1.3146,208.2
2.2951,-1.8305,301.98
12.966,-0.39407,138.56
39.08,8.2772,70.128
20.264,-1.1238,100.04
18.6,1.6865,142.49
14.812,1.6952,146.19
