r [m],z [m],n_e [m^-3] t = 2 ns,n_e [m^-3] t = 6 ns,n_e [m^-3] t = 10 ns,n_e [m^-3] t = 14 ns
1.5147E-4,0.0085898,13713000000000,1.0397E20,1.0203E20,9.9801E19
1.9092E-4,0.0087419,22441000000000,7.4338E19,7.2883E19,7.1188E19
1.8868E-4,0.0087452,22917000000000,7.5592E19,7.411E19,7.2386E19
8.9305E-5,0.0086757,18148000000000,1.253E20,1.2293E20,1.2018E20
1.4392E-4,0.0091831,6.1283E19,6.1473E19,6.0108E19,5.8461E19
2.1982E-4,0.00873,20303000000000,5.4822E19,5.3746E19,5.2497E19
1.0254E-4,0.0086871,18880000000000,1.2061E20,1.1832E20,1.1566E20
1.043E-4,0.0086907,19152000000000,1.1983E20,1.1755E20,1.149E20
2.0533E-4,0.0092221,3.2749E19,4.5185E19,4.4158E19,4.2919E19
2.0134E-4,0.0092219,3.6564E19,4.6163E19,4.5116E19,4.3852E19
2.0309E-4,0.0092254,3.7063E19,4.5567E19,4.4532E19,4.3283E19
1.6113E-4,0.0086808,17661000000000,9.5232E19,9.3413E19,9.1306E19
1.6512E-4,0.0086811,17622000000000,9.3016E19,9.1239E19,8.918E19
5.0041E-4,0.0087353,13645000000000,17824000000000,8881000000000,8181900000000
1.1296E-4,0.009167,6.9769E19,6.8608E19,6.7098E19,6.5278E19
1.0897E-4,0.0091668,7.076E19,6.926E19,6.7737E19,6.5902E19
1.1073E-4,0.0091703,7.0334E19,6.8571E19,6.7062E19,6.5243E19
2.3145E-4,0.0090781,5.8968E15,4.0139E19,3.9234E19,3.8159E19
2.2747E-4,0.0090778,6.5299E15,4.1897E19,4.0954E19,3.9832E19
2.2969E-4,0.0090745,5.3666E15,4.0943E19,4.0022E19,3.8927E19
2.327E-4,0.0089463,155600000000000,4.0243E19,3.9371E19,3.8346E19
2.3493E-4,0.008943,144230000000000,3.8942E19,3.8098E19,3.7106E19
1.7571E-4,0.0086158,14382000000000,8.976E19,8.8072E19,8.6128E19
6.3307E-4,0.0089524,16591000000000,11881000000000,8275100000000,7849000000000
9.4875E-5,0.0092248,6.6103E19,6.4125E19,6.271E19,6.0999E19
8.6019E-5,0.0087797,33254000000000,1.1936E20,1.1703E20,1.1431E20
8.2028E-5,0.0087794,33320000000000,1.2044E20,1.1808E20,1.1533E20
5.369E-5,0.0086975,20256000000000,1.3223E20,1.2972E20,1.268E20
2.0095E-4,0.0087704,25968000000000,6.6323E19,6.5007E19,6.3472E19
2.0319E-4,0.0087671,25341000000000,6.4981E19,6.3692E19,6.219E19
2.2798E-5,0.0089662,1.1846E15,1.0699E20,1.0477E20,1.0213E20
2.2169E-4,0.0087892,28059000000000,5.1126E19,5.0096E19,4.8896E19
2.1994E-4,0.0087856,27513000000000,5.2491E19,5.1436E19,5.0207E19
2.177E-4,0.0087889,28262000000000,5.3963E19,5.2877E19,5.1613E19
1.3323E-4,0.0088212,45000000000000,9.9623E19,9.7635E19,9.5302E19
9.9116E-5,0.0085931,14055000000000,1.2527E20,1.2293E20,1.2025E20
1.6091E-4,0.0085696,13133000000000,9.9688E19,9.7831E19,9.5703E19
1.6266E-4,0.0085732,13213000000000,9.8643E19,9.6804E19,9.4696E19
1.5867E-4,0.0085729,13225000000000,1.0078E20,9.8899E19,9.6746E19
1.8185E-4,0.0090712,1.8486E16,6.0178E19,5.8851E19,5.7266E19
1.7786E-4,0.0090709,2.0555E16,6.1598E19,6.0241E19,5.8621E19
1.8009E-4,0.0090676,1.6121E16,6.1026E19,5.9682E19,5.8077E19
2.2487E-4,0.0086297,14435000000000,5.5294E19,5.4243E19,5.3035E19
1.2557E-5,0.0088821,129460000000000,1.1893E20,1.1653E20,1.137E20
1.4308E-5,0.0088857,138370000000000,1.1838E20,1.1599E20,1.1317E20
1.6587E-5,0.0088824,129920000000000,1.1873E20,1.1634E20,1.1351E20
1.8543E-4,0.0089915,720860000000000,6.3488E19,6.2118E19,6.0491E19
1.8942E-4,0.0089918,689790000000000,6.1678E19,6.0344E19,5.8762E19
1.8767E-4,0.0089882,636890000000000,6.267E19,6.1317E19,5.9713E19
9.112E-5,0.0089641,800440000000000,9.8065E19,9.6017E19,9.3585E19
9.3357E-5,0.0089608,708530000000000,9.7968E19,9.5924E19,9.3497E19
1.3141E-5,0.0090177,1.4207E16,9.9805E19,9.7709E19,9.5205E19
1.4381E-4,0.0091275,6.2529E18,6.6806E19,6.5333E19,6.3565E19
1.4157E-4,0.0091308,9.4825E18,6.7001E19,6.5524E19,6.375E19
1.6471E-4,0.0086012,13977000000000,9.6619E19,9.4809E19,9.2728E19
1.687E-4,0.0086014,13960000000000,9.4375E19,9.2606E19,9.0572E19
9.3061E-4,0.0089875,10912000000000,9044900000000,7620800000000,7085100000000
9.3655E-4,0.0089794,10830000000000,9017900000000,7611200000000,7070000000000
9.2664E-4,0.0089782,10907000000000,9054400000000,7625600000000,7083400000000
1.2501E-5,0.0090247,2.2068E16,9.8737E19,9.6648E19,9.4145E19
2.6008E-5,0.0089491,653840000000000,1.0931E20,1.0705E20,1.0438E20
5.9871E-5,0.0089237,293150000000000,1.0927E20,1.0703E20,1.0438E20
6.2109E-5,0.0089204,268490000000000,1.0935E20,1.0711E20,1.0446E20
6.3861E-5,0.008924,291440000000000,1.0859E20,1.0637E20,1.0373E20
6.865E-5,0.0085701,13466000000000,1.3368E20,1.312E20,1.2835E20
1.9324E-4,0.0086518,15650000000000,7.7187E19,7.5719E19,7.4025E19
0,0.008786,36925000000000,1.2994E20,1.2741E20,1.2441E20
0,0.008784,36282000000000,1.2957E20,1.2701E20,1.2398E20
1.7494E-6,0.0087848,36540000000000,1.2949E20,1.2695E20,1.2398E20
2.884E-5,0.0089944,3.832E15,1.0255E20,1.004E20,9.7845E19
3.0593E-5,0.008998,4.5359E15,1.0191E20,9.9774E19,9.7229E19
2.6602E-5,0.0089978,4.5399E15,1.0218E20,1.0004E20,9.7485E19
1.4352E-4,0.0087316,22591000000000,1.0143E20,9.9466E19,9.7181E19
1.0957E-4,0.0092154,6.5496E19,6.3523E19,6.2119E19,6.0422E19
6.3201E-4,0.0086385,11012000000000,12108000000000,8165400000000,7430600000000
6.2726E-4,0.008645,11086000000000,12216000000000,8184000000000,7452700000000
6.2406E-4,0.0086376,11051000000000,12328000000000,8196800000000,7456900000000
8.7145E-5,0.0085922,14072000000000,1.2882E20,1.2642E20,1.2366E20
8.9383E-5,0.0085889,13959000000000,1.2827E20,1.2588E20,1.2314E20
8.5393E-5,0.0085886,13963000000000,1.2937E20,1.2696E20,1.242E20
1.0581E-4,0.0089547,540810000000000,9.5578E19,9.3584E19,9.1217E19
1.0757E-4,0.0089583,593950000000000,9.4681E19,9.2702E19,9.0353E19
1.098E-4,0.008955,530110000000000,9.445E19,9.2477E19,9.0136E19
7.4126E-5,0.008692,19583000000000,1.2845E20,1.26E20,1.2317E20
1.147E-4,0.0086567,16705000000000,1.1773E20,1.1551E20,1.1294E20
1.1645E-4,0.0086603,16898000000000,1.1691E20,1.147E20,1.1214E20
7.2562E-5,0.0086572,17040000000000,1.3046E20,1.28E20,1.2516E20
6.8571E-5,0.0086569,17045000000000,1.3136E20,1.2888E20,1.2602E20
2.0685E-4,0.0086006,13678000000000,6.9998E19,6.8682E19,6.717E19
2.0461E-4,0.008604,13789000000000,7.1449E19,7.0104E19,6.856E19
2.0286E-4,0.0086004,13698000000000,7.2829E19,7.146E19,6.9888E19
3.1973E-5,0.0090641,4.7653E17,9.1894E19,8.9931E19,8.7582E19
2.9738E-5,0.0090674,6.7841E17,9.1485E19,8.9529E19,8.719E19
4.9591E-5,0.0086417,16263000000000,1.3539E20,1.3285E20,1.2991E20
1.3116E-4,0.0091648,5.9605E19,6.5714E19,6.4262E19,6.2514E19
7.3422E-5,0.0085878,13973000000000,1.3235E20,1.2989E20,1.2706E20
6.9432E-5,0.0085875,13975000000000,1.3323E20,1.3075E20,1.279E20
2.3986E-5,0.0092059,7.3506E19,7.131E19,6.9752E19,6.7869E19
2.1736E-5,0.0092093,7.3084E19,7.0904E19,6.9355E19,6.7482E19
2.5749E-5,0.0092095,7.2942E19,7.0766E19,6.922E19,6.735E19
0,0.009194,7.4942E19,7.2655E19,7.1066E19,6.9158E19
1.9004E-4,0.0091829,2.0433E19,5.1073E19,4.9923E19,4.8538E19
2.1902E-4,0.0090842,1.1063E16,4.5352E19,4.4335E19,4.3122E19
1.5209E-5,0.008674,18404000000000,1.3724E20,1.3464E20,1.3164E20
1.9225E-5,0.0086743,18419000000000,1.3697E20,1.3439E20,1.3139E20
1.7479E-5,0.0086707,18156000000000,1.3722E20,1.3463E20,1.3162E20
2.2595E-4,0.0091854,2.5487E18,4.0769E19,3.9839E19,3.8721E19
2.2994E-4,0.0091857,1.9651E18,3.952E19,3.8616E19,3.7532E19
2.2818E-4,0.0091821,1.7715E18,4.0146E19,3.9229E19,3.8128E19
1.2016E-4,0.0091502,5.3922E19,6.9312E19,6.7788E19,6.5954E19
9.2325E-5,0.0086898,19216000000000,1.237E20,1.2135E20,1.1862E20
9.4562E-5,0.0086865,18921000000000,1.232E20,1.2086E20,1.1814E20
9.0572E-5,0.0086862,18939000000000,1.2441E20,1.2205E20,1.193E20
2.2912E-4,0.0085986,13461000000000,5.335E19,5.2342E19,5.1187E19
8.0182E-5,0.0092342,6.6333E19,6.4359E19,6.2942E19,6.1227E19
5.9308E-5,0.0090174,1.0577E16,9.6363E19,9.4326E19,9.1896E19
5.7555E-5,0.0090138,8.7784E15,9.7098E19,9.5048E19,9.2603E19
6.1545E-5,0.0090141,8.5999E15,9.655E19,9.451E19,9.2078E19
0,0.008582,13900000000000,1.383E20,1.3575E20,1.3275E20
1.7265E-6,0.0085811,13872000000000,1.3775E20,1.3531E20,1.3257E20
1.3155E-6,0.008583,13932000000000,1.3691E20,1.3428E20,1.3137E20
2.1084E-4,0.0086009,13657000000000,6.7107E19,6.5843E19,6.4393E19
2.0724E-4,0.0090521,3.9062E15,5.1168E19,5.0035E19,4.8685E19
2.05E-4,0.0090554,4.7126E15,5.1998E19,5.0846E19,4.9474E19
2.0325E-4,0.0090518,4.2443E15,5.2868E19,5.1699E19,5.0306E19
1.5922E-5,0.0089207,296420000000000,1.1372E20,1.114E20,1.0865E20
5.0921E-5,0.008937,427390000000000,1.0875E20,1.0652E20,1.0386E20
3.5821E-5,0.0088664,97012000000000,1.195E20,1.1711E20,1.1428E20
3.8059E-5,0.0088631,91799000000000,1.1968E20,1.1729E20,1.1446E20
3.9811E-5,0.0088667,97013000000000,1.1908E20,1.1669E20,1.1387E20
2.0854E-4,0.009205,2.0092E19,4.5123E19,4.4098E19,4.2863E19
2.1253E-4,0.0092053,1.7015E19,4.4047E19,4.3045E19,4.1838E19
2.1029E-4,0.0092086,2.079E19,4.4514E19,4.3502E19,4.2282E19
4.765E-5,0.0086693,17964000000000,1.3457E20,1.3203E20,1.2909E20
5.1641E-5,0.0086696,17965000000000,1.3396E20,1.3143E20,1.285E20
4.9888E-5,0.008666,17724000000000,1.3439E20,1.3185E20,1.2892E20
2.3151E-5,0.0089038,198300000000000,1.1569E20,1.1334E20,1.1056E20
1.913E-5,0.0089035,197830000000000,1.159E20,1.1355E20,1.1077E20
2.0896E-5,0.0089071,213870000000000,1.1536E20,1.1301E20,1.1024E20
1.9419E-4,0.0090095,1.1001E15,5.8629E19,5.7352E19,5.5834E19
2.2401E-4,0.009213,1.2731E19,4.0631E19,3.9702E19,3.8583E19
1.5576E-4,0.0086144,14477000000000,1.0095E20,9.9058E19,9.6876E19
1.0295E-4,0.008767,29575000000000,1.1532E20,1.1307E20,1.1045E20
2.3298E-4,0.0087413,20969000000000,4.4412E19,4.3531E19,4.2511E19
2.3474E-4,0.0087448,21266000000000,4.2952E19,4.2098E19,4.1104E19
7.4987E-5,0.0086226,15255000000000,1.3113E20,1.2868E20,1.2585E20
7.674E-5,0.0086262,15405000000000,1.306E20,1.2816E20,1.2533E20
2.3503E-5,0.0086989,20546000000000,1.3554E20,1.3297E20,1.2998E20
2.1742E-5,0.0086953,20200000000000,1.3582E20,1.3324E20,1.3025E20
1.9495E-5,0.0086986,20529000000000,1.3578E20,1.3319E20,1.302E20
7.1885E-4,0.0089411,13523000000000,10474000000000,7984800000000,7503300000000
1.4886E-4,0.0086556,16324000000000,1.0282E20,1.0087E20,9.8621E19
1.703E-4,0.0087787,29052000000000,8.4635E19,8.2961E19,8.1006E19
1.0991E-4,0.0090106,4.0864E15,8.785E19,8.5982E19,8.3756E19
2.3169E-4,0.0091893,2.1697E18,3.8888E19,3.7998E19,3.693E19
2.2945E-4,0.0091926,3.105E18,3.9528E19,3.8624E19,3.7537E19
2.277E-4,0.009189,2.8202E18,4.0147E19,3.923E19,3.8128E19
8.3493E-4,0.0093337,17015000000000,9859300000000,8052500000000,7990400000000
8.3871E-4,0.009343,16964000000000,9841900000000,8054500000000,8006100000000
8.4482E-4,0.0093349,16436000000000,9782400000000,8026100000000,7929300000000
1.1234E-4,0.008976,1.0056E15,9.1306E19,8.9384E19,8.7101E19
2.0305E-4,0.0085691,12912000000000,7.3926E19,7.2544E19,7.0962E19
1.5108E-4,0.0090239,3.8804E15,7.4437E19,7.2832E19,7.0919E19
1.4884E-4,0.0090272,4.6831E15,7.4874E19,7.3258E19,7.1333E19
1.8086E-4,0.008571,13070000000000,8.8273E19,8.6625E19,8.4738E19
1.7911E-4,0.0085674,12995000000000,8.9448E19,8.778E19,8.5869E19
2.3832E-4,0.0088945,69596000000000,3.7145E19,3.6352E19,3.5418E19
1.2675E-4,0.0085707,13304000000000,1.1575E20,1.136E20,1.1113E20
1.2451E-4,0.008574,13400000000000,1.1659E20,1.1442E20,1.1193E20
1.2276E-4,0.0085704,13312000000000,1.1736E20,1.1518E20,1.1268E20
8.0526E-5,0.0090293,1.6655E16,9.1554E19,8.9606E19,8.7281E19
6.2346E-4,0.0089304,16189000000000,12070000000000,8295100000000,7848400000000
2.2373E-4,0.0088171,34159000000000,4.8704E19,4.771E19,4.655E19
7.2405E-5,0.0088308,56227000000000,1.1788E20,1.1554E20,1.1279E20
7.4643E-5,0.0088275,53889000000000,1.1773E20,1.154E20,1.1265E20
2.3933E-5,0.0089212,297910000000000,1.1331E20,1.11E20,1.0826E20
2.7935E-5,0.0089215,298330000000000,1.1305E20,1.1074E20,1.08E20
2.6178E-5,0.0089179,273610000000000,1.1365E20,1.1133E20,1.0858E20
2.364E-4,0.0086374,14590000000000,4.5765E19,4.489E19,4.3886E19
2.3416E-4,0.0086407,14734000000000,4.7446E19,4.6539E19,4.5496E19
2.3239E-4,0.0086372,14622000000000,4.9028E19,4.8092E19,4.7017E19
1.2212E-4,0.008751,25930000000000,1.0953E20,1.074E20,1.0492E20
1.2436E-4,0.0087476,25330000000000,1.0885E20,1.0674E20,1.0428E20
1.2037E-4,0.0087474,25400000000000,1.1047E20,1.0832E20,1.0582E20
1.9158E-4,0.0090753,1.7029E16,5.6414E19,5.5165E19,5.3673E19
1.8934E-4,0.0090786,2.1735E16,5.7058E19,5.5794E19,5.4285E19
1.8759E-4,0.009075,1.9004E16,5.789E19,5.661E19,5.5081E19
1.4852E-5,0.0085941,14285000000000,1.3974E20,1.3714E20,1.3414E20
2.0356E-5,0.0088585,86675000000000,1.2154E20,1.1911E20,1.1624E20
1.0908E-4,0.0092223,6.4736E19,6.2791E19,6.1403E19,5.9723E19
1.1132E-4,0.009219,6.484E19,6.2889E19,6.1498E19,5.9816E19
7.1404E-5,0.0087023,20567000000000,1.2851E20,1.2606E20,1.2321E20
2.0505E-4,0.0088262,38952000000000,6.0992E19,5.9751E19,5.8298E19
2.0106E-4,0.008826,39324000000000,6.3559E19,6.2267E19,6.0755E19
2.033E-4,0.0088226,37941000000000,6.2284E19,6.1019E19,5.9539E19
1.7925E-4,0.0087654,26176000000000,8.027E19,7.8688E19,7.6842E19
1.7526E-4,0.0087651,26307000000000,8.2629E19,8.1001E19,7.9103E19
1.7701E-4,0.0087687,26840000000000,8.1397E19,7.9791E19,7.7917E19
1.0414E-4,0.0088643,82050000000000,1.0612E20,1.0398E20,1.0146E20
1.8667E-4,0.0088597,58286000000000,7.0453E19,6.9007E19,6.7308E19
1.8842E-4,0.0088633,60386000000000,6.9254E19,6.783E19,6.6156E19
1.4121E-4,0.0088218,44427000000000,9.615E19,9.4228E19,9.1973E19
2.3566E-4,0.0091896,1.6728E18,3.762E19,3.6757E19,3.5722E19
2.3742E-4,0.0091932,1.8351E18,3.7025E19,3.6175E19,3.5155E19
2.3964E-4,0.0091899,1.2935E18,3.6345E19,3.551E19,3.4509E19
8.1152E-5,0.0092204,6.8058E19,6.6023E19,6.457E19,6.2814E19
8.2904E-5,0.009224,6.7422E19,6.5408E19,6.3969E19,6.2227E19
7.8914E-5,0.0092237,6.7826E19,6.5801E19,6.4353E19,6.2602E19
1.639E-5,0.0089137,250310000000000,1.1466E20,1.1232E20,1.0956E20
4.4521E-5,0.0085997,14441000000000,1.3725E20,1.3469E20,1.3175E20
4.2283E-5,0.008603,14566000000000,1.3746E20,1.349E20,1.3195E20
4.6273E-5,0.0086033,14568000000000,1.3695E20,1.3439E20,1.3145E20
6.2187E-5,0.0088336,58981000000000,1.1962E20,1.1724E20,1.1445E20
6.6177E-5,0.0088338,58864000000000,1.1884E20,1.1648E20,1.1371E20
7.8602E-5,0.0086854,18982000000000,1.2771E20,1.2528E20,1.2247E20
8.5708E-4,0.0085779,9985400000000,9288700000000,7596200000000,6920700000000
9.181E-4,0.0093959,13817000000000,9344100000000,7900000000000,7720200000000
9.0819E-4,0.0093948,14171000000000,9400400000000,7921000000000,7769200000000
9.1214E-4,0.009404,14104000000000,9383800000000,7922000000000,7778200000000
6.8853E-5,0.0090528,1.0261E17,9.0064E19,8.8139E19,8.5837E19
8.1888E-5,0.0085815,13755000000000,1.3043E20,1.28E20,1.2522E20
7.965E-5,0.0085848,13861000000000,1.3093E20,1.2849E20,1.257E20
8.4344E-5,0.0086893,19250000000000,1.2601E20,1.2361E20,1.2083E20
1.9987E-4,0.0087286,20741000000000,6.9094E19,6.7745E19,6.6177E19
3.396E-5,0.0088073,44925000000000,1.2621E20,1.2373E20,1.2082E20
3.6196E-5,0.008804,43364000000000,1.2632E20,1.2384E20,1.2094E20
1.4908E-4,0.0087667,27739000000000,9.6502E19,9.461E19,9.24E19
1.4509E-4,0.0087665,27855000000000,9.8441E19,9.6512E19,9.4259E19
2.1311E-4,0.00874,21496000000000,5.9299E19,5.8133E19,5.6777E19
2.3317E-4,0.0089394,137640000000000,4.0029E19,3.9163E19,3.8145E19
5.7868E-5,0.0086666,17724000000000,1.3305E20,1.3054E20,1.2763E20
5.5631E-5,0.0086699,17965000000000,1.333E20,1.3078E20,1.2786E20
5.3878E-5,0.0086663,17725000000000,1.3375E20,1.3122E20,1.283E20
4.8605E-5,0.0090271,2.0994E16,9.6155E19,9.4119E19,9.1688E19
1.7189E-4,0.0089559,325280000000000,7.1818E19,7.0293E19,6.8488E19
9.0071E-5,0.0090647,1.7319E17,8.5157E19,8.3325E19,8.1134E19
9.2309E-5,0.0090614,1.2532E17,8.5197E19,8.3366E19,8.1175E19
9.4061E-5,0.009065,1.6038E17,8.4411E19,8.2594E19,8.0421E19
5.0836E-4,0.0087362,13533000000000,17198000000000,8823800000000,8128300000000
5.0362E-4,0.0087427,13768000000000,17500000000000,8858900000000,8171600000000
2.3415E-5,0.0086433,16418000000000,1.3804E20,1.3545E20,1.3246E20
2.5651E-5,0.00864,16236000000000,1.3801E20,1.3542E20,1.3243E20
2.7404E-5,0.0086436,16426000000000,1.3777E20,1.3518E20,1.322E20
6.4002E-5,0.0091219,5.5797E19,8.0854E19,7.9101E19,7.6994E19
1.8313E-4,0.0087101,19465000000000,8.0909E19,7.9345E19,7.7529E19
1.7914E-4,0.0087098,19527000000000,8.3375E19,8.1764E19,7.9894E19
7.4752E-5,0.0088831,119980000000000,1.1162E20,1.0936E20,1.0669E20
7.8742E-5,0.0088833,119340000000000,1.1072E20,1.0848E20,1.0584E20
7.699E-5,0.0088798,112630000000000,1.1153E20,1.0927E20,1.0661E20
1.8241E-4,0.0089774,504350000000000,6.5679E19,6.4269E19,6.2597E19
1.7842E-4,0.0089772,523630000000000,6.748E19,6.6034E19,6.4318E19
8.2726E-4,0.0088359,10977000000000,9482500000000,7696400000000,7127100000000
3.1704E-5,0.0091822,7.6764E19,7.445E19,7.2827E19,7.0868E19
2.9467E-5,0.0091855,7.6354E19,7.4054E19,7.244E19,7.049E19
2.7713E-5,0.0091819,7.6948E19,7.4629E19,7.3003E19,7.1039E19
1.078E-4,0.0086979,19727000000000,1.1823E20,1.1597E20,1.1335E20
1.0605E-4,0.0086943,19434000000000,1.1904E20,1.1677E20,1.1413E20
1.1004E-4,0.0086946,19407000000000,1.1761E20,1.1537E20,1.1276E20
2.2701E-4,0.0092271,1.7326E19,3.9435E19,3.8531E19,3.7441E19
2.2303E-4,0.0092269,2.0132E19,4.0496E19,3.9569E19,3.8451E19
2.2478E-4,0.0092305,2.0426E19,3.9935E19,3.902E19,3.7916E19
1.1055E-4,0.00883,51987000000000,1.0741E20,1.0526E20,1.0275E20
1.1908E-4,0.0091084,3.6403E18,7.4242E19,7.2621E19,7.0676E19
2.3544E-4,0.0089916,377340000000000,3.8445E19,3.7596E19,3.6594E19
2.0206E-4,0.0089545,239400000000000,5.7258E19,5.6031E19,5.4579E19
1.3717E-4,0.0090507,2.0072E16,7.6135E19,7.4487E19,7.2519E19
1.0603E-4,0.0090658,1.2515E17,8.1987E19,8.0218E19,7.8102E19
6.4553E-4,0.0093442,66625000000000,12869000000000,9105400000000,1.4523E16
6.8884E-5,0.0091952,7.2554E19,7.0369E19,6.8827E19,6.6965E19
6.7132E-5,0.0091916,7.3203E19,7.0996E19,6.9441E19,6.7564E19
6.4894E-5,0.0091949,7.2928E19,7.0733E19,6.9184E19,6.7313E19
8.8413E-5,0.0086027,14423000000000,1.2822E20,1.2583E20,1.2307E20
1.9784E-4,0.0092147,3.5414E19,4.7375E19,4.6302E19,4.5007E19
1.759E-4,0.0085846,13435000000000,9.0792E19,8.9094E19,8.7146E19
2.2354E-4,0.0089907,430380000000000,4.4867E19,4.3884E19,4.2721E19
1.2824E-4,0.0086924,18978000000000,1.1058E20,1.0847E20,1.0602E20
1.1071E-4,0.0086564,16723000000000,1.1922E20,1.1697E20,1.1436E20
5.779E-5,0.0087534,27917000000000,1.278E20,1.2533E20,1.2245E20
2.3135E-4,0.0085952,13358000000000,5.1696E19,5.072E19,4.9603E19
2.2732E-4,0.008595,13381000000000,5.4885E19,5.385E19,5.2664E19
9.5266E-5,0.0087907,36104000000000,1.158E20,1.1353E20,1.1087E20
9.1276E-5,0.0087905,36202000000000,1.1699E20,1.1469E20,1.1201E20
1.6234E-5,0.0092296,7.0172E19,6.8088E19,6.66E19,6.48E19
0,0.009094,1.5344E19,8.7279E19,8.541E19,8.3192E19
0,0.009092,1.2367E19,8.7697E19,8.5809E19,8.3557E19
1.8218E-6,0.0090931,1.389E19,8.7891E19,8.6019E19,8.3758E19
1.9152E-4,0.0087906,30303000000000,7.1389E19,6.9963E19,6.8298E19
1.9327E-4,0.0087942,30989000000000,7.0098E19,6.8696E19,6.7057E19
6.4753E-5,0.008997,3.5164E15,9.8534E19,9.6462E19,9.3995E19
2.3216E-4,0.0091824,1.3725E18,3.8862E19,3.7974E19,3.6907E19
1.7685E-4,0.0089423,229840000000000,7.047E19,6.898E19,6.7216E19
8.8289E-4,0.008485,9801500000000,9173700000000,7564300000000,6842300000000
8.8687E-4,0.0084941,9807700000000,9155200000000,7554200000000,6843200000000
1.6687E-4,0.0086846,17835000000000,9.1853E19,9.0096E19,8.806E19
1.6862E-4,0.0086882,18055000000000,9.0678E19,8.8941E19,8.6927E19
1.7086E-4,0.0086849,17792000000000,8.9555E19,8.7841E19,8.5854E19
1.7056E-4,0.0086606,16348000000000,9.0888E19,8.916E19,8.7163E19
1.7232E-4,0.0086642,16519000000000,8.9701E19,8.7994E19,8.602E19
2.9205E-5,0.008932,392150000000000,1.1152E20,1.0923E20,1.0652E20
2.6963E-5,0.0089353,431650000000000,1.1121E20,1.0892E20,1.0621E20
2.5201E-5,0.0089317,391720000000000,1.118E20,1.0951E20,1.0679E20
5.2376E-5,0.0089162,249970000000000,1.1133E20,1.0906E20,1.0636E20
3.5883E-5,0.0091512,8.1125E19,7.8728E19,7.7018E19,7.4958E19
1.7167E-4,0.0088447,51925000000000,7.9612E19,7.7995E19,7.6096E19
5.6585E-5,0.0090276,2.0136E16,9.5216E19,9.3198E19,9.0789E19
5.8823E-5,0.0090243,1.5996E16,9.5429E19,9.3407E19,9.0995E19
6.0575E-5,0.0090279,1.9638E16,9.4694E19,9.2685E19,9.0288E19
2.9774E-4,0.0088927,49443000000000,204650000000000,6.392E17,2.9496E18
2.9451E-4,0.0088854,46898000000000,261180000000000,1.6265E18,3.4794E18
1.2648E-4,0.0086888,18717000000000,1.1151E20,1.0938E20,1.0691E20
8.9456E-4,0.0092101,12886000000000,9355200000000,7796900000000,7414100000000
8.906E-4,0.0092009,12895000000000,9366300000000,7800200000000,7409800000000
8.8463E-4,0.0092089,13121000000000,9406300000000,7816500000000,7439500000000
6.3298E-5,0.0090177,1.0339E16,9.5803E19,9.3777E19,9.136E19
1.5122E-4,0.0092218,5.8321E19,5.6552E19,5.5289E19,5.3762E19
1.4723E-4,0.0092215,5.9059E19,5.7268E19,5.5991E19,5.4446E19
1.0287E-4,0.0088538,71006000000000,1.0758E20,1.0542E20,1.0288E20
1.7745E-4,0.008991,786410000000000,6.7001E19,6.5558E19,6.3846E19
1.7346E-4,0.0089907,820880000000000,6.8702E19,6.7225E19,6.5471E19
1.7521E-4,0.0089943,896370000000000,6.7723E19,6.6265E19,6.4533E19
1.8743E-4,0.0092487,4.9155E19,4.7679E19,4.6599E19,4.5293E19
1.8344E-4,0.0092484,4.9997E19,4.8484E19,4.7388E19,4.6061E19
1.8568E-4,0.0092451,4.9749E19,4.8262E19,4.717E19,4.5849E19
1.5509E-4,0.0086526,16103000000000,9.9772E19,9.7883E19,9.57E19
7.6176E-5,0.00872,22464000000000,1.2633E20,1.2391E20,1.2109E20
9.3498E-5,0.0091587,7.4004E19,7.2451E19,7.0864E19,6.8953E19
1.8267E-4,0.0088594,58993000000000,7.2707E19,7.1216E19,6.9465E19
1.4731E-4,0.0091347,9.6454E18,6.5305E19,6.3863E19,6.213E19
2.0577E-5,0.008598,14416000000000,1.3934E20,1.3674E20,1.3376E20
2.3688E-4,0.0091133,2.2758E16,3.7745E19,3.6886E19,3.5862E19
2.0549E-4,0.0090485,3.5306E15,5.2044E19,5.0893E19,4.9522E19
0,0.00878,35029000000000,1.2944E20,1.2685E20,1.2376E20
0,0.008778,34442000000000,1.301E20,1.276E20,1.2453E20
1.7321E-6,0.008779,34729000000000,1.269E20,1.2442E20,1.2173E20
2.1848E-4,0.0088063,31902000000000,5.2778E19,5.1708E19,5.046E19
2.1672E-4,0.0088027,31205000000000,5.4142E19,5.3048E19,5.177E19
2.1449E-4,0.0088061,32169000000000,5.5556E19,5.4432E19,5.312E19
1.0578E-4,0.0088123,43472000000000,1.1061E20,1.0842E20,1.0585E20
1.9688E-4,0.0088569,54305000000000,6.4644E19,6.3315E19,6.1754E19
1.9912E-4,0.0088536,51927000000000,6.3455E19,6.2151E19,6.062E19
9.9538E-5,0.0091869,7.0302E19,6.8171E19,6.6671E19,6.4861E19
9.7786E-5,0.0091833,7.0984E19,6.8833E19,6.732E19,6.5494E19
1.0178E-4,0.0091836,7.0411E19,6.8279E19,6.6776E19,6.4964E19
6.8102E-5,0.0091778,7.5041E19,7.2768E19,7.1177E19,6.9257E19
