distance z [m],particle position (computed Al2O3) [mm],distance z [m],particle position (computed Iron) [mm],distance z [m],particle position (computed ZrO2 dense) [mm],distance z [m],particle position (computed ZrO2 porous) [mm],distance z (Literature) [m],particle position (Literature Al2O3) [mm],distance z (Literature) [m],particle position (Literature Iron) [mm],distance z (Literature) [m],particle position (Literature ZrO2 dense) [mm],distance z (Literature) [m],particle position (Literature ZrO2 porous) [mm]
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
