Distance,Ma number,Ma number
0.0225106644518272,0.688360390542711,0.977436470985723
0.0225457490903338,0.688283540161495,0.977568625432858
0.0225809397247271,0.688217142221001,0.977702192048102
0.0226161303591204,0.688149728014555,0.97783560667969
0.0226513209935137,0.688081395142386,0.977968869735207
0.022686511627907,0.688012219447816,0.978101981620115
0.022721808258187,0.687951347438848,0.978328039259228
0.022757104888467,0.687889336541511,0.978554000018943
0.022792401518747,0.68782618963332,0.9787798642153
0.022827698149027,0.687761909494305,0.979005632163123
0.0228631007751938,0.687700657412099,0.979265664930078
0.0228985034013605,0.687638121356247,0.979525613419333
0.0229339060275273,0.687574303696975,0.979785478012222
0.022969308653694,0.687509206697203,0.980045259088468
0.0230048172757475,0.687441998850768,0.980204731254781
0.023040325897801,0.687373493513529,0.980364071384287
0.0230758345198544,0.687303692729525,0.980523279765216
0.0231113431419079,0.68723259843623,0.980682356684696
0.0231469577598481,0.687160340292134,0.980836720852979
0.0231825723777883,0.687086819145229,0.981003816425939
0.0232181869957285,0.687012036788629,0.981173825781908
0.0232538016136688,0.686935994912839,0.981343707161981
0.0232895222274957,0.686860302726776,0.981571631847352
0.0233252428413226,0.686783297245493,0.98179947430271
0.0233609634551495,0.686704979856971,0.98202723473503
0.0233966840689764,0.686625351845444,0.982254913350696
0.0234325106786901,0.686545319001431,0.98232183758554
0.0234683372884037,0.686464147386638,0.982388594307285
0.0235041638981174,0.686382056208312,0.982455183789417
0.0235399905078311,0.6862987371071,0.982521606304025
0.0235759231134314,0.686221273714482,0.982778332621061
0.0236118557190318,0.686142713319211,0.983035000195591
0.0236477883246322,0.686063040431833,0.983291609231466
0.0236837209302325,0.685982239932328,0.983548159931963
0.0237197595317197,0.685913347794419,0.983762033060056
0.0237557981332068,0.685843363669093,0.983975821194746
0.0237918367346939,0.685772273124796,0.984189524581062
0.023827875336181,0.685700062072991,0.984403143463156
0.0238640199335548,0.685638949186716,0.984586985435548
0.0239001645309287,0.68557661419275,0.984770727455263
0.0239363091283025,0.685513043418202,0.984954369735583
0.0239724537256763,0.685448223547356,0.985137912489089
0.0240087043189369,0.685390642340342,0.985300317372613
0.0240449549121974,0.68533167570764,0.98546261115711
0.024081205505458,0.685271310798288,0.985624554792668
0.0241174560987185,0.685209535139956,0.985784764348809
0.0241538126878658,0.685153582263821,0.985982125456041
0.0241901692770131,0.685096218417361,0.986179408313054
0.0242265258661604,0.685037431754871,0.986376613087636
0.0242628824553077,0.684977210792097,0.986573739947112
0.0242993450403417,0.68492647947156,0.986735412552912
0.0243358076253757,0.684874517243574,0.986896991073303
0.0243722702104098,0.684821378285862,0.987058475693297
0.0244087327954438,0.684767072974572,0.987219866597267
0.0244453013763645,0.684727957045096,0.98745207756594
0.0244818699572852,0.684687904503752,0.987684232810889
0.024518438538206,0.684646917923289,0.987916332488629
0.0245550071191267,0.68460499980565,0.988148376755292
0.0245916816959342,0.684580644097082,0.988271669320799
0.0246283562727417,0.684555418528497,0.988394852347094
0.0246650308495491,0.684529325489422,0.988517926003451
0.0247017054263566,0.684502367302121,0.988640890458529
0.0247384859990508,0.684489355222898,0.988798350390999
0.024775266571745,0.68447530697436,0.988955725704033
0.0248120471444392,0.68446022445613,0.989113016542063
0.0248488277171334,0.684444109489862,0.989270223049108
0.0248857142857143,0.684435128631402,0.989406721899022
0.0249226008542952,0.684424870997062,0.989543128837593
0.0249594874228761,0.684413337834814,0.989679444015562
0.0249963739914571,0.684400530302289,0.989815667583167
0.0250333665559247,0.684387655719716,0.990061873703491
0.0250703591203923,0.684373341000414,0.990313176782362
0.02510735168486,0.68435758684285,0.990574207083343
0.0251443442493276,0.684340393849689,0.990835227411138
0.025181442809682,0.684316676266655,0.991027843018799
0.0252185413700364,0.68429149560872,0.991220391716618
0.0252556399303908,0.684265163944009,0.991412873634273
0.0252927384907451,0.684237348700787,0.991605288901119
0.0253299430469862,0.684199703974073,0.991794263369689
0.0253671476032273,0.684160526458156,0.991983181193404
0.0254043521594684,0.684119805052683,0.992172042474146
0.0254415567157095,0.684077528983309,0.992360847313598
0.0254788672678374,0.684026967171276,0.992507475840461
0.0255161778199652,0.683974812244274,0.992654004144915
0.025553488372093,0.68392105395373,0.992800432366869
0.0255907989242209,0.683865682369407,0.99294676064581
0.0256282154722354,0.68380401609545,0.993087396129287
0.02566563202025,0.683740613430805,0.9932279366564
0.0257030485682645,0.683675464846336,0.993368382338315
0.0257404651162791,0.683608561140566,0.993508733285923
0.0257779876601804,0.683533159417306,0.993557633712401
0.0258155102040816,0.683455724926269,0.993606354468663
0.0258530327479829,0.683376248824947,0.993654895719686
0.0258905552918842,0.683294722635438,0.993703257629806
0.0259281838316722,0.683200698932983,0.993832318434016
0.0259658123714602,0.683104167411762,0.993961265365143
0.0260034409112482,0.683005120108254,0.994090098546805
0.0260410694510362,0.682903549489338,0.994218818102286
0.026078803986711,0.682792321522175,0.994311891487004
0.0261165385223857,0.682678217616593,0.994409637351728
0.0261542730580604,0.682561231047972,0.994507207753969
0.0261920075937352,0.682441554602721,0.994604602846207
0.0262298481252966,0.682349976926476,0.994770276111022
0.0262676886568581,0.682255442272146,0.994935796155874
0.0263055291884195,0.682157943374427,0.995101163176788
0.026343369719981,0.682057473323684,0.995266377369167
0.0263813162474292,0.681986319119354,0.995331525829772
0.0264192627748774,0.681908398381355,0.995396424275277
0.0264572093023256,0.681823700465317,0.995461072907941
0.0264951558297738,0.681732215736311,0.995525471929208
0.0265332083531087,0.681770898352827,0.99550467862174
0.0265712608764436,0.681807311834983,0.995483626874874
0.0266093133997785,0.68184144966172,0.995462316823071
0.0266473659231134,0.681873305552949,0.995440748600245
0.0266855244423351,0.681977406400143,0.996115512889137
0.0267236829615567,0.682081168197578,0.996790459484921
0.0267618414807784,0.682184587897929,0.99746558837909
0.0268,0.682287662487589,0.99814089956318
