time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
740.259,1.3763E13,8.70745E12,-8.11843E13,3.04718E13
740.26,1.37128E13,8.65187E12,-8.11843E13,3.04718E13
740.261,1.36624E13,8.57341E12,-8.11843E13,3.04718E13
740.262,1.3612E13,8.46912E12,-8.11843E13,3.04718E13
740.263,1.35614E13,8.33749E12,-8.11843E13,3.04718E13
740.264,1.35108E13,8.17866E12,-8.11843E13,3.04718E13
740.265,1.346E13,7.99439E12,-8.11843E13,3.04718E13
740.266,1.34091E13,7.78808E12,-8.11843E13,3.04718E13
740.267,1.33582E13,7.56454E12,-8.11843E13,3.04718E13
740.268,1.33071E13,7.32979E12,-8.11843E13,3.04718E13
740.269,1.32559E13,7.09074E12,-8.11843E13,3.04718E13
740.27,1.32047E13,6.85483E12,-8.11843E13,3.04718E13
740.271,1.31533E13,6.62961E12,-8.11843E13,3.04718E13
740.272,1.31019E13,6.42239E12,-8.11843E13,3.04718E13
740.273,1.30503E13,6.23981E12,-8.11843E13,3.04718E13
740.274,1.29987E13,6.08755E12,-8.11843E13,3.04718E13
740.275,1.2947E13,5.97003E12,-8.11843E13,3.04718E13
740.276,1.28952E13,5.89013E12,-8.11843E13,3.04718E13
740.277,1.28433E13,5.84913E12,-8.11843E13,3.04718E13
740.278,1.27914E13,5.84657E12,-8.11843E13,3.04718E13
740.279,1.27393E13,5.88028E12,-8.11843E13,3.04718E13
740.28,1.26872E13,5.94647E12,-8.11843E13,3.04718E13
740.281,1.2635E13,6.03991E12,-8.11843E13,3.04718E13
740.282,1.25827E13,6.15416E12,-8.11843E13,3.04718E13
740.283,1.25303E13,6.28187E12,-8.11843E13,3.04718E13
740.284,1.24779E13,6.41517E12,-8.11843E13,3.04718E13
740.285,1.24254E13,6.54601E12,-8.11843E13,3.04718E13
740.286,1.23728E13,6.66663E12,-8.11843E13,3.04718E13
740.287,1.23202E13,6.7699E12,-8.11843E13,3.04718E13
740.288,1.22674E13,6.84971E12,-8.11843E13,3.04718E13
740.289,1.22147E13,6.90133E12,-8.11843E13,3.04718E13
740.29,1.21618E13,6.92157E12,-8.11843E13,3.04718E13
740.291,1.21089E13,6.90902E12,-8.11843E13,3.04718E13
740.292,1.20559E13,6.86406E12,-8.11843E13,3.04718E13
740.293,1.20029E13,6.78879E12,-8.11843E13,3.04718E13
740.294,1.19498E13,6.68696E12,-8.11843E13,3.04718E13
740.295,1.18966E13,6.56365E12,-8.11843E13,3.04718E13
740.296,1.18434E13,6.42502E12,-8.11843E13,3.04718E13
740.297,1.17902E13,6.2779E12,-8.11843E13,3.04718E13
740.298,1.17369E13,6.12947E12,-8.11843E13,3.04718E13
740.299,1.16835E13,5.98681E12,-8.11843E13,3.04718E13
740.3,1.16301E13,5.85653E12,-8.11843E13,3.04718E13
740.301,1.15766E13,5.74447E12,-8.11843E13,3.04718E13
740.302,1.15231E13,5.65537E12,-8.11843E13,3.04718E13
740.303,1.14696E13,5.59263E12,-8.11843E13,3.04718E13
740.304,1.1416E13,5.55822E12,-8.11843E13,3.04718E13
740.305,1.13623E13,5.55251E12,-8.11843E13,3.04718E13
740.306,1.13087E13,5.57433E12,-8.11843E13,3.04718E13
740.307,1.1255E13,5.621E12,-8.11843E13,3.04718E13
740.308,1.12012E13,5.6885E12,-8.11843E13,3.04718E13
740.309,1.11474E13,5.77163E12,-8.11843E13,3.04718E13
740.31,1.10936E13,5.86433E12,-8.11843E13,3.04718E13
740.311,1.10397E13,5.95995E12,-8.11843E13,3.04718E13
740.312,1.09859E13,6.05157E12,-8.11843E13,3.04718E13
740.313,1.0932E13,6.13238E12,-8.11843E13,3.04718E13
740.314,1.0878E13,6.19601E12,-8.11843E13,3.04718E13
740.315,1.0824E13,6.23688E12,-8.11843E13,3.04718E13
740.316,1.07701E13,6.25041E12,-8.11843E13,3.04718E13
740.317,1.0716E13,6.23332E12,-8.11843E13,3.04718E13
740.318,1.0662E13,6.18375E12,-8.11843E13,3.04718E13
740.319,1.0608E13,6.10133E12,-8.11843E13,3.04718E13
740.32,1.05539E13,5.98719E12,-8.11843E13,3.04718E13
740.321,1.04998E13,5.8439E12,-8.11843E13,3.04718E13
740.322,1.04457E13,5.67524E12,-8.11843E13,3.04718E13
740.323,1.03916E13,5.48607E12,-8.11843E13,3.04718E13
740.324,1.03375E13,5.28205E12,-8.11843E13,3.04718E13
740.325,1.02833E13,5.06933E12,-8.11843E13,3.04718E13
740.326,1.02292E13,4.85429E12,-8.11843E13,3.04718E13
740.327,1.0175E13,4.64326E12,-8.11843E13,3.04718E13
740.328,1.01209E13,4.44223E12,-8.11843E13,3.04718E13
740.329,1.00667E13,4.25665E12,-8.11843E13,3.04718E13
740.33,1.00126E13,4.09123E12,-8.11843E13,3.04718E13
740.331,9.95841E12,3.94982E12,-8.11843E13,3.04718E13
740.332,9.90425E12,3.83529E12,-8.11843E13,3.04718E13
740.333,9.85009E12,3.7495E12,-8.11843E13,3.04718E13
740.334,9.79594E12,3.69332E12,-8.11843E13,3.04718E13
740.335,9.74179E12,3.66665E12,-8.11843E13,3.04718E13
740.336,9.68765E12,3.66851E12,-8.11843E13,3.04718E13
740.337,9.63352E12,3.69713E12,-8.11843E13,3.04718E13
740.338,9.5794E12,3.7501E12,-8.11843E13,3.04718E13
740.339,9.5253E12,3.82449E12,-8.11843E13,3.04718E13
740.34,9.4712E12,3.91699E12,-8.11843E13,3.04718E13
740.341,9.41713E12,4.02405E12,-8.11843E13,3.04718E13
740.342,9.36307E12,4.14203E12,-8.11843E13,3.04718E13
740.343,9.30902E12,4.26725E12,-8.11843E13,3.04718E13
740.344,9.255E12,4.39614E12,-8.11843E13,3.04718E13
740.345,9.201E12,4.52529E12,-8.11843E13,3.04718E13
740.346,9.14703E12,4.65148E12,-8.11843E13,3.04718E13
740.347,9.09308E12,4.7717E12,-8.11843E13,3.04718E13
740.348,9.03915E12,4.88319E12,-8.11843E13,3.04718E13
740.349,8.98526E12,4.9834E12,-8.11843E13,3.04718E13
740.35,8.93139E12,5.06996E12,-8.11843E13,3.04718E13
740.351,8.87755E12,5.14069E12,-8.11843E13,3.04718E13
740.352,8.82375E12,5.19356E12,-8.11843E13,3.04718E13
740.353,8.76998E12,5.22668E12,-8.11843E13,3.04718E13
740.354,8.71625E12,5.23832E12,-8.11843E13,3.04718E13
740.355,8.66256E12,5.2269E12,-8.11843E13,3.04718E13
740.356,8.60891E12,5.19104E12,-8.11843E13,3.04718E13
740.357,8.55529E12,5.12964E12,-8.11843E13,3.04718E13
740.358,8.50172E12,5.0419E12,-8.11843E13,3.04718E13
740.359,8.44819E12,4.92745E12,-8.11843E13,3.04718E13
740.36,8.39471E12,4.78639E12,-8.11843E13,3.04718E13
740.361,8.34128E12,4.61938E12,-8.11843E13,3.04718E13
740.362,8.28789E12,4.42772E12,-8.11843E13,3.04718E13
740.363,8.23455E12,4.2134E12,-8.11843E13,3.04718E13
740.364,8.18127E12,3.97911E12,-8.11843E13,3.04718E13
740.365,8.12804E12,3.72822E12,-8.11843E13,3.04718E13
740.366,8.07486E12,3.4648E12,-8.11843E13,3.04718E13
740.367,8.02174E12,3.19347E12,-8.11843E13,3.04718E13
740.368,7.96868E12,2.91935E12,-8.11843E13,3.04718E13
740.369,7.91568E12,2.6479E12,-8.11843E13,3.04718E13
740.37,7.86274E12,2.38478E12,-8.11843E13,3.04718E13
740.371,7.80986E12,2.13563E12,-8.11843E13,3.04718E13
740.372,7.75705E12,1.90593E12,-8.11843E13,3.04718E13
740.373,7.7043E12,1.70079E12,-8.11843E13,3.04718E13
740.374,7.65162E12,1.52477E12,-8.11843E13,3.04718E13
740.375,7.59901E12,1.3817E12,-8.11843E13,3.04718E13
740.376,7.54647E12,1.27459E12,-8.11843E13,3.04718E13
740.377,7.494E12,1.20543E12,-8.11843E13,3.04718E13
740.378,7.4416E12,1.17519E12,-8.11843E13,3.04718E13
740.379,7.38928E12,1.18369E12,-8.11843E13,3.04718E13
740.38,7.33704E12,1.22969E12,-8.11843E13,3.04718E13
740.381,7.28487E12,1.31085E12,-8.11843E13,3.04718E13
740.382,7.23278E12,1.42382E12,-8.11843E13,3.04718E13
740.383,7.18078E12,1.56437E12,-8.11843E13,3.04718E13
740.384,7.12886E12,1.72755E12,-8.11843E13,3.04718E13
740.385,7.07702E12,1.90782E12,-8.11843E13,3.04718E13
740.386,7.02526E12,2.09931E12,-8.11843E13,3.04718E13
740.387,6.9736E12,2.296E12,-8.11843E13,3.04718E13
740.388,6.92202E12,2.49194E12,-8.11843E13,3.04718E13
740.389,6.87054E12,2.6815E12,-8.11843E13,3.04718E13
740.39,6.81914E12,2.85952E12,-8.11843E13,3.04718E13
740.391,6.76784E12,3.02153E12,-8.11843E13,3.04718E13
740.392,6.71663E12,3.16387E12,-8.11843E13,3.04718E13
740.393,6.66552E12,3.28376E12,-8.11843E13,3.04718E13
740.394,6.61451E12,3.37938E12,-8.11843E13,3.04718E13
740.395,6.5636E12,3.44984E12,-8.11843E13,3.04718E13
740.396,6.51279E12,3.49516E12,-8.11843E13,3.04718E13
740.397,6.46208E12,3.51614E12,-8.11843E13,3.04718E13
740.398,6.41147E12,3.51426E12,-8.11843E13,3.04718E13
740.399,6.36097E12,3.49153E12,-8.11843E13,3.04718E13
740.4,6.31058E12,3.45031E12,-8.11843E13,3.04718E13
740.401,6.26029E12,3.39316E12,-8.11843E13,3.04718E13
740.402,6.21012E12,3.32269E12,-8.11843E13,3.04718E13
740.403,6.16005E12,3.24142E12,-8.11843E13,3.04718E13
740.404,6.1101E12,3.15167E12,-8.11843E13,3.04718E13
740.405,6.06026E12,3.05552E12,-8.11843E13,3.04718E13
740.406,6.01054E12,2.95474E12,-8.11843E13,3.04718E13
740.407,5.96093E12,2.85079E12,-8.11843E13,3.04718E13
740.408,5.91144E12,2.7449E12,-8.11843E13,3.04718E13
740.409,5.86208E12,2.63811E12,-8.11843E13,3.04718E13
740.41,5.81283E12,2.53133E12,-8.11843E13,3.04718E13
740.411,5.76371E12,2.42549E12,-8.11843E13,3.04718E13
740.412,5.71471E12,2.32162E12,-8.11843E13,3.04718E13
740.413,5.66584E12,2.22094E12,-8.11843E13,3.04718E13
740.414,5.61709E12,2.12494E12,-8.11843E13,3.04718E13
740.415,5.56847E12,2.03547E12,-8.11843E13,3.04718E13
740.416,5.51999E12,1.9547E12,-8.11843E13,3.04718E13
740.417,5.47163E12,1.88517E12,-8.11843E13,3.04718E13
740.418,5.42341E12,1.8297E12,-8.11843E13,3.04718E13
740.419,5.37532E12,1.7913E12,-8.11843E13,3.04718E13
740.42,5.32737E12,1.77303E12,-8.11843E13,3.04718E13
740.421,5.27955E12,1.77788E12,-8.11843E13,3.04718E13
740.422,5.23187E12,1.80852E12,-8.11843E13,3.04718E13
740.423,5.18434E12,1.86719E12,-8.11843E13,3.04718E13
740.424,5.13694E12,1.95541E12,-8.11843E13,3.04718E13
740.425,5.08969E12,2.07385E12,-8.11843E13,3.04718E13
740.426,5.04258E12,2.22214E12,-8.11843E13,3.04718E13
740.427,4.99561E12,2.39873E12,-8.11843E13,3.04718E13
740.428,4.94879E12,2.60078E12,-8.11843E13,3.04718E13
740.429,4.90212E12,2.82417E12,-8.11843E13,3.04718E13
740.43,4.8556E12,3.06346E12,-8.11843E13,3.04718E13
740.431,4.80924E12,3.31199E12,-8.11843E13,3.04718E13
740.432,4.76302E12,3.56209E12,-8.11843E13,3.04718E13
740.433,4.71696E12,3.80525E12,-8.11843E13,3.04718E13
740.434,4.67105E12,4.03246E12,-8.11843E13,3.04718E13
740.435,4.6253E12,4.23458E12,-8.11843E13,3.04718E13
740.436,4.5797E12,4.4027E12,-8.11843E13,3.04718E13
740.437,4.53427E12,4.52864E12,-8.11843E13,3.04718E13
740.438,4.48899E12,4.60533E12,-8.11843E13,3.04718E13
740.439,4.44388E12,4.62725E12,-8.11843E13,3.04718E13
740.44,4.39893E12,4.59078E12,-8.11843E13,3.04718E13
740.441,4.35414E12,4.49449E12,-8.11843E13,3.04718E13
740.442,4.30952E12,4.33928E12,-8.11843E13,3.04718E13
740.443,4.26507E12,4.1285E12,-8.11843E13,3.04718E13
740.444,4.22079E12,3.86781E12,-8.11843E13,3.04718E13
740.445,4.17667E12,3.56507E12,-8.11843E13,3.04718E13
740.446,4.13273E12,3.22999E12,-8.11843E13,3.04718E13
740.447,4.08895E12,2.87378E12,-8.11843E13,3.04718E13
740.448,4.04535E12,2.50867E12,-8.11843E13,3.04718E13
740.449,4.00193E12,2.14744E12,-8.11843E13,3.04718E13
740.45,3.95868E12,1.8029E12,-8.11843E13,3.04718E13
740.451,3.91561E12,1.48742E12,-8.11843E13,3.04718E13
740.452,3.87272E12,1.21242E12,-8.11843E13,3.04718E13
740.453,3.83E12,9.87994E11,-8.11843E13,3.04718E13
740.454,3.78747E12,8.22548E11,-8.11843E13,3.04718E13
740.455,3.74512E12,7.22495E11,-8.11843E13,3.04718E13
740.456,3.70296E12,6.92055E11,-8.11843E13,3.04718E13
740.457,3.66097E12,7.33111E11,-8.11843E13,3.04718E13
740.458,3.61918E12,8.45147E11,-8.11843E13,3.04718E13
740.459,3.57757E12,1.02527E12,-8.11843E13,3.04718E13
740.46,3.53615E12,1.26828E12,-8.11843E13,3.04718E13
740.461,3.49492E12,1.5669E12,-8.11843E13,3.04718E13
740.462,3.45388E12,1.91195E12,-8.11843E13,3.04718E13
740.463,3.41303E12,2.29271E12,-8.11843E13,3.04718E13
740.464,3.37238E12,2.69731E12,-8.11843E13,3.04718E13
740.465,3.33192E12,3.11315E12,-8.11843E13,3.04718E13
740.466,3.29165E12,3.52739E12,-8.11843E13,3.04718E13
740.467,3.25159E12,3.92745E12,-8.11843E13,3.04718E13
740.468,3.21172E12,4.30153E12,-8.11843E13,3.04718E13
740.469,3.17205E12,4.63907E12,-8.11843E13,3.04718E13
740.47,3.13257E12,4.93121E12,-8.11843E13,3.04718E13
740.471,3.09331E12,5.17107E12,-8.11843E13,3.04718E13
740.472,3.05424E12,5.35405E12,-8.11843E13,3.04718E13
740.473,3.01538E12,5.47793E12,-8.11843E13,3.04718E13
740.474,2.97672E12,5.54287E12,-8.11843E13,3.04718E13
740.475,2.93827E12,5.55127E12,-8.11843E13,3.04718E13
740.476,2.90002E12,5.50756E12,-8.11843E13,3.04718E13
740.477,2.86199E12,5.41781E12,-8.11843E13,3.04718E13
740.478,2.82416E12,5.2894E12,-8.11843E13,3.04718E13
740.479,2.78654E12,5.1305E12,-8.11843E13,3.04718E13
740.48,2.74914E12,4.94967E12,-8.11843E13,3.04718E13
740.481,2.71195E12,4.7554E12,-8.11843E13,3.04718E13
740.482,2.67497E12,4.55574E12,-8.11843E13,3.04718E13
740.483,2.63821E12,4.35791E12,-8.11843E13,3.04718E13
740.484,2.60166E12,4.16807E12,-8.11843E13,3.04718E13
740.485,2.56533E12,3.99115E12,-8.11843E13,3.04718E13
740.486,2.52922E12,3.83067E12,-8.11843E13,3.04718E13
740.487,2.49332E12,3.68879E12,-8.11843E13,3.04718E13
740.488,2.45765E12,3.56632E12,-8.11843E13,3.04718E13
740.489,2.4222E12,3.46282E12,-8.11843E13,3.04718E13
740.49,2.38697E12,3.3768E12,-8.11843E13,3.04718E13
740.491,2.35196E12,3.30593E12,-8.11843E13,3.04718E13
740.492,2.31718E12,3.24725E12,-8.11843E13,3.04718E13
740.493,2.28263E12,3.19748E12,-8.11843E13,3.04718E13
740.494,2.2483E12,3.15324E12,-8.11843E13,3.04718E13
740.495,2.21419E12,3.11132E12,-8.11843E13,3.04718E13
740.496,2.18032E12,3.06893E12,-8.11843E13,3.04718E13
740.497,2.14668E12,3.0238E12,-8.11843E13,3.04718E13
740.498,2.11326E12,2.97441E12,-8.11843E13,3.04718E13
740.499,2.08008E12,2.92E12,-8.11843E13,3.04718E13
740.5,2.04713E12,2.86062E12,-8.11843E13,3.04718E13
740.501,2.01441E12,2.79711E12,-8.11843E13,3.04718E13
740.502,1.98193E12,2.73096E12,-8.11843E13,3.04718E13
740.503,1.94968E12,2.66423E12,-8.11843E13,3.04718E13
740.504,1.91767E12,2.59938E12,-8.11843E13,3.04718E13
740.505,1.88589E12,2.53905E12,-8.11843E13,3.04718E13
740.506,1.85436E12,2.48594E12,-8.11843E13,3.04718E13
740.507,1.82306E12,2.44253E12,-8.11843E13,3.04718E13
740.508,1.792E12,2.41099E12,-8.11843E13,3.04718E13
740.509,1.76118E12,2.39302E12,-8.11843E13,3.04718E13
740.51,1.73061E12,2.38971E12,-8.11843E13,3.04718E13
740.511,1.70027E12,2.40151E12,-8.11843E13,3.04718E13
740.512,1.67018E12,2.4282E12,-8.11843E13,3.04718E13
740.513,1.64034E12,2.46888E12,-8.11843E13,3.04718E13
740.514,1.61074E12,2.52208E12,-8.11843E13,3.04718E13
740.515,1.58139E12,2.58582E12,-8.11843E13,3.04718E13
740.516,1.55228E12,2.65772E12,-8.11843E13,3.04718E13
740.517,1.52342E12,2.73519E12,-8.11843E13,3.04718E13
740.518,1.49481E12,2.81555E12,-8.11843E13,3.04718E13
740.519,1.46645E12,2.89618E12,-8.11843E13,3.04718E13
740.52,1.43834E12,2.97469E12,-8.11843E13,3.04718E13
740.521,1.41048E12,3.04901E12,-8.11843E13,3.04718E13
740.522,1.38287E12,3.11753E12,-8.11843E13,3.04718E13
740.523,1.35552E12,3.17909E12,-8.11843E13,3.04718E13
740.524,1.32842E12,3.23306E12,-8.11843E13,3.04718E13
740.525,1.30157E12,3.27929E12,-8.11843E13,3.04718E13
740.526,1.27498E12,3.31808E12,-8.11843E13,3.04718E13
740.527,1.24864E12,3.35005E12,-8.11843E13,3.04718E13
740.528,1.22256E12,3.37605E12,-8.11843E13,3.04718E13
740.529,1.19674E12,3.39703E12,-8.11843E13,3.04718E13
740.53,1.17118E12,3.41393E12,-8.11843E13,3.04718E13
740.531,1.14588E12,3.4275E12,-8.11843E13,3.04718E13
740.532,1.12083E12,3.43823E12,-8.11843E13,3.04718E13
740.533,1.09605E12,3.44625E12,-8.11843E13,3.04718E13
740.534,1.07152E12,3.45131E12,-8.11843E13,3.04718E13
740.535,1.04726E12,3.45273E12,-8.11843E13,3.04718E13
740.536,1.02327E12,3.44945E12,-8.11843E13,3.04718E13
740.537,9.9953E11,3.44014E12,-8.11843E13,3.04718E13
740.538,9.7606E11,3.42325E12,-8.11843E13,3.04718E13
740.539,9.52853E11,3.39724E12,-8.11843E13,3.04718E13
740.54,9.29913E11,3.36067E12,-8.11843E13,3.04718E13
740.541,9.07238E11,3.31245E12,-8.11843E13,3.04718E13
740.542,8.8483E11,3.25199E12,-8.11843E13,3.04718E13
740.543,8.62689E11,3.17936E12,-8.11843E13,3.04718E13
740.544,8.40817E11,3.09546E12,-8.11843E13,3.04718E13
740.545,8.19213E11,3.00209E12,-8.11843E13,3.04718E13
740.546,7.97878E11,2.90201E12,-8.11843E13,3.04718E13
740.547,7.76814E11,2.79892E12,-8.11843E13,3.04718E13
740.548,7.5602E11,2.69736E12,-8.11843E13,3.04718E13
740.549,7.35497E11,2.60264E12,-8.11843E13,3.04718E13
740.55,7.15245E11,2.52059E12,-8.11843E13,3.04718E13
740.551,6.95267E11,2.45733E12,-8.11843E13,3.04718E13
740.552,6.75561E11,2.41902E12,-8.11843E13,3.04718E13
740.553,6.56128E11,2.41158E12,-8.11843E13,3.04718E13
740.554,6.3697E11,2.44031E12,-8.11843E13,3.04718E13
740.555,6.18087E11,2.50969E12,-8.11843E13,3.04718E13
740.556,5.99478E11,2.62301E12,-8.11843E13,3.04718E13
740.557,5.81146E11,2.78221E12,-8.11843E13,3.04718E13
740.558,5.63089E11,2.98761E12,-8.11843E13,3.04718E13
740.559,5.4531E11,3.2378E12,-8.11843E13,3.04718E13
740.56,5.27808E11,3.52959E12,-8.11843E13,3.04718E13
740.561,5.10583E11,3.85794E12,-8.11843E13,3.04718E13
740.562,4.93637E11,4.21612E12,-8.11843E13,3.04718E13
740.563,4.7697E11,4.59587E12,-8.11843E13,3.04718E13
740.564,4.60583E11,4.9876E12,-8.11843E13,3.04718E13
740.565,4.44475E11,5.38081E12,-8.11843E13,3.04718E13
740.566,4.28647E11,5.76449E12,-8.11843E13,3.04718E13
740.567,4.131E11,6.12758E12,-8.11843E13,3.04718E13
740.568,3.97835E11,6.45952E12,-8.11843E13,3.04718E13
740.569,3.82851E11,6.75079E12,-8.11843E13,3.04718E13
740.57,3.68149E11,6.99341E12,-8.11843E13,3.04718E13
740.571,3.5373E11,7.18138E12,-8.11843E13,3.04718E13
740.572,3.39594E11,7.31113E12,-8.11843E13,3.04718E13
740.573,3.25741E11,7.38168E12,-8.11843E13,3.04718E13
740.574,3.12171E11,7.3948E12,-8.11843E13,3.04718E13
740.575,2.98886E11,7.35499E12,-8.11843E13,3.04718E13
740.576,2.85886E11,7.26924E12,-8.11843E13,3.04718E13
740.577,2.73171E11,7.14673E12,-8.11843E13,3.04718E13
740.578,2.60741E11,6.99837E12,-8.11843E13,3.04718E13
740.579,2.48596E11,6.8363E12,-8.11843E13,3.04718E13
740.58,2.36738E11,6.67322E12,-8.11843E13,3.04718E13
740.581,2.25166E11,6.52188E12,-8.11843E13,3.04718E13
740.582,2.13881E11,6.39439E12,-8.11843E13,3.04718E13
740.583,2.02882E11,6.30174E12,-8.11843E13,3.04718E13
740.584,1.92172E11,6.25326E12,-8.11843E13,3.04718E13
740.585,1.81749E11,6.25618E12,-8.11843E13,3.04718E13
740.586,1.71614E11,6.31537E12,-8.11843E13,3.04718E13
740.587,1.61767E11,6.43307E12,-8.11843E13,3.04718E13
740.588,1.52209E11,6.60877E12,-8.11843E13,3.04718E13
740.589,1.42939E11,6.83922E12,-8.11843E13,3.04718E13
740.59,1.33959E11,7.11851E12,-8.11843E13,3.04718E13
740.591,1.25269E11,7.4383E12,-8.11843E13,3.04718E13
740.592,1.16868E11,7.78816E12,-8.11843E13,3.04718E13
740.593,1.08756E11,8.15599E12,-8.11843E13,3.04718E13
740.594,1.00935E11,8.52859E12,-8.11843E13,3.04718E13
740.595,9.34048E10,8.89222E12,-8.11843E13,3.04718E13
740.596,8.61648E10,9.23335E12,-8.11843E13,3.04718E13
740.597,7.92156E10,9.53928E12,-8.11843E13,3.04718E13
740.598,7.25575E10,9.79887E12,-8.11843E13,3.04718E13
740.599,6.61905E10,1.00032E13,-8.11843E13,3.04718E13
740.6,6.0115E10,1.01459E13,-8.11843E13,3.04718E13
740.601,5.4331E10,1.02238E13,-8.11843E13,3.04718E13
740.602,4.88388E10,1.0237E13,-8.11843E13,3.04718E13
740.603,4.36384E10,1.01887E13,-8.11843E13,3.04718E13
740.604,3.87302E10,1.00854E13,-8.11843E13,3.04718E13
740.605,3.41141E10,9.93601E12,-8.11843E13,3.04718E13
740.606,2.97904E10,9.75191E12,-8.11843E13,3.04718E13
740.607,2.57592E10,9.54589E12,-8.11843E13,3.04718E13
740.608,2.20205E10,9.33165E12,-8.11843E13,3.04718E13
740.609,1.85745E10,9.12301E12,-8.11843E13,3.04718E13
740.61,1.54214E10,8.93322E12,-8.11843E13,3.04718E13
740.611,1.25611E10,8.7743E12,-8.11843E13,3.04718E13
740.612,9.99377E9,8.65646E12,-8.11843E13,3.04718E13
740.613,7.71951E9,8.58762E12,-8.11843E13,3.04718E13
740.614,5.73836E9,8.57304E12,-8.11843E13,3.04718E13
740.615,4.05039E9,8.61506E12,-8.11843E13,3.04718E13
740.616,2.65564E9,8.71299E12,-8.11843E13,3.04718E13
740.617,1.55415E9,8.86309E12,-8.11843E13,3.04718E13
740.618,7.45962E8,9.05874E12,-8.11843E13,3.04718E13
740.619,2.31091E8,9.29065E12,-8.11843E13,3.04718E13
740.62,9553775.53906,9.54727E12,-8.11843E13,3.04718E13
740.621,8.13578E7,9.81533E12,-8.11843E13,3.04718E13
740.622,4.46501E8,1.00804E13,-8.11843E13,3.04718E13
740.623,1.10497E9,1.03276E13,-8.11843E13,3.04718E13
740.624,2.05675E9,1.05423E13,-8.11843E13,3.04718E13
740.625,3.30181E9,1.07113E13,-8.11843E13,3.04718E13
740.626,4.84012E9,1.08228E13,-8.11843E13,3.04718E13
740.627,6.67162E9,1.08677E13,-8.11843E13,3.04718E13
740.628,8.79627E9,1.08402E13,-8.11843E13,3.04718E13
740.629,1.1214E10,1.07377E13,-8.11843E13,3.04718E13
740.63,1.39248E10,1.05614E13,-8.11843E13,3.04718E13
740.631,1.69284E10,1.0316E13,-8.11843E13,3.04718E13
740.632,2.0225E10,1.00096E13,-8.11843E13,3.04718E13
740.633,2.38142E10,9.65342E12,-8.11843E13,3.04718E13
740.634,2.76961E10,9.26092E12,-8.11843E13,3.04718E13
740.635,3.18706E10,8.84727E12,-8.11843E13,3.04718E13
740.636,3.63374E10,8.42861E12,-8.11843E13,3.04718E13
740.637,4.10966E10,8.02122E12,-8.11843E13,3.04718E13
740.638,4.61478E10,7.64086E12,-8.11843E13,3.04718E13
740.639,5.14911E10,7.30204E12,-8.11843E13,3.04718E13
740.64,5.71261E10,7.01746E12,-8.11843E13,3.04718E13
740.641,6.30529E10,6.79754E12,-8.11843E13,3.04718E13
740.642,6.92711E10,6.65002E12,-8.11843E13,3.04718E13
740.643,7.57807E10,6.57973E12,-8.11843E13,3.04718E13
740.644,8.25813E10,6.58841E12,-8.11843E13,3.04718E13
740.645,8.96729E10,6.67469E12,-8.11843E13,3.04718E13
740.646,9.70552E10,6.83416E12,-8.11843E13,3.04718E13
740.647,1.04728E11,7.05953E12,-8.11843E13,3.04718E13
740.648,1.12691E11,7.34089E12,-8.11843E13,3.04718E13
740.649,1.20944E11,7.66614E12,-8.11843E13,3.04718E13
740.65,1.29487E11,8.02139E12,-8.11843E13,3.04718E13
740.651,1.38319E11,8.39158E12,-8.11843E13,3.04718E13
740.652,1.47441E11,8.76104E12,-8.11843E13,3.04718E13
740.653,1.56852E11,9.11423E12,-8.11843E13,3.04718E13
740.654,1.66551E11,9.43637E12,-8.11843E13,3.04718E13
740.655,1.76539E11,9.71415E12,-8.11843E13,3.04718E13
740.656,1.86815E11,9.93633E12,-8.11843E13,3.04718E13
740.657,1.97379E11,1.00943E13,-8.11843E13,3.04718E13
740.658,2.08231E11,1.01824E13,-8.11843E13,3.04718E13
740.659,2.1937E11,1.01982E13,-8.11843E13,3.04718E13
740.66,2.30795E11,1.01427E13,-8.11843E13,3.04718E13
740.661,2.42507E11,1.00198E13,-8.11843E13,3.04718E13
740.662,2.54506E11,9.83643E12,-8.11843E13,3.04718E13
740.663,2.6679E11,9.60193E12,-8.11843E13,3.04718E13
740.664,2.7936E11,9.32753E12,-8.11843E13,3.04718E13
740.665,2.92215E11,9.02573E12,-8.11843E13,3.04718E13
740.666,3.05355E11,8.70971E12,-8.11843E13,3.04718E13
740.667,3.18779E11,8.39265E12,-8.11843E13,3.04718E13
740.668,3.32487E11,8.08721E12,-8.11843E13,3.04718E13
740.669,3.46479E11,7.80499E12,-8.11843E13,3.04718E13
740.67,3.60754E11,7.55611E12,-8.11843E13,3.04718E13
740.671,3.75311E11,7.34886E12,-8.11843E13,3.04718E13
740.672,3.90151E11,7.1895E12,-8.11843E13,3.04718E13
740.673,4.05273E11,7.08209E12,-8.11843E13,3.04718E13
740.674,4.20676E11,7.02847E12,-8.11843E13,3.04718E13
740.675,4.36361E11,7.02828E12,-8.11843E13,3.04718E13
740.676,4.52326E11,7.07906E12,-8.11843E13,3.04718E13
740.677,4.68571E11,7.17646E12,-8.11843E13,3.04718E13
740.678,4.85095E11,7.31448E12,-8.11843E13,3.04718E13
740.679,5.01899E11,7.48578E12,-8.11843E13,3.04718E13
740.68,5.18981E11,7.68198E12,-8.11843E13,3.04718E13
740.681,5.36341E11,7.89405E12,-8.11843E13,3.04718E13
