Distance,Current density,Current density,Temperature,Temperature
0.0101011960128906,3661634.76186378,3832400.11016222,18790.3023464698,19099.9151862475
0.0101251510833045,3631477.52897573,3800688.05718265,18768.5566859148,19079.7788941973
0.0101492121496023,3602083.05420979,3768963.1056986,18746.9194940593,19060.3609050803
0.0101732732159001,3572776.09508766,3738878.35512857,18725.5314077397,19040.9429159633
0.0101973342821978,3543561.01600076,3708821.67229812,18704.392426956,19021.5249268462
0.0102213953484956,3514442.55049679,3679064.02110792,18683.5025517083,19002.1069377292
0.0102455624106769,3486066.82539379,3651588.35638422,18662.7060182906,18983.5087620252
0.0102697294728582,3457772.60988736,3623993.01718493,18642.1457046627,18964.9105863213
0.0102938965350395,3429566.05232513,3596398.23324162,18621.8216108246,18946.3124106173
0.0103180635972208,3401452.04134621,3567528.96211249,18601.7337367763,18927.7142349133
0.0103423366552957,3374058.73880238,3542804.45804863,18581.734786067,18909.8092716575
0.0103666097133706,3346744.90431558,3516539.70638897,18561.9607731457,18891.9043084017
0.0103908827714456,3319513.7434128,3486923.90753717,18542.4116980126,18873.9993451459
0.0104151558295205,3292367.56455924,3458516.6148284,18523.0875606675,18856.0943818901
0.0104395348834754,3265925.37757811,3428871.00706527,18503.8528379536,18838.8740447343
0.0104639139374303,3239555.71986907,3398185.5204554,18484.830191473,18821.6537075785
0.0104882929913852,3213261.92185586,3367585.44523086,18466.0196212257,18804.4333704227
0.0105126720453401,3187048.86676629,3338397.03059993,18447.4211272119,18787.2130332669
0.0105371570951807,3161516.43452614,3310087.09266152,18428.9036490734,18770.5873550639
0.0105616421450213,3136052.76401748,3283017.51413972,18410.5846724295,18753.9616768609
0.0105861271948619,3110662.48587207,3255980.26798487,18392.4641972803,18737.3359986579
0.0106106122447024,3085347.53636502,3228783.29225748,18374.5422236257,18720.7103204549
0.0106352032904288,3060695.50082562,3203237.22536469,18356.6897581859,18704.5989932106
0.0106597943361551,3036108.48017093,3177227.03550369,18339.0211146608,18688.4876659662
0.0106843853818815,3011589.05316858,3150987.50143537,18321.5362930503,18672.3763387219
0.0107089764276079,2987140.40091576,3124932.02795662,18304.2352933545,18656.2650114775
0.01073367346922,2963333.79939304,3099391.00757902,18287.0040092334,18640.7055662972
0.0107583705108322,2939587.68187265,3073755.90064581,18269.9513481554,18625.146121117
0.0107830675524444,2915905.68534236,3048163.94957362,18253.0773101206,18609.5866759367
0.0108077645940566,2892292.08515799,3022766.66646437,18236.3818951288,18594.0272307565
0.0108325676315549,2869294.38249946,2998214.91779266,18219.7511776026,18578.965960539
0.0108573706690531,2846355.36169565,2973778.28817181,18203.2962197136,18563.9046903216
0.0108821737065513,2823479.10507751,2949372.26566453,18187.0170214618,18548.8434201042
0.0109069767440495,2800666.23823563,2925017.4863497,18170.9135828472,18533.7821498868
0.0109318857774339,2778457.27447046,2901673.17069225,18154.8718822758,18519.2247987034
0.0109567948108182,2756303.59632497,2878336.87486427,18138.9857317455,18504.66744752
0.0109817038442026,2734205.80861907,2854925.46019654,18123.2551312564,18490.1100963366
0.0110066128775869,2712165.37329088,2831529.94632047,18107.6800808086,18475.5527451532
0.0110316279068575,2690712.57804316,2808840.54406547,18092.1613202802,18461.444747902
0.0110566429361281,2669309.42963028,2786147.29878574,18076.7871415275,18447.3367506507
0.0110816579653986,2647958.06318628,2763483.86802947,18061.5575445506,18433.2287533994
0.0111066729946692,2626661.23943784,2740756.46018311,18046.4725293494,18419.1207561482
0.011131794019826,2605929.45076956,2718852.59749176,18031.4326474334,18405.4266797257
0.0111569150449828,2585244.76271424,2696843.32339024,18016.5297076872,18391.7326033032
0.0111820360701396,2564609.88997275,2674717.33397655,18001.7637101107,18378.0385268807
0.0112071570952964,2544026.55444349,2652663.59681064,17987.134654704,18364.3444504582
0.0112323841163394,2523988.69213455,2631161.95333832,17972.5483271707,18351.0748213919
0.0112576111373823,2503995.99802148,2609653.20417078,17958.0929454197,18337.8051923257
0.0112828381584253,2484049.81048551,2588176.13310158,17943.7685094511,18324.5355632594
0.0113080651794682,2464151.12285892,2566739.68391571,17929.5750192648,18311.2659341932
0.0113333981964002,2444781.77272212,2545837.55457957,17915.4255652947,18298.4053751468
0.0113587312133322,2425454.13236813,2525247.69616371,17901.3991247012,18285.5448161005
0.0113840642302642,2406169.2931909,2504683.01408142,17887.4956974844,18272.6842570541
0.0114093972471962,2386929.86421266,2484085.01831687,17873.7152836443,18259.8236980078
0.0114348362600132,2368198.54481419,2464193.558086,17859.9743869947,18247.3331577666
0.0114602752728302,2349506.70050783,2444384.11242308,17846.3586247748,18234.8426175253
0.0114857142856472,2330857.02232066,2424598.19110863,17832.8679969844,18222.3520772841
0.0115111532984642,2312251.01655202,2404843.51260222,17819.5025036236,18209.8615370429
0.0115366983071678,2294137.74325743,2385679.96329242,17806.1735397024,18197.6480227622
0.0115622433158713,2276062.97343491,2366531.05468635,17792.9613773061,18185.4345084815
0.0115877883245749,2258027.76820367,2347404.5052425,17779.8660164347,18173.2209942008
0.0116133333332785,2240033.73830692,2328292.26810022,17766.8874570883,18161.0074799201
0.0116389843378686,2222518.77836376,2309764.83633255,17753.9442348614,18149.062036562
0.0116646353424588,2205039.39453946,2291266.6275701,17741.1124204231,18137.1165932039
0.0116902863470489,2187597.26273374,2272789.59497273,17728.3920137735,18125.1711498458
0.011715937351639,2170193.70793713,2254289.98337149,17715.7830149124,18113.2257064877
0.0117416943521157,2153253.7524697,2236432.72376652,17703.2067876547,18101.6385293218
0.0117674513525923,2136347.45859832,2218410.58751097,17690.7352429698,18090.0513521559
0.0117932083530689,2119476.30004997,2200374.43740201,17678.3683808579,18078.4641749899
0.0118189653535455,2102640.79379471,2182398.41017872,17666.1062013188,18066.876997824
0.0118448283499086,2086255.01395127,2164886.72820782,17653.8675811271,18055.5789271939
0.0118706913462717,2069900.6311999,2147361.45827832,17641.7229291091,18044.2808565638
0.0118965543426348,2053578.2064876,2129858.80769046,17629.6722452648,18032.9827859337
0.011922417338998,2037288.65617527,2112451.28439886,17617.7155295942,18021.6847153036
0.0119483863312475,2021432.98849547,2095450.54416595,17605.7805682932,18010.6923107151
0.0119743553234971,2005606.93195222,2078405.4184046,17593.9413266913,17999.6999061267
0.0120003243157467,1989811.50594192,2061611.57558624,17582.1978047886,17988.7075015382
0.0120262933079963,1974047.68276685,2044792.68763292,17570.5500025851,17977.7150969497
0.0120523682961323,1958702.91174922,2028530.47012287,17558.9255845884,17966.9059799255
0.0120784432842683,1943386.6081296,2012328.38465572,17547.3932086866,17956.0968629012
0.0121045182724044,1928099.74094692,1996143.33354559,17535.9528748796,17945.287745877
0.0121305932605404,1912842.84981359,1979962.18034471,17524.6045831674,17934.4786288528
0.0121567742445629,1897992.68250143,1964289.21532411,17513.2800063366,17924.023341735
0.0121829552285855,1883169.80178413,1948645.52840622,17502.0404192797,17913.5680546172
0.012209136212608,1868374.6457563,1933017.98306581,17490.8858219969,17903.1127674994
0.0122353171966305,1853607.36347509,1917248.46199037,17479.8162144879,17892.6574803816
0.0122616041765396,1839235.93709307,1901972.79109857,17468.7670115431,17882.3596628933
0.0122878911564486,1824889.59187175,1886725.93369092,17457.7932157574,17872.061845405
0.0123141781363576,1810568.662918,1871497.25563937,17446.8948271308,17861.7640279168
0.0123404651162667,1796274.10825123,1856262.25937274,17436.0718456633,17851.4662104285
0.0123668580920623,1782360.9853767,1841372.2511294,17425.2676708588,17841.4991681606
0.0123932510678578,1768471.73107389,1826524.17389834,17414.5423695132,17831.5321258927
0.0124196440436534,1754607.29833112,1811693.53014649,17403.8959416265,17821.5650836248
0.012446037019449,1740768.63243901,1796898.10493173,17393.3283871986,17811.598041357
0.0124725359911312,1727298.16733678,1782492.74995014,17382.7799931175,17801.7318748595
0.0124990349628133,1713850.53353322,1768213.50782045,17372.3086951242,17791.865708362
0.0125255339344955,1700426.57926308,1753975.82272279,17361.9144932185,17781.9995418645
0.0125520329061776,1687026.6107572,1739724.76361203,17351.5973874006,17772.133375367
0.0125786378737462,1673983.84923992,1725923.31574749,17341.2997118695,17762.5647341915
0.0126052428413148,1660962.37206127,1712163.27653506,17331.0703722771,17752.9960930159
0.0126318478088834,1647962.51745731,1698417.02123765,17320.9093686234,17743.4274518404
0.0126584527764519,1634984.99283704,1684679.28071706,17310.8167009084,17733.8588106649
0.0126851637399074,1622353.71644093,1671358.1316167,17300.7419808794,17724.454879149
0.0127118747033629,1609741.94595121,1658055.01275327,17290.731786338,17715.050947633
0.0127385856668184,1597150.48021261,1644764.65967165,17280.7861172841,17705.647016117
0.0127652966302739,1584581.02776671,1631465.75604504,17270.9049737178,17696.2430846011
0.0127921135896161,1572343.01029308,1618508.91718204,17261.0357381798,17687.0327359432
0.0128189305489582,1560123.40494197,1605542.75565754,17251.2344967948,17677.8223872854
0.0128457475083004,1547923.90548944,1592590.33384899,17241.5012495627,17668.6120386275
0.0128725644676425,1535746.00875805,1579673.22904695,17231.8359964836,17659.4016899696
0.0128994874228714,1523885.95485607,1567112.24140952,17222.1714873521,17650.3717482364
0.0129264103781002,1512043.84745598,1554542.80357675,17212.5739611851,17641.3418065032
0.012953333333329,1500221.17855822,1541986.49072564,17203.0434179827,17632.31186477
0.0129802562885578,1488417.99644827,1529460.67980767,17193.5798577449,17623.2819230367
0.0130072852396734,1476927.44920964,1517283.39047784,17184.12063233,17614.4095211658
0.0130343141907889,1465454.06876591,1505101.25923551,17174.7128371355,17605.5371192948
0.0130613431419044,1453997.86096825,1492968.17509631,17165.3564721616,17596.6647174239
0.01308837209302,1442559.16167454,1480889.75688609,17156.0515374082,17587.7923155529
0.0131155070400222,1431426.80026467,1469169.04132931,17146.7544321213,17579.04500522
0.0131426419870244,1420310.03710524,1457476.61023833,17137.5038448707,17570.297694887
0.0131697769340266,1409209.22500236,1445794.85992737,17128.2997756566,17561.5503845541
0.0131969118810288,1398124.97885064,1434088.80757639,17119.1422244788,17552.8030742212
0.0132241528239177,1387335.95732974,1422737.64313586,17109.9935043039,17544.2449623519
0.0132513937668066,1376561.83039906,1411431.69861967,17100.89421723,17535.6868504827
0.0132786347096955,1365803.2642124,1400135.98999698,17091.8443632572,17527.1287386134
0.0133058756525844,1355060.74179153,1388813.41371145,17082.8439423855,17518.5706267442
0.01333322259136,1344601.65611331,1377847.85278532,17073.8515214338,17510.1960089243
0.0133605695301357,1334157.41227586,1366929.09244971,17064.9108160141,17501.8213911045
0.0133879164689114,1323728.43145141,1355939.25374856,17056.0218261265,17493.4467732846
0.013415263407687,1313314.83062969,1344941.32544336,17047.1845517708,17485.0721554648
0.0134427163423494,1303174.84282053,1334239.47234284,17038.3513396643,17476.7244157563
0.0134701692770117,1293049.19880613,1323545.08705271,17029.5668586078,17468.3766760478
0.013497622211674,1282938.02179118,1312861.52403896,17020.8311086015,17460.0289363393
0.0135250751463364,1272841.11947915,1302223.11959983,17012.1440896454,17451.6811966309
0.0135526340768854,1263010.40019769,1291880.450256,17003.4621460128,17443.6724092331
0.0135801930074345,1253193.38082085,1281513.60213218,16994.8236588464,17435.6636218354
0.0136077519379835,1243389.8689981,1271156.911563,16986.2286281461,17427.6548344376
0.0136353108685325,1233600.59534029,1260796.65547575,16977.6770539119,17419.6460470399
0.0136629757949683,1224067.8833712,1250740.85153379,16969.1298501773,17411.6153016089
0.013690640721404,1214548.15147978,1240708.49812176,16960.6344308157,17403.5845561778
0.0137183056478398,1205042.11906946,1230685.87215785,16952.1907958268,17395.5538107468
0.0137459705742756,1195549.88911831,1220675.85430549,16943.7989452109,17387.5230653158
0.013773741496598,1186305.49202758,1210946.8478348,16935.4120930285,17379.7433198949
0.0138015124189205,1177073.93059728,1201224.31799321,16927.0737333793,17371.963574474
0.0138292833412429,1167855.31417858,1191511.14542323,16918.7838662633,17364.1838290531
0.0138570542635654,1158649.22907495,1181797.54856895,16910.5424916804,17356.4040836323
0.0138849311817746,1149686.25188163,1172368.26839738,16902.3064582029,17348.6444506407
0.0139128080999837,1140735.11204557,1162957.59015476,16894.1053397019,17340.8848176492
0.0139406850181929,1131795.41016423,1153555.73229667,16885.9391361774,17333.1251846576
0.0139685619364021,1122867.08816445,1144165.82346632,16877.8078476294,17325.3655516661
0.013996544850498,1114176.00341038,1135039.06978456,16869.6795581995,17317.8391840635
0.0140245277645939,1105495.90559263,1125917.76454641,16861.584800305,17310.3128164609
0.0140525106786898,1096826.75489099,1116805.0363749,16853.5235739456,17302.7864488583
0.0140804935927857,1088168.76419351,1107692.25806129,16845.4958791216,17295.2600812557
0.0141085825027683,1079741.01257277,1098844.52320236,16837.473906245,17287.7567351153
0.0141366714127509,1071323.89174054,1090013.46920591,16829.4891737992,17280.2533889749
0.0141647603227335,1062917.60989892,1081190.4688698,16821.5416817844,17272.7500428346
0.0141928492327161,1054522.62342547,1072373.09975418,16813.6314302005,17265.2466966942
0.0142210441385855,1046349.05366722,1063803.5538086,16805.7211444446,17257.9826384323
0.0142492390444548,1038185.8680718,1055244.21409189,16797.8533519539,17250.7185801704
0.0142774339503241,1030033.55455752,1046692.65815306,16790.0280527286,17243.4545219085
0.0143056288561935,1021892.31223331,1038142.95793612,16782.2452467685,17236.1904636465
0.0143339297579495,1013965.16708284,1029838.71516841,16774.4622600511,17228.9248321164
0.0143622306597056,1006048.19413976,1021547.77688357,16766.720647032,17221.6592005863
0.0143905315614616,998141.579761605,1013264.21502434,16759.0204077111,17214.3935690561
0.0144188324632177,990245.322585502,1005010.39901649,16751.3615420886,17207.127937526
0.0144472393608605,982557.176366609,996972.071221651,16743.7008691082,17200.0283359786
0.0144756462585033,974878.589725173,988984.245806419,16736.076049204,17192.9287344312
0.0145040531561461,967209.572120089,981003.047376854,16728.487082376,17185.8291328838
0.0145324600537889,959550.158122486,973019.323389228,16720.9339686242,17178.7295313364
0.0145609729473184,952093.726522684,965285.622332602,16713.3830835367,17171.6794890192
0.0145894858408479,944646.345559542,957566.550160349,16705.8665550712,17164.629446702
0.0146179987343774,937208.055835674,949853.223256609,16698.384383228,17157.5794043848
0.0146465116279069,929779.216457058,942118.312104122,16690.9365680068,17150.5293620676
0.0146751305173231,922547.377841828,934602.457066088,16683.4887158702,17143.596588771
0.0147037494067394,915324.116242815,927119.654254042,16676.0766348832,17136.6638154745
0.0147323682961556,908109.764540063,919642.57150699,16668.7003250459,17129.731042178
0.0147609871855719,900904.514500508,912177.074490302,16661.3597863583,17122.7982688815
0.0147897120708748,893890.69685578,904925.250646395,16654.020769187,17115.9839205958
0.0148184369561778,886885.221782847,897672.915793585,16646.7164554593,17109.1695723102
0.0148471618414807,879888.283018092,890425.936847991,16639.4468451751,17102.3552240246
0.0148758867267837,872900.047717058,883156.998081675,16632.2119383345,17095.540875739
0.0149047176079734,866098.067471194,876093.084971632,16624.9791075319,17088.7415771659
0.0149335484891631,859303.957128714,869025.244688203,16617.7776461969,17081.9422785928
0.0149623793703527,852517.888529199,861963.47523938,16610.6075543294,17075.1429800197
0.0149912102515424,845740.113851302,854877.191667655,16603.4688319294,17068.3436814466
0.0150201471286189,839142.829793698,848009.149989245,16596.3302449042,17061.6967043639
0.0150490840056953,832552.983668864,841177.431768438,16589.2218395059,17055.0497272813
0.0150780208827717,825970.828864555,834351.452035764,16582.1436157347,17048.4027501986
0.0151069577598481,819396.644146373,827517.43919157,16575.0955735906,17041.755773116
0.0151360006328112,812997.133545316,820842.762920434,16568.0442585892,17035.1852776698
0.0151650435057744,806604.822192642,814187.359434679,16561.0238949968,17028.6147822237
0.0151940863787375,800219.988479212,807537.457158209,16554.0344828134,17022.0442867776
0.0152231292517006,793842.867625798,800894.351294277,16547.0760220389,17015.4737913314
0.0152522781205505,787635.055955928,794443.099959461,16540.1129373014,17008.97116572
0.0152814269894004,781434.189123346,787995.866337692,16533.1799927724,17002.4685401085
0.0153105758582503,775240.503813057,781553.945618673,16526.2771884519,16995.965914497
0.0153397247271001,769054.082816539,775114.661168147,16519.4045243398,16989.4632888855
0.0153689795918367,763032.359432348,768862.113512613,16512.5260604168,16983.0929962741
0.0153982344565733,757017.251310422,762617.271786298,16505.6732964717,16976.7227036627
0.0154274893213099,751008.847172739,756377.459355113,16498.8462325045,16970.3524110512
0.0154567441860465,745007.184711147,750141.637211417,16492.0448685153,16963.9821184398
0.0154861050466698,739166.504966129,744083.201757654,16485.2425729176,16957.6023523213
0.0155154659072931,733332.085273281,738030.699316649,16478.4611284361,16951.2225862028
0.0155448267679165,727503.900447654,731983.090875683,16471.7005350708,16944.8428200843
0.0155741876285398,721682.146153666,725940.011306177,16464.9607928217,16938.4630539657
0.0156036544850498,716016.634079386,720066.367275284,16458.2181121822,16932.2003787369
0.0156331213415599,710357.005825454,714197.799774298,16451.4977163589,16925.9377035081
0.0156625881980699,704703.456899837,708333.943669846,16444.7996053519,16919.6750282794
0.01569205505458,699056.199292452,702471.141817415,16438.1237791611,16913.4123530506
0.0157216279069767,693559.987562199,696779.197591561,16431.4442579948,16907.2539778687
0.0157512007593735,688069.577017079,691095.362975784,16424.7901360053,16901.0956026869
0.0157807736117703,682585.177802169,685415.980826972,16418.1614131927,16894.937227505
0.0158103464641671,677106.927419117,679740.841003141,16411.5580895569,16888.7788523232
0.0158400253124506,671774.978563923,674224.556929509,16404.9517780959,16882.6211818935
0.0158697041607341,666448.783773866,668712.861093058,16398.3729728596,16876.4635114638
0.0158993830090176,661128.479005609,663205.543345612,16391.8216738478,16870.3058410341
0.015929061857301,655814.192254147,657702.789210708,16385.2978810606,16864.1481706044
0.0159588467014713,650641.553794399,652355.261018376,16378.7701094873,16858.1146071024
0.0159886315456415,645474.579551214,647011.705701619,16372.2714310328,16852.0810436005
0.0160184163898117,640313.398418981,641672.308780192,16365.801845697,16846.0474800985
0.016048201233982,635158.064463942,636335.178602467,16359.3613534801,16840.0139165966
0.0160780920740389,630139.986586788,631151.511824017,16352.9158589142,16834.0892289705
0.0161079829140959,625127.483944668,625973.681069309,16346.4996159495,16828.1645413444
0.0161378737541528,620120.609934098,620799.794687756,16340.1126245861,16822.2398537183
0.0161677645942098,615119.391369387,615630.714411435,16333.7548848238,16816.3151660922
0.0161977614301535,610251.433446788,610605.227132801,16327.3935585197,16810.3163563706
0.0162277582660971,605388.891744434,605582.771462364,16321.0611770052,16804.3175466489
0.0162577551020408,600531.792941753,600564.209125302,16314.7577402801,16798.3187369272
0.0162877519379845,595680.241100505,595548.472516573,16308.4832483446,16792.3199272056
0.0163178547698149,590957.672083411,590673.97003218,16302.2010045485,16786.5274215132
0.0163479576016453,586240.244653268,585804.214944591,16295.947048967,16780.7349158207
0.0163780604334757,581528.053271243,580938.139648972,16289.7213816002,16774.9424101283
0.0164081632653061,576821.100538354,576074.295013279,16283.524002448,16769.1499044359
0.0164383720930233,572239.385583897,571351.332389005,16277.319116883,16763.2523510735
0.0164685809207404,567662.52240468,566633.389901358,16271.137557434,16757.354797711
0.0164987897484575,563090.489074308,561919.018417122,16264.979324101,16751.4572443486
0.0165289985761747,558523.182060149,557210.09138887,16258.8444168841,16745.5596909862
0.0165593133997785,554078.257760522,552629.754189136,16252.7054264887,16739.8876637911
0.0165896282233824,549637.81796621,548050.993023923,16246.5832533465,16734.215636596
0.0166199430469862,545201.765787698,543475.681337853,16240.4778974574,16728.5436094009
0.0166502578705901,540770.094248385,538900.26397473,16234.3893588213,16722.8715822058
0.0166806786900807,536457.822201016,534461.64671419,16228.2982206777,16717.199364287
0.0167110995095713,532149.71854425,530029.783309037,16222.2219242755,16711.5271463683
0.0167415203290619,527845.77074243,525601.118613414,16216.1604696148,16705.8549284495
0.0167719411485525,523546.100118032,521169.103145418,16210.1138566955,16700.1827105308
0.0168024679639298,519362.319668908,516834.137155803,16204.0640604983,16694.6622591436
0.0168329947793071,515182.495918538,512508.286706649,16198.0307006952,16689.1418077564
0.0168635215946844,511006.777815173,508186.077980232,16192.0137772864,16683.6213563691
0.0168940484100617,506835.339568558,503866.11728855,16186.0132902718,16678.1009049819
0.0169246812213258,502776.0248003,499667.884437774,16180.0081712438,16672.6469816511
0.0169553140325898,498720.642708175,495474.470260679,16174.0228205037,16667.1930583204
0.0169859468438539,494669.356435859,491284.481089888,16168.0572380517,16661.7391349896
0.0170165796551179,490622.404158552,487075.299577924,16162.1114238877,16656.2852116589
0.0170473184622687,486683.623668087,483004.325005063,16156.1579600583,16650.7149204259
0.0170780572694194,482748.755098642,478959.432238527,16150.2296309967,16645.1446291929
0.0171087960765702,478818.033193477,474918.003904171,16144.3264367027,16639.5743379598
0.017139534883721,474891.670484897,470857.976570854,16138.4483771765,16634.0040467268
0.0171703796867585,471069.487195555,466890.459425522,16132.5580304014,16628.6290762718
0.017201224489796,467251.181230242,462948.249443936,16126.6953761656,16623.2541058168
0.0172320692928335,463436.964012055,459009.283208507,16120.8604144693,16617.8791353617
0.017262914095871,459626.871785543,455065.221445956,16115.0531453123,16612.5041649067
0.0172938648947952,455917.932424798,451234.617395263,16109.2337242827,16607.1728719422
0.0173248156937194,452212.763200047,447415.443188691,16103.438182376,16601.8415789777
0.0173557664926436,448511.405048088,443616.993236641,16097.6665195923,16596.5102860131
0.0173867172915678,444813.779828529,439827.507362392,16091.9187359316,16591.1789930486
0.0174177740863788,441215.197644745,436138.586838763,16086.1637912683,16585.8250236546
0.0174488308811897,437620.124826564,432455.349412285,16080.4268547804,16580.4710542606
0.0174798876760007,434028.552062816,428774.727298634,16074.7079264677,16575.1170848665
0.0175109444708116,430440.482401685,425093.726245394,16069.0070063303,16569.7631154725
0.0175421072615093,426948.953673374,421521.818436441,16063.2995867926,16564.5155677889
0.017573270052207,423460.746874603,417955.364573431,16057.6078131768,16559.2680201054
0.0176044328429046,419975.854460748,414391.370392812,16051.9316854832,16554.0204724218
0.0176355956336023,416494.317321736,410809.077151122,16046.2712037116,16548.7729247382
0.0176668644201867,413106.627201568,407335.727452785,16040.6054098993,16543.5419861571
0.0176981332067711,409722.120008643,403885.498791627,16034.9556058884,16538.311047576
0.0177294019933555,406340.836525784,400437.632436773,16029.3217916789,16533.0801089949
0.0177606707799399,402962.857066753,396980.051331097,16023.7039672707,16527.8491704138
0.017792045562411,399675.692063015,393618.966319933,16018.0779134892,16522.682697479
0.0178234203448821,396391.609330426,390272.276269557,16012.4690371013,16517.5162245442
0.0178547951273533,393110.688524034,386927.904105181,16006.8773381068,16512.3497516095
0.0178861699098244,389833.007638784,383585.138533803,16001.3028165058,16507.1832786747
0.0179176506881823,386643.259024465,380335.130683161,15995.7181108019,16501.9729015279
0.0179491314665401,383456.504883668,377088.091573485,15990.1509760273,16496.7625243811
0.017980612244898,380272.823131085,373843.309916429,15984.6014121822,16491.5521472343
0.0180120930232558,377092.286064956,370601.216047743,15979.0694192666,16486.3417700874
0.0180436797975004,373996.941760887,367451.594398469,15973.5248641038,16481.2295338028
0.018075266571745,370904.519143502,364303.717975124,15967.9984051401,16476.1172975181
0.0181068533459896,367815.090336999,361158.017111343,15962.4900423752,16471.0050612334
0.0181384401202341,364728.698126616,358014.465755679,15956.9997758093,16465.8928249488
0.0181701328903655,361724.923890532,354964.836604145,15951.4966234172,16460.877631703
0.0182018256604968,358724.045757752,351917.264943066,15946.0128717242,16455.8624384572
0.0182335184306281,355726.105867854,348871.724720596,15940.5485207303,16450.8472452114
0.0182652112007594,352731.151248824,345828.36666692,15935.1035704355,16445.8320519657
0.0182970099667774,349816.270608265,342871.442941375,15929.6466540864,16440.7600265837
0.0183288087327955,346904.246839246,339916.374285174,15924.2112366493,16435.6880012017
0.0183606074988135,343995.125873704,336963.311425923,15918.7973181243,16430.6159758197
0.0183924062648315,341088.991251579,334011.525157357,15913.4048985112,16425.5439504376
0.0184243110267363,338260.252383082,331148.320587499,15907.9993331633,16420.6491610787
0.018456215788641,335434.339061179,328287.738238123,15902.6154883864,16415.7543717197
0.0184881205505458,332611.240377216,325429.048902549,15897.2533641803,16410.8595823608
0.0185200253124506,329790.916383367,322567.360328999,15891.9129605451,16405.9647930018
0.018552036070242,327045.804773281,319787.674389651,15886.5597842671,16400.9930304545
0.0185840468280335,324303.323715033,317000.167105251,15881.2245154716,16396.0212679072
0.018616057585825,321563.465245089,314211.15395375,15875.9071541589,16391.0495053599
0.0186480683436165,318826.197458612,311427.265562648,15870.6077003287,16386.0777428125
0.0186801850972947,316162.02934755,308724.631884276,15865.296496029,16381.1621859509
0.0187123018509729,313500.355681258,306021.147653441,15860.0001370573,16376.2466290892
0.0187444186046511,310841.146450512,303319.776840216,15854.7186234136,16371.3310722276
0.0187765353583294,308184.474457863,300619.082228899,15849.4519550979,16366.4155153659
0.0188087581078943,305598.487673505,297994.333026165,15844.1696643467,16361.5851289614
0.0188409808574593,303014.899021222,295372.975140317,15838.9054124955,16356.7547425569
0.0188732036070242,300433.779657571,292753.571366384,15833.659199544,16351.9243561524
0.0189054263565891,297855.237553122,290117.828431652,15828.4310254925,16347.0939697479
0.0189377551020408,295344.849935349,287576.676242887,15823.1847867653,16342.3459042633
0.0189700838474925,292836.836492875,285055.683959808,15817.9602531056,16337.5978387787
0.0190024125929442,290331.303373063,282536.558291137,15812.7574245136,16332.8497732942
0.0190347413383958,287828.306937031,280002.972982637,15807.5763009891,16328.1017078096
0.0190671760797342,285391.278290702,277524.610477277,15802.3802553512,16323.3139144684
0.0190996108210726,282956.573554202,275064.418313481,15797.205037427,16318.5261211273
0.019132045562411,280524.253806447,272606.070248481,15792.0506472166,16313.7383277861
0.0191644803037494,278094.311168796,270145.272570356,15786.9170847199,16308.9505344449
0.0191970210409745,275728.473532034,267753.451907279,15781.7721432598,16304.2644022292
0.0192295617781997,273364.860344627,265368.894157079,15776.6441441106,16299.5782700136
0.0192621025154248,271003.463342504,262997.951735931,15771.5330872726,16294.8921377979
0.0192946432526499,268644.263782012,260627.544018511,15766.4389727456,16290.2060055822
0.0193272899857618,266347.414346371,258323.132540364,15761.3354972846,16285.4353958986
0.0193599367188736,264052.648816513,256021.283953638,15756.2459785187,16280.6647862149
0.0193925834519855,261759.960789062,253720.945411317,15751.170416448,16275.8941765313
0.0194252301850973,259469.418052439,251422.656944083,15746.1088110723,16271.1235668476
0.0194579829140959,257239.134318429,249188.896071053,15741.0352964595,16266.5244820917
0.0194907356430945,255010.852849327,246956.048920043,15735.9750231346,16261.9253973358
0.019523488372093,252784.567890739,244724.655160288,15730.9279910974,16257.3263125798
0.0195562411010916,250560.32466992,242494.946196492,15725.8942003482,16252.7272278239
0.0195890998259769,248394.292603522,240335.058909816,15720.8451764978,16248.0671083679
0.0196219585508622,246230.150653005,238176.291945638,15715.8094104379,16243.406988912
0.0196548172757475,244067.944277545,236018.877441603,15710.7869021685,16238.746869456
0.0196876760006328,241907.724485442,233849.519992347,15705.7776516897,16234.0867500001
0.0197206407214049,239803.680420138,231744.580484718,15700.7506605572,16229.5181146982
0.0197536054421769,237701.489366799,229654.330623941,15695.7380429701,16224.9494793962
0.0197865701629489,235601.209497896,227565.473927937,15690.7397989283,16220.3808440943
0.0198195348837209,233502.902036076,225469.246188247,15685.755928432,16215.8122087924
0.0198526056003797,231458.775488559,223433.288523686,15680.7516207381,16211.2569761698
0.0198856763170384,229416.507452174,221407.357518724,15675.765114385,16206.7017435473
0.0199187470336972,227376.157692189,219382.68980536,15670.7964093726,16202.1465109248
0.0199518177503559,225337.777169836,217350.198185698,15665.8455057011,16197.5912783023
0.0199849944629014,223351.672976519,215368.394435464,15660.8730626742,16193.1144736334
0.0200181711754469,221367.417800164,213391.991996955,15655.9206723595,16188.6376689646
0.0200513478879924,219385.061874661,211416.979909944,15650.9883347571,16184.1608642958
0.0200845246005379,217404.630583026,209442.129899338,15646.076049867,16179.6840596269
0.0201178073089701,215474.810824419,207522.079025166,15641.1440198852,16175.2392334036
0.0201510900174023,213546.798698189,205604.588691883,15636.2318110387,16170.7944071802
