449827380000,512807430000,583835900000,663827640000,753785760000,854808000000,968093460000,1094949400000,1236798300000,1395184800000,1571783300000,1768404700000,1987003800000,2229686500000,2498716300000,2796521500000,3125701000000,3489030400000,3889467300000,4330156200000,4814432000000,5345823300000,5928054700000,6565047400000,7260918800000,8019981200000,8846738200000,9745880000000,10722276000000,11780968000000,12927158000000,14166193000000,15503556000000,16944842000000,18495744000000,20162024000000,21949495000000,23863985000000,25911316000000,28097263000000,30427525000000,32907682000000,35543159000000,38339178000000,41300721000000,44432477000000,47738797000000,51223645000000,54890544000000,58742530000000,62782098000000,67011147000000,71430935000000,76042025000000,80844237000000,85836602000000,91017316000000,96383699000000,101932160000000,107658140000000,113556140000000,119619620000000,125841020000000,132211780000000,138722240000000,145361740000000,152118550000000,158979930000000,165932130000000,172960410000000,180049120000000,187181690000000,194340700000000,201507970000000,208664580000000,215790990000000,222867090000000,229872290000000,236785640000000,243585900000000,250251680000000,256761500000000,263093960000000,269227800000000,275142050000000,280816160000000,286230090000000,291364430000000,296200530000000,300720610000000,304907850000000,308746520000000,312222070000000,315321200000000,318031990000000,320343930000000,322248010000000,323736790000000,324804410000000,325446670000000,325661040000000,325446670000000,324804410000000,323736790000000,322248010000000,320343930000000,318031990000000,315321200000000,312222070000000,308746520000000,304907850000000,300720610000000,296200530000000,291364430000000,286230090000000,280816160000000,275142050000000,269227800000000,263093960000000,256761500000000,250251680000000,243585900000000,236785640000000,229872290000000,222867090000000,215790990000000,208664580000000,201507970000000,194340700000000,187181690000000,180049120000000,172960410000000,165932130000000,158979930000000,152118550000000,145361740000000,138722240000000,132211780000000,125841020000000,119619620000000,113556140000000,107658140000000,101932160000000,96383699000000,91017316000000,85836602000000,80844237000000,76042025000000,71430935000000,67011147000000,62782098000000,58742530000000,54890544000000,51223645000000,47738797000000,44432477000000,41300721000000,38339178000000,35543159000000,32907682000000,30427525000000,28097263000000,25911316000000,23863985000000,21949495000000,20162024000000,18495744000000,16944842000000,15503556000000,14166193000000,12927158000000,11780968000000,10722276000000,9745880000000,8846738200000,8019981200000,7260918800000,6565047400000,5928054700000,5345823300000,4814432000000,4330156200000,3889467300000,3489030400000,3125701000000,2796521500000,2498716300000,2229686500000,1987003800000,1768404700000,1571783300000,1395184800000,1236798300000,1094949400000,968093460000,854808000000,753785760000,663827640000,583835900000,512807430000,449827380000
450716860000,513821450000,584990360000,665140280000,755276280000,856498280000,970007740000,1097114500000,1239243900000,1397943600000,1574891300000,1771901500000,1990932900000,2234095400000,2503657200000,2802051300000,3131881700000,3495929500000,3897158300000,4338718600000,4823951900000,5356394000000,5939776700000,6578028900000,7275276300000,8035839700000,8864231500000,9765151200000,10743478000000,11804264000000,12952719000000,14194205000000,15534212000000,16978349000000,18532317000000,20201892000000,21992897000000,23911173000000,25962552000000,28152822000000,30487692000000,32972753000000,35613441000000,38414989000000,41382388000000,44520337000000,47833195000000,51324933000000,54999083000000,58858687000000,62906242000000,67143653000000,71572180000000,76192388000000,81004097000000,86006334000000,91197292000000,96574286000000,102133710000000,107871020000000,113780680000000,119856150000000,126089860000000,132473210000000,138996550000000,145649170000000,152419350000000,159294290000000,166260240000000,173302420000000,180405150000000,187551820000000,194724980000000,201906420000000,209077190000000,216217690000000,223307780000000,230326830000000,237253850000000,244067560000000,250746520000000,257269220000000,263614190000000,269760160000000,275686110000000,281371440000000,286796080000000,291940570000000,296786230000000,301315250000000,305510760000000,309357030000000,312839450000000,315944710000000,318660860000000,320977370000000,322885220000000,324376940000000,325446670000000,326090200000000,326304990000000,326090200000000,325446670000000,324376940000000,322885220000000,320977370000000,318660860000000,315944710000000,312839450000000,309357030000000,305510760000000,301315250000000,296786230000000,291940570000000,286796080000000,281371440000000,275686110000000,269760160000000,263614190000000,257269220000000,250746520000000,244067560000000,237253850000000,230326830000000,223307780000000,216217690000000,209077190000000,201906420000000,194724980000000,187551820000000,180405150000000,173302420000000,166260240000000,159294290000000,152419350000000,145649170000000,138996550000000,132473210000000,126089860000000,119856150000000,113780680000000,107871020000000,102133710000000,96574286000000,91197292000000,86006334000000,81004097000000,76192388000000,71572180000000,67143653000000,62906242000000,58858687000000,54999083000000,51324933000000,47833195000000,44520337000000,41382388000000,38414989000000,35613441000000,32972753000000,30487692000000,28152822000000,25962552000000,23911173000000,21992897000000,20201892000000,18532317000000,16978349000000,15534212000000,14194205000000,12952719000000,11804264000000,10743478000000,9765151200000,8864231500000,8035839700000,7275276300000,6578028900000,5939776700000,5356394000000,4823951900000,4338718600000,3897158300000,3495929500000,3131881700000,2802051300000,2503657200000,2234095400000,1990932900000,1771901500000,1574891300000,1397943600000,1239243900000,1097114500000,970007740000,856498280000,755276280000,665140280000,584990360000,513821450000,450716860000
451013740000,514159900000,585375690000,665578400000,755773770000,857062450000,970646680000,1097837200000,1240060200000,1398864400000,1575928700000,1773068600000,1992244300000,2235567000000,2505306400000,2803897000000,3133944600000,3498232300000,3899725300000,4341576400000,4827129400000,5359922200000,5943689200000,6582361800000,7280068500000,8041132800000,8870070300000,9771583500000,10750555000000,11812039000000,12961251000000,14203554000000,15544444000000,16989532000000,18544524000000,20215199000000,22007384000000,23926923000000,25979653000000,28171366000000,30507774000000,32994472000000,35636899000000,38440293000000,41409647000000,44549662000000,47864702000000,51358740000000,55035311000000,58897456000000,62947677000000,67187880000000,71619324000000,76242576000000,81057453000000,86062985000000,91257363000000,96637898000000,102200990000000,107942080000000,113855630000000,119935100000000,126172910000000,132560470000000,139088100000000,145745110000000,152519740000000,159399220000000,166369750000000,173416580000000,180523980000000,187675350000000,194853250000000,202039420000000,209214910000000,216360110000000,223454870000000,230478550000000,237410130000000,244228330000000,250911690000000,257438680000000,263787830000000,269937850000000,275867700000000,281556780000000,286984990000000,292132870000000,296981720000000,301513720000000,305712000000000,309560800000000,313045510000000,316152820000000,318870760000000,321188800000000,323097900000000,324590600000000,325661040000000,326304990000000,326519930000000,326304990000000,325661040000000,324590600000000,323097900000000,321188800000000,318870760000000,316152820000000,313045510000000,309560800000000,305712000000000,301513720000000,296981720000000,292132870000000,286984990000000,281556780000000,275867700000000,269937850000000,263787830000000,257438680000000,250911690000000,244228330000000,237410130000000,230478550000000,223454870000000,216360110000000,209214910000000,202039420000000,194853250000000,187675350000000,180523980000000,173416580000000,166369750000000,159399220000000,152519740000000,145745110000000,139088100000000,132560470000000,126172910000000,119935100000000,113855630000000,107942080000000,102200990000000,96637898000000,91257363000000,86062985000000,81057453000000,76242576000000,71619324000000,67187880000000,62947677000000,58897456000000,55035311000000,51358740000000,47864702000000,44549662000000,41409647000000,38440293000000,35636899000000,32994472000000,30507774000000,28171366000000,25979653000000,23926923000000,22007384000000,20215199000000,18544524000000,16989532000000,15544444000000,14203554000000,12961251000000,11812039000000,10750555000000,9771583500000,8870070300000,8041132800000,7280068500000,6582361800000,5943689200000,5359922200000,4827129400000,4341576400000,3899725300000,3498232300000,3133944600000,2803897000000,2505306400000,2235567000000,1992244300000,1773068600000,1575928700000,1398864400000,1240060200000,1097837200000,970646680000,857062450000,755773770000,665578400000,585375690000,514159900000,451013740000
450716860000,513821450000,584990360000,665140280000,755276280000,856498280000,970007740000,1097114500000,1239243900000,1397943600000,1574891300000,1771901500000,1990932900000,2234095400000,2503657200000,2802051300000,3131881700000,3495929500000,3897158300000,4338718600000,4823951900000,5356394000000,5939776700000,6578028900000,7275276300000,8035839700000,8864231500000,9765151200000,10743478000000,11804264000000,12952719000000,14194205000000,15534212000000,16978349000000,18532317000000,20201892000000,21992897000000,23911173000000,25962552000000,28152822000000,30487692000000,32972753000000,35613441000000,38414989000000,41382388000000,44520337000000,47833195000000,51324933000000,54999083000000,58858687000000,62906242000000,67143653000000,71572180000000,76192388000000,81004097000000,86006334000000,91197292000000,96574286000000,102133710000000,107871020000000,113780680000000,119856150000000,126089860000000,132473210000000,138996550000000,145649170000000,152419350000000,159294290000000,166260240000000,173302420000000,180405150000000,187551820000000,194724980000000,201906420000000,209077190000000,216217690000000,223307780000000,230326830000000,237253850000000,244067560000000,250746520000000,257269220000000,263614190000000,269760160000000,275686110000000,281371440000000,286796080000000,291940570000000,296786230000000,301315250000000,305510760000000,309357030000000,312839450000000,315944710000000,318660860000000,320977370000000,322885220000000,324376940000000,325446670000000,326090200000000,326304990000000,326090200000000,325446670000000,324376940000000,322885220000000,320977370000000,318660860000000,315944710000000,312839450000000,309357030000000,305510760000000,301315250000000,296786230000000,291940570000000,286796080000000,281371440000000,275686110000000,269760160000000,263614190000000,257269220000000,250746520000000,244067560000000,237253850000000,230326830000000,223307780000000,216217690000000,209077190000000,201906420000000,194724980000000,187551820000000,180405150000000,173302420000000,166260240000000,159294290000000,152419350000000,145649170000000,138996550000000,132473210000000,126089860000000,119856150000000,113780680000000,107871020000000,102133710000000,96574286000000,91197292000000,86006334000000,81004097000000,76192388000000,71572180000000,67143653000000,62906242000000,58858687000000,54999083000000,51324933000000,47833195000000,44520337000000,41382388000000,38414989000000,35613441000000,32972753000000,30487692000000,28152822000000,25962552000000,23911173000000,21992897000000,20201892000000,18532317000000,16978349000000,15534212000000,14194205000000,12952719000000,11804264000000,10743478000000,9765151200000,8864231500000,8035839700000,7275276300000,6578028900000,5939776700000,5356394000000,4823951900000,4338718600000,3897158300000,3495929500000,3131881700000,2802051300000,2503657200000,2234095400000,1990932900000,1771901500000,1574891300000,1397943600000,1239243900000,1097114500000,970007740000,856498280000,755276280000,665140280000,584990360000,513821450000,450716860000
449827380000,512807430000,583835900000,663827640000,753785760000,854808000000,968093460000,1094949400000,1236798300000,1395184800000,1571783300000,1768404700000,1987003800000,2229686500000,2498716300000,2796521500000,3125701000000,3489030400000,3889467300000,4330156200000,4814432000000,5345823300000,5928054700000,6565047400000,7260918800000,8019981200000,8846738200000,9745880000000,10722276000000,11780968000000,12927158000000,14166193000000,15503556000000,16944842000000,18495744000000,20162024000000,21949495000000,23863985000000,25911316000000,28097263000000,30427525000000,32907682000000,35543159000000,38339178000000,41300721000000,44432477000000,47738797000000,51223645000000,54890544000000,58742530000000,62782098000000,67011147000000,71430935000000,76042025000000,80844237000000,85836602000000,91017316000000,96383699000000,101932160000000,107658140000000,113556140000000,119619620000000,125841020000000,132211780000000,138722240000000,145361740000000,152118550000000,158979930000000,165932130000000,172960410000000,180049120000000,187181690000000,194340700000000,201507970000000,208664580000000,215790990000000,222867090000000,229872290000000,236785640000000,243585900000000,250251680000000,256761500000000,263093960000000,269227800000000,275142050000000,280816160000000,286230090000000,291364430000000,296200530000000,300720610000000,304907850000000,308746520000000,312222070000000,315321200000000,318031990000000,320343930000000,322248010000000,323736790000000,324804410000000,325446670000000,325661040000000,325446670000000,324804410000000,323736790000000,322248010000000,320343930000000,318031990000000,315321200000000,312222070000000,308746520000000,304907850000000,300720610000000,296200530000000,291364430000000,286230090000000,280816160000000,275142050000000,269227800000000,263093960000000,256761500000000,250251680000000,243585900000000,236785640000000,229872290000000,222867090000000,215790990000000,208664580000000,201507970000000,194340700000000,187181690000000,180049120000000,172960410000000,165932130000000,158979930000000,152118550000000,145361740000000,138722240000000,132211780000000,125841020000000,119619620000000,113556140000000,107658140000000,101932160000000,96383699000000,91017316000000,85836602000000,80844237000000,76042025000000,71430935000000,67011147000000,62782098000000,58742530000000,54890544000000,51223645000000,47738797000000,44432477000000,41300721000000,38339178000000,35543159000000,32907682000000,30427525000000,28097263000000,25911316000000,23863985000000,21949495000000,20162024000000,18495744000000,16944842000000,15503556000000,14166193000000,12927158000000,11780968000000,10722276000000,9745880000000,8846738200000,8019981200000,7260918800000,6565047400000,5928054700000,5345823300000,4814432000000,4330156200000,3889467300000,3489030400000,3125701000000,2796521500000,2498716300000,2229686500000,1987003800000,1768404700000,1571783300000,1395184800000,1236798300000,1094949400000,968093460000,854808000000,753785760000,663827640000,583835900000,512807430000,449827380000
448348810000,511121860000,581916850000,661645670000,751308090000,851998280000,964911370000,1091350300000,1232733000000,1390598900000,1566616900000,1762592000000,1980472600000,2222357600000,2490503100000,2787329400000,3115426900000,3477562100000,3876682800000,4315923200000,4798607100000,5328251800000,5908569400000,6543468300000,7237052400000,7993619800000,8817659300000,9713845600000,10687033000000,11742245000000,12884667000000,14119629000000,15452596000000,16889145000000,18434949000000,20095753000000,21877347000000,23785545000000,25826146000000,28004909000000,30327511000000,32799516000000,35426330000000,38213159000000,41164967000000,44286429000000,47581882000000,51055275000000,54710121000000,58549446000000,62575735000000,66790884000000,71196144000000,75792078000000,80578505000000,85554461000000,90718146000000,96066889000000,101597110000000,107304270000000,113182880000000,119226430000000,125427390000000,131777200000000,138266270000000,144883940000000,151618540000000,158457370000000,165386720000000,172391900000000,179457310000000,186566430000000,193701910000000,200845620000000,207978710000000,215081690000000,222134530000000,229116710000000,236007330000000,242785250000000,249429110000000,255917540000000,262229180000000,268342850000000,274237670000000,279893130000000,285289270000000,290406730000000,295226930000000,299732150000000,303905630000000,307731680000000,311195800000000,314284750000000,316986630000000,319290970000000,321188800000000,322672680000000,323736790000000,324376940000000,324590600000000,324376940000000,323736790000000,322672680000000,321188800000000,319290970000000,316986630000000,314284750000000,311195800000000,307731680000000,303905630000000,299732150000000,295226930000000,290406730000000,285289270000000,279893130000000,274237670000000,268342850000000,262229180000000,255917540000000,249429110000000,242785250000000,236007330000000,229116710000000,222134530000000,215081690000000,207978710000000,200845620000000,193701910000000,186566430000000,179457310000000,172391900000000,165386720000000,158457370000000,151618540000000,144883940000000,138266270000000,131777200000000,125427390000000,119226430000000,113182880000000,107304270000000,101597110000000,96066889000000,90718146000000,85554461000000,80578505000000,75792078000000,71196144000000,66790884000000,62575735000000,58549446000000,54710121000000,51055275000000,47581882000000,44286429000000,41164967000000,38213159000000,35426330000000,32799516000000,30327511000000,28004909000000,25826146000000,23785545000000,21877347000000,20095753000000,18434949000000,16889145000000,15452596000000,14119629000000,12884667000000,11742245000000,10687033000000,9713845600000,8817659300000,7993619800000,7237052400000,6543468300000,5908569400000,5328251800000,4798607100000,4315923200000,3876682800000,3477562100000,3115426900000,2787329400000,2490503100000,2222357600000,1980472600000,1762592000000,1566616900000,1390598900000,1232733000000,1091350300000,964911370000,851998280000,751308090000,661645670000,581916850000,511121860000,448348810000
446286990000,508771350000,579240780000,658602950000,747853040000,848080180000,960474020000,1086331500000,1227064000000,1384203900000,1559412500000,1754486300000,1971365000000,2212137600000,2479050000000,2774511300000,3101100000000,3461569800000,3858855100000,4296075500000,4776539700000,5303748700000,5881397600000,6513376700000,7203771300000,7956859400000,8777109400000,9669174400000,10637886000000,11688246000000,12825414000000,14054697000000,15381534000000,16811477000000,18350172000000,20003338000000,21776740000000,23676162000000,25707379000000,27876122000000,30188044000000,32648681000000,35263414000000,38037427000000,40975661000000,44082769000000,47363066000000,50820486000000,54458525000000,58280194000000,62287967000000,66483731000000,70868733000000,75443531000000,80207947000000,85161020000000,90300959000000,95625105000000,101129890000000,106810810000000,112662390000000,118678140000000,124850580000000,131171200000000,137630420000000,144217660000000,150921290000000,157728670000000,164626150000000,171599120000000,178632030000000,185708460000000,192811130000000,199921980000000,207022270000000,214092590000000,221113000000000,228063060000000,234922000000000,241668750000000,248282060000000,254740650000000,261023260000000,267108820000000,272976530000000,278605980000000,283977300000000,289071230000000,293869270000000,298353770000000,302508050000000,306316510000000,309764700000000,312839450000000,315528900000000,317822640000000,319711740000000,321188800000000,322248010000000,322885220000000,323097900000000,322885220000000,322248010000000,321188800000000,319711740000000,317822640000000,315528900000000,312839450000000,309764700000000,306316510000000,302508050000000,298353770000000,293869270000000,289071230000000,283977300000000,278605980000000,272976530000000,267108820000000,261023260000000,254740650000000,248282060000000,241668750000000,234922000000000,228063060000000,221113000000000,214092590000000,207022270000000,199921980000000,192811130000000,185708460000000,178632030000000,171599120000000,164626150000000,157728670000000,150921290000000,144217660000000,137630420000000,131171200000000,124850580000000,118678140000000,112662390000000,106810810000000,101129890000000,95625105000000,90300959000000,85161020000000,80207947000000,75443531000000,70868733000000,66483731000000,62287967000000,58280194000000,54458525000000,50820486000000,47363066000000,44082769000000,40975661000000,38037427000000,35263414000000,32648681000000,30188044000000,27876122000000,25707379000000,23676162000000,21776740000000,20003338000000,18350172000000,16811477000000,15381534000000,14054697000000,12825414000000,11688246000000,10637886000000,9669174400000,8777109400000,7956859400000,7203771300000,6513376700000,5881397600000,5303748700000,4776539700000,4296075500000,3858855100000,3461569800000,3101100000000,2774511300000,2479050000000,2212137600000,1971365000000,1754486300000,1559412500000,1384203900000,1227064000000,1086331500000,960474020000,848080180000,747853040000,658602950000,579240780000,508771350000,446286990000
443649990000,505765150000,575818190000,654711430000,743434170000,843069090000,954798820000,1079912700000,1219813500000,1376025000000,1550198300000,1744119500000,1959716700000,2199066600000,2464401900000,2758117400000,3082776300000,3441116200000,3836054100000,4270691000000,4748316300000,5272410200000,5846645900000,6474890800000,7161206000000,7909844300000,8725247700000,9612041700000,10575029000000,11619183000000,12749631000000,13971651000000,15290648000000,16712142000000,18241746000000,19885143000000,21648066000000,23536266000000,25555481000000,27711409000000,30009670000000,32455768000000,35055052000000,37812674000000,40733546000000,43822295000000,47083210000000,50520200000000,54136743000000,57935831000000,61919923000000,66090896000000,70449988000000,74997754000000,79734019000000,84657825000000,89767393000000,95060080000000,100532340000000,106179690000000,111996690000000,117976900000000,124112870000000,130396140000000,136817200000000,143365520000000,150029540000000,156796690000000,163653410000000,170585180000000,177576540000000,184611160000000,191671860000000,198740700000000,205799030000000,212827570000000,219806500000000,226715500000000,233533910000000,240240790000000,246815020000000,253235450000000,259480940000000,265530540000000,271363580000000,276959770000000,282299350000000,287363180000000,292132870000000,296590870000000,300720610000000,304506560000000,307934380000000,310990960000000,313664520000000,315944710000000,317822640000000,319290970000000,320343930000000,320977370000000,321188800000000,320977370000000,320343930000000,319290970000000,317822640000000,315944710000000,313664520000000,310990960000000,307934380000000,304506560000000,300720610000000,296590870000000,292132870000000,287363180000000,282299350000000,276959770000000,271363580000000,265530540000000,259480940000000,253235450000000,246815020000000,240240790000000,233533910000000,226715500000000,219806500000000,212827570000000,205799030000000,198740700000000,191671860000000,184611160000000,177576540000000,170585180000000,163653410000000,156796690000000,150029540000000,143365520000000,136817200000000,130396140000000,124112870000000,117976900000000,111996690000000,106179690000000,100532340000000,95060080000000,89767393000000,84657825000000,79734019000000,74997754000000,70449988000000,66090896000000,61919923000000,57935831000000,54136743000000,50520200000000,47083210000000,43822295000000,40733546000000,37812674000000,35055052000000,32455768000000,30009670000000,27711409000000,25555481000000,23536266000000,21648066000000,19885143000000,18241746000000,16712142000000,15290648000000,13971651000000,12749631000000,11619183000000,10575029000000,9612041700000,8725247700000,7909844300000,7161206000000,6474890800000,5846645900000,5272410200000,4748316300000,4270691000000,3836054100000,3441116200000,3082776300000,2758117400000,2464401900000,2199066600000,1959716700000,1744119500000,1550198300000,1376025000000,1219813500000,1079912700000,954798820000,843069090000,743434170000,654711430000,575818190000,505765150000,443649990000
440448140000,502115020000,571662480000,649986340000,738068760000,836984610000,947907980000,1072118900000,1211010100000,1366094200000,1539010400000,1731532100000,1945573300000,2183195800000,2446616200000,2738211900000,3060527800000,3416281500000,3808369000000,4239869200000,4714047500000,5234358900000,5804450400000,6428161200000,7109523200000,7852758600000,8662277100000,9542671100000,10498709000000,11535326000000,12657617000000,13870817000000,15180295000000,16591530000000,18110094000000,19741631000000,21491831000000,23366403000000,25371045000000,27511414000000,29793089000000,32221533000000,34802057000000,37539778000000,40439570000000,43506027000000,46743408000000,50155593000000,53746035000000,57517705000000,61473044000000,65613914000000,69941546000000,74456491000000,79158574000000,84046845000000,89119537000000,94374026000000,99806794000000,105413390000000,111188410000000,117125460000000,123217140000000,129455060000000,135829780000000,142330840000000,148946760000000,155665080000000,162472320000000,169354060000000,176294960000000,183278810000000,190288550000000,197306370000000,204313770000000,211291590000000,218220140000000,225079280000000,231848480000000,238506960000000,245033750000000,251407830000000,257608250000000,263614190000000,269405130000000,274960940000000,280261980000000,285289270000000,290024530000000,294450360000000,298550290000000,302308920000000,305712000000000,308746520000000,311400790000000,313664520000000,315528900000000,316986630000000,318031990000000,318660860000000,318870760000000,318660860000000,318031990000000,316986630000000,315528900000000,313664520000000,311400790000000,308746520000000,305712000000000,302308920000000,298550290000000,294450360000000,290024530000000,285289270000000,280261980000000,274960940000000,269405130000000,263614190000000,257608250000000,251407830000000,245033750000000,238506960000000,231848480000000,225079280000000,218220140000000,211291590000000,204313770000000,197306370000000,190288550000000,183278810000000,176294960000000,169354060000000,162472320000000,155665080000000,148946760000000,142330840000000,135829780000000,129455060000000,123217140000000,117125460000000,111188410000000,105413390000000,99806794000000,94374026000000,89119537000000,84046845000000,79158574000000,74456491000000,69941546000000,65613914000000,61473044000000,57517705000000,53746035000000,50155593000000,46743408000000,43506027000000,40439570000000,37539778000000,34802057000000,32221533000000,29793089000000,27511414000000,25371045000000,23366403000000,21491831000000,19741631000000,18110094000000,16591530000000,15180295000000,13870817000000,12657617000000,11535326000000,10498709000000,9542671100000,8662277100000,7852758600000,7109523200000,6428161200000,5804450400000,5234358900000,4714047500000,4239869200000,3808369000000,3416281500000,3060527800000,2738211900000,2446616200000,2183195800000,1945573300000,1731532100000,1539010400000,1366094200000,1211010100000,1072118900000,947907980000,836984610000,738068760000,649986340000,571662480000,502115020000,440448140000
436693920000,497835170000,566789840000,644446090000,731777730000,829850460000,939828360000,1062980500000,1200687900000,1354450100000,1525892500000,1716773200000,1928989900000,2164587100000,2425762100000,2714872400000,3034440900000,3387162300000,3775907900000,4203730100000,4673866600000,5189743100000,5754975300000,6373369900000,7048924200000,7785824500000,8588443000000,9461332800000,10409222000000,11437003000000,12549728000000,13752587000000,15050904000000,16450109000000,17955730000000,19573361000000,21308643000000,23167236000000,25154792000000,27276917000000,29539143000000,31946888000000,34505417000000,37219802000000,40094878000000,43135197000000,46344984000000,49728085000000,53287923000000,57027445000000,60949070000000,65054645000000,69345390000000,73821851000000,78483855000000,83330460000000,88359914000000,93569616000000,98956077000000,104514880000000,110240680000000,116127120000000,122166890000000,128351630000000,134672020000000,141117660000000,147677200000000,154338250000000,161087460000000,167910550000000,174792290000000,181716610000000,188666600000000,195624610000000,202572270000000,209490610000000,216360110000000,223160780000000,229872290000000,236474010000000,242945170000000,249264930000000,255412490000000,261367240000000,267108820000000,272617270000000,277873130000000,282857560000000,287552460000000,291940570000000,296005560000000,299732150000000,303106220000000,306114870000000,308746520000000,310990960000000,312839450000000,314284750000000,315321200000000,315944710000000,316152820000000,315944710000000,315321200000000,314284750000000,312839450000000,310990960000000,308746520000000,306114870000000,303106220000000,299732150000000,296005560000000,291940570000000,287552460000000,282857560000000,277873130000000,272617270000000,267108820000000,261367240000000,255412490000000,249264930000000,242945170000000,236474010000000,229872290000000,223160780000000,216360110000000,209490610000000,202572270000000,195624610000000,188666600000000,181716610000000,174792290000000,167910550000000,161087460000000,154338250000000,147677200000000,141117660000000,134672020000000,128351630000000,122166890000000,116127120000000,110240680000000,104514880000000,98956077000000,93569616000000,88359914000000,83330460000000,78483855000000,73821851000000,69345390000000,65054645000000,60949070000000,57027445000000,53287923000000,49728085000000,46344984000000,43135197000000,40094878000000,37219802000000,34505417000000,31946888000000,29539143000000,27276917000000,25154792000000,23167236000000,21308643000000,19573361000000,17955730000000,16450109000000,15050904000000,13752587000000,12549728000000,11437003000000,10409222000000,9461332800000,8588443000000,7785824500000,7048924200000,6373369900000,5754975300000,5189743100000,4673866600000,4203730100000,3775907900000,3387162300000,3034440900000,2714872400000,2425762100000,2164587100000,1928989900000,1716773200000,1525892500000,1354450100000,1200687900000,1062980500000,939828360000,829850460000,731777730000,644446090000,566789840000,497835170000,436693920000
432401870000,492942190000,561219140000,638112150000,724585450000,821694270000,930591250000,1052533000000,1188886900000,1341137900000,1510895200000,1699899900000,1910030800000,2143312400000,2401920500000,2688189300000,3004616900000,3353871600000,3738796400000,4162413700000,4627929500000,5138735700000,5698412500000,6310729200000,6979643800000,7709301500000,8504031400000,9368342000000,10306915000000,11324595000000,12426383000000,13617420000000,14902976000000,16288429000000,17779252000000,19380984000000,21099210000000,22939537000000,24907558000000,27008826000000,29248817000000,31632898000000,34166280000000,36853987000000,39700805000000,42711243000000,45889482000000,49239333000000,52764183000000,56466950000000,60350032000000,64415255000000,68663828000000,73096293000000,77712476000000,82511446000000,87491468000000,92649967000000,97983486000000,103487660000000,109157180000000,114985770000000,120966170000000,127090130000000,133348390000000,139730690000000,146225750000000,152821330000000,159504210000000,166260240000000,173074340000000,179930600000000,186812290000000,193701910000000,200581290000000,207431630000000,214233610000000,220967450000000,227612990000000,234149820000000,240557380000000,246815020000000,252902170000000,258798390000000,264483540000000,269937850000000,275142050000000,280077500000000,284726250000000,289071230000000,293096260000000,296786230000000,300127140000000,303106220000000,305712000000000,307934380000000,309764700000000,311195800000000,312222070000000,312839450000000,313045510000000,312839450000000,312222070000000,311195800000000,309764700000000,307934380000000,305712000000000,303106220000000,300127140000000,296786230000000,293096260000000,289071230000000,284726250000000,280077500000000,275142050000000,269937850000000,264483540000000,258798390000000,252902170000000,246815020000000,240557380000000,234149820000000,227612990000000,220967450000000,214233610000000,207431630000000,200581290000000,193701910000000,186812290000000,179930600000000,173074340000000,166260240000000,159504210000000,152821330000000,146225750000000,139730690000000,133348390000000,127090130000000,120966170000000,114985770000000,109157180000000,103487660000000,97983486000000,92649967000000,87491468000000,82511446000000,77712476000000,73096293000000,68663828000000,64415255000000,60350032000000,56466950000000,52764183000000,49239333000000,45889482000000,42711243000000,39700805000000,36853987000000,34166280000000,31632898000000,29248817000000,27008826000000,24907558000000,22939537000000,21099210000000,19380984000000,17779252000000,16288429000000,14902976000000,13617420000000,12426383000000,11324595000000,10306915000000,9368342000000,8504031400000,7709301500000,6979643800000,6310729200000,5698412500000,5138735700000,4627929500000,4162413700000,3738796400000,3353871600000,3004616900000,2688189300000,2401920500000,2143312400000,1910030800000,1699899900000,1510895200000,1341137900000,1188886900000,1052533000000,930591250000,821694270000,724585450000,638112150000,561219140000,492942190000,432401870000
