t [s],I [A]
1.6096E-4,5.0828483865182E-4
1.6098E-4,5.11433591940919E-4
1.61E-4,5.14383375792688E-4
1.6102E-4,5.17673750508655E-4
1.6104E-4,5.20706180428694E-4
1.6106E-4,5.23932259618099E-4
1.6108E-4,5.27097558708441E-4
1.611E-4,5.30214710698874E-4
1.6112E-4,5.33188095907967E-4
1.6114E-4,5.36103244136931E-4
1.6116E-4,5.39326981419966E-4
1.6118E-4,5.42492371353343E-4
1.612E-4,5.45525550497495E-4
1.6122E-4,5.48466534995934E-4
1.6124E-4,5.51609051367161E-4
1.6126E-4,5.54598410414773E-4
1.6128E-4,5.57684840671651E-4
1.613E-4,5.60617671916848E-4
1.6132E-4,5.63412488046285E-4
1.6134E-4,5.6666963484217E-4
1.6136E-4,5.6974286962942E-4
1.6138E-4,5.72809755330302E-4
1.614E-4,5.75791247303512E-4
1.6142E-4,5.78805970063578E-4
1.6144E-4,5.81818923167029E-4
1.6146E-4,5.85043041631943E-4
1.6148E-4,5.87865930194679E-4
1.615E-4,5.90945458963842E-4
1.6152E-4,5.93958564771711E-4
1.6154E-4,5.97006520814393E-4
1.6156E-4,6.00016699562748E-4
1.6158E-4,6.03099230662807E-4
1.616E-4,6.06156920108723E-4
1.6162E-4,6.09135943427054E-4
1.6164E-4,6.12228498626542E-4
1.6166E-4,6.15526480834601E-4
1.6168E-4,6.19133396228621E-4
1.617E-4,6.23618493557642E-4
1.6172E-4,6.31502152095052E-4
1.6174E-4,6.39336764732132E-4
1.6176E-4,6.46630169198374E-4
1.6178E-4,6.50276491124696E-4
1.618E-4,6.50960582011026E-4
1.6182E-4,6.51112231847429E-4
1.6184E-4,6.50736338273655E-4
1.6186E-4,6.50420237290224E-4
1.6188E-4,6.49497345743572E-4
1.619E-4,6.48525862341948E-4
1.6192E-4,6.47762051898355E-4
1.6194E-4,6.46973777223896E-4
1.6196E-4,6.46275971183956E-4
1.6198E-4,6.46520949027347E-4
1.62E-4,6.45496100807597E-4
1.6202E-4,6.44473081776024E-4
1.6204E-4,6.43974753182209E-4
1.6206E-4,6.43267015076643E-4
1.6208E-4,6.42066105357218E-4
1.621E-4,6.36025551725731E-4
1.6212E-4,6.34949341313213E-4
1.6214E-4,6.41389382527932E-4
1.6216E-4,6.41264380317815E-4
1.6218E-4,6.4065710459474E-4
1.622E-4,6.40097506305649E-4
1.6222E-4,6.39273015180334E-4
1.6224E-4,6.38788017545092E-4
1.6226E-4,6.38901157339228E-4
1.6228E-4,6.38519883653172E-4
1.623E-4,6.37624669065082E-4
1.6232E-4,6.37973534196448E-4
1.6234E-4,6.37151949123768E-4
1.6236E-4,6.36642504062016E-4
1.6238E-4,6.36431035047078E-4
1.624E-4,6.36326552425676E-4
1.6242E-4,6.35832794077255E-4
1.6244E-4,6.35698059134406E-4
1.6246E-4,6.35449098889514E-4
1.6248E-4,6.35097513968936E-4
1.625E-4,6.30616610768264E-4
1.6252E-4,6.34498828607148E-4
1.6254E-4,6.34420055467545E-4
1.6256E-4,6.33173533318913E-4
1.6258E-4,6.33535486545918E-4
1.626E-4,6.33999735858884E-4
1.6262E-4,6.33642476331218E-4
1.6264E-4,6.33811752539694E-4
1.6266E-4,6.33282164135823E-4
1.6268E-4,6.33616400333385E-4
1.627E-4,6.32828939173137E-4
1.6272E-4,6.32754759984794E-4
1.6274E-4,6.327966474284E-4
1.6276E-4,6.32716551502382E-4
1.6278E-4,6.32397504387754E-4
1.628E-4,6.32867479428103E-4
1.6282E-4,6.32100175623426E-4
1.6284E-4,6.32346311284535E-4
1.6286E-4,6.32478707139769E-4
1.6288E-4,6.32528435421468E-4
1.629E-4,6.32836762461723E-4
1.6292E-4,6.32142263881137E-4
1.6294E-4,6.32673068920866E-4
1.6296E-4,6.33134461305449E-4
1.6298E-4,6.33101000312574E-4
1.63E-4,6.33456589172723E-4
1.6302E-4,6.33379586977832E-4
1.6304E-4,6.32739535934075E-4
1.6306E-4,6.33900854202346E-4
1.6308E-4,6.33787366421235E-4
1.631E-4,6.34086694852616E-4
1.6312E-4,6.33994901721389E-4
1.6314E-4,6.34050542639578E-4
1.6316E-4,6.34862270382024E-4
1.6318E-4,6.34774886324344E-4
1.632E-4,6.35040170421055E-4
1.6322E-4,6.35493056777607E-4
1.6324E-4,6.35662317035766E-4
1.6326E-4,6.36023880081569E-4
1.6328E-4,6.36394325759616E-4
1.633E-4,6.36668876654392E-4
1.6332E-4,6.36987809678449E-4
1.6334E-4,6.37379680964777E-4
1.6336E-4,6.37563435383204E-4
1.6338E-4,6.3770309258485E-4
1.634E-4,6.37756992857262E-4
1.6342E-4,6.38274787360906E-4
1.6344E-4,6.38487185147443E-4
1.6346E-4,6.39144103957539E-4
1.6348E-4,6.39919686721107E-4
1.635E-4,6.40131158964966E-4
1.6352E-4,6.40520616495886E-4
1.6354E-4,6.41236846437397E-4
1.6356E-4,6.41518611563771E-4
1.6358E-4,6.42110781218304E-4
1.636E-4,6.42823755681275E-4
1.6362E-4,6.43091013109091E-4
1.6364E-4,6.43854143282676E-4
1.6366E-4,6.44027878794383E-4
1.6368E-4,6.44691011706542E-4
1.637E-4,6.44834230785012E-4
1.6372E-4,6.45446220804828E-4
1.6374E-4,6.46088271305793E-4
1.6376E-4,6.46802040359771E-4
1.6378E-4,6.4746560170082E-4
1.638E-4,6.47932010975905E-4
1.6382E-4,6.48619271857299E-4
1.6384E-4,6.49053259067515E-4
1.6386E-4,6.4981403836702E-4
1.6388E-4,6.50190557322539E-4
1.639E-4,6.51036941933035E-4
1.6392E-4,6.51343443404304E-4
1.6394E-4,6.51830571168892E-4
1.6396E-4,6.52545658952352E-4
1.6398E-4,6.5355014275409E-4
1.64E-4,6.53741514857119E-4
1.6402E-4,6.54545958334653E-4
1.6404E-4,6.55260089735193E-4
1.6406E-4,6.55831162423666E-4
1.6408E-4,6.56666499366282E-4
1.641E-4,6.57124872553481E-4
1.6412E-4,6.58005988794466E-4
1.6414E-4,6.58439340028401E-4
1.6416E-4,6.58901418998145E-4
1.6418E-4,6.5978096970431E-4
1.642E-4,6.6064655189621E-4
1.6422E-4,6.61086886824202E-4
1.6424E-4,6.61734408874892E-4
1.6426E-4,6.6253081347056E-4
1.6428E-4,6.6319129099219E-4
1.643E-4,6.64060723839881E-4
1.6432E-4,6.64830312874751E-4
1.6434E-4,6.65337109625868E-4
1.6436E-4,6.66258137381664E-4
1.6438E-4,6.66885545462397E-4
1.644E-4,6.67459744418343E-4
1.6442E-4,6.68418189994395E-4
1.6444E-4,6.69110435175194E-4
1.6446E-4,6.70043400845511E-4
1.6448E-4,6.70649485119842E-4
1.645E-4,6.71435732978367E-4
1.6452E-4,6.7214679642586E-4
1.6454E-4,6.73089968485937E-4
1.6456E-4,6.73708178145063E-4
1.6458E-4,6.74598475082189E-4
1.646E-4,6.75336170084551E-4
1.6462E-4,6.76108578463148E-4
1.6464E-4,6.76759466859507E-4
1.6466E-4,6.77487125639947E-4
1.6468E-4,6.78261684220194E-4
1.647E-4,6.7904941081134E-4
1.6472E-4,6.7987216879216E-4
1.6474E-4,6.81096422305159E-4
1.6476E-4,6.81589565394062E-4
1.6478E-4,6.82633592769988E-4
1.648E-4,6.83316358033313E-4
1.6482E-4,6.83994515944047E-4
1.6484E-4,6.84865151382542E-4
1.6486E-4,6.86000510924636E-4
1.6488E-4,6.86601701877962E-4
1.649E-4,6.87468476982136E-4
1.6492E-4,6.88291460986367E-4
1.6494E-4,6.89239099224929E-4
1.6496E-4,6.90203212540163E-4
1.6498E-4,6.90912929586029E-4
1.65E-4,6.91870333224651E-4
1.6502E-4,6.92828977809977E-4
1.6504E-4,6.93416030634299E-4
1.6506E-4,6.94359929201265E-4
1.6508E-4,6.9507268799023E-4
1.651E-4,6.96150122081464E-4
1.6512E-4,6.97277819693623E-4
1.6514E-4,6.97863460147968E-4
1.6516E-4,6.99006159181477E-4
1.6518E-4,7.00017970682072E-4
1.652E-4,7.00827795451459E-4
1.6522E-4,7.01486504232109E-4
1.6524E-4,7.02580442648818E-4
1.6526E-4,7.03270061729061E-4
1.6528E-4,7.0446054792414E-4
1.653E-4,7.05126978326648E-4
1.6532E-4,7.06341596817233E-4
1.6534E-4,7.07599477018839E-4
1.6536E-4,7.0822657502015E-4
1.6538E-4,7.09245717308516E-4
1.654E-4,7.1026005995006E-4
1.6542E-4,7.11424902026111E-4
1.6544E-4,7.12403943534951E-4
1.6546E-4,7.13143207683583E-4
1.6548E-4,7.14048692666059E-4
1.655E-4,7.15214219092605E-4
1.6552E-4,7.1654659083431E-4
1.6554E-4,7.17466948497494E-4
1.6556E-4,7.18115319779038E-4
1.6558E-4,7.19134620841018E-4
1.656E-4,7.20370094358953E-4
1.6562E-4,7.21490185651608E-4
1.6564E-4,7.22596120432422E-4
1.6566E-4,7.23658956799426E-4
1.6568E-4,7.24548562854987E-4
1.657E-4,7.25882627020081E-4
1.6572E-4,7.26795846454036E-4
1.6574E-4,7.2770434794016E-4
1.6576E-4,7.29224750714054E-4
1.6578E-4,7.29928128150955E-4
1.658E-4,7.3138920192084E-4
1.6582E-4,7.3235505095104E-4
1.6584E-4,7.33358887453236E-4
1.6586E-4,7.34653635303417E-4
1.6588E-4,7.35584082057087E-4
1.659E-4,7.37038258334119E-4
1.6592E-4,7.38174280416882E-4
1.6594E-4,7.38955848562949E-4
1.6596E-4,7.40563491066641E-4
1.6598E-4,7.41674287945333E-4
1.66E-4,7.42763563974319E-4
1.6602E-4,7.4432489233219E-4
1.6604E-4,7.45180822041852E-4
1.6606E-4,7.46668802563011E-4
1.6608E-4,7.47700515963177E-4
1.661E-4,7.49124657985275E-4
1.6612E-4,7.50596937448674E-4
1.6614E-4,7.51288561618214E-4
1.6616E-4,7.52873618848652E-4
1.6618E-4,7.54241177975234E-4
1.662E-4,7.55502956098142E-4
1.6622E-4,7.57016883949659E-4
1.6624E-4,7.58068585701356E-4
1.6626E-4,7.60131807966507E-4
1.6628E-4,7.60902595358387E-4
1.663E-4,7.62673773920261E-4
1.6632E-4,7.63821620998786E-4
1.6634E-4,7.65824592502994E-4
1.6636E-4,7.67271080363576E-4
1.6638E-4,7.68176792135611E-4
1.664E-4,7.70149158550361E-4
1.6642E-4,7.71728215356882E-4
1.6644E-4,7.72895935704696E-4
1.6646E-4,7.74868090321826E-4
1.6648E-4,7.76132741988039E-4
1.665E-4,7.77861168456354E-4
1.6652E-4,7.79875415607029E-4
1.6654E-4,7.8094109448296E-4
1.6656E-4,7.83099121636705E-4
1.6658E-4,7.84953243338777E-4
1.666E-4,7.86065273641334E-4
1.6662E-4,7.88628087941419E-4
1.6664E-4,7.901201559218E-4
1.6666E-4,7.91596737255303E-4
1.6668E-4,7.94235605721721E-4
1.667E-4,7.95700741449364E-4
1.6672E-4,7.97414475105889E-4
1.6674E-4,8.00127070412537E-4
1.6676E-4,8.01760039209683E-4
1.6678E-4,8.0347859246053E-4
1.668E-4,8.06442413617415E-4
1.6682E-4,8.08235851259175E-4
1.6684E-4,8.09926916076712E-4
1.6686E-4,8.12904115009171E-4
1.6688E-4,8.15290674093858E-4
1.669E-4,8.16984041452913E-4
1.6692E-4,8.19800686500275E-4
1.6694E-4,8.22455539169602E-4
1.6696E-4,8.24620529125488E-4
1.6698E-4,8.27217424410626E-4
1.67E-4,8.30256905177811E-4
1.6702E-4,8.32664051105066E-4
1.6704E-4,8.35296664308191E-4
1.6706E-4,8.38288427823952E-4
1.6708E-4,8.4139421994565E-4
1.671E-4,8.44335449817093E-4
1.6712E-4,8.47561274733376E-4
1.6714E-4,8.50782805958877E-4
1.6716E-4,8.53987052202271E-4
1.6718E-4,8.57221798563259E-4
1.672E-4,8.60707543151906E-4
1.6722E-4,8.64525494780403E-4
1.6724E-4,8.67970625282505E-4
1.6726E-4,8.7173425294224E-4
1.6728E-4,8.7565096663895E-4
1.673E-4,8.79804975873227E-4
1.6732E-4,8.84113459442212E-4
1.6734E-4,8.88147137718486E-4
1.6736E-4,8.92549134038584E-4
1.6738E-4,8.97364245575274E-4
1.674E-4,9.01889166359424E-4
1.6742E-4,9.06895459750653E-4
1.6744E-4,9.12024545129077E-4
1.6746E-4,9.1710138619241E-4
1.6748E-4,9.22647190285221E-4
1.675E-4,9.28360605836846E-4
1.6752E-4,9.34125808268394E-4
1.6754E-4,9.40240942425612E-4
1.6756E-4,9.46519619019403E-4
1.6758E-4,9.53020769801809E-4
1.676E-4,9.59792034079868E-4
1.6762E-4,9.66919821247539E-4
1.6764E-4,9.74279858838698E-4
1.6766E-4,9.8200640010541E-4
1.6768E-4,9.90073397694161E-4
1.677E-4,9.98374994956351E-4
1.6772E-4,0.00100698636370566
1.6774E-4,0.0010161032549604
1.6776E-4,0.00102558897923301
1.6778E-4,0.00103557789303068
1.678E-4,0.00104588364244413
1.6782E-4,0.00105682334194347
1.6784E-4,0.00106806720736343
1.6786E-4,0.0010801386800144
1.6788E-4,0.00109253537430103
1.679E-4,0.00110580073276625
1.6792E-4,0.00111958238320919
1.6794E-4,0.00113418301415208
1.6796E-4,0.00114948753446378
1.6798E-4,0.00116566251325459
1.68E-4,0.0011827188080667
1.6802E-4,0.00120074201735056
1.6804E-4,0.00121979595446624
1.6806E-4,0.00123995799638177
1.6808E-4,0.00126133793202775
1.681E-4,0.00128395646212168
1.6812E-4,0.00130794924371239
1.6814E-4,0.00133342930864902
1.6816E-4,0.00136058710492362
1.6818E-4,0.00138955849035384
1.682E-4,0.00142047610532736
1.6822E-4,0.0014536117217193
1.6824E-4,0.0014891178317573
1.6826E-4,0.00152728066815252
1.6828E-4,0.00156837837992198
1.683E-4,0.00161265653512021
1.6832E-4,0.00166058481937433
1.6834E-4,0.00171259458881437
1.6836E-4,0.00176903764658091
1.6838E-4,0.00183072850018505
1.684E-4,0.00189818696129374
1.6842E-4,0.00197233403001885
1.6844E-4,0.00205406072477725
1.6846E-4,0.00214447275227768
1.6848E-4,0.00224514561703269
1.685E-4,0.00235769925539291
1.6852E-4,0.00248367394827586
1.6854E-4,0.00262636605679673
1.6856E-4,0.00278870570856914
1.6858E-4,0.00297542704904044
1.686E-4,0.00319168164620644
1.6862E-4,0.00344354593564783
1.6864E-4,0.00374120525535324
1.6866E-4,0.00409632284725288
1.6868E-4,0.00452336345942847
1.687E-4,0.00504752756686455
1.6872E-4,0.00569604746877764
1.6874E-4,0.00651342304910976
1.6876E-4,0.00755774186067976
1.6878E-4,0.00890276837281257
1.688E-4,0.0106414333200073
1.6882E-4,0.0128597709897092
1.6884E-4,0.0155736838521938
1.6886E-4,0.0186226032515478
1.6888E-4,0.0213685186221031
1.689E-4,0.0231012298046285
1.6892E-4,0.0236971342583385
1.6894E-4,0.0234086619713006
1.6896E-4,0.0225560499073176
1.6898E-4,0.0214173429068353
1.69E-4,0.0201991274668985
1.6902E-4,0.0190284609202473
1.6904E-4,0.017988361864275
1.6906E-4,0.0171207962738292
1.6908E-4,0.0164506552231821
1.691E-4,0.0159874806520807
1.6912E-4,0.0157304760226338
1.6914E-4,0.0156640747240322
1.6916E-4,0.0157460866933393
1.6918E-4,0.0158877908243388
1.692E-4,0.0159526523342133
1.6922E-4,0.0158048895420255
1.6924E-4,0.015390097454258
1.6926E-4,0.0147431043254781
1.6928E-4,0.0139456162067018
1.693E-4,0.0130689805706834
1.6932E-4,0.0121777166949003
1.6934E-4,0.0112972395351185
1.6936E-4,0.0104239385695542
1.6938E-4,0.00954685190148956
1.694E-4,0.0086816330740706
1.6942E-4,0.00788159884787262
1.6944E-4,0.00716086386379564
1.6946E-4,0.0065158853936872
1.6948E-4,0.00594628983026707
1.695E-4,0.00543929468828429
1.6952E-4,0.005001572968033
1.6954E-4,0.0046468487934381
1.6956E-4,0.00436990684562837
1.6958E-4,0.00414978513000352
1.696E-4,0.00396802197504393
1.6962E-4,0.00381409380438126
1.6964E-4,0.00368126112193301
1.6966E-4,0.0035645713923133
1.6968E-4,0.00346066969407391
1.697E-4,0.00336732130188858
1.6972E-4,0.00328403229956017
1.6974E-4,0.00320922759885721
1.6976E-4,0.00314215378706956
1.6978E-4,0.00308196398160756
1.698E-4,0.00302772603982346
1.6982E-4,0.00297863322512154
1.6984E-4,0.00293367696381972
1.6986E-4,0.00289254367708784
1.6988E-4,0.00285400810277588
1.699E-4,0.00281861902314472
1.6992E-4,0.00278576598380271
1.6994E-4,0.00275531027423009
1.6996E-4,0.00272712785869351
1.6998E-4,0.00270021844301983
1.7E-4,0.00267497574581038
1.7002E-4,0.00265159830868191
1.7004E-4,0.00262954990103509
1.7006E-4,0.00260854354205766
1.7008E-4,0.00258893533785317
1.701E-4,0.00256999459980881
1.7012E-4,0.00255264082155487
1.7014E-4,0.00253563453948346
1.7016E-4,0.00251929304722218
1.7018E-4,0.00250466166522231
1.702E-4,0.0024886909186221
1.7022E-4,0.00247535422144412
1.7024E-4,0.00246189862158742
1.7026E-4,0.00244862299479422
1.7028E-4,0.00243632359726736
1.703E-4,0.00242469374891798
1.7032E-4,0.00241300798381392
1.7034E-4,0.00240175720515068
1.7036E-4,0.00239135475883325
1.7038E-4,0.00238038447781487
1.704E-4,0.00237076485127132
1.7042E-4,0.00236056268855169
1.7044E-4,0.00235109787284231
1.7046E-4,0.00234212252486294
1.7048E-4,0.00233273537260594
1.705E-4,0.00232396313121562
1.7052E-4,0.00231548562566082
1.7054E-4,0.00230700828529549
1.7056E-4,0.00229928944094579
1.7058E-4,0.00229072691151669
1.706E-4,0.00228342751158012
1.7062E-4,0.00227556013842011
1.7064E-4,0.0022679750148113
1.7066E-4,0.00226106851652591
1.7068E-4,0.00225368678609121
1.707E-4,0.00224726395952689
1.7072E-4,0.0022398972611634
1.7074E-4,0.0022331367623309
1.7076E-4,0.00222666656238793
1.7078E-4,0.00222042040024843
1.708E-4,0.00221438194483873
1.7082E-4,0.00220848449581644
1.7084E-4,0.00220200417142231
1.7086E-4,0.0021954078279652
1.7088E-4,0.00219004199720529
1.709E-4,0.00218375374333012
1.7092E-4,0.00217815393433671
1.7094E-4,0.00217266075181717
1.7096E-4,0.00216714791197224
1.7098E-4,0.00216172520976319
1.71E-4,0.00215597847875255
1.7102E-4,0.00215089802168159
1.7104E-4,0.00214592192852166
1.7106E-4,0.00214058126676572
1.7108E-4,0.0021351655786151
1.711E-4,0.00212999289310971
1.7112E-4,0.00212511388823658
1.7114E-4,0.00212011091059036
1.7116E-4,0.00211517404413917
1.7118E-4,0.00211037902986659
1.712E-4,0.00210571012181238
1.7122E-4,0.00210065589781111
1.7124E-4,0.0020963709583152
1.7126E-4,0.00209083576862488
1.7128E-4,0.00208669032252495
1.713E-4,0.00208179510531732
1.7132E-4,0.00207725721147686
1.7134E-4,0.00207204333277864
1.7136E-4,0.00206796239500335
1.7138E-4,0.00206315699272036
1.714E-4,0.00205886718060194
1.7142E-4,0.00205411989348452
1.7144E-4,0.00204984795646914
1.7146E-4,0.00204532918091515
1.7148E-4,0.002040787920553
1.715E-4,0.00203650904921664
1.7152E-4,0.00203219850355955
1.7154E-4,0.00202779646551242
1.7156E-4,0.00202338766334936
1.7158E-4,0.00201897453727091
1.716E-4,0.00201390378972776
1.7162E-4,0.0020098839103288
1.7164E-4,0.00200577957458785
1.7166E-4,0.00200114761917763
1.7168E-4,0.0019965466118707
1.717E-4,0.0019925472679324
1.7172E-4,0.00198771257563215
1.7174E-4,0.0019836445587876
1.7176E-4,0.00197925992317909
1.7178E-4,0.00197479301213307
1.718E-4,0.00197075213144179
1.7182E-4,0.00196645139124877
1.7184E-4,0.0019618605247798
1.7186E-4,0.00195779482028946
1.7188E-4,0.00195302531606563
1.719E-4,0.0019491040065082
1.7192E-4,0.00194437925191085
1.7194E-4,0.00194026577145994
1.7196E-4,0.00193581082499983
1.7198E-4,0.00193151019911765
1.72E-4,0.0019268419285427
1.7202E-4,0.00192210802636496
1.7204E-4,0.00191808735437111
1.7206E-4,0.0019133505250672
1.7208E-4,0.00190981210446749
1.721E-4,0.00190490832104136
1.7212E-4,0.00190074816341292
1.7214E-4,0.00189672803475569
1.7216E-4,0.00189248589340072
1.7218E-4,0.00188740917088965
1.722E-4,0.00188315943311579
1.7222E-4,0.00187850273880817
1.7224E-4,0.00187450140221914
1.7226E-4,0.00187094847836722
1.7228E-4,0.00186537075254596
1.723E-4,0.00186113844601118
1.7232E-4,0.00185655837565989
1.7234E-4,0.00185267279143064
1.7236E-4,0.00184827407775296
1.7238E-4,0.00184281661041773
1.724E-4,0.00183924500018815
1.7242E-4,0.00183413809151019
1.7244E-4,0.00182988105445671
1.7246E-4,0.00182520313131079
1.7248E-4,0.00182089508805524
1.725E-4,0.00181628254609049
1.7252E-4,0.00181211806909349
1.7254E-4,0.00180736014296827
1.7256E-4,0.00180284805345973
1.7258E-4,0.00179824558028824
1.726E-4,0.0017938889864225
1.7262E-4,0.0017890480738896
1.7264E-4,0.00178479634465884
1.7266E-4,0.00177988681531918
1.7268E-4,0.0017758211517889
1.727E-4,0.00177081208370186
1.7272E-4,0.00176630017781125
1.7274E-4,0.00176115910909041
1.7276E-4,0.00175698632709102
1.7278E-4,0.00175245514673899
1.728E-4,0.00174756412894919
1.7282E-4,0.0017430831316748
1.7284E-4,0.00173875033096474
1.7286E-4,0.00173380926282782
1.7288E-4,0.00172941188526679
1.729E-4,0.00172409387939636
1.7292E-4,0.00171954940411229
1.7294E-4,0.00171477523487842
1.7296E-4,0.00171024692520348
1.7298E-4,0.00170580528960948
1.73E-4,0.00170079095795185
1.7302E-4,0.00169629482103921
1.7304E-4,0.00169174269707721
1.7306E-4,0.0016868456764312
1.7308E-4,0.00168194187374696
1.731E-4,0.00167721836346291
1.7312E-4,0.00167278244715069
1.7314E-4,0.00166780460982651
1.7316E-4,0.00166318045392527
1.7318E-4,0.00165831675412092
1.732E-4,0.00165320276959624
1.7322E-4,0.00164868474514899
1.7324E-4,0.00164358172010087
1.7326E-4,0.00163904484679071
1.7328E-4,0.00163401833897774
1.733E-4,0.00162926472265411
1.7332E-4,0.00162461040412189
1.7334E-4,0.00161958575864151
1.7336E-4,0.00161494844570753
1.7338E-4,0.00160982494568872
1.734E-4,0.00160481589930524
1.7342E-4,0.00159984026422764
1.7344E-4,0.00159499427363687
1.7346E-4,0.00158996834936197
1.7348E-4,0.00158524969284559
1.735E-4,0.00158048644804185
1.7352E-4,0.00157565093200969
1.7354E-4,0.0015703692837198
1.7356E-4,0.00156579724844307
1.7358E-4,0.00156076295797213
1.736E-4,0.00155580895897645
1.7362E-4,0.00155061030422963
1.7364E-4,0.00154574726348768
1.7366E-4,0.00154084606488341
1.7368E-4,0.0015356568772348
1.737E-4,0.00153085533877247
1.7372E-4,0.00152602820925144
1.7374E-4,0.00152082774574657
1.7376E-4,0.00151599426384914
1.7378E-4,0.00151079309118834
1.738E-4,0.00150588834741622
1.7382E-4,0.00150092063477017
1.7384E-4,0.00149558270727391
1.7386E-4,0.00149076368777168
1.7388E-4,0.00148564048468787
1.739E-4,0.0014809031322787
1.7392E-4,0.00147545953041286
1.7394E-4,0.00147069775274066
1.7396E-4,0.00146589001145155
1.7398E-4,0.00146066751293932
1.74E-4,0.00145521121125043
1.7402E-4,0.00145054075835274
1.7404E-4,0.00144495740322679
1.7406E-4,0.00144026617260971
1.7408E-4,0.00143481205169913
1.741E-4,0.00142998503425839
1.7412E-4,0.00142473010560709
1.7414E-4,0.00141970065755286
1.7416E-4,0.00141424651374747
1.7418E-4,0.00140916037911705
1.742E-4,0.00140401877320963
1.7422E-4,0.00139879888273908
1.7424E-4,0.00139364880094342
1.7426E-4,0.00138840202096515
1.7428E-4,0.00138289579481373
1.743E-4,0.00137823575106695
1.7432E-4,0.00137266778614403
1.7434E-4,0.00136764043823734
1.7436E-4,0.00136257808630191
1.7438E-4,0.00135718487315775
1.744E-4,0.00135204943875151
1.7442E-4,0.00134718610405144
1.7444E-4,0.00134161353597011
1.7446E-4,0.00133689507679442
1.7448E-4,0.00133123579050489
1.745E-4,0.00132641387008631
1.7452E-4,0.0013213499748705
1.7454E-4,0.00131605322115843
1.7456E-4,0.00131065778708081
1.7458E-4,0.00130535096497211
1.746E-4,0.00130010297850426
1.7462E-4,0.00129471489815066
1.7464E-4,0.00128940357156503
1.7466E-4,0.00128388748445047
1.7468E-4,0.00127886795517562
1.747E-4,0.00127372406716482
1.7472E-4,0.00126832159241664
1.7474E-4,0.0012630876932658
1.7476E-4,0.00125799127494776
1.7478E-4,0.00125286314238984
1.748E-4,0.00124761216851736
1.7482E-4,0.00124238913515765
1.7484E-4,0.00123717345481657
1.7486E-4,0.00123171938402187
1.7488E-4,0.00122634424364131
1.749E-4,0.00122097957304009
1.7492E-4,0.00121577407755569
1.7494E-4,0.00121028278546924
1.7496E-4,0.00120516106446068
1.7498E-4,0.00119979314752317
1.75E-4,0.00119438319611476
1.7502E-4,0.00118940532842741
1.7504E-4,0.00118382573575666
1.7506E-4,0.0011785520553357
1.7508E-4,0.00117348495998416
1.751E-4,0.00116799703771407
1.7512E-4,0.00116276643432309
1.7514E-4,0.00115732922380013
1.7516E-4,0.00115207261200719
1.7518E-4,0.00114634862640059
1.752E-4,0.00114121035537087
1.7522E-4,0.00113601093714581
1.7524E-4,0.00113070366726424
1.7526E-4,0.00112548544233973
1.7528E-4,0.0011201223354977
1.753E-4,0.00111490584366646
1.7532E-4,0.00110960037544475
1.7534E-4,0.00110416912362707
1.7536E-4,0.00109881046518613
1.7538E-4,0.00109352088360077
1.754E-4,0.00108793224998693
1.7542E-4,0.0010828021590543
1.7544E-4,0.0010776478923332
1.7546E-4,0.00107250503728217
1.7548E-4,0.00106691589923759
1.755E-4,0.00106128306372318
1.7552E-4,0.00105629194251086
1.7554E-4,0.00105074505706509
1.7556E-4,0.0010454908469606
1.7558E-4,0.00104030181412489
1.756E-4,0.00103493573553229
1.7562E-4,0.00102955073684561
1.7564E-4,0.00102396543094612
1.7566E-4,0.00101888778524697
1.7568E-4,0.00101335672915686
1.757E-4,0.0010080821720232
1.7572E-4,0.00100263640116953
1.7574E-4,9.97652441980352E-4
1.7576E-4,9.92181699620998E-4
1.7578E-4,9.86620015918444E-4
1.758E-4,9.81547119509925E-4
1.7582E-4,9.75970872538831E-4
1.7584E-4,9.70840277421294E-4
1.7586E-4,9.65577650727343E-4
1.7588E-4,9.60084513502971E-4
1.759E-4,9.54816269297324E-4
1.7592E-4,9.49550209828767E-4
1.7594E-4,9.44289231259853E-4
1.7596E-4,9.38933101022164E-4
1.7598E-4,9.33064004066294E-4
1.76E-4,9.28012355400304E-4
1.7602E-4,9.22701401175042E-4
1.7604E-4,9.17431621850543E-4
1.7606E-4,9.12350887081545E-4
1.7608E-4,9.06685442320959E-4
1.761E-4,9.01455896055853E-4
1.7612E-4,8.96276963561468E-4
1.7614E-4,8.90818633334667E-4
1.7616E-4,8.85794693650569E-4
1.7618E-4,8.800825695227E-4
1.762E-4,8.74854986670269E-4
1.7622E-4,8.69715069053775E-4
1.7624E-4,8.645359983226E-4
1.7626E-4,8.59333888117784E-4
1.7628E-4,8.53310405301001E-4
1.763E-4,8.47787339922097E-4
1.7632E-4,8.42888514096491E-4
1.7634E-4,8.37606693205111E-4
1.7636E-4,8.32402192238316E-4
1.7638E-4,8.26756323001236E-4
1.764E-4,8.21438124872852E-4
1.7642E-4,8.16650875270821E-4
1.7644E-4,8.10794614746771E-4
1.7646E-4,8.05718431808696E-4
1.7648E-4,8.00430916207626E-4
1.765E-4,7.95146018916892E-4
1.7652E-4,7.90075306639887E-4
1.7654E-4,7.84508363646224E-4
1.7656E-4,7.79409284137767E-4
1.7658E-4,7.74589993922982E-4
1.766E-4,7.68714338290304E-4
1.7662E-4,7.63761000176585E-4
1.7664E-4,7.58444426217136E-4
1.7666E-4,7.53029207666815E-4
1.7668E-4,7.47644088774527E-4
