Time [s],Arc length [mm],Calculated length [mm],Deviation [mm]
0.34047,9.36,10.97673,1.61673
0.34064,9.36,11.1739,1.8139
0.34081,9.33,11.68489,2.35489
0.34097,9.3,11.3767,2.0767
0.34114,9.3,11.66022,2.36022
0.34131,9.57,10.93463,1.36463
0.34147,9.6,--,--
0.34164,--,--,--
0.34181,--,--,--
0.34197,--,--,--
0.34214,--,--,--
0.34231,--,--,--
0.34247,--,--,--
0.34264,--,--,--
0.34281,9.06,11.71589,2.65589
0.34297,9.78,11.05013,1.27013
0.34314,9.9,10.2381,0.3381
0.34331,9.99,9.97333,0.01667
0.34347,10.08,9.85999,0.22001
0.34364,10.02,9.80378,0.21622
0.34381,10.02,9.6677,0.3523
0.34397,9.99,9.68071,0.30929
0.34414,9.96,9.76588,0.19412
0.34431,9.9,9.68165,0.21835
0.34447,9.81,--,--
0.34464,--,--,--
0.34481,--,--,--
0.34497,--,--,--
0.34514,--,--,--
0.34531,--,--,--
0.34547,--,--,--
0.34564,--,--,--
0.34581,--,--,--
0.34597,--,--,--
0.34614,--,--,--
0.34631,--,--,--
0.34647,--,--,--
0.34664,--,--,--
0.34681,--,--,--
0.34697,--,--,--
0.34714,--,--,--
0.34731,--,--,--
0.34747,--,--,--
0.34764,--,--,--
0.34781,--,--,--
0.34797,--,--,--
0.34814,--,--,--
0.34831,10.02,10.42496,0.40496
0.34847,10.08,9.50568,0.57432
0.34864,10.05,9.72667,0.32333
0.34881,10.05,9.47163,0.57837
0.34897,10.02,9.48341,0.53659
0.34914,9.96,9.4138,0.5462
0.34931,9.9,9.40684,0.49316
0.34947,9.84,9.39932,0.44068
0.34964,9.75,9.47564,0.27436
0.34981,9.66,9.44369,0.21631
0.34997,9.54,--,--
0.35014,--,--,--
0.35031,--,--,--
0.35047,--,--,--
0.35064,--,--,--
0.35081,--,--,--
0.35097,--,--,--
0.35114,--,--,--
0.35131,--,--,--
0.35147,--,--,--
0.35164,--,--,--
0.35181,--,--,--
0.35197,--,--,--
0.35214,--,--,--
0.35231,--,--,--
0.35247,--,--,--
0.35264,--,--,--
0.35281,--,--,--
0.35297,--,--,--
0.35314,--,--,--
0.35331,--,--,--
0.35347,--,--,--
0.35364,--,--,--
0.35381,--,--,--
0.35397,9.84,9.26275,0.57725
0.35414,9.87,8.8885,0.9815
0.35431,9.87,8.83066,1.03934
0.35447,9.87,8.76046,1.10954
0.35464,9.9,8.75824,1.14176
0.35481,9.9,8.80135,1.09865
0.35497,9.84,8.86163,0.97837
0.35514,9.81,8.99402,0.81598
0.35531,9.75,8.37519,1.37481
0.35547,--,--,--
0.35564,--,--,--
0.35581,--,--,--
0.35597,--,--,--
0.35614,--,--,--
0.35631,--,--,--
0.35647,--,--,--
0.35664,--,--,--
0.35681,--,--,--
0.35697,--,--,--
0.35714,--,--,--
0.35731,--,--,--
0.35747,--,--,--
0.35764,--,--,--
0.35781,--,--,--
0.35797,--,--,--
0.35814,--,--,--
0.35831,--,--,--
0.35847,--,--,--
0.35864,--,--,--
0.35881,--,--,--
0.35897,--,--,--
0.35914,--,--,--
0.35931,--,--,--
0.35947,9.72,9.66486,0.05514
0.35964,9.75,9.15452,0.59548
0.35981,9.75,9.3706,0.3794
0.35997,9.72,9.23807,0.48193
0.36014,9.72,9.2168,0.5032
0.36031,9.63,9.17773,0.45227
0.36047,9.54,9.23653,0.30347
0.36064,9.45,9.22774,0.22226
0.36081,9.39,9.27976,0.11024
0.36097,9.27,8.88793,0.38207
0.36114,--,--,--
0.36131,--,--,--
0.36147,--,--,--
0.36164,--,--,--
0.36181,--,--,--
0.36197,--,--,--
0.36214,--,--,--
0.36231,--,--,--
0.36247,--,--,--
0.36264,--,--,--
0.36281,--,--,--
0.36297,--,--,--
0.36314,--,--,--
0.36331,--,--,--
0.36347,--,--,--
0.36364,--,--,--
0.36381,--,--,--
0.36397,--,--,--
0.36414,--,--,--
0.36431,--,--,--
0.36447,--,--,--
0.36464,--,--,--
0.36481,9.75,8.89999,0.85001
0.36497,9.78,8.76722,1.01278
0.36514,9.81,8.68631,1.12369
0.36531,9.87,8.77237,1.09763
0.36547,9.84,8.7273,1.1127
0.36564,9.84,8.65798,1.18202
0.36581,9.81,8.77293,1.03707
0.36597,9.75,8.80357,0.94643
0.36614,9.72,8.80297,0.91703
0.36631,9.63,--,--
0.36647,--,--,--
0.36664,--,--,--
0.36681,--,--,--
0.36697,--,--,--
0.36714,--,--,--
0.36731,--,--,--
0.36747,--,--,--
0.36764,--,--,--
0.36781,--,--,--
0.36797,--,--,--
0.36814,--,--,--
0.36831,--,--,--
0.36847,--,--,--
0.36864,--,--,--
0.36881,--,--,--
0.36897,--,--,--
0.36914,--,--,--
0.36931,--,--,--
0.36947,--,--,--
0.36964,--,--,--
0.36981,--,--,--
0.36997,9.9,9.11435,0.78565
0.37014,10.02,9.39294,0.62706
0.37031,10.08,9.55437,0.52563
0.37047,10.17,9.24306,0.92694
0.37064,10.17,9.16087,1.00913
0.37081,10.17,9.11927,1.05073
0.37097,10.11,9.17919,0.93081
0.37114,10.08,9.2056,0.8744
0.37131,10.02,9.15094,0.86906
0.37147,9.96,--,--
0.37164,--,--,--
0.37181,--,--,--
0.37197,--,--,--
0.37214,--,--,--
0.37231,--,--,--
0.37247,--,--,--
0.37264,--,--,--
0.37281,--,--,--
0.37297,--,--,--
0.37314,--,--,--
0.37331,--,--,--
0.37347,9.36,--,--
0.37364,9.54,10.91664,1.37664
0.37381,9.63,9.59713,0.03287
0.37397,9.66,9.55772,0.10228
0.37414,9.69,9.52839,0.16161
0.37431,9.72,9.58896,0.13104
0.37447,9.72,9.69127,0.02873
0.37464,9.72,9.72103,0.00103
0.37481,9.66,9.92696,0.26696
0.37497,9.66,9.79562,0.13562
0.37514,9.6,9.83323,0.23323
0.37531,9.51,--,--
0.37547,--,--,--
0.37564,--,--,--
0.37581,--,--,--
0.37597,--,--,--
0.37614,--,--,--
0.37631,--,--,--
0.37647,--,--,--
0.37664,--,--,--
0.37681,--,--,--
0.37697,--,--,--
0.37714,--,--,--
0.37731,8.58,--,--
0.37747,8.73,12.97756,4.24756
0.37764,8.88,11.8019,2.9219
0.37781,9.12,11.8058,2.6858
0.37797,9.42,11.87226,2.45226
0.37814,9.66,11.87032,2.21032
0.37831,9.63,11.2226,1.5926
0.37847,9.66,10.56209,0.90209
0.37864,9.66,10.10048,0.44048
0.37881,9.69,9.77245,0.08245
0.37897,9.63,9.02204,0.60796
0.37914,--,--,--
0.37931,--,--,--
0.37947,--,--,--
0.37964,--,--,--
0.37981,--,--,--
0.37997,--,--,--
0.38014,--,--,--
0.38031,--,--,--
0.38047,--,--,--
0.38064,--,--,--
0.38081,--,--,--
0.38097,--,--,--
0.38114,--,--,--
0.38131,--,--,--
0.38147,--,--,--
0.38164,9.93,10.56235,0.63235
0.38181,10.05,10.39308,0.34308
0.38197,10.11,10.03791,0.07209
0.38214,10.14,9.73476,0.40524
0.38231,10.14,9.49563,0.64437
0.38247,10.08,9.30701,0.77299
0.38264,10.05,9.33078,0.71922
0.38281,9.99,9.15601,0.83399
0.38297,9.96,9.22995,0.73005
0.38314,9.9,--,--
0.38331,--,--,--
0.38347,--,--,--
0.38364,--,--,--
0.38381,--,--,--
0.38397,--,--,--
0.38414,--,--,--
0.38431,--,--,--
0.38447,--,--,--
0.38464,--,--,--
0.38481,--,--,--
0.38497,--,--,--
0.38514,--,--,--
0.38531,--,--,--
0.38547,--,--,--
0.38564,--,--,--
0.38581,--,--,--
0.38597,--,--,--
0.38614,--,--,--
0.38631,--,--,--
0.38647,--,--,--
0.38664,--,--,--
0.38681,--,--,--
0.38697,--,--,--
0.38714,--,--,--
0.38731,9.69,8.57966,1.11034
0.38747,9.72,8.73186,0.98814
0.38764,9.72,8.96363,0.75637
0.38781,9.69,9.05006,0.63994
0.38797,9.66,9.12953,0.53047
0.38814,9.63,9.20781,0.42219
0.38831,9.48,9.19004,0.28996
0.38847,9.33,9.17619,0.15381
0.38864,9.27,9.36102,0.09102
0.38881,9.12,--,--
0.38897,--,--,--
0.38914,--,--,--
0.38931,--,--,--
0.38947,--,--,--
0.38964,--,--,--
0.38981,--,--,--
0.38997,--,--,--
0.39014,--,--,--
0.39031,--,--,--
0.39047,--,--,--
0.39064,--,--,--
0.39081,--,--,--
0.39097,--,--,--
0.39114,--,--,--
0.39131,--,--,--
0.39147,--,--,--
0.39164,--,--,--
0.39181,--,--,--
0.39197,--,--,--
0.39214,--,--,--
0.39231,--,--,--
0.39247,--,--,--
0.39264,--,--,--
0.39281,--,--,--
0.39297,--,--,--
0.39314,--,--,--
0.39331,--,--,--
0.39347,--,--,--
0.39364,--,--,--
0.39381,--,--,--
0.39397,--,--,--
0.39414,--,--,--
0.39431,--,--,--
0.39447,--,--,--
0.39464,9.57,8.6953,0.8747
0.39481,9.63,8.14975,1.48025
0.39497,9.66,8.19305,1.46695
0.39514,9.72,8.27699,1.44301
0.39531,9.69,8.39676,1.29324
0.39547,9.72,8.38957,1.33043
0.39564,9.66,8.37131,1.28869
0.39581,9.66,8.50889,1.15111
0.39597,9.6,8.66685,0.93315
0.39614,9.54,8.27575,1.26425
0.39631,9.42,--,--
0.39647,--,--,--
0.39664,--,--,--
0.39681,--,--,--
0.39697,--,--,--
0.39714,--,--,--
0.39731,--,--,--
0.39747,--,--,--
0.39764,--,--,--
0.39781,--,--,--
0.39797,--,--,--
0.39814,--,--,--
0.39831,--,--,--
0.39847,--,--,--
0.39864,--,--,--
0.39881,--,--,--
0.39897,--,--,--
0.39914,--,--,--
0.39931,--,--,--
0.39947,--,--,--
0.39964,--,--,--
0.39981,--,--,--
0.39997,--,--,--
0.40014,--,--,--
0.40031,--,--,--
0.40047,--,--,--
0.40064,--,--,--
0.40081,--,--,--
0.40097,--,--,--
0.40114,--,--,--
0.40131,--,--,--
0.40147,--,--,--
0.40164,--,--,--
0.40181,--,--,--
0.40197,9.27,8.93568,0.33432
0.40214,9.45,8.24742,1.20258
0.40231,9.48,8.46481,1.01519
0.40247,9.51,8.67065,0.83935
0.40264,9.48,8.85719,0.62281
0.40281,9.42,8.96253,0.45747
0.40297,9.42,8.99046,0.42954
0.40314,9.36,8.94894,0.41106
0.40331,9.3,9.01368,0.28632
0.40347,9.21,9.20053,0.00947
0.40364,9.12,--,--
0.40381,--,--,--
0.40397,--,--,--
0.40414,--,--,--
0.40431,--,--,--
0.40447,--,--,--
0.40464,--,--,--
0.40481,--,--,--
0.40497,--,--,--
0.40514,--,--,--
0.40531,--,--,--
0.40547,--,--,--
0.40564,--,--,--
0.40581,--,--,--
0.40597,--,--,--
0.40614,--,--,--
0.40631,--,--,--
0.40647,--,--,--
0.40664,--,--,--
0.40681,--,--,--
0.40697,--,--,--
0.40714,9.66,9.05907,0.60093
0.40731,9.69,8.50672,1.18328
0.40747,9.72,8.53388,1.18612
0.40764,9.78,8.44444,1.33556
0.40781,9.75,8.49263,1.25737
0.40797,9.72,8.54613,1.17387
0.40814,9.69,8.57219,1.11781
0.40831,9.66,8.6018,1.0582
0.40847,9.63,8.67698,0.95302
0.40864,9.57,7.82487,1.74513
0.40881,--,--,--
0.40897,--,--,--
0.40914,--,--,--
0.40931,--,--,--
0.40947,--,--,--
0.40964,--,--,--
0.40981,--,--,--
0.40997,--,--,--
0.41014,--,--,--
0.41031,--,--,--
0.41047,--,--,--
0.41064,--,--,--
0.41081,--,--,--
0.41097,--,--,--
0.41114,--,--,--
0.41131,--,--,--
0.41147,--,--,--
0.41164,--,--,--
0.41181,--,--,--
0.41197,--,--,--
0.41214,--,--,--
0.41231,--,--,--
0.41247,--,--,--
0.41264,9.66,8.17957,1.48043
0.41281,9.66,8.52378,1.13622
0.41297,9.66,8.80781,0.85219
0.41314,9.66,8.71033,0.94967
0.41331,9.6,8.67176,0.92824
0.41347,9.54,8.64339,0.89661
0.41364,9.48,8.73232,0.74768
0.41381,9.42,8.7785,0.6415
0.41397,9.33,8.84262,0.48738
0.41414,9.21,--,--
0.41431,--,--,--
0.41447,--,--,--
0.41464,--,--,--
0.41481,--,--,--
0.41497,--,--,--
0.41514,--,--,--
0.41531,--,--,--
0.41547,--,--,--
0.41564,--,--,--
0.41581,--,--,--
0.41597,--,--,--
0.41614,--,--,--
0.41631,--,--,--
0.41647,--,--,--
0.41664,--,--,--
0.41681,--,--,--
0.41697,--,--,--
0.41714,--,--,--
0.41731,--,--,--
0.41747,--,--,--
0.41764,--,--,--
0.41781,--,--,--
0.41797,--,--,--
0.41814,9.48,8.00586,1.47414
0.41831,9.57,7.93513,1.63487
0.41847,9.63,7.98695,1.64305
0.41864,9.63,8.13374,1.49626
0.41881,9.63,8.16179,1.46821
0.41897,9.6,8.2129,1.3871
0.41914,9.57,8.26832,1.30168
0.41931,9.54,8.31662,1.22338
0.41947,9.51,8.31815,1.19185
0.41964,9.36,--,--
0.41981,--,--,--
0.41997,--,--,--
0.42014,--,--,--
0.42031,--,--,--
0.42047,--,--,--
0.42064,--,--,--
0.42081,--,--,--
0.42097,--,--,--
0.42114,--,--,--
0.42131,--,--,--
0.42147,--,--,--
0.42164,--,--,--
0.42181,--,--,--
0.42197,--,--,--
0.42214,--,--,--
0.42231,--,--,--
0.42247,--,--,--
0.42264,--,--,--
0.42281,--,--,--
0.42297,--,--,--
0.42314,--,--,--
0.42331,--,--,--
0.42347,--,--,--
0.42364,--,--,--
0.42381,--,--,--
0.42397,9.3,8.18782,1.11218
0.42414,9.39,7.6778,1.7122
0.42431,9.39,8.27304,1.11696
0.42447,9.36,8.41853,0.94147
0.42464,9.33,8.57094,0.75906
0.42481,9.27,8.68913,0.58087
0.42497,9.18,8.81088,0.36912
0.42514,9.09,8.84758,0.24242
0.42531,9,8.90539,0.09461
0.42547,8.88,8.79338,0.08662
0.42564,8.64,--,--
0.42581,--,--,--
0.42597,--,--,--
0.42614,--,--,--
0.42631,--,--,--
0.42647,--,--,--
0.42664,--,--,--
0.42681,--,--,--
0.42697,--,--,--
0.42714,--,--,--
0.42731,--,--,--
0.42747,--,--,--
0.42764,--,--,--
0.42781,--,--,--
0.42797,--,--,--
0.42814,--,--,--
0.42831,--,--,--
0.42847,--,--,--
0.42864,--,--,--
0.42881,--,--,--
0.42897,--,--,--
0.42914,--,--,--
0.42931,--,--,--
0.42947,9.45,8.21721,1.23279
0.42964,9.51,8.26,1.25
0.42981,9.51,8.13857,1.37143
0.42997,9.54,8.20584,1.33416
0.43014,9.54,8.16403,1.37597
0.43031,9.51,8.15738,1.35262
0.43047,9.51,8.29343,1.21657
0.43064,9.48,8.37125,1.10875
0.43081,9.45,8.46279,0.98721
0.43097,9.36,--,--
0.43114,--,--,--
0.43131,--,--,--
0.43147,--,--,--
0.43164,--,--,--
0.43181,--,--,--
0.43197,--,--,--
0.43214,--,--,--
0.43231,--,--,--
0.43247,--,--,--
0.43264,--,--,--
0.43281,--,--,--
0.43297,--,--,--
0.43314,--,--,--
0.43331,--,--,--
0.43347,--,--,--
0.43364,--,--,--
0.43381,--,--,--
0.43397,--,--,--
0.43414,--,--,--
0.43431,--,--,--
0.43447,--,--,--
0.43464,--,--,--
0.43481,9.63,8.24333,1.38667
0.43497,9.66,8.65882,1.00118
0.43514,9.72,8.68602,1.03398
0.43531,9.72,8.76989,0.95011
0.43547,9.69,8.75219,0.93781
0.43564,9.63,8.76013,0.86987
0.43581,9.6,8.75946,0.84054
0.43597,9.6,8.79673,0.80327
0.43614,9.54,8.92673,0.61327
0.43631,9.45,--,--
0.43647,--,--,--
0.43664,--,--,--
0.43681,--,--,--
0.43697,--,--,--
0.43714,--,--,--
0.43731,--,--,--
0.43747,--,--,--
0.43764,--,--,--
0.43781,--,--,--
0.43797,--,--,--
0.43814,--,--,--
0.43831,--,--,--
0.43847,--,--,--
0.43864,--,--,--
0.43881,--,--,--
0.43897,--,--,--
0.43914,--,--,--
0.43931,--,--,--
0.43947,--,--,--
0.43964,--,--,--
0.43981,--,--,--
0.43997,9.09,--,--
0.44014,9.3,10.41071,1.11071
0.44031,9.48,9.98535,0.50535
0.44047,9.57,10.15644,0.58644
0.44064,9.66,10.12195,0.46195
0.44081,9.72,9.9919,0.2719
0.44097,9.75,9.88018,0.13018
0.44114,9.78,9.84335,0.06335
0.44131,9.78,9.82546,0.04546
0.44147,9.78,9.8347,0.0547
0.44164,9.78,9.02855,0.75145
0.44181,--,--,--
0.44197,--,--,--
0.44214,--,--,--
0.44231,--,--,--
0.44247,--,--,--
0.44264,--,--,--
0.44281,--,--,--
0.44297,--,--,--
0.44314,--,--,--
0.44331,--,--,--
0.44347,--,--,--
0.44364,--,--,--
0.44381,--,--,--
0.44397,--,--,--
0.44414,--,--,--
0.44431,--,--,--
0.44447,--,--,--
0.44464,--,--,--
0.44481,--,--,--
0.44497,--,--,--
0.44514,--,--,--
0.44531,--,--,--
0.44547,--,--,--
0.44564,--,--,--
0.44581,--,--,--
0.44597,--,--,--
0.44614,--,--,--
0.44631,9.12,--,--
0.44647,9.3,8.52118,0.77882
0.44664,9.39,8.69632,0.69368
0.44681,9.45,9.19558,0.25442
0.44697,9.45,9.59068,0.14068
0.44714,9.42,9.81251,0.39251
0.44731,9.39,9.9195,0.5295
0.44747,9.33,9.96747,0.63747
0.44764,9.24,9.99079,0.75079
0.44781,9.15,10.04804,0.89804
0.44797,9.03,9.30585,0.27585
0.44814,--,--,--
0.44831,--,--,--
0.44847,--,--,--
0.44864,--,--,--
0.44881,--,--,--
0.44897,--,--,--
0.44914,--,--,--
0.44931,--,--,--
0.44947,--,--,--
0.44964,--,--,--
0.44981,--,--,--
0.44997,--,--,--
0.45014,--,--,--
0.45031,--,--,--
0.45047,--,--,--
0.45064,--,--,--
0.45081,--,--,--
0.45097,--,--,--
0.45114,--,--,--
0.45131,--,--,--
0.45147,--,--,--
0.45164,--,--,--
0.45181,--,--,--
0.45197,--,--,--
0.45214,--,--,--
0.45231,9.42,8.73864,0.68136
0.45247,9.45,8.39437,1.05563
0.45264,9.42,8.3508,1.0692
0.45281,9.42,8.37477,1.04523
0.45297,9.39,8.33439,1.05561
0.45314,9.36,8.30094,1.05906
0.45331,9.36,8.44684,0.91316
0.45347,9.3,8.42457,0.87543
0.45364,9.27,8.48441,0.78559
0.45381,9.21,7.66027,1.54973
0.45397,--,--,--
0.45414,--,--,--
0.45431,--,--,--
0.45447,--,--,--
0.45464,--,--,--
0.45481,--,--,--
0.45497,--,--,--
0.45514,--,--,--
0.45531,--,--,--
0.45547,--,--,--
0.45564,--,--,--
0.45581,--,--,--
0.45597,--,--,--
0.45614,--,--,--
0.45631,--,--,--
0.45647,--,--,--
0.45664,--,--,--
0.45681,--,--,--
0.45697,--,--,--
0.45714,--,--,--
0.45731,--,--,--
0.45747,--,--,--
0.45764,--,--,--
0.45781,--,--,--
0.45797,9.3,8.62914,0.67086
0.45814,9.45,8.15249,1.29751
0.45831,9.45,8.23507,1.21493
0.45847,9.45,8.26487,1.18513
0.45864,9.42,8.35797,1.06203
0.45881,9.36,8.4134,0.9466
0.45897,9.3,8.49271,0.80729
0.45914,9.24,8.62579,0.61421
0.45931,9.15,8.79732,0.35268
0.45947,9.12,9.02377,0.09623
0.45964,9,--,--
0.45981,--,--,--
0.45997,--,--,--
0.46014,--,--,--
0.46031,--,--,--
0.46047,--,--,--
0.46064,--,--,--
0.46081,--,--,--
0.46097,--,--,--
0.46114,--,--,--
0.46131,--,--,--
0.46147,--,--,--
0.46164,--,--,--
0.46181,--,--,--
0.46197,--,--,--
0.46214,--,--,--
0.46231,--,--,--
0.46247,--,--,--
0.46264,--,--,--
0.46281,--,--,--
0.46297,--,--,--
0.46314,--,--,--
0.46331,--,--,--
0.46347,--,--,--
0.46364,--,--,--
0.46381,--,--,--
0.46397,--,--,--
0.46414,--,--,--
0.46431,--,--,--
0.46447,9.15,8.07417,1.07583
0.46464,9.12,7.91476,1.20524
0.46481,9.15,8.00879,1.14121
0.46497,9.15,8.1387,1.0113
0.46514,9.09,8.11689,0.97311
0.46531,9.09,8.07842,1.01158
0.46547,9.09,8.22628,0.86372
0.46564,9.06,8.39552,0.66448
0.46581,9,8.38567,0.61433
0.46597,8.91,--,--
0.46614,--,--,--
0.46631,--,--,--
0.46647,--,--,--
0.46664,--,--,--
0.46681,--,--,--
0.46697,--,--,--
0.46714,--,--,--
0.46731,--,--,--
0.46747,--,--,--
0.46764,--,--,--
0.46781,--,--,--
0.46797,--,--,--
0.46814,--,--,--
0.46831,--,--,--
0.46847,--,--,--
0.46864,--,--,--
0.46881,--,--,--
0.46897,--,--,--
0.46914,--,--,--
0.46931,--,--,--
0.46947,--,--,--
0.46964,--,--,--
0.46981,--,--,--
0.46997,--,--,--
0.47014,--,--,--
0.47031,--,--,--
0.47047,--,--,--
0.47064,--,--,--
0.47081,--,--,--
0.47097,9.51,8.93813,0.57187
0.47114,9.51,8.44701,1.06299
0.47131,9.48,8.54471,0.93529
0.47147,9.45,8.55571,0.89429
0.47164,9.42,8.61763,0.80237
0.47181,9.39,8.56193,0.82807
0.47197,9.3,8.57752,0.72248
0.47214,9.24,8.63997,0.60003
0.47231,9.21,8.74278,0.46722
0.47247,9.15,8.23589,0.91411
0.47264,9.06,--,--
0.47281,--,--,--
0.47297,--,--,--
0.47314,--,--,--
0.47331,--,--,--
0.47347,--,--,--
0.47364,--,--,--
0.47381,--,--,--
0.47397,--,--,--
0.47414,--,--,--
0.47431,--,--,--
0.47447,--,--,--
0.47464,--,--,--
0.47481,--,--,--
0.47497,--,--,--
0.47514,--,--,--
0.47531,--,--,--
0.47547,--,--,--
0.47564,--,--,--
0.47581,--,--,--
0.47597,--,--,--
0.47614,--,--,--
0.47631,--,--,--
0.47647,--,--,--
0.47664,--,--,--
0.47681,--,--,--
0.47697,--,--,--
0.47714,--,--,--
0.47731,--,--,--
0.47747,9,8.99944,0.00055558
0.47764,9.15,8.22784,0.92216
0.47781,9.27,8.74723,0.52277
0.47797,9.3,9.06599,0.23401
0.47814,9.36,9.26206,0.09794
0.47831,9.39,9.29059,0.09941
0.47847,9.39,9.21836,0.17164
0.47864,9.39,9.20187,0.18813
0.47881,9.33,9.20939,0.12061
0.47897,9.33,9.25576,0.07424
0.47914,9.27,--,--
0.47931,--,--,--
0.47947,--,--,--
0.47964,--,--,--
0.47981,--,--,--
0.47997,--,--,--
0.48014,--,--,--
0.48031,--,--,--
0.48047,--,--,--
0.48064,--,--,--
0.48081,--,--,--
0.48097,--,--,--
0.48114,--,--,--
0.48131,--,--,--
0.48147,--,--,--
0.48164,--,--,--
0.48181,--,--,--
0.48197,--,--,--
0.48214,--,--,--
0.48231,--,--,--
0.48247,--,--,--
0.48264,--,--,--
0.48281,--,--,--
0.48297,--,--,--
0.48314,--,--,--
0.48331,--,--,--
0.48347,--,--,--
0.48364,9.03,9.16826,0.13826
0.48381,9.24,8.39739,0.84261
0.48397,9.3,9.04869,0.25131
0.48414,9.3,9.39305,0.09305
0.48431,9.3,9.7207,0.4207
0.48447,9.27,9.76447,0.49447
0.48464,9.24,9.74137,0.50137
0.48481,9.21,9.70737,0.49737
0.48497,9.12,9.70751,0.58751
0.48514,9.06,9.68983,0.62983
0.48531,9,--,--
0.48547,--,--,--
0.48564,--,--,--
0.48581,--,--,--
0.48597,--,--,--
0.48614,--,--,--
0.48631,--,--,--
0.48647,--,--,--
0.48664,--,--,--
0.48681,--,--,--
0.48697,--,--,--
0.48714,--,--,--
0.48731,--,--,--
0.48747,--,--,--
0.48764,--,--,--
0.48781,--,--,--
0.48797,--,--,--
0.48814,--,--,--
0.48831,--,--,--
0.48847,--,--,--
0.48864,--,--,--
0.48881,--,--,--
0.48897,--,--,--
0.48914,--,--,--
0.48931,--,--,--
0.48947,--,--,--
0.48964,--,--,--
0.48981,--,--,--
0.48997,6.87,--,--
0.49014,8.73,10.47941,1.74941
0.49031,8.79,9.14529,0.35529
0.49047,8.85,8.85921,0.00921
0.49064,8.85,8.65643,0.19357
0.49081,8.85,8.48359,0.36641
0.49097,8.85,8.28021,0.56979
0.49114,8.85,8.20116,0.64884
0.49131,8.82,8.19125,0.62875
0.49147,8.79,8.2401,0.5499
0.49164,8.76,7.94414,0.81586
0.49181,8.61,--,--
0.49197,--,--,--
0.49214,--,--,--
0.49231,--,--,--
0.49247,--,--,--
0.49264,--,--,--
0.49281,--,--,--
0.49297,--,--,--
0.49314,--,--,--
0.49331,--,--,--
0.49347,--,--,--
0.49364,--,--,--
0.49381,--,--,--
0.49397,--,--,--
0.49414,--,--,--
0.49431,--,--,--
0.49447,--,--,--
0.49464,--,--,--
0.49481,--,--,--
0.49497,--,--,--
0.49514,--,--,--
0.49531,--,--,--
0.49547,--,--,--
0.49564,--,--,--
0.49581,--,--,--
0.49597,--,--,--
0.49614,--,--,--
0.49631,--,--,--
0.49647,--,--,--
0.49664,--,--,--
0.49681,--,--,--
0.49697,--,--,--
0.49714,8.67,7.68963,0.98037
0.49731,8.73,7.56275,1.16725
0.49747,8.76,7.82165,0.93835
0.49764,8.76,8.08915,0.67085
0.49781,8.79,8.34654,0.44346
0.49797,8.76,8.48232,0.27768
0.49814,8.7,8.45557,0.24443
0.49831,8.64,8.46015,0.17985
0.49847,8.58,8.55188,0.02812
0.49864,8.49,8.22484,0.26516
0.49881,--,--,--
0.49897,--,--,--
0.49914,--,--,--
0.49931,--,--,--
0.49947,--,--,--
0.49964,--,--,--
0.49981,--,--,--
0.49997,--,--,--
0.50014,--,--,--
0.50031,--,--,--
0.50047,--,--,--
0.50064,--,--,--
0.50081,--,--,--
0.50097,--,--,--
0.50114,--,--,--
0.50131,--,--,--
0.50147,--,--,--
0.50164,--,--,--
0.50181,--,--,--
0.50197,--,--,--
0.50214,--,--,--
0.50231,--,--,--
0.50247,--,--,--
0.50264,--,--,--
0.50281,--,--,--
0.50297,--,--,--
0.50314,--,--,--
0.50331,--,--,--
0.50347,--,--,--
0.50364,--,--,--
0.50381,8.73,7.33383,1.39617
0.50397,8.76,7.18964,1.57036
0.50414,8.76,7.29409,1.46591
0.50431,8.79,7.4115,1.3785
0.50447,8.79,7.49923,1.29077
0.50464,8.76,7.56233,1.19767
0.50481,8.7,7.64682,1.05318
0.50497,8.7,7.76765,0.93235
0.50514,8.61,7.82709,0.78291
0.50531,8.58,--,--
0.50547,--,--,--
0.50564,--,--,--
0.50581,--,--,--
0.50597,--,--,--
0.50614,--,--,--
0.50631,--,--,--
0.50647,--,--,--
0.50664,--,--,--
0.50681,--,--,--
0.50697,--,--,--
0.50714,--,--,--
0.50731,--,--,--
0.50747,--,--,--
0.50764,--,--,--
0.50781,--,--,--
0.50797,--,--,--
0.50814,--,--,--
0.50831,--,--,--
0.50847,--,--,--
0.50864,--,--,--
0.50881,--,--,--
0.50897,--,--,--
0.50914,--,--,--
0.50931,--,--,--
0.50947,--,--,--
0.50964,--,--,--
0.50981,8.52,7.90296,0.61704
0.50997,8.61,7.13509,1.47491
0.51014,8.61,7.47404,1.13596
0.51031,8.58,7.599,0.981
0.51047,8.55,7.75451,0.79549
0.51064,8.52,7.99023,0.52977
0.51081,8.43,8.00488,0.42512
0.51097,8.37,8.20154,0.16846
0.51114,8.25,8.26251,0.01251
0.51131,8.13,8.41382,0.28382
0.51147,8.01,--,--
0.51164,--,--,--
0.51181,--,--,--
0.51197,--,--,--
0.51214,--,--,--
0.51231,--,--,--
0.51247,--,--,--
0.51264,--,--,--
0.51281,--,--,--
0.51297,--,--,--
0.51314,--,--,--
0.51331,--,--,--
0.51347,--,--,--
0.51364,--,--,--
0.51381,--,--,--
0.51397,--,--,--
0.51414,--,--,--
0.51431,--,--,--
0.51447,--,--,--
0.51464,--,--,--
0.51481,--,--,--
0.51497,--,--,--
0.51514,--,--,--
0.51531,--,--,--
0.51547,--,--,--
