Time [s],Voltage [V],Calculated voltage [V]
0.35881,22.08843,--
0.35897,22.1426,--
0.35914,26.00738,--
0.35931,30.94781,--
0.35947,33.72684,33.78198
0.35964,32.48524,33.05765
0.35981,32.66719,33.03342
0.35997,32.60532,33.06864
0.36014,32.57544,33.05921
0.36031,32.54234,32.9774
0.36047,32.6169,32.90976
0.36064,32.61496,32.83028
0.36081,32.65772,32.76623
0.36097,31.84705,32.21974
0.36114,24.48057,--
0.36131,20.44203,--
0.36147,21.59886,--
0.36164,22.90877,--
0.36181,23.88133,--
0.36197,23.81545,--
0.36214,23.77981,--
0.36231,23.81499,--
0.36247,23.79317,--
0.36264,23.61625,--
0.36281,23.47062,--
0.36297,23.18911,--
0.36314,23.097,--
0.36331,22.88219,--
0.36347,22.90956,--
0.36364,22.69278,--
0.36381,22.72054,--
0.36397,22.5667,--
0.36414,22.47036,--
0.36431,22.37604,--
0.36447,30.28842,--
0.36464,33.0327,--
0.36481,32.69243,33.49642
0.36497,32.00132,32.97593
0.36514,32.06863,33.14469
0.36531,32.13892,33.19052
0.36547,32.12563,33.19061
0.36564,32.06539,33.19628
0.36581,32.16936,33.16217
0.36597,32.20696,33.11304
0.36614,32.22418,33.10171
0.36631,26.32541,--
0.36647,20.67297,--
0.36664,20.14026,--
0.36681,21.98539,--
0.36697,22.70705,--
0.36714,22.81131,--
0.36731,23.14297,--
0.36747,23.27592,--
0.36764,23.17097,--
0.36781,22.69923,--
0.36797,22.98295,--
0.36814,23.08232,--
0.36831,22.89485,--
0.36847,23.05005,--
0.36864,22.91722,--
0.36881,22.72039,--
0.36897,22.52748,--
0.36914,22.72884,--
0.36931,22.38226,--
0.36947,22.30242,--
0.36964,29.2279,--
0.36981,31.50906,--
0.36997,33.16593,33.90288
0.37014,32.58786,33.19293
0.37031,32.87477,33.38043
0.37047,32.60701,33.4952
0.37064,32.52,33.48689
0.37081,32.49532,33.50143
0.37097,32.5498,33.44155
0.37114,32.58442,33.42209
0.37131,32.53858,33.37096
0.37147,29.63249,--
0.37164,22.36966,--
0.37181,19.91078,--
0.37197,22.12951,--
0.37214,22.97574,--
0.37231,23.14587,--
0.37247,23.16807,--
0.37264,23.36829,--
0.37281,23.15462,--
0.37297,23.17197,--
0.37314,23.23806,--
0.37331,23.64688,--
0.37347,31.23571,--
0.37364,34.00131,32.68176
0.37381,33.30024,33.33482
0.37397,32.76405,32.8655
0.37414,32.86433,33.02208
0.37431,32.925,33.05356
0.37447,33.03131,33.0622
0.37464,33.07774,33.08023
0.37481,33.2686,33.01737
0.37497,33.14505,33.01913
0.37514,33.19317,32.97421
0.37531,27.28554,--
0.37547,21.34696,--
0.37564,22.00329,--
0.37581,24.22718,--
0.37597,24.49699,--
0.37614,24.03378,--
0.37631,24.25103,--
0.37647,24.11343,--
0.37664,24.34835,--
0.37681,24.34827,--
0.37697,24.67401,--
0.37714,28.50972,--
0.37731,33.51796,--
0.37747,36.65532,32.67772
0.37764,35.13525,32.35867
0.37781,34.99962,32.43503
0.37797,35.12783,32.79203
0.37814,35.11111,33.00505
0.37831,34.52306,33.00815
0.37847,33.90027,33.04389
0.37864,33.45612,33.03967
0.37881,33.1428,33.06767
0.37897,31.71369,32.30983
0.37914,24.02432,--
0.37931,20.31368,--
0.37947,22.28618,--
0.37964,23.78091,--
0.37981,24.20352,--
0.37997,24.18594,--
0.38014,24.38452,--
0.38031,24.32202,--
0.38047,24.55502,--
0.38064,24.38155,--
0.38081,25.09735,--
0.38097,24.9612,--
0.38114,24.91964,--
0.38131,32.03392,--
0.38147,33.34137,--
0.38164,34.60088,34.01639
0.38181,33.58258,33.25736
0.38197,33.34227,33.41471
0.38214,33.08333,33.47357
0.38231,32.85501,33.4734
0.38247,32.66932,33.41053
0.38264,32.69989,33.38962
0.38281,32.5489,33.34769
0.38297,32.62318,33.32276
0.38314,28.81642,--
0.38331,21.68251,--
0.38347,20.26613,--
0.38364,22.21159,--
0.38381,23.51938,--
0.38397,23.6265,--
0.38414,23.90993,--
0.38431,23.82905,--
0.38447,23.89316,--
0.38464,23.64772,--
0.38481,23.65368,--
0.38497,23.42793,--
0.38514,22.90538,--
0.38531,22.82336,--
0.38547,22.943,--
0.38564,23.07586,--
0.38581,22.77944,--
0.38597,22.61712,--
0.38614,22.38998,--
0.38631,22.30235,--
0.38647,22.1913,--
0.38664,22.08151,--
0.38681,21.96125,--
0.38697,30.2536,--
0.38714,33.26868,--
0.38731,32.80374,33.83903
0.38747,31.95529,32.90661
0.38764,32.31021,33.03617
0.38781,32.41672,33.03098
0.38797,32.49755,33.00724
0.38814,32.57317,32.97949
0.38831,32.56759,32.84758
0.38847,32.56273,32.71275
0.38864,32.74273,32.65925
0.38881,29.7858,--
0.38897,22.30242,--
0.38914,20.46587,--
0.38931,22.65774,--
0.38947,23.77456,--
0.38964,24.03318,--
0.38981,24.11929,--
0.38997,24.01098,--
0.39014,24.02605,--
0.39031,23.97242,--
0.39047,23.61391,--
0.39064,23.53053,--
0.39081,23.46095,--
0.39097,23.16149,--
0.39114,22.97256,--
0.39131,22.71164,--
0.39147,22.73367,--
0.39164,22.58597,--
0.39181,22.52226,--
0.39197,22.4782,--
0.39214,22.46287,--
0.39231,22.40602,--
0.39247,22.31375,--
0.39264,22.19365,--
0.39281,22.50798,--
0.39297,22.12208,--
0.39314,21.83129,--
0.39331,21.53773,--
0.39347,21.73903,--
0.39364,21.45483,--
0.39381,21.39461,--
0.39397,21.24557,--
0.39414,21.24413,--
0.39431,25.17843,--
0.39447,30.20086,--
0.39464,32.86368,33.68125
0.39481,31.485,32.90449
0.39497,31.54684,32.95272
0.39514,31.66606,33.04739
0.39531,31.79025,33.02818
0.39547,31.80171,33.07441
0.39564,31.79509,33.02753
0.39581,31.92109,33.02251
0.39597,32.07802,32.97135
0.39614,31.29161,32.51629
0.39631,23.93978,--
0.39647,19.93133,--
0.39664,21.18769,--
0.39681,22.18946,--
0.39697,22.43191,--
0.39714,22.33568,--
0.39731,22.56101,--
0.39747,22.65012,--
0.39764,22.8594,--
0.39781,22.86657,--
0.39797,22.71881,--
0.39814,22.73712,--
0.39831,22.77398,--
0.39847,22.90917,--
0.39864,22.70334,--
0.39881,22.77633,--
0.39897,22.49188,--
0.39914,22.14441,--
0.39931,21.99799,--
0.39947,21.73749,--
0.39964,21.79191,--
0.39981,21.99508,--
0.39997,21.92787,--
0.40014,21.70706,--
0.40031,21.40525,--
0.40047,21.61993,--
0.40064,21.4443,--
0.40081,21.50172,--
0.40097,21.38913,--
0.40114,21.2448,--
0.40131,21.50305,--
0.40147,21.79081,--
0.40164,21.35911,--
0.40181,29.04908,--
0.40197,32.58156,32.90125
0.40214,31.78124,32.92775
0.40231,31.7642,32.73941
0.40247,32.05315,32.85771
0.40264,32.22162,32.81966
0.40281,32.33688,32.77683
0.40297,32.36828,32.78151
0.40314,32.33672,32.7322
0.40331,32.40265,32.67907
0.40347,32.57906,32.59138
0.40364,26.96186,--
0.40381,21.06225,--
0.40397,21.09544,--
0.40414,23.39452,--
0.40431,24.71485,--
0.40447,23.93821,--
0.40464,24.02564,--
0.40481,23.91031,--
0.40497,23.7413,--
0.40514,23.34203,--
0.40531,23.16321,--
0.40547,23.03646,--
0.40564,22.97754,--
0.40581,22.86993,--
0.40597,22.8886,--
0.40614,22.69859,--
0.40631,22.78718,--
0.40647,22.66166,--
0.40664,22.63731,--
0.40681,29.02296,--
0.40697,31.90058,--
0.40714,33.18339,33.74662
0.40731,31.77548,32.91271
0.40747,31.90145,33.03784
0.40764,31.84039,33.11856
0.40781,31.86875,33.07295
0.40797,31.94283,33.06647
0.40814,31.97654,33.04638
0.40831,32.01109,33.02384
0.40847,32.07989,32.9924
0.40864,30.08816,31.81707
0.40881,22.37914,--
0.40897,19.52768,--
0.40914,21.12316,--
0.40931,22.54743,--
0.40947,22.54174,--
0.40964,22.52251,--
0.40981,22.77195,--
0.40997,22.81515,--
0.41014,22.83745,--
0.41031,22.89392,--
0.41047,22.55035,--
0.41064,22.56758,--
0.41081,22.5721,--
0.41097,22.41295,--
0.41114,22.17284,--
0.41131,21.99953,--
0.41147,21.92937,--
0.41164,21.48385,--
0.41181,21.62002,--
0.41197,21.49777,--
0.41214,21.46928,--
0.41231,28.65498,--
0.41247,31.31304,--
0.41264,32.11631,33.50934
0.41281,31.74796,32.84158
0.41297,32.16864,32.98591
0.41314,32.08731,32.99734
0.41331,32.06288,32.95207
0.41347,32.04678,32.90547
0.41364,32.1386,32.85505
0.41381,32.1882,32.80326
0.41397,32.24603,32.71415
0.41414,26.88303,--
0.41431,20.34438,--
0.41447,20.41325,--
0.41464,22.4497,--
0.41481,22.81749,--
0.41497,23.09785,--
0.41514,23.05328,--
0.41531,23.10538,--
0.41547,23.37081,--
0.41564,24.35133,--
0.41581,23.96282,--
0.41597,23.59523,--
0.41614,23.40372,--
0.41631,23.26173,--
0.41647,23.10948,--
0.41664,22.88572,--
0.41681,22.91508,--
0.41697,22.87631,--
0.41714,22.54346,--
0.41731,22.25211,--
0.41747,22.51868,--
0.41764,23.86995,--
0.41781,30.21429,--
0.41797,32.76983,--
0.41814,31.52339,32.92927
0.41831,31.26452,32.83264
0.41847,31.39778,32.96967
0.41864,31.53493,32.96682
0.41881,31.58625,32.99029
0.41897,31.64238,32.96872
0.41914,31.68433,32.92961
0.41931,31.74954,32.91942
0.41947,31.70031,32.84192
0.41964,25.11376,--
0.41981,19.87234,--
0.41997,20.60083,--
0.42014,21.90678,--
0.42031,22.44946,--
0.42047,22.84675,--
0.42064,22.86474,--
0.42081,22.8828,--
0.42097,22.98564,--
0.42114,22.73307,--
0.42131,22.71883,--
0.42147,22.74561,--
0.42164,22.59974,--
0.42181,22.70905,--
0.42197,22.54073,--
0.42214,22.51918,--
0.42231,21.87875,--
0.42247,22.44553,--
0.42264,21.97589,--
0.42281,21.98032,--
0.42297,21.57745,--
0.42314,22.01279,--
0.42331,21.38368,--
0.42347,21.1911,--
0.42364,23.24722,--
0.42381,29.64492,--
0.42397,32.36359,33.40295
0.42414,31.08648,32.72511
0.42431,31.59127,32.66352
0.42447,31.82035,32.72211
0.42464,31.95715,32.68503
0.42481,32.08679,32.64426
0.42497,32.20461,32.56002
0.42514,32.24549,32.47996
0.42531,32.31048,32.40391
0.42547,31.92189,32.0083
0.42564,24.72341,--
0.42581,20.29328,--
0.42597,21.41182,--
0.42614,23.22818,--
0.42631,23.17586,--
0.42647,23.33157,--
0.42664,23.46086,--
0.42681,23.74617,--
0.42697,23.42412,--
0.42714,23.3036,--
0.42731,23.16446,--
0.42747,22.89709,--
0.42764,22.71775,--
0.42781,22.89663,--
0.42797,22.60684,--
0.42814,22.55793,--
0.42831,22.49274,--
0.42847,22.14556,--
0.42864,22.20637,--
0.42881,21.85423,--
0.42897,22.22866,--
0.42914,30.14944,--
0.42931,32.74376,--
0.42947,31.85716,33.02853
0.42964,31.53865,32.73976
0.42981,31.55227,32.86442
0.42997,31.6094,32.88629
0.43014,31.59716,32.91281
0.43031,31.58227,32.87599
0.43047,31.71422,32.87807
0.43064,31.79933,32.85996
0.43081,31.89141,32.836
0.43097,25.97612,--
0.43114,20.22853,--
0.43131,20.29375,--
0.43147,21.89491,--
0.43164,22.46984,--
0.43181,22.6789,--
0.43197,22.75893,--
0.43214,22.92871,--
0.43231,22.9496,--
0.43247,22.73099,--
0.43264,22.70658,--
0.43281,22.8307,--
0.43297,22.72576,--
0.43314,22.43138,--
0.43331,22.31986,--
0.43347,22.12235,--
0.43364,21.88711,--
0.43381,21.95672,--
0.43397,21.81265,--
0.43414,21.5431,--
0.43431,21.48172,--
0.43447,28.59691,--
0.43464,31.50354,--
0.43481,32.12469,33.43185
0.43497,31.88876,32.85247
0.43514,32.07115,33.06146
0.43531,32.13696,33.04763
0.43547,32.13505,33.03354
0.43564,32.15169,32.98508
0.43581,32.1622,32.96731
0.43597,32.19861,32.96816
0.43614,32.32378,32.91207
0.43631,28.31126,--
0.43647,21.19482,--
0.43664,20.43061,--
0.43681,22.46234,--
0.43697,23.0308,--
0.43714,23.17722,--
0.43731,23.30931,--
0.43747,23.31811,--
0.43764,23.35328,--
0.43781,23.25772,--
0.43797,23.20715,--
0.43814,23.04511,--
0.43831,22.97079,--
0.43847,23.0661,--
0.43864,23.05229,--
0.43881,22.96906,--
0.43897,23.25987,--
0.43914,23.10925,--
0.43931,23.18383,--
0.43947,23.29721,--
0.43964,23.21031,--
0.43981,28.46804,--
0.43997,32.17672,--
0.44014,34.48262,33.45362
0.44031,33.24156,32.76148
0.44047,33.43307,32.87597
0.44064,33.43865,33.00116
0.44081,33.31297,33.05689
0.44097,33.23097,33.11029
0.44114,33.19529,33.13836
0.44131,33.18297,33.14311
0.44147,33.18972,33.14105
0.44164,31.34389,32.08861
0.44181,23.56429,--
0.44197,20.45681,--
0.44214,22.64653,--
0.44231,23.7629,--
0.44247,23.91275,--
0.44264,23.89917,--
0.44281,23.87907,--
0.44297,23.73147,--
0.44314,23.71812,--
0.44331,23.64078,--
0.44347,23.6452,--
0.44364,23.38031,--
0.44381,23.40297,--
0.44397,23.1853,--
0.44414,23.12021,--
0.44431,23.25311,--
0.44447,23.0095,--
0.44464,22.83798,--
0.44481,22.53749,--
0.44497,22.68428,--
0.44514,22.75306,--
0.44531,22.38382,--
0.44547,22.38833,--
0.44564,22.25323,--
0.44581,22.40368,--
0.44597,22.21672,--
0.44614,27.92154,--
0.44631,30.88883,--
0.44647,32.63385,33.3637
0.44664,31.9411,32.60942
0.44681,32.5296,32.776
0.44697,32.92024,32.78927
0.44714,33.1318,32.76036
0.44731,33.25303,32.7511
0.44747,33.31755,32.71295
0.44764,33.33706,32.62429
0.44781,33.39814,32.54509
0.44797,31.55112,31.28107
0.44814,24.19341,--
0.44831,21.14993,--
0.44847,23.23365,--
0.44864,23.83784,--
0.44881,23.57679,--
0.44897,25.06726,--
0.44914,24.4812,--
0.44931,24.38711,--
0.44947,24.15675,--
0.44964,23.98784,--
0.44981,23.81236,--
0.44997,23.5708,--
0.45014,23.28738,--
0.45031,23.17827,--
0.45047,23.13893,--
0.45064,23.01264,--
0.45081,22.88985,--
0.45097,22.62699,--
0.45114,22.52506,--
0.45131,22.35813,--
0.45147,22.40977,--
0.45164,22.29347,--
0.45181,22.16626,--
0.45197,28.74598,--
0.45214,31.46962,--
0.45231,32.84454,33.48339
0.45247,31.64972,32.66512
0.45264,31.72296,32.74767
0.45281,31.77296,32.77393
0.45297,31.7328,32.74373
0.45314,31.71931,32.73293
0.45331,31.85624,32.73074
0.45347,31.84155,32.67987
0.45364,31.91094,32.66327
0.45381,29.93179,31.46705
0.45397,22.3167,--
0.45414,19.23401,--
0.45431,21.23576,--
0.45447,22.32502,--
0.45464,22.25567,--
0.45481,22.47398,--
0.45497,22.71122,--
0.45514,22.67771,--
0.45531,22.65843,--
0.45547,22.67328,--
0.45564,22.54462,--
0.45581,22.58155,--
0.45597,22.64059,--
0.45614,22.36979,--
0.45631,22.20258,--
0.45647,22.07214,--
0.45664,21.87768,--
0.45681,21.70374,--
0.45697,21.52557,--
0.45714,21.47913,--
0.45731,21.31617,--
0.45747,21.08674,--
0.45764,20.99453,--
0.45781,27.43078,--
0.45797,30.68322,31.35361
0.45814,32.18741,33.40496
0.45831,31.48938,32.65778
0.45847,31.65843,32.79329
0.45864,31.76096,32.77785
0.45881,31.81163,32.71839
0.45897,31.89966,32.67315
0.45914,32.03589,32.62499
0.45931,32.20016,32.53978
0.45947,32.42175,32.51677
0.45964,30.16824,--
0.45981,22.48734,--
0.45997,20.22376,--
0.46014,22.36194,--
0.46031,23.25203,--
0.46047,23.34158,--
0.46064,23.51436,--
0.46081,24.91601,--
0.46097,24.37382,--
0.46114,24.25694,--
0.46131,24.03282,--
0.46147,23.93772,--
0.46164,23.7284,--
0.46181,23.59461,--
0.46197,23.35312,--
0.46214,23.31048,--
0.46231,23.20204,--
0.46247,23.03155,--
0.46264,23.0314,--
0.46281,22.83092,--
0.46297,22.84096,--
0.46314,22.76732,--
0.46331,22.81413,--
0.46347,22.63136,--
0.46364,22.68569,--
0.46381,22.43438,--
0.46397,22.63152,--
0.46414,29.16322,--
0.46431,32.0382,--
0.46447,31.77449,32.79536
0.46464,31.21045,32.36845
0.46481,31.42195,32.51449
0.46497,31.5386,32.50737
0.46514,31.54481,32.47632
0.46531,31.50423,32.47255
0.46547,31.643,32.47031
0.46564,31.82064,32.45754
0.46581,31.82155,32.41041
0.46597,26.70102,--
0.46614,19.77422,--
0.46631,19.86337,--
0.46647,21.19237,--
0.46664,21.90886,--
0.46681,22.08961,--
0.46697,22.20126,--
0.46714,22.49302,--
0.46731,22.39618,--
0.46747,22.40741,--
0.46764,22.31095,--
0.46781,22.39828,--
0.46797,22.19732,--
0.46814,22.50751,--
0.46831,22.48812,--
0.46847,22.45764,--
0.46864,22.45408,--
0.46881,22.38359,--
0.46897,22.61858,--
0.46914,22.07165,--
0.46931,22.48491,--
0.46947,22.40646,--
0.46964,22.2289,--
0.46981,21.90077,--
0.46997,21.9337,--
0.47014,22.45029,--
0.47031,22.13314,--
0.47047,22.35135,--
0.47064,26.93774,--
0.47081,30.76476,--
0.47097,33.07391,33.60997
0.47114,31.72956,32.7511
0.47131,31.89374,32.79096
0.47147,31.94608,32.80299
0.47164,32.00574,32.77489
0.47181,31.97664,32.76971
0.47197,31.98558,32.67805
0.47214,32.05076,32.62631
0.47231,32.15351,32.60232
0.47247,30.8823,31.77865
0.47264,24.49484,--
0.47281,19.87188,--
0.47297,21.34617,--
0.47314,22.76891,--
0.47331,23.05273,--
0.47347,23.07457,--
0.47364,23.12082,--
0.47381,23.04124,--
0.47397,23.07921,--
0.47414,23.05092,--
0.47431,22.9525,--
0.47447,22.74819,--
0.47464,22.86152,--
0.47481,22.70891,--
0.47497,22.81266,--
0.47514,22.68951,--
0.47531,22.87015,--
0.47547,22.65356,--
0.47564,22.74716,--
0.47581,22.73727,--
0.47597,22.83476,--
0.47614,22.8412,--
0.47631,22.65328,--
0.47647,22.73209,--
0.47664,22.59535,--
0.47681,22.47259,--
0.47697,21.77907,--
0.47714,21.4831,--
0.47731,29.13633,--
0.47747,32.30409,32.3078
0.47764,31.912,32.78776
0.47781,31.99281,32.49719
0.47797,32.42718,32.65389
0.47814,32.61992,32.71673
0.47831,32.66125,32.75944
0.47847,32.60117,32.76823
0.47864,32.57478,32.75762
0.47881,32.59126,32.70963
0.47897,32.64823,32.72235
0.47914,27.36591,--
0.47931,21.15562,--
0.47947,20.97978,--
0.47964,23.03771,--
0.47981,23.72024,--
0.47997,23.61984,--
0.48014,23.50696,--
0.48031,23.48024,--
0.48047,23.28349,--
0.48064,23.30987,--
0.48081,23.12625,--
0.48097,23.09441,--
0.48114,23.10578,--
0.48131,23.10327,--
0.48147,22.96219,--
0.48164,22.76389,--
0.48181,22.82756,--
0.48197,22.58568,--
0.48214,22.44031,--
0.48231,22.65376,--
0.48247,22.56935,--
0.48264,22.18253,--
0.48281,22.45969,--
0.48297,22.43608,--
0.48314,22.28281,--
0.48331,22.14626,--
0.48347,29.4058,--
0.48364,32.01776,31.88662
0.48381,32.22125,33.01803
0.48397,32.25615,32.50051
0.48414,32.73818,32.65266
0.48431,33.04663,32.64826
0.48447,33.10415,32.63559
0.48464,33.09758,32.62268
0.48481,33.05908,32.58787
0.48497,33.06702,32.50994
0.48514,33.05634,32.459
0.48531,28.55133,--
0.48547,21.95094,--
0.48564,21.55179,--
0.48581,23.60305,--
0.48597,23.91526,--
0.48614,23.79885,--
0.48631,23.77016,--
0.48647,23.75755,--
0.48664,23.51107,--
0.48681,23.50843,--
0.48697,23.41875,--
0.48714,23.2953,--
0.48731,23.12007,--
0.48747,23.34545,--
0.48764,23.50863,--
0.48781,23.90087,--
0.48797,24.26573,--
0.48814,24.12181,--
0.48831,23.88078,--
0.48847,23.55981,--
0.48864,23.45574,--
0.48881,23.47742,--
0.48897,23.23387,--
0.48914,22.94002,--
0.48931,23.04069,--
0.48947,22.89335,--
0.48964,22.7483,--
0.48981,26.23516,--
0.48997,31.48791,--
0.49014,34.35031,32.71611
0.49031,32.57773,32.24255
0.49047,32.17991,32.17424
0.49064,32.04862,32.23649
0.49081,31.8621,32.21513
0.49097,31.69755,32.24428
0.49114,31.63934,32.26117
0.49131,31.62515,32.22789
0.49147,31.66862,32.19621
0.49164,31.10199,31.89006
0.49181,24.13539,--
0.49197,19.64687,--
0.49214,20.82985,--
0.49231,22.41789,--
0.49247,22.81583,--
0.49264,22.83991,--
0.49281,23.01663,--
0.49297,22.48914,--
0.49314,22.55492,--
0.49331,22.69601,--
0.49347,22.67797,--
0.49364,22.55696,--
0.49381,22.54727,--
0.49397,22.63513,--
0.49414,22.36127,--
0.49431,22.22,--
0.49447,22.07534,--
0.49464,22.08589,--
0.49481,21.74157,--
0.49497,21.71387,--
0.49514,21.78386,--
0.49531,21.8182,--
0.49547,21.99743,--
0.49564,21.64591,--
0.49581,21.59892,--
0.49597,21.11171,--
0.49614,20.90613,--
0.49631,21.09687,--
0.49647,20.80946,--
0.49664,20.85067,--
0.49681,24.21601,--
0.49697,29.60675,--
0.49714,31.97182,32.88611
0.49731,30.91023,32.03041
0.49747,31.22469,32.12398
0.49764,31.51088,32.15409
0.49781,31.75774,32.18398
0.49797,31.90679,32.17469
0.49814,31.87879,32.11499
0.49831,31.88303,32.05762
0.49847,31.97966,32.00954
0.49864,31.07035,31.33074
0.49881,23.73172,--
0.49897,20.09114,--
0.49914,21.64762,--
0.49931,22.74438,--
0.49947,23.0645,--
0.49964,24.31719,--
0.49981,23.8114,--
0.49997,23.85019,--
0.50014,23.05486,--
0.50031,22.98087,--
0.50047,22.73602,--
0.50064,22.75048,--
0.50081,22.67696,--
0.50097,22.41748,--
0.50114,22.29519,--
0.50131,22.10116,--
0.50147,22.28472,--
0.50164,21.9429,--
0.50181,22.03165,--
0.50197,21.80682,--
0.50214,21.81112,--
0.50231,21.76548,--
0.50247,22.02555,--
0.50264,21.57181,--
0.50281,21.48461,--
0.50297,21.30228,--
0.50314,21.21669,--
0.50331,20.99264,--
0.50347,28.72805,--
0.50364,31.78432,--
0.50381,31.09227,32.41523
0.50397,30.52295,32.03032
0.50414,30.74577,32.14785
0.50431,30.83906,32.15848
0.50447,30.93754,32.17263
0.50464,31.0101,32.1559
0.50481,31.10968,32.11701
0.50497,31.22751,32.11956
0.50514,31.27753,32.02722
0.50531,26.70274,--
0.50547,19.76309,--
0.50564,19.39071,--
0.50581,20.68179,--
0.50597,21.20675,--
0.50614,21.36644,--
0.50631,21.64008,--
0.50647,21.56054,--
0.50664,21.65064,--
0.50681,21.7211,--
0.50697,21.69733,--
0.50714,21.83891,--
0.50731,21.75586,--
0.50747,21.71354,--
0.50764,21.69617,--
0.50781,21.53844,--
0.50797,21.40543,--
0.50814,21.15349,--
0.50831,20.86625,--
0.50847,21.12282,--
0.50864,21.1249,--
0.50881,20.80016,--
0.50897,20.85432,--
0.50914,21.05449,--
0.50931,20.91773,--
0.50947,21.94434,--
0.50964,28.6492,--
0.50981,31.89008,32.47179
0.50997,30.64586,32.05425
0.51014,30.8275,31.91763
0.51031,31.03671,31.97596
0.51047,31.17083,31.93337
0.51064,31.40638,31.91505
0.51081,31.43577,31.84434
0.51097,31.61594,31.77967
0.51114,31.69329,31.68432
0.51131,31.79319,31.52504
0.51147,25.63995,--
0.51164,20.41106,--
0.51181,21.05539,--
0.51197,22.54866,--
0.51214,23.33206,--
0.51231,22.90648,--
0.51247,22.9151,--
0.51264,23.02176,--
0.51281,23.05452,--
0.51297,22.78178,--
0.51314,22.56529,--
0.51331,22.25493,--
0.51347,22.17283,--
0.51364,21.88415,--
0.51381,21.87711,--
0.51397,21.77631,--
0.51414,21.56423,--
0.51431,21.35588,--
0.51447,21.36571,--
0.51464,21.38209,--
0.51481,21.33352,--
0.51497,21.35895,--
0.51514,21.36499,--
0.51531,21.34015,--
0.51547,24.04592,--
0.51564,29.29585,--
0.51581,32.07147,32.75065
0.51597,31.07274,31.97547
0.51614,31.15531,31.94155
0.51631,31.25124,32.00489
0.51647,31.19789,31.99274
0.51664,31.17768,32.01657
0.51681,31.1661,31.95309
0.51697,31.21785,31.90239
0.51714,31.31146,31.87524
0.51731,30.95484,31.64796
0.51747,24.05469,--
0.51764,19.25079,--
0.51781,20.40508,--
0.51797,21.70954,--
0.51814,21.61838,--
0.51831,21.89087,--
0.51847,22.10047,--
0.51864,22.1418,--
0.51881,21.98546,--
0.51897,21.99053,--
0.51914,22.02824,--
0.51931,21.97968,--
0.51947,21.86919,--
0.51964,21.87102,--
0.51981,21.74853,--
0.51997,21.87891,--
0.52014,21.59302,--
0.52031,21.50416,--
0.52047,21.38813,--
0.52064,21.42254,--
0.52081,21.13094,--
0.52097,21.11928,--
0.52114,21.10865,--
0.52131,20.9354,--
0.52147,24.82631,--
0.52164,29.5465,--
0.52181,31.86703,32.82426
0.52197,31.00437,31.95514
0.52214,31.46037,32.02214
0.52231,31.43211,32.05769
0.52247,31.51534,31.9978
0.52264,31.57222,31.95288
0.52281,31.59266,31.90965
0.52297,31.66538,31.8216
0.52314,31.82502,31.73825
0.52331,30.82015,31.10657
0.52347,23.90789,--
0.52364,20.45149,--
0.52381,21.34454,--
0.52397,22.82982,--
0.52414,22.90828,--
0.52431,22.89758,--
0.52447,23.10209,--
0.52464,23.85289,--
0.52481,23.42657,--
0.52497,23.19225,--
0.52514,22.99211,--
0.52531,22.78524,--
0.52547,22.55668,--
0.52564,22.46081,--
0.52581,22.22547,--
0.52597,22.24066,--
0.52614,22.10072,--
0.52631,21.99273,--
0.52647,21.83761,--
0.52664,21.95069,--
0.52681,21.9889,--
0.52697,21.90985,--
0.52714,21.62529,--
0.52731,21.52447,--
0.52747,24.03853,--
0.52764,29.56264,--
0.52781,32.3585,32.51728
0.52797,31.21469,32.07257
0.52814,31.28337,31.938
0.52831,31.37954,32.02213
0.52847,31.40239,31.97299
0.52864,31.28563,31.98304
0.52881,31.3019,32.01244
0.52897,31.30077,31.96321
0.52914,31.39211,31.93572
0.52931,31.15524,31.73183
0.52947,24.38724,--
0.52964,19.29462,--
0.52981,20.10305,--
0.52997,21.23666,--
0.53014,21.74187,--
0.53031,21.72241,--
0.53047,22.04587,--
0.53064,22.12228,--
0.53081,22.079,--
0.53097,21.93438,--
0.53114,21.99707,--
0.53131,22.09227,--
0.53147,22.0187,--
0.53164,21.97449,--
0.53181,21.83898,--
0.53197,21.59674,--
0.53214,21.45285,--
0.53231,21.37679,--
0.53247,21.18719,--
0.53264,21.08587,--
0.53281,21.07508,--
0.53297,21.24295,--
0.53314,21.0704,--
0.53331,21.21273,--
0.53347,21.22873,--
0.53364,28.17268,--
0.53381,31.80314,32.16705
0.53397,31.08368,31.97689
0.53414,31.19436,31.7522
0.53431,31.35329,31.82887
0.53447,31.38668,31.79035
0.53464,31.47373,31.74777
0.53481,31.58007,31.69368
0.53497,31.72623,31.66734
0.53514,31.82458,31.59294
0.53531,31.98415,31.50905
0.53547,26.39287,--
0.53564,21.2306,--
0.53581,20.78017,--
0.53597,22.59094,--
0.53614,22.9195,--
0.53631,23.61757,--
0.53647,23.15753,--
0.53664,23.00049,--
0.53681,23.02851,--
0.53697,22.96144,--
0.53714,22.52759,--
0.53731,22.30344,--
0.53747,22.23615,--
0.53764,22.12554,--
0.53781,21.95414,--
0.53797,21.98387,--
0.53814,21.80161,--
0.53831,21.63266,--
0.53847,21.64331,--
0.53864,21.52051,--
0.53881,21.46382,--
0.53897,21.28679,--
0.53914,21.37743,--
0.53931,21.14101,--
0.53947,21.4134,--
0.53964,29.85915,--
0.53981,31.89626,--
0.53997,31.22875,32.01774
0.54014,31.04665,31.65724
0.54031,31.18641,31.83089
