t [us],I [A]
28.09800028909,0.00123734035033925
28.1160002890901,0.00123156416134249
28.1340002890901,0.00122577162398589
28.15200028909,0.00121999284777688
28.1700002890901,0.00121411816449411
28.18800028909,0.00120827233446008
28.2060002890901,0.00120238899819448
28.2240002890901,0.00119652440181553
28.24200028909,0.00119065617553999
28.2600002890901,0.0011847696145549
28.2780002890901,0.00117886071016328
28.29600028909,0.00117293352241665
28.3140002890901,0.00116702646831506
28.3320002890902,0.00116105456025835
28.35000028909,0.00115511119231159
28.3680002890901,0.0011491437215443
28.3860002890901,0.00114317331989372
28.4040002890901,0.00113719897099637
28.42200028909,0.00113118333697939
28.4400002890901,0.00112522884007018
28.4580002890901,0.00111924820031362
28.47600028909,0.00111318384381083
28.4940002890901,0.00110714455341574
28.5120002890901,0.0011011305710839
28.53000028909,0.00109509444785845
28.5480002890901,0.00108909977467532
28.56600028909,0.00108301957461352
28.5840002890901,0.00107695929207272
28.6020002890901,0.00107086766088949
28.62000028909,0.0010648353537213
28.6380002890901,0.00105874761186768
28.65600028909,0.00105267196588111
28.67400028909,0.00104663606410257
28.6920002890901,0.00104050825867318
28.7100002890901,0.00103444305090822
28.72800028909,0.00102834324701174
28.7460002890901,0.00102227005542307
28.7640002890901,0.00101619444838717
28.7820002890901,0.00101016116025326
28.80000028909,0.00100410423130654
28.8180002890901,9.98011135881277E-4
28.8360002890901,9.91943716501668E-4
28.85400028909,9.85856352473061E-4
28.8720002890901,9.79840063214815E-4
28.89000028909,9.73749663431081E-4
28.90800028909,9.67687639794401E-4
28.9260002890901,9.61592855134261E-4
28.94400028909,9.55546104174276E-4
28.9620002890901,9.4945352914527E-4
28.9800002890901,9.43409349277084E-4
28.99800028909,9.37314721267283E-4
29.0160002890901,9.31286474773527E-4
29.03400028909,9.2526561433794E-4
29.05200028909,9.19208614309249E-4
29.0700002890901,9.13183719237799E-4
29.0880002890901,9.07194988513551E-4
29.10600028909,9.01150464846898E-4
29.12400028909,8.95175082212088E-4
29.1420002890901,8.89173563498787E-4
29.1600002890901,8.83204969569728E-4
29.17800028909,8.77216463602002E-4
29.1960002890901,8.71239102169886E-4
29.21400028909,8.65281427289807E-4
29.23200028909,8.59347027278761E-4
29.2500002890901,8.53397085839401E-4
29.2680002890901,8.47480080969534E-4
29.28600028909,8.41559260601143E-4
29.3040002890901,8.35651097787525E-4
29.3220002890901,8.29750616665224E-4
29.3400002890901,8.2386404835301E-4
29.35800028909,8.17974923931206E-4
29.3760002890901,8.12117034038421E-4
29.3940002890901,8.06317689589436E-4
29.41200028909,8.00494457093293E-4
29.4300002890901,7.94663951163644E-4
29.44800028909,7.88870962109098E-4
29.4660002890901,7.83103513281277E-4
29.4840002890901,7.77327679434108E-4
29.50200028909,7.71586017740825E-4
29.5200002890901,7.65856256107312E-4
29.5380002890901,7.60141873944505E-4
29.55600028909,7.54414626294536E-4
29.5740002890901,7.48712460289059E-4
29.59200028909,7.43020011767342E-4
29.61000028909,7.37357765319732E-4
29.6280002890901,7.31694951435935E-4
29.6460002890901,7.26078492639751E-4
29.66400028909,7.20448139209158E-4
29.68200028909,7.14889552038213E-4
29.7000002890901,7.09311055098174E-4
29.7180002890901,7.03727022267995E-4
29.73600028909,6.98225906587284E-4
29.7540002890901,6.9266532049705E-4
29.7720002890901,6.87166949922435E-4
29.79000028909,6.81684264969171E-4
29.8080002890901,6.76196210904004E-4
29.82600028909,6.70778288272493E-4
29.8440002890901,6.65374621976743E-4
29.8620002890901,6.5997364586703E-4
29.88000028909,6.54587732881431E-4
29.8980002890901,6.49180258163219E-4
29.91600028909,6.43823069742479E-4
29.93400028909,6.38494108086601E-4
29.9520002890901,6.33163708239522E-4
29.9700002890901,6.27870402230718E-4
29.98800028909,6.22594025028794E-4
30.0060002890901,6.17317216795727E-4
30.0240002890901,6.12082710718951E-4
30.04200028909,6.06887515835021E-4
30.06000028909,6.01676081039906E-4
30.0780002890901,5.96513858554818E-4
30.0960002890901,5.91381587848862E-4
30.11400028909,5.86238897233296E-4
30.1320002890901,5.81128744435668E-4
30.1500002890902,5.76020590811689E-4
30.16800028909,5.70921951892954E-4
30.1860002890901,5.6589231766754E-4
30.20400028909,5.60852331242768E-4
30.2220002890901,5.55856763946338E-4
30.24000028909,5.50890870792186E-4
30.2580002890901,5.45902455496088E-4
30.2760002890901,5.40929722766916E-4
30.29400028909,5.360449263346E-4
30.3120002890901,5.31108013712717E-4
30.3300002890901,5.26227054688023E-4
30.3480002890901,5.21373214991071E-4
30.3660002890901,5.16518545144306E-4
30.38400028909,5.11703843592889E-4
30.4020002890901,5.06872727601962E-4
30.4200002890901,5.02080630607661E-4
30.43800028909,4.97321702702684E-4
30.4560002890901,4.9258231054439E-4
30.47400028909,4.87863056756549E-4
30.49200028909,4.83163260487537E-4
30.5100002890901,4.78470913039545E-4
30.5280002890901,4.73827015792222E-4
30.54600028909,4.69181895787064E-4
30.5640002890901,4.64567730748423E-4
30.5820002890901,4.59983684536513E-4
30.6000002890901,4.55391309726851E-4
30.61800028909,4.50843118815163E-4
30.6360002890901,4.46322589030934E-4
30.6540002890901,4.41798466976345E-4
30.67200028909,4.373059206847E-4
30.6900002890901,4.32840469898696E-4
30.70800028909,4.28375632359007E-4
30.7260002890901,4.23945119831196E-4
30.7440002890901,4.1953726979944E-4
30.76200028909,4.15131148349788E-4
30.7800002890901,4.10773682347754E-4
30.7980002890901,4.06406350475882E-4
30.81600028909,4.02074519779233E-4
30.8340002890901,3.97784834839215E-4
30.85200028909,3.93477074638602E-4
30.87000028909,3.89209180577546E-4
30.8880002890901,3.84973921797481E-4
30.9060002890901,3.80728165966139E-4
30.92400028909,3.76519134561331E-4
30.94200028909,3.7235860917007E-4
30.9600002890901,3.681517772503E-4
30.9780002890901,3.64016099477653E-4
30.99600028909,3.59860948779546E-4
31.0140002890901,3.55752430835368E-4
31.0320002890901,3.5166878312477E-4
31.05000028909,3.47585900387583E-4
31.0680002890901,3.43533752779484E-4
31.08600028909,3.39502827072389E-4
31.1040002890901,3.3547799738675E-4
31.1220002890901,3.31484375589296E-4
31.14000028909,3.27512918014675E-4
31.1580002890901,3.23548754520531E-4
31.17600028909,3.19600933186431E-4
31.19400028909,3.15702711718037E-4
31.2120002890901,3.11768756645462E-4
31.23000028909,3.07886012920563E-4
31.24800028909,3.03997678797134E-4
31.26600028909,3.00161978166693E-4
31.2840002890901,2.96327437403428E-4
31.3020002890901,2.92519490219782E-4
31.32000028909,2.88706975859814E-4
31.3380002890901,2.84946944655479E-4
31.3560002890901,2.81161309524927E-4
31.37400028909,2.77441486138815E-4
31.3920002890901,2.73713590189124E-4
31.4100002890901,2.70000822524853E-4
31.42800028909,2.66310125966304E-4
31.4460002890901,2.62640787340343E-4
31.4640002890901,2.58980252161171E-4
31.4820002890901,2.5534415615996E-4
31.50000028909,2.51707632830953E-4
31.5180002890901,2.48102380337884E-4
31.5360002890901,2.44521224251453E-4
31.55400028909,2.40943879594771E-4
31.5720002890901,2.37389091265866E-4
31.5900002890901,2.33849016732091E-4
31.60800028909,2.30319891786103E-4
31.6260002890901,2.26816010752239E-4
31.64400028909,2.23331363880901E-4
31.6620002890901,2.19842718759122E-4
31.6800002890901,2.16384433645101E-4
31.69800028909,2.12942018288218E-4
31.7160002890901,2.09510610593506E-4
31.73400028909,2.06092204267659E-4
31.75200028909,2.02684416144442E-4
31.7700002890901,1.99304492071034E-4
31.7880002890901,1.95941662373518E-4
31.80600028909,1.92579158089021E-4
31.8240002890901,1.89243479974971E-4
31.8420002890901,1.85930219731104E-4
31.8600002890901,1.82602613799684E-4
31.87800028909,1.79317318621071E-4
31.8960002890901,1.76036499912985E-4
31.9140002890901,1.7276522129487E-4
31.93200028909,1.69517722999845E-4
31.9500002890901,1.66277071851943E-4
31.96800028909,1.6306072222021E-4
31.98600028909,1.59850176606807E-4
32.0040002890901,1.56645297431094E-4
32.02200028909,1.53457835200118E-4
32.0400002890901,1.5029196828279E-4
32.0580002890901,1.47125300231996E-4
32.07600028909,1.4398755628261E-4
32.0940002890901,1.40861998052765E-4
32.11200028909,1.3773182498193E-4
32.13000028909,1.34626423509808E-4
32.1480002890901,1.31523768348115E-4
32.1660002890901,1.28449817707671E-4
32.18400028909,1.25372234498521E-4
32.20200028909,1.22307524244519E-4
32.2200002890901,1.19267365994297E-4
32.2380002890901,1.16233714284013E-4
32.25600028909,1.13206154018207E-4
32.2740002890901,1.10195247825248E-4
32.29200028909,1.07198457207544E-4
32.31000028909,1.04207410254151E-4
32.3280002890901,1.01227309051107E-4
32.3460002890901,9.82578494379477E-5
32.36400028909,9.5303246394863E-5
32.3820002890901,9.23579727742049E-5
32.4000002890901,8.9422050829841E-5
32.4180002890901,8.64905674922348E-5
32.43600028909,8.35877370182917E-5
32.4540002890901,8.06758104305884E-5
32.4720002890901,7.77706228365636E-5
32.49000028909,7.48900421242796E-5
32.5080002890901,7.20124637761815E-5
32.52600028909,6.91421638948854E-5
32.5440002890901,6.62850608930427E-5
32.5620002890901,6.34382016944854E-5
32.58000028909,6.0599842862624E-5
32.5980002890901,5.77660571904888E-5
32.6160002890901,5.49495279929471E-5
32.63400028909,5.21360218915653E-5
32.6520002890901,4.93356169549845E-5
32.6700002890901,4.65431162239002E-5
32.68800028909,4.37505296615609E-5
32.7060002890901,4.09701941030545E-5
32.7240002890901,3.82029833977406E-5
32.7420002890901,3.54471198749834E-5
32.76000028909,3.26901687774808E-5
32.7780002890901,2.99488154083273E-5
32.7960002890901,2.72083492121525E-5
32.81400028909,2.44833726771553E-5
32.8320002890901,2.17558146339117E-5
32.8500002890901,1.90400404345962E-5
32.86800028909,1.63296843573389E-5
32.8860002890901,1.36274241004305E-5
32.90400028909,1.09340233074289E-5
32.9220002890901,8.24524081608514E-6
32.9400002890901,5.56211633471112E-6
32.95800028909,2.88274987336087E-6
32.9760002890901,2.14434752019646E-7
32.99400028909,-2.45477515369033E-6
33.01200028909,-5.11545232709971E-6
33.0300002890901,-7.76901401939122E-6
33.0480002890901,-1.04205718206308E-5
33.06600028909,-1.30597647142522E-5
33.08400028909,-1.56946775817982E-5
33.1020002890901,-1.83286083193496E-5
33.1200002890901,-2.09534333394498E-5
33.13800028909,-2.35749173934136E-5
33.1560002890901,-2.61912073367014E-5
33.1740002890901,-2.88004371378485E-5
33.19200028909,-3.14041913035393E-5
33.2100002890901,-3.40010240082753E-5
33.22800028909,-3.65924592487435E-5
33.24600028909,-3.91782745142579E-5
33.2640002890901,-4.17641633180635E-5
33.28200028909,-4.43402509596781E-5
33.3000002890901,-4.69097507636923E-5
33.3180002890901,-4.94746309089649E-5
33.33600028909,-5.20407923103973E-5
33.3540002890901,-5.45996733200202E-5
33.37200028909,-5.71567398646369E-5
33.39000028909,-5.97083201883849E-5
33.4080002890901,-6.22544680685189E-5
33.4260002890901,-6.47930304771596E-5
33.4440002890901,-6.73340118279758E-5
33.46200028909,-6.9872547239878E-5
33.4800002890901,-7.24026961896759E-5
33.4980002890901,-7.49272579846291E-5
33.51600028909,-7.74544534485914E-5
33.5340002890901,-7.99734286454885E-5
33.55200028909,-8.24894897622371E-5
33.57000028909,-8.50068301812388E-5
33.5880002890901,-8.75179963502764E-5
33.6060002890901,-9.0023114401546E-5
33.62400028909,-9.2527694190097E-5
33.6420002890901,-9.50260301037924E-5
33.6600002890901,-9.75287582419097E-5
33.6780002890901,-1.00023266973386E-4
33.69600028909,-1.02517366927017E-4
33.7140002890901,-1.05003761698308E-4
33.7320002890901,-1.07486433197271E-4
33.75000028909,-1.09964063380214E-4
33.7680002890901,-1.12445907620995E-4
33.78600028909,-1.14921062447152E-4
33.8040002890901,-1.17392510241185E-4
33.8220002890901,-1.19861043144461E-4
33.84000028909,-1.22325000957324E-4
33.8580002890901,-1.24791617656597E-4
33.8760002890901,-1.27247181679491E-4
33.89400028909,-1.29703206615118E-4
33.9120002890901,-1.32161341539174E-4
33.93000028909,-1.34610893062605E-4
33.94800028909,-1.37060714711056E-4
33.9660002890901,-1.39501755060689E-4
33.9840002890901,-1.41945850565782E-4
34.00200028909,-1.44390184035141E-4
34.02000028909,-1.46830629661435E-4
34.0380002890901,-1.49267556886812E-4
34.0560002890901,-1.51696041355401E-4
34.07400028909,-1.54125519261129E-4
34.0920002890901,-1.56560785742867E-4
34.1100002890901,-1.58989950397865E-4
34.12800028909,-1.61415734561522E-4
34.1460002890901,-1.63842115835364E-4
34.16400028909,-1.66270039913849E-4
34.1820002890901,-1.6869063996008E-4
34.2000002890901,-1.71110629502709E-4
34.21800028909,-1.73530964149596E-4
34.2360002890901,-1.75956429662084E-4
34.25400028909,-1.78372318356076E-4
34.27200028909,-1.80788980238375E-4
34.2900002890901,-1.83210026748374E-4
34.30800028909,-1.85623508943936E-4
34.32600028909,-1.88046586958059E-4
34.34400028909,-1.90458515515378E-4
34.3620002890901,-1.92876398146796E-4
34.38000028909,-1.95298868742843E-4
34.39800028909,-1.97711535722195E-4
34.4160002890901,-2.00124074116727E-4
34.4340002890901,-2.02539218239138E-4
34.45200028909,-2.049609522225E-4
34.4700002890901,-2.07376989369623E-4
34.4880002890901,-2.09804308819847E-4
34.50600028909,-2.12224594177267E-4
34.5240002890901,-2.14641860925071E-4
34.5420002890901,-2.17061419313289E-4
34.5600002890901,-2.1948126251002E-4
34.57800028909,-2.21899126824929E-4
34.5960002890901,-2.24327969426064E-4
34.6140002890901,-2.26755743011197E-4
34.63200028909,-2.29178890074125E-4
34.6500002890901,-2.31600839643127E-4
34.6680002890901,-2.34029002962063E-4
34.6860002890901,-2.36455970311088E-4
34.7040002890901,-2.38884996179139E-4
34.72200028909,-2.41321890752625E-4
34.7400002890901,-2.43760061789015E-4
34.7580002890901,-2.4619471256598E-4
34.77600028909,-2.48628853008279E-4
34.7940002890901,-2.51069846431696E-4
34.81200028909,-2.53509681630532E-4
34.83000028909,-2.55961952040313E-4
34.8480002890901,-2.58410597199656E-4
34.8660002890901,-2.60858637861413E-4
34.88400028909,-2.63309036297499E-4
34.9020002890901,-2.65762127554383E-4
34.9200002890901,-2.6822258325417E-4
34.9380002890901,-2.70688863093422E-4
34.95600028909,-2.7315249586761E-4
34.9740002890901,-2.75616354946585E-4
34.9920002890901,-2.78089915170085E-4
35.01000028909,-2.8056580537368E-4
35.0280002890901,-2.83052435920138E-4
35.04600028909,-2.85537343911505E-4
35.0640002890901,-2.88021895138429E-4
35.0820002890901,-2.90512908703543E-4
35.10000028909,-2.9301167951545E-4
35.1180002890901,-2.95513245942357E-4
35.13600028909,-2.98016282801447E-4
35.15400028909,-3.00523550121312E-4
35.1720002890901,-3.03035844420709E-4
35.19000028909,-3.05551947252786E-4
35.20800028909,-3.08068750001487E-4
35.2260002890901,-3.10587560014035E-4
35.2440002890901,-3.13113865936253E-4
35.26200028909,-3.1563859783262E-4
35.28000028909,-3.18163790781318E-4
35.2980002890901,-3.20685704667197E-4
35.3160002890901,-3.23221017109861E-4
35.33400028909,-3.25756361931906E-4
35.3520002890901,-3.28300203361609E-4
35.3700002890901,-3.3083633128736E-4
35.38800028909,-3.33377063178683E-4
35.4060002890901,-3.35934849415623E-4
35.4240002890901,-3.38505453104227E-4
35.4420002890901,-3.41080085427747E-4
35.4600002890901,-3.43632295112716E-4
35.4780002890901,-3.46194586837598E-4
35.4960002890901,-3.4875580215746E-4
35.51400028909,-3.51315726245527E-4
35.5320002890901,-3.53858537454701E-4
35.5500002890901,-3.56370168691834E-4
35.56800028909,-3.58881409004021E-4
35.5860002890901,-3.61392337856948E-4
35.60400028909,-3.63895371204143E-4
35.6220002890901,-3.66381915199797E-4
35.6400002890901,-3.68827266635324E-4
35.65800028909,-3.7127331793226E-4
35.6760002890901,-3.73711143320349E-4
35.6940002890901,-3.76135494256632E-4
35.71200028909,-3.78550526033824E-4
35.7300002890901,-3.80948153247308E-4
35.7480002890901,-3.83318185015313E-4
35.76600028909,-3.85683195845117E-4
35.7840002890901,-3.8804166222554E-4
35.8020002890901,-3.90394744967005E-4
35.8200002890901,-3.92732845448679E-4
35.83800028909,-3.95073319009996E-4
35.8560002890901,-3.97397533018334E-4
35.8740002890901,-3.99723421134392E-4
35.89200028909,-4.02065582206366E-4
35.9100002890901,-4.04415410513264E-4
35.9280002890901,-4.0678570912475E-4
35.94600028909,-4.09186777187994E-4
35.9640002890901,-4.1162598268187E-4
35.98200028909,-4.141226508814E-4
36.0000002890901,-4.16685345947773E-4
36.0180002890901,-4.19331678306257E-4
36.03600028909,-4.22064003973543E-4
36.0540002890901,-4.24918756259454E-4
36.07200028909,-4.2789967551782E-4
36.09000028909,-4.31030909946701E-4
36.1080002890901,-4.3431128673181E-4
36.1260002890901,-4.37745270894421E-4
36.14400028909,-4.41332033010018E-4
36.1620002890901,-4.45079000774082E-4
36.1800002890901,-4.48963285277165E-4
36.1980002890901,-4.52940513639442E-4
36.21600028909,-4.57016619453978E-4
36.2340002890901,-4.6111281655976E-4
36.2520002890901,-4.65191885921019E-4
36.27000028909,-4.69184031492554E-4
36.2880002890901,-4.73045745310733E-4
36.30600028909,-4.76751645242384E-4
36.32400028909,-4.80194869024174E-4
36.3420002890901,-4.83340437859966E-4
36.36000028909,-4.86178867148234E-4
36.3780002890901,-4.88688416270998E-4
36.39600028909,-4.90807876481284E-4
36.4140002890901,-4.92582163439439E-4
36.4320002890901,-4.94017096057994E-4
36.45000028909,-4.95068466245805E-4
36.4680002890901,-4.95855924338012E-4
36.4860002890901,-4.96429376054965E-4
36.5040002890901,-4.96704358674685E-4
36.5220002890901,-4.96819497756256E-4
36.54000028909,-4.96798452241183E-4
36.5580002890901,-4.9655605894545E-4
36.5760002890901,-4.9625301795991E-4
36.59400028909,-4.95858428520088E-4
36.6120002890901,-4.95376649503685E-4
36.6300002890902,-4.94938746699746E-4
36.64800028909,-4.94413264470719E-4
36.6660002890901,-4.93893236756511E-4
36.6840002890901,-4.93345035237348E-4
36.70200028909,-4.92822715894911E-4
36.7200002890901,-4.92315953811743E-4
36.7380002890901,-4.91817671361479E-4
36.7560002890901,-4.91329280795129E-4
36.77400028909,-4.90794254982282E-4
36.7920002890901,-4.90354832757229E-4
36.8100002890901,-4.89949333207511E-4
36.82800028909,-4.8943951141199E-4
36.8460002890901,-4.8892831324041E-4
36.86400028909,-4.883467344069E-4
36.8820002890901,-4.87664584567052E-4
36.9000002890901,-4.86797626372217E-4
36.91800028909,-4.85694439242193E-4
36.9360002890901,-4.84341949642203E-4
36.9540002890901,-4.82525703115629E-4
36.97200028909,-4.80179690759633E-4
36.9900002890901,-4.77291445255106E-4
37.0080002890901,-4.74098023020386E-4
37.02600028909,-4.71207105253662E-4
37.0440002890901,-4.69433908079449E-4
37.0620002890901,-4.69209367308454E-4
37.08000028909,-4.69520864379075E-4
37.09800028909,-4.69749697521286E-4
37.1160002890901,-4.7015974611179E-4
37.1340002890901,-4.70765892158628E-4
37.15200028909,-4.71538703451629E-4
37.1700002890901,-4.72455532173297E-4
37.18800028909,-4.73496029689052E-4
37.20600028909,-4.74641169680258E-4
37.2240002890901,-4.75876199592393E-4
37.24200028909,-4.77185953070441E-4
37.2600002890901,-4.78557590823003E-4
37.2780002890901,-4.79981295368216E-4
37.29600028909,-4.81448414969497E-4
37.3140002890901,-4.82949866530815E-4
37.33200028909,-4.84481546728909E-4
37.35000028909,-4.86037680387078E-4
37.3680002890901,-4.87614630179446E-4
37.3860002890901,-4.89208651533098E-4
37.4040002890901,-4.90819311262395E-4
37.4220002890901,-4.92444412321841E-4
37.4400002890901,-4.94083008743794E-4
37.4580002890901,-4.95733438826842E-4
37.47600028909,-4.97397116168572E-4
37.4940002890901,-4.99073242061122E-4
37.5120002890901,-5.00761570342586E-4
37.53000028909,-5.02461243319304E-4
37.5480002890901,-5.04173768196176E-4
37.5660002890901,-5.05898902606732E-4
37.58400028909,-5.07636855996251E-4
37.6020002890901,-5.09383113896416E-4
37.6200002890901,-5.11147529872972E-4
37.6380002890901,-5.12927068716962E-4
37.65600028909,-5.14719242132568E-4
37.6740002890901,-5.16529038133724E-4
37.6920002890901,-5.18355236117625E-4
37.71000028909,-5.20198543628528E-4
37.7280002890901,-5.22059828434152E-4
37.7460002890901,-5.23939467951304E-4
37.7640002890901,-5.2583803390868E-4
37.7820002890901,-5.27756301007113E-4
37.80000028909,-5.29692070152816E-4
37.8180002890901,-5.31652267400903E-4
37.8360002890901,-5.33635820418087E-4
37.85400028909,-5.35644129235534E-4
37.8720002890901,-5.37678218889335E-4
37.89000028909,-5.39739189741432E-4
37.90800028909,-5.41828647965238E-4
37.9260002890901,-5.43948083894134E-4
37.9440002890901,-5.46094781320539E-4
37.96200028909,-5.48278069753924E-4
37.9800002890901,-5.50497086175781E-4
37.9980002890901,-5.52753149145113E-4
38.0160002890901,-5.55047568606649E-4
38.03400028909,-5.57343151610085E-4
38.0520002890901,-5.59696276637239E-4
38.0700002890901,-5.62131570313222E-4
38.08800028909,-5.64596236750245E-4
38.1060002890901,-5.67126666753706E-4
38.12400028909,-5.69692682006872E-4
38.1420002890901,-5.72319863579803E-4
38.1600002890901,-5.750175553765E-4
38.17800028909,-5.77761804438285E-4
38.1960002890901,-5.80594739553074E-4
38.2140002890901,-5.83468794249601E-4
38.23200028909,-5.86421590608926E-4
38.2500002890901,-5.89473762819395E-4
38.26800028909,-5.92581956668162E-4
38.28600028909,-5.95783059084843E-4
38.3040002890901,-5.99093242114961E-4
38.3220002890901,-6.02477605460395E-4
38.34000028909,-6.06000367044803E-4
38.35800028909,-6.09592135325755E-4
38.3760002890901,-6.13308817812272E-4
38.3940002890901,-6.17181940845596E-4
38.41200028909,-6.21146581502204E-4
38.4300002890901,-6.25259315409234E-4
38.44800028909,-6.29547330309854E-4
38.46600028909,-6.33956193933538E-4
38.4840002890901,-6.38585770300327E-4
38.50200028909,-6.43329361319763E-4
38.5200002890901,-6.48273691645254E-4
38.5380002890901,-6.53471396304974E-4
38.55600028909,-6.58821040923843E-4
38.5740002890901,-6.64413228043651E-4
38.59200028909,-6.70293648070852E-4
38.6100002890901,-6.76374753420482E-4
38.6280002890901,-6.82820147371814E-4
38.64600028909,-6.89459813806521E-4
38.6640002890901,-6.96435002433058E-4
38.68200028909,-7.03837928538537E-4
38.7000002890901,-7.11502128695147E-4
38.7180002890901,-7.19581568036795E-4
38.73600028909,-7.28158171321149E-4
38.7540002890901,-7.37082957740328E-4
38.7720002890901,-7.46641393596074E-4
38.79000028909,-7.56546052576447E-4
38.8080002890901,-7.67041694396452E-4
38.8260002890901,-7.7829877619835E-4
38.84400028909,-7.90027039204809E-4
38.8620002890901,-8.02502775583635E-4
38.8800002890901,-8.15895606275837E-4
38.8980002890901,-8.29932463996868E-4
38.91600028909,-8.45155421824194E-4
38.9340002890901,-8.61040315660308E-4
38.9520002890901,-8.78049638476243E-4
38.97000028909,-8.96540762596302E-4
38.9880002890901,-9.15963952337844E-4
39.0060002890901,-9.36871985712981E-4
39.02400028909,-9.59648197299071E-4
39.0420002890901,-9.83749644595954E-4
39.06000028909,-0.0010103363783018
39.0780002890901,-0.00103835246400698
39.0960002890901,-0.00106879364230339
39.11400028909,-0.00110253936338414
39.1320002890901,-0.00113842001848935
39.15000028909,-0.00117773300040236
39.16800028909,-0.00122156748893539
39.1860002890901,-0.00126867926628157
39.2040002890901,-0.00132213385203805
39.22200028909,-0.00137987115121082
39.24000028909,-0.00144415167590747
39.2580002890901,-0.00151592775084924
39.2760002890901,-0.00159659647049562
39.29400028909,-0.00168757546912109
39.3120002890901,-0.00179090041629023
39.3300002890901,-0.00190878575472144
39.34800028909,-0.00204454133466095
39.3660002890901,-0.00220184522001365
39.38400028909,-0.00238415274303562
39.4020002890901,-0.00260067215360849
39.4200002890901,-0.00285902448106477
39.43800028909,-0.00316674781358752
39.4560002890901,-0.00354103305430797
39.4740002890901,-0.00399988888117267
39.49200028909,-0.00456732807589005
39.5100002890901,-0.00527295620893773
39.52800028909,-0.00614859373169632
39.54600028909,-0.00723193916337224
39.5640002890901,-0.00853824272136338
39.5820002890901,-0.0100203508516291
39.6000002890901,-0.011524294193608
39.61800028909,-0.0127742055002445
39.6360002890901,-0.0135512478841787
39.6540002890901,-0.0138143772007545
39.67200028909,-0.0136744778592289
39.6900002890901,-0.0132705940630389
39.7080002890902,-0.0127254537876229
39.72600028909,-0.0121231125291858
39.7440002890901,-0.0115265304997224
39.7620002890901,-0.0109757171657658
39.7800002890901,-0.0104907305618761
39.7980002890901,-0.0100863356834866
39.8160002890901,-0.00976617126836646
39.8340002890901,-0.00953639221424
39.85200028909,-0.00939468126390177
39.8700002890901,-0.00935135737168307
39.8880002890901,-0.0094065871211545
39.90600028909,-0.0095526194990732
39.9240002890901,-0.00977088459946276
39.94200028909,-0.0100102211610863
39.9600002890901,-0.0102063570202657
39.9780002890901,-0.0102987102391742
39.99600028909,-0.0102624344162083
40.0140002890901,-0.0101143962272579
40.0320002890901,-0.00989307791984117
40.05000028909,-0.00962615112623873
40.0680002890901,-0.00933711616548738
40.0860002890901,-0.00903190586007798
40.10400028909,-0.00870989092105527
40.1220002890901,-0.00837058954175088
40.1400002890901,-0.00801517391862027
40.1580002890901,-0.00764726944364042
40.17600028909,-0.00727307149916782
40.1940002890901,-0.006900617262899
40.2120002890901,-0.00653470569315515
40.23000028909,-0.00617100871725497
40.2480002890901,-0.00579330315105566
40.2660002890901,-0.00540178996238109
40.28400028909,-0.00501290672065312
40.3020002890901,-0.00465604287331953
40.32000028909,-0.00435524186395974
40.3380002890901,-0.00411373135516252
40.3560002890901,-0.00391729324406306
40.37400028909,-0.003751801448732
40.3920002890901,-0.00360879776151052
40.41000028909,-0.00348337568737816
40.42800028909,-0.00337328048565408
40.4460002890901,-0.00327610973285724
40.4640002890901,-0.0031901719434989
40.48200028909,-0.00311497228500125
40.50000028909,-0.00304760181545138
40.5180002890901,-0.0029875509871952
40.5360002890901,-0.00293427896190534
40.55400028909,-0.00288736819816592
40.5720002890901,-0.00284454484065759
40.5900002890901,-0.00280533456414678
40.60800028909,-0.00277089969123795
40.6260002890901,-0.00274087986889615
40.64400028909,-0.00271080163679047
40.66200028909,-0.00268456055853211
40.6800002890901,-0.00266085031371621
40.6980002890901,-0.00263838931264956
40.7160002890901,-0.00261701004503346
40.73400028909,-0.00259809681736881
40.75200028909,-0.00257936664402409
40.7700002890901,-0.0025619041903582
40.78800028909,-0.00254681769520111
40.8060002890901,-0.00253300588071755
40.8240002890901,-0.00251649272864374
40.8420002890901,-0.00250476473254632
40.8600002890901,-0.00249107431898575
40.87800028909,-0.00248052717739825
40.8960002890901,-0.00246754909032953
40.9140002890901,-0.00245860785786856
40.93200028909,-0.0024473049490745
40.9500002890901,-0.00243983386607546
40.9680002890902,-0.00242927898325823
40.98600028909,-0.00241937236117968
41.0040002890901,-0.00241272679143932
41.0220002890901,-0.0024038303317253
41.04000028909,-0.00239554550483604
41.0580002890901,-0.00239022906543364
41.0760002890901,-0.00238283820217689
41.0940002890901,-0.00237557552839559
41.11200028909,-0.00236896094116879
41.1300002890901,-0.00236430207222485
41.1480002890901,-0.00235840652288844
41.16600028909,-0.00235205804356928
41.1840002890901,-0.00234628359044842
41.20200028909,-0.00233988333775734
41.2200002890901,-0.00233775974608053
41.2380002890901,-0.00233217425437259
41.25600028909,-0.00232744545122667
41.2740002890901,-0.00232300754966685
41.2920002890901,-0.00231878297026195
41.31000028909,-0.0023139185221792
41.3280002890901,-0.00230951217563281
41.3460002890901,-0.00230769818618932
41.36400028909,-0.00230392830586045
41.3820002890901,-0.00230069011108072
41.4000002890901,-0.002297418400504
41.41800028909,-0.00229372940153807
41.43600028909,-0.00229071695873793
41.4540002890901,-0.00228735803278497
41.4720002890901,-0.00228490311934283
