horizontal position y [mm],vertical position x [mm],V [m/s]
15.856,3.0257,171.67
20.916,8.843,111.11
26.205,-3.3662,138.74
12.653,3.2763,255.26
14.975,-1.8647,238.75
13.718,1.6562,241.96
5.6004,-1.7097,378.8
6.0912,2.2917,390.48
14.699,-0.28455,215.88
34.373,8.5923,87.918
12.976,-1.4324,222.61
19.746,3.1842,162.61
10.873,-0.26116,325.28
17.116,1.4629,193.49
12.268,1.1997,200.11
30.992,-12.933,80.844
27.927,-10.36,70.87
13.157,-1.2918,215.89
16.805,-0.18716,177.54
15.037,4.5858,231.85
16.635,3.4101,213.47
2.6016,2.4631,395.89
10.301,-2.359,271.01
17.924,1.3545,186.88
25.482,3.3453,112.36
16.707,-7.1275,158.16
25.464,9.6166,105.98
16.123,6.9844,147.97
31.27,-14.578,63.628
5.9369,0.4428,422.07
21.179,-0.33371,171.88
23.492,-6.1917,113.1
13.969,-1.83,196.69
22.163,4.5623,158.23
16.733,2.1487,182.9
-0.080412,-3.8917,412.04
12.806,-3.9311,224.93
25.826,7.5189,116.66
28.433,9.0383,79.598
5.816,-5.9469,406.14
27.267,2.7417,112.13
38.603,7.828,72.496
21.85,0.056463,154.45
31.887,-14.155,77.265
13.644,-2.353,244.69
10.218,3.8905,340.22
9.865,0.94184,313.64
2.579,0.040864,274.34
7.9248,-4.5442,226.13
21.851,4.2676,156.22
15.443,-4.2024,171.81
6.751,2.1849,274.85
16.932,-2.2944,168.71
14.041,-1.6788,171.63
43.012,-8.9611,78.367
8.6427,2.404,272.36
6.6606,1.6948,258.64
20.315,-14.249,87.345
10.134,1.2746,222.48
7.1853,-4.2385,201.88
18.386,1.5485,164.68
18.999,-9.435,129.12
9.8865,4.7715,260.01
21.695,-6.0905,148.31
22.856,-2.4576,133.83
11.269,-2.9689,209.99
5.213,-2.4614,311.61
8.2869,-4.6636,303.48
14.906,1.8743,166.6
12.615,-1.1691,221.94
12.974,1.5226,275.07
33.252,-8.692,83.813
21.796,10.948,110.66
26.112,-7.7597,115.86
13.704,-0.062253,217.07
9.7606,-0.32184,303.79
11.565,2.4278,265.35
16.962,-2.6626,184.49
18.923,2.1349,176.21
37.178,19.004,66.991
14.232,0.84525,197.62
15.948,-1.3587,211.58
8.573,-5.0548,256.08
15.689,2.3037,187.97
15.978,-0.29549,189.06
9.5487,2.3463,234.82
7.0539,-4.2368,157.14
17.159,3.3998,165.81
14.799,-6.7486,190.43
20.027,-4.572,152.9
17.514,4.2357,174.2
10.349,5.7607,314.53
17.761,2.2039,158.73
10.253,0.85368,236.88
2.5534,2.3646,367.1
18.139,-2.1954,183.87
27.882,7.1823,90.48
7.5433,2.4644,345.93
15.211,7.3262,255.93
6.328,-2.5143,307.74
16.477,2.1892,203.52
11.199,1.8192,313.83
26.038,-6.2506,110.63
12.568,-1.7339,246.46
4.3172,-5.4025,288.28
16.171,-0.99959,198.92
9.0663,8.1839,235.43
14.248,-3.3832,212.7
39.459,-13.548,64.331
7.6937,1.4822,284.21
7.3814,-2.932,338.46
16.258,-0.59739,196.57
13.868,0.83538,227.34
40.769,10.385,68.427
24.896,10.317,117.36
11.314,2.461,208.5
31.625,-14.796,81.577
5.7756,-6.0127,298.11
8.912,-0.26445,377.88
30.821,7.7862,93.353
29.737,13.246,72.722
28.076,5.6321,106.09
23.595,1.8118,147.11
8.2568,-0.6143,234.57
26.254,10.148,99.697
27.112,-11.359,92.682
13.189,-3.7063,208.25
25.069,10.307,142
7.6588,-1.356,314.46
13.006,-4.722,228.92
28.483,-11.763,98.816
21.263,-6.5253,122.67
38.423,11.041,66.142
17.422,-2.3907,187.81
9.6264,0.1215,258.93
13.721,6.0049,215.96
5.1034,2.156,303.83
35.167,-7.2924,93.562
15.289,-2.4453,177.98
14.665,-0.51136,247.03
4.6297,1.8441,407.02
5.411,-3.6349,332.9
21.385,-1.9597,164.52
28.434,9.5503,99.262
20.18,-1.0761,169.53
18.676,-5.9482,101.82
5.4805,-0.056662,362.53
10.501,3.3522,257.07
33.766,-7.9194,85.214
5.9625,-2.9474,304.89
16.576,-3.8428,184.86
21.246,0.43587,159.65
4.3087,3.662,313.81
10.863,4.8285,270.3
10.592,-1.7385,248.56
15.124,4.3187,198.05
7.5108,1.0835,421.76
39.266,10.394,76.669
16.435,5.0529,179.55
26.179,9.4243,117.12
10.955,-1.356,258.77
26.96,-7.7819,101.27
12.092,-2.27,278.07
43.663,10.781,75.378
11.788,-0.079122,283.74
5.6402,2.2497,303.29
7.2886,1.9216,331.06
14.914,-1.9712,212
23.527,-10.704,75.127
21.535,5.9559,119.87
26.602,6.6236,115.43
6.703,-4.8952,390.76
15.855,-10.981,174.37
6.2152,-3.1284,323.37
19.151,5.1721,155.5
21.464,-0.10662,160.92
30.353,-12.489,90.325
23.477,9.8127,113.24
33.811,12.118,74.841
15.352,-0.85078,173.56
12.992,4.4275,229.05
23.368,-3.1173,135.03
10.053,0.38467,280.11
18.349,-2.1831,175.75
12.853,-2.6401,228.26
18.124,-6.1842,142.29
5.9771,-4.0059,386.55
21.898,-3.1167,149.22
10.915,-2.6596,316.85
27.025,9.067,102.1
9.9995,-5.489,249.22
46.693,-8.9485,62.186
27.753,0.81534,122.59
21.821,-4.6521,140.15
25.527,5.8734,114.02
-2.7667,0.39801,343.14
13.426,-4.4586,269.75
28.472,-4.9778,114.64
21.407,-1.2009,153.93
2.0647,-8.0203,362.86
15.819,-3.9091,147.94
20.173,3.8589,146.39
6.2861,2.9327,218.15
-2.2115,10.857,160.73
18.241,4.936,155.78
15.182,-5.418,179.72
8.4623,1.179,259.43
17.448,-2.7373,178.03
9.8546,3.3803,244.12
12.4,0.2369,160.01
10.728,6.5822,193.42
5.4783,0.28988,331.79
12.864,-1.2336,248.38
13.49,-3.6353,176.93
14.337,2.0849,151.97
11.775,-0.090324,220.65
7.1178,1.7261,266.89
7.256,0.50963,220.38
1.956,-0.23923,346.7
31.178,7.7703,79.299
8.886,-5.5788,167.87
7.3673,9.3178,240.57
27.589,-7.5495,110.86
19.681,7.4394,116.63
22.399,4.0607,98.981
25.971,9.5851,87.094
14.711,8.5967,145.5
12.346,-0.86816,198.19
24.844,1.1508,124.58
16.276,6.2321,153.33
15.966,3.4568,157.01
19.258,0.21215,162.76
18.485,1.0104,173.82
11.788,-1.5588,257.98
31.765,9.3979,74.151
20.635,1.2514,164.07
13.438,-4.3836,190.8
21.393,4.3156,124.75
21.28,6.6953,98.977
10.197,1.832,184.4
16.139,0.64311,185.23
22.565,-4.5034,105.6
15.616,1.582,169.58
15.884,8.0714,143.65
15.871,-1.1202,197.91
34.31,-1.1401,90.122
12.948,-3.4478,204.58
11.123,-5.68,151.13
13.751,7.0146,188.12
8.6871,-3.1695,256.32
8.9311,0.013065,304.1
13.902,-2.7872,160.25
12.307,0.24941,244.07
22.291,12.405,65.22
-3.89,-5.7257,271.21
8.3844,0.56526,285.32
11.114,3.1587,228.73
11.097,1.2452,210.85
9.0508,-4.5306,201.11
9.2447,0.43983,270.53
11.981,-4.5796,111.42
15.103,1.6697,159.53
23.025,6.8292,91.68
17.569,5.9511,168.17
7.2415,-1.4033,344.54
4.1341,-0.031089,301.13
22.648,8.7928,121.57
18.486,-1.0913,166.2
14.01,-6.987,169.31
36.008,10.684,66.747
20.217,1.1474,123.6
22.022,-17.527,61.129
28.567,-5.2439,90.372
19.802,-3.5469,132.49
11.656,2.474,190.19
16.867,-1.9228,141.73
7.507,-3.2771,286.13
9.3329,-1.5435,283.54
17.004,-1.6901,145.19
9.8247,4.847,186.39
35.677,8.4766,72.597
8.9772,-1.3618,240.72
11.509,0.36657,248.07
18.608,5.1251,130.29
4.4859,-2.4091,287.69
19.008,-1.5292,152.15
12.017,0.44385,217.53
20.411,-6.3378,104.24
14.237,-5.4718,192.13
21.46,-7.9331,129.02
4.5204,0.1242,277.47
8.9753,0.79788,225.29
15.623,2.042,161.29
11.58,-2.2151,209.77
13.422,4.2621,166.84
27.255,-13.049,69.196
5.1399,3.5133,228.03
9.1361,3.3812,184.94
27.769,-9.3812,72.042
5.7345,-0.67301,225.69
20.719,-13.462,75.475
18.584,-11.104,94.634
6.3474,-1.9702,292.35
42.66,11.035,82.667
31.505,-6.8465,107.52
0.9202,-1.9482,351.49
13.225,-4.6217,223.55
23.305,1.3164,147.35
33.08,-12.5,83.967
5.4045,-1.9358,320.67
18.089,-5.5378,147.28
13.96,5.3673,194.48
5.9487,-2.5835,361.97
17.432,1.2657,230.02
20.922,-0.12906,171.72
42.999,-11.947,75.247
15.46,2.2617,208.08
20.466,10.566,139.13
7.0545,2.6703,265.85
26.631,1.5277,99.46
28.096,5.4492,113.54
10.477,2.7171,221.53
22.895,-2.2502,146.39
22.319,-2.6252,152.31
23.094,3.9571,160.53
13.788,7.4085,197.52
30.595,7.2316,116.61
18.111,0.91519,182.18
9.7731,-0.12269,289.47
5.2678,0.50947,366.51
14.585,8.2367,205.54
13.174,-1.4233,241.98
14.55,-4.5817,249.55
18.99,6.7116,186.98
9.0508,-4.3974,237.82
10.736,-5.3189,331.08
13.037,-2.7662,205.42
31.46,1.8935,104.53
20.453,-2.3566,155.04
12.817,-0.27899,279.98
5.728,-8.0482,325.68
3.1057,1.6651,342.51
34.788,-2.532,94.466
14.969,11.987,153.47
30.774,-5.9324,99.86
15.046,2.8066,207.63
17.146,6.7772,199.68
10.073,-1.0532,256.54
25.075,5.3987,132.86
14.696,-1.5316,214.15
20.623,-4.9544,141.81
22.879,-7.6226,135.02
5.4261,-0.50899,316.14
11.992,1.4616,236.99
37.704,8.8109,83.72
26.925,-8.0477,91.755
16.236,11.305,169.05
42.175,-9.6747,65.962
29.992,6.5082,107.81
31.755,-3.6722,98.558
7.9721,4.6958,275.84
28.671,-1.9421,117.48
17.696,-0.023938,196.43
3.3357,-3.579,283.11
4.5259,-0.36197,314.23
43.362,10.249,65.913
-1.1116,-1.3346,421.97
35.185,-7.8813,88.125
1.9146,-2.0063,376.69
25.921,8.7905,89.007
27.473,-8.2544,103.7
38.326,7.516,81.81
12.571,-3.0114,234.37
37.607,-16.905,60.599
12.805,1.5307,188.17
11.97,-1.0996,225.45
11.89,-3.0006,251.75
9.6816,1.6941,263.74
22.637,10.88,81.241
21.259,-9.4686,108.63
8.4226,-4.4369,204.2
2.4452,2.8626,242.45
7.311,-0.24719,295.44
14.505,0.75998,210.35
12.045,2.1399,221.41
13.863,2.1487,188.6
17.32,7.9248,111.57
7.6611,4.3973,203.92
20.443,-10.843,148.66
6.8575,2.4779,314.41
8.3782,-3.815,300.81
7.7416,-2.9053,340.98
25.849,-12.474,101.15
15.231,-0.53229,216.63
29.27,-10.973,97.087
13.441,-2.739,233.39
29.86,-7.6178,85.539
18.727,-0.59336,173.53
18.908,1.7629,159.14
11.444,2.2698,225.02
14.855,-7.6814,172.59
21.898,-6.175,122.3
15.678,-4.1933,161.5
32.022,17.387,63.405
9.454,0.80367,263.36
12.82,0.34515,270.1
7.9166,3.3305,315.71
23.521,3.3121,121.91
17.58,5.3478,154.1
23.915,-2.2447,124.78
12.941,7.2199,179.45
21.047,-16.616,220.58
16.501,1.5197,177.29
13.689,-1.8823,207.84
19.47,-7.483,114.24
1.1108,-1.9057,362.27
13.353,1.2136,204.94
5.7785,0.35084,292.83
33.988,-8.6264,68.131
15.779,-6.0622,177.3
0.20664,-1.4628,406.21
10.619,2.1062,181.58
17.429,-9.4269,129.65
15.556,-1.5979,166.5
26.112,-11.662,96.243
29.86,8.6858,62.682
8.7215,-5.4734,195.05
32.469,4.0616,88.358
12.143,9.2777,223.56
35.441,7.6371,73.828
24.917,9.3917,99.965
10.489,4.6507,196.11
8.5657,2.3515,276.45
17.135,16.546,104.96
12.511,-1.0821,205.6
15.731,-12.774,112.81
17.702,-6.7447,132.47
13.004,2.2498,178.12
17.867,-3.4024,134.67
16.778,3.2322,153.66
21.072,2.8749,108.82
8.8501,1.9725,160.23
22.162,-1.5085,132.78
34.702,7.3162,69.975
21.064,-4.4877,96.385
5.5807,0.3844,446.19
16.139,-0.9293,188.21
12.463,-6.2988,152.63
8.8016,-2.2123,265.42
8.4305,-0.42805,437.4
9.7169,-5.0463,178.95
25.018,4.8394,111.22
17.654,-1.6614,155.66
15.261,0.58432,201.01
11.655,0.57986,202.54
