t / us,Applied voltage / kV,Gap voltage / kV,Current density / mA/cm^2,[e] / cm^{-3},[N2(C)] / cm^{-3},Rate (N2 + e -> N2+ + 2e) / cm^{-3} s^{-1},Rate (O + N(2P) -> NO+ + e) / cm^{-3} s^{-1},Rate (total coll. ghain) / cm^{-3} s^{-1},Rate (total coll. ghain) / cm^{-3} s^{-1},Rate (N2 + e -> N2(C) + e) / cm^{-3} s^{-1},Rate (N2(A) + N2(A) -> N2 + N2(C)) / cm^{-3} s^{-1},Rate (N2(C) + N2 -> N2(a) + N2) / cm^{-3} s^{-1},Rate (N2(C) -> N2(B) + hu) / cm^{-3} s^{-1}
4.1980000e+02,5.9667193e+00,3.8948912e+00,1.2813191e+00,2.5126542e+08,4.5851911e+09,6.0705614e+16,1.5739390e+16,7.9127511e+16,7.8713634e+16,1.1786025e+18,8.0140025e+16,1.1205253e+18,1.3755578e+17
4.1985000e+02,5.9730420e+00,3.8931967e+00,1.2742716e+00,2.4997633e+08,4.5571762e+09,6.0297224e+16,1.5750128e+16,7.8708953e+16,7.8297207e+16,1.1715744e+18,7.9475236e+16,1.1136791e+18,1.3671533e+17
4.1990000e+02,5.9793057e+00,3.8914873e+00,1.2672316e+00,2.4869141e+08,4.5292172e+09,5.9889474e+16,1.5760789e+16,7.8291024e+16,7.7881409e+16,1.1645590e+18,7.8813012e+16,1.1068468e+18,1.3587660e+17
4.1995000e+02,5.9855104e+00,3.8897632e+00,1.2602009e+00,2.4741154e+08,4.5013279e+09,5.9482698e+16,1.5771374e+16,7.7874072e+16,7.7466510e+16,1.1575610e+18,7.8153300e+16,1.1000310e+18,1.3503989e+17
4.2000000e+02,5.9916560e+00,3.8880240e+00,1.2531789e+00,2.4613621e+08,4.4735035e+09,5.9076647e+16,1.5781883e+16,7.7457838e+16,7.7052394e+16,1.1505771e+18,7.7496199e+16,1.0932311e+18,1.3420514e+17
4.2005000e+02,5.9977425e+00,3.8862697e+00,1.2461642e+00,2.4486454e+08,4.4457267e+09,5.8671127e+16,1.5792314e+16,7.7042123e+16,7.6638774e+16,1.1436037e+18,7.6841726e+16,1.0864429e+18,1.3337182e+17
4.2010000e+02,6.0037698e+00,3.8845003e+00,1.2391577e+00,2.4359710e+08,4.4180067e+09,5.8266343e+16,1.5802668e+16,7.6627137e+16,7.6225829e+16,1.1366441e+18,7.6189936e+16,1.0796689e+18,1.3254024e+17
4.2015000e+02,6.0097379e+00,3.8827155e+00,1.2321595e+00,2.4233385e+08,4.3903446e+09,5.7862081e+16,1.5812944e+16,7.6212658e+16,7.5813566e+16,1.1296961e+18,7.5540866e+16,1.0729095e+18,1.3171046e+17
4.2020000e+02,6.0156466e+00,3.8809152e+00,1.2251693e+00,2.4107453e+08,4.3627354e+09,5.7458694e+16,1.5823146e+16,7.5799054e+16,7.5401898e+16,1.1227619e+18,7.4894380e+16,1.0661618e+18,1.3088210e+17
4.2025000e+02,6.0214960e+00,3.8790995e+00,1.2181879e+00,2.3981947e+08,4.3351862e+09,5.7055942e+16,1.5833268e+16,7.5386074e+16,7.4990947e+16,1.1158408e+18,7.4250685e+16,1.0594294e+18,1.3005564e+17
4.2030000e+02,6.0272859e+00,3.8772680e+00,1.2112153e+00,2.3856875e+08,4.3076970e+09,5.6653962e+16,1.5843314e+16,7.4973861e+16,7.4580731e+16,1.1089334e+18,7.3609722e+16,1.0527114e+18,1.2923094e+17
4.2035000e+02,6.0330164e+00,3.8754209e+00,1.2042516e+00,2.3732219e+08,4.2802671e+09,5.6252585e+16,1.5853282e+16,7.4562239e+16,7.4171201e+16,1.1020390e+18,7.2971575e+16,1.0460084e+18,1.2840808e+17
4.2040000e+02,6.0386873e+00,3.8735578e+00,1.1972972e+00,2.3608007e+08,4.2529001e+09,5.5852152e+16,1.5863174e+16,7.4151563e+16,7.3762453e+16,1.0951600e+18,7.2336174e+16,1.0393202e+18,1.2758704e+17
4.2045000e+02,6.0442986e+00,3.8716787e+00,1.1903531e+00,2.3484265e+08,4.2256010e+09,5.5452366e+16,1.5872986e+16,7.3741522e+16,7.3354558e+16,1.0882954e+18,7.1703687e+16,1.0326496e+18,1.2676815e+17
4.2050000e+02,6.0498502e+00,3.8697835e+00,1.1834189e+00,2.3360981e+08,4.1983684e+09,5.5053616e+16,1.5882722e+16,7.3332523e+16,7.2947495e+16,1.0814477e+18,7.1073958e+16,1.0259943e+18,1.2595115e+17
4.2055000e+02,6.0553422e+00,3.8678721e+00,1.1764967e+00,2.3238242e+08,4.1712166e+09,5.4655625e+16,1.5892379e+16,7.2924277e+16,7.2541487e+16,1.0746164e+18,7.0447176e+16,1.0193596e+18,1.2513667e+17
4.2060000e+02,6.0607743e+00,3.8659443e+00,1.1695847e+00,2.3115947e+08,4.1441301e+09,5.4259024e+16,1.5901961e+16,7.2517439e+16,7.2136309e+16,1.0678054e+18,6.9823130e+16,1.0127392e+18,1.2432395e+17
4.2065000e+02,6.0661467e+00,3.8640000e+00,1.1626825e+00,2.2994066e+08,4.1171033e+09,5.3862762e+16,1.5911463e+16,7.2110919e+16,7.1731835e+16,1.0610044e+18,6.9202138e+16,1.0061350e+18,1.2351321e+17
4.2070000e+02,6.0714592e+00,3.8620392e+00,1.1557904e+00,2.2872601e+08,4.0901376e+09,5.3467323e+16,1.5920888e+16,7.1705219e+16,7.1328104e+16,1.0542175e+18,6.8584038e+16,9.9954514e+17,1.2270424e+17
4.2075000e+02,6.0767117e+00,3.8600616e+00,1.1489087e+00,2.2751580e+08,4.0632357e+09,5.3072698e+16,1.5930235e+16,7.1300330e+16,7.0925202e+16,1.0474452e+18,6.7968895e+16,9.9297104e+17,1.2189721e+17
4.2080000e+02,6.0819043e+00,3.8580672e+00,1.1420371e+00,2.2630972e+08,4.0363954e+09,5.2678888e+16,1.5939505e+16,7.0896252e+16,7.0523025e+16,1.0406876e+18,6.7356672e+16,9.8641149e+17,1.2109196e+17
4.2085000e+02,6.0870369e+00,3.8560559e+00,1.1351766e+00,2.2510827e+08,4.0096239e+09,5.2286074e+16,1.5948697e+16,7.0493172e+16,7.0121757e+16,1.0339462e+18,6.6747420e+16,9.7986860e+17,1.2028875e+17
4.2090000e+02,6.0921094e+00,3.8540274e+00,1.1283272e+00,2.2391132e+08,3.9829199e+09,5.1893993e+16,1.5957810e+16,7.0090819e+16,6.9721336e+16,1.0272196e+18,6.6141237e+16,9.7334296e+17,1.1948766e+17
4.2095000e+02,6.0971217e+00,3.8519818e+00,1.1214892e+00,2.2271900e+08,3.9562860e+09,5.1502852e+16,1.5966846e+16,6.9689407e+16,6.9321817e+16,1.0205092e+18,6.5538015e+16,9.6683381e+17,1.1868860e+17
4.2100000e+02,6.1020739e+00,3.8499189e+00,1.1146633e+00,2.2153157e+08,3.9297261e+09,5.1112634e+16,1.5975802e+16,6.9288917e+16,6.8923272e+16,1.0138160e+18,6.4937941e+16,9.6034395e+17,1.1789190e+17
4.2105000e+02,6.1069659e+00,3.8478386e+00,1.1078494e+00,2.2034891e+08,3.9032397e+09,5.0723527e+16,1.5984682e+16,6.8889545e+16,6.8525683e+16,1.0071411e+18,6.4340791e+16,9.5387067e+17,1.1709724e+17
4.2110000e+02,6.1117976e+00,3.8457406e+00,1.1010491e+00,2.1917179e+08,3.8768387e+09,5.0335448e+16,1.5993483e+16,6.8491204e+16,6.8129254e+16,1.0004855e+18,6.3746786e+16,9.4741908e+17,1.1630524e+17
4.2115000e+02,6.1165689e+00,3.8436250e+00,1.0942620e+00,2.1799967e+08,3.8505168e+09,4.9948258e+16,1.6002205e+16,6.8093753e+16,6.7733865e+16,9.9384654e+17,6.3155909e+16,9.4098722e+17,1.1551567e+17
4.2120000e+02,6.1212799e+00,3.8414916e+00,1.0874869e+00,2.1683208e+08,3.8242635e+09,4.9562458e+16,1.6010852e+16,6.7697707e+16,6.7339380e+16,9.8722801e+17,6.2567978e+16,9.3457038e+17,1.1472794e+17
4.2125000e+02,6.1259305e+00,3.8393402e+00,1.0807239e+00,2.1566887e+08,3.7980780e+09,4.9177305e+16,1.6019419e+16,6.7302301e+16,6.6945769e+16,9.8062268e+17,6.1983256e+16,9.2817113e+17,1.1394236e+17
4.2130000e+02,6.1305206e+00,3.8371708e+00,1.0739736e+00,2.1451031e+08,3.7719647e+09,4.8792988e+16,1.6027908e+16,6.6907726e+16,6.6553103e+16,9.7403303e+17,6.1401662e+16,9.2178946e+17,1.1315895e+17
4.2135000e+02,6.1350502e+00,3.8349831e+00,1.0672359e+00,2.1335631e+08,3.7459223e+09,4.8409726e+16,1.6036318e+16,6.6514213e+16,6.6161366e+16,9.6746110e+17,6.0823254e+16,9.1542560e+17,1.1237772e+17
4.2140000e+02,6.1395193e+00,3.8327772e+00,1.0605110e+00,2.1220697e+08,3.7199529e+09,4.8027397e+16,1.6044650e+16,6.6121631e+16,6.5770600e+16,9.6090550e+17,6.0247980e+16,9.0907935e+17,1.1159866e+17
4.2145000e+02,6.1439278e+00,3.8305528e+00,1.0537993e+00,2.1106237e+08,3.6940586e+09,4.7646046e+16,1.6052905e+16,6.5730030e+16,6.5380840e+16,9.5436699e+17,5.9675872e+16,9.0275143e+17,1.1082184e+17
4.2150000e+02,6.1482756e+00,3.8283098e+00,1.0471009e+00,2.0992248e+08,3.6682384e+09,4.7265623e+16,1.6061080e+16,6.5339358e+16,6.4992066e+16,9.4784490e+17,5.9106980e+16,8.9644204e+17,1.1004730e+17
4.2155000e+02,6.1525628e+00,3.8260482e+00,1.0404162e+00,2.0878753e+08,3.6424973e+09,4.6886584e+16,1.6069179e+16,6.4950085e+16,6.4604372e+16,9.4134429e+17,5.8541167e+16,8.9015072e+17,1.0927498e+17
4.2160000e+02,6.1567892e+00,3.8237677e+00,1.0337458e+00,2.0765765e+08,3.6168377e+09,4.6508448e+16,1.6077199e+16,6.4561714e+16,6.4217781e+16,9.3486097e+17,5.7978646e+16,8.8388032e+17,1.0850522e+17
4.2165000e+02,6.1609548e+00,3.8214682e+00,1.0270914e+00,2.0653368e+08,3.5912721e+09,4.6131690e+16,1.6085141e+16,6.4174736e+16,6.3832522e+16,9.2840085e+17,5.7419316e+16,8.7763262e+17,1.0773825e+17
4.2170000e+02,6.1650597e+00,3.8191497e+00,1.0204517e+00,2.0541474e+08,3.5657892e+09,4.5756021e+16,1.6093005e+16,6.3788855e+16,6.3448387e+16,9.2195968e+17,5.6863210e+16,8.7140510e+17,1.0697376e+17
4.2175000e+02,6.1691037e+00,3.8168119e+00,1.0138262e+00,2.0430045e+08,3.5403814e+09,4.5381375e+16,1.6100791e+16,6.3404000e+16,6.3065264e+16,9.1553585e+17,5.6310354e+16,8.6519606e+17,1.0621154e+17
4.2180000e+02,6.1730868e+00,3.8144548e+00,1.0072148e+00,2.0319086e+08,3.5150493e+09,4.5007763e+16,1.6108499e+16,6.3020183e+16,6.2683174e+16,9.0912969e+17,5.5760722e+16,8.5900526e+17,1.0545156e+17
4.2185000e+02,6.1770090e+00,3.8120781e+00,1.0006180e+00,2.0208603e+08,3.4897950e+09,4.4635111e+16,1.6116128e+16,6.2637328e+16,6.2302144e+16,9.0274050e+17,5.5214399e+16,8.5283409e+17,1.0469398e+17
4.2190000e+02,6.1808703e+00,3.8096819e+00,9.9403570e-01,2.0098594e+08,3.4646179e+09,4.4263777e+16,1.6123681e+16,6.2255804e+16,6.1922174e+16,8.9637171e+17,5.4671256e+16,8.4668085e+17,1.0393861e+17
4.2195000e+02,6.1846705e+00,3.8072659e+00,9.8746836e-01,1.9989073e+08,3.4395209e+09,4.3893424e+16,1.6131155e+16,6.1875262e+16,6.1543305e+16,8.9002030e+17,5.4131394e+16,8.4054733e+17,1.0318566e+17
4.2200000e+02,6.1884097e+00,3.8048300e+00,9.8091623e-01,1.9880049e+08,3.4145054e+09,4.3524107e+16,1.6138551e+16,6.1495760e+16,6.1165569e+16,8.8368745e+17,5.3594904e+16,8.3443481e+17,1.0243529e+17
4.2205000e+02,6.1920878e+00,3.8023741e+00,9.7437922e-01,1.9771515e+08,3.3895714e+09,4.3156114e+16,1.6145870e+16,6.1117597e+16,6.0788964e+16,8.7737528e+17,5.3061579e+16,8.2834086e+17,1.0168719e+17
4.2210000e+02,6.1957048e+00,3.7998980e+00,9.6785831e-01,1.9663506e+08,3.3647245e+09,4.2789241e+16,1.6153110e+16,6.0740558e+16,6.0413580e+16,8.7108277e+17,5.2531589e+16,8.2226869e+17,1.0094177e+17
4.2215000e+02,6.1992606e+00,3.7974017e+00,9.6135409e-01,1.9556049e+08,3.3399688e+09,4.2423704e+16,1.6160273e+16,6.0364870e+16,6.0039499e+16,8.6481256e+17,5.2004917e+16,8.1621902e+17,1.0019912e+17
4.2220000e+02,6.2027553e+00,3.7948849e+00,9.5486754e-01,1.9449181e+08,3.3153113e+09,4.2059433e+16,1.6167357e+16,5.9990460e+16,5.9666814e+16,8.5856486e+17,5.1481569e+16,8.1019357e+17,9.9459430e+16
4.2225000e+02,6.2061887e+00,3.7923476e+00,9.4839715e-01,1.9342806e+08,3.2907374e+09,4.1696358e+16,1.6174364e+16,5.9617255e+16,5.9295296e+16,8.5233674e+17,5.0961538e+16,8.0418857e+17,9.8722256e+16
4.2230000e+02,6.2095610e+00,3.7897896e+00,9.4194271e-01,1.9236917e+08,3.2662450e+09,4.1334652e+16,1.6181295e+16,5.9245435e+16,5.8924934e+16,8.4612975e+17,5.0444731e+16,7.9820240e+17,9.7987393e+16
4.2235000e+02,6.2128719e+00,3.7872107e+00,9.3550417e-01,1.9131501e+08,3.2418325e+09,4.0973924e+16,1.6188147e+16,5.8874595e+16,5.8555690e+16,8.3994010e+17,4.9931306e+16,7.9223645e+17,9.7255013e+16
4.2240000e+02,6.2161214e+00,3.7846108e+00,9.2908212e-01,1.9026581e+08,3.2175040e+09,4.0614291e+16,1.6194922e+16,5.8504855e+16,5.8187623e+16,8.3376954e+17,4.9421253e+16,7.8629154e+17,9.6525215e+16
4.2245000e+02,6.2193097e+00,3.7819899e+00,9.2267651e-01,1.8922157e+08,3.1932593e+09,4.0255948e+16,1.6201619e+16,5.8136417e+16,5.7820754e+16,8.2761947e+17,4.8914488e+16,7.8036664e+17,9.5797873e+16
4.2250000e+02,6.2224366e+00,3.7793477e+00,9.1628738e-01,1.8818224e+08,3.1690985e+09,3.9898805e+16,1.6208239e+16,5.7769188e+16,5.7455065e+16,8.2148922e+17,4.8411042e+16,7.7446210e+17,9.5073032e+16
4.2255000e+02,6.2255020e+00,3.7766841e+00,9.0991556e-01,1.8714815e+08,3.1450270e+09,3.9542939e+16,1.6214782e+16,5.7403248e+16,5.7090668e+16,8.1537993e+17,4.7910912e+16,7.6857914e+17,9.4350839e+16
4.2260000e+02,6.2285060e+00,3.7739990e+00,9.0356097e-01,1.8611923e+08,3.1210442e+09,3.9188340e+16,1.6221248e+16,5.7038585e+16,5.6727532e+16,8.0929199e+17,4.7414164e+16,7.6271839e+17,9.3631373e+16
4.2265000e+02,6.2314485e+00,3.7712922e+00,8.9722415e-01,1.8509568e+08,3.0971534e+09,3.8835056e+16,1.6227636e+16,5.6675251e+16,5.6365716e+16,8.0322585e+17,4.6920745e+16,7.5687996e+17,9.2914647e+16
4.2270000e+02,6.2343295e+00,3.7685636e+00,8.9090671e-01,1.8407823e+08,3.0733662e+09,3.8483127e+16,1.6233947e+16,5.6313285e+16,5.6005426e+16,7.9718342e+17,4.6430729e+16,7.5106755e+17,9.2201114e+16
4.2275000e+02,6.2371490e+00,3.7658131e+00,8.8460762e-01,1.8306622e+08,3.0496734e+09,3.8132769e+16,1.6240181e+16,5.5952912e+16,5.5646506e+16,7.9116542e+17,4.5943995e+16,7.4527741e+17,9.1490317e+16
4.2280000e+02,6.2399070e+00,3.7630405e+00,8.7832570e-01,1.8205897e+08,3.0260643e+09,3.7783666e+16,1.6246340e+16,5.5593806e+16,5.5288852e+16,7.8516682e+17,4.5460556e+16,7.3950707e+17,9.0781950e+16
4.2285000e+02,6.2426033e+00,3.7602457e+00,8.7206164e-01,1.8105669e+08,3.0025460e+09,3.7436116e+16,1.6252420e+16,5.5236275e+16,5.4932795e+16,7.7918982e+17,4.4980550e+16,7.3375989e+17,9.0076425e+16
4.2290000e+02,6.2452381e+00,3.7574285e+00,8.6581597e-01,1.8005950e+08,2.9791180e+09,3.7089959e+16,1.6258424e+16,5.4880154e+16,5.4578196e+16,7.7323361e+17,4.4503881e+16,7.2803463e+17,8.9373592e+16
4.2295000e+02,6.2478112e+00,3.7545888e+00,8.5958889e-01,1.7906744e+08,2.9557806e+09,3.6745271e+16,1.6264352e+16,5.4525520e+16,5.4225028e+16,7.6729924e+17,4.4030542e+16,7.2233127e+17,8.8673447e+16
4.2300000e+02,6.2503226e+00,3.7517264e+00,8.5338064e-01,1.7808052e+08,2.9325344e+09,3.6401949e+16,1.6270203e+16,5.4172267e+16,5.3873272e+16,7.6138648e+17,4.3560590e+16,7.1665064e+17,8.7976093e+16
4.2305000e+02,6.2527724e+00,3.7488412e+00,8.4719179e-01,1.7709896e+08,2.9093820e+09,3.6060034e+16,1.6275977e+16,5.3820436e+16,5.3522974e+16,7.5549564e+17,4.3094000e+16,7.1099308e+17,8.7281570e+16
4.2310000e+02,6.2551604e+00,3.7459331e+00,8.4102244e-01,1.7612275e+08,2.8863240e+09,3.5719718e+16,1.6281676e+16,5.3470228e+16,5.3174133e+16,7.4962862e+17,4.2630669e+16,7.0535751e+17,8.6589747e+16
4.2315000e+02,6.2574867e+00,3.7430019e+00,8.3487342e-01,1.7515216e+08,2.8633649e+09,3.5380838e+16,1.6287298e+16,5.3121471e+16,5.2826805e+16,7.4378490e+17,4.2170746e+16,6.9974681e+17,8.5900976e+16
4.2320000e+02,6.2597513e+00,3.7400475e+00,8.2874605e-01,1.7418784e+08,2.8405138e+09,3.5043629e+16,1.6292845e+16,5.2774411e+16,5.2481154e+16,7.3796759e+17,4.1714158e+16,6.9416233e+17,8.5215425e+16
4.2325000e+02,6.2619540e+00,3.7370697e+00,8.2263969e-01,1.7322920e+08,2.8177638e+09,3.4707946e+16,1.6298314e+16,5.2428898e+16,5.2137057e+16,7.3217473e+17,4.1260962e+16,6.8860308e+17,8.4532971e+16
4.2330000e+02,6.2640950e+00,3.7340683e+00,8.1655297e-01,1.7227548e+08,2.7951016e+09,3.4373531e+16,1.6303708e+16,5.2084664e+16,5.1794302e+16,7.2640166e+17,4.0811121e+16,6.8306536e+17,8.3853160e+16
4.2335000e+02,6.2661741e+00,3.7310432e+00,8.1048618e-01,1.7132681e+08,2.7725294e+09,3.4040616e+16,1.6309028e+16,5.1741949e+16,5.1452927e+16,7.2065126e+17,4.0364557e+16,6.7754877e+17,8.3175943e+16
4.2340000e+02,6.2681914e+00,3.7279942e+00,8.0443976e-01,1.7038329e+08,2.7500492e+09,3.3708867e+16,1.6314270e+16,5.1400407e+16,5.1112948e+16,7.1492043e+17,3.9921416e+16,6.7205569e+17,8.2501613e+16
4.2345000e+02,6.2701468e+00,3.7249213e+00,7.9841384e-01,1.6944502e+08,2.7276623e+09,3.3378798e+16,1.6319438e+16,5.1060570e+16,5.0774409e+16,7.0921459e+17,3.9481538e+16,6.6658450e+17,8.1829969e+16
4.2350000e+02,6.2720404e+00,3.7218242e+00,7.9240873e-01,1.6851204e+08,2.7053696e+09,3.3050181e+16,1.6324531e+16,5.0722203e+16,5.0437306e+16,7.0353112e+17,3.9044971e+16,6.6113601e+17,8.1161112e+16
4.2355000e+02,6.2738720e+00,3.7187029e+00,7.8642476e-01,1.6758448e+08,2.6831735e+09,3.2722897e+16,1.6329548e+16,5.0385180e+16,5.0101683e+16,6.9786997e+17,3.8611819e+16,6.5571218e+17,8.0495282e+16
4.2360000e+02,6.2756417e+00,3.7155571e+00,7.8046231e-01,1.6666246e+08,2.6610762e+09,3.2397191e+16,1.6334490e+16,5.0049757e+16,4.9767580e+16,6.9223294e+17,3.8181926e+16,6.5031164e+17,7.9832311e+16
4.2365000e+02,6.2773495e+00,3.7123867e+00,7.7452181e-01,1.6574614e+08,2.6390799e+09,3.2072963e+16,1.6339356e+16,4.9715830e+16,4.9435024e+16,6.8662011e+17,3.7755420e+16,6.4493660e+17,7.9172471e+16
4.2370000e+02,6.2789953e+00,3.7091915e+00,7.6860460e-01,1.6483612e+08,2.6171943e+09,3.1750511e+16,1.6344149e+16,4.9383706e+16,4.9104175e+16,6.8103501e+17,3.7332188e+16,6.3958804e+17,7.8515882e+16
4.2375000e+02,6.2805792e+00,3.7059715e+00,7.6270925e-01,1.6393151e+08,2.5954069e+09,3.1429490e+16,1.6348866e+16,4.9053030e+16,4.8774828e+16,6.7547290e+17,3.6912294e+16,6.3426372e+17,7.7862267e+16
4.2380000e+02,6.2821011e+00,3.7027263e+00,7.5683507e-01,1.6303197e+08,2.5737117e+09,3.1109877e+16,1.6353509e+16,4.8723777e+16,4.8446892e+16,6.6993280e+17,3.6495711e+16,6.2896194e+17,7.7211420e+16
4.2385000e+02,6.2835609e+00,3.6994560e+00,7.5098223e-01,1.6213763e+08,2.5521108e+09,3.0791713e+16,1.6358078e+16,4.8395989e+16,4.8120408e+16,6.6441524e+17,3.6082404e+16,6.2368280e+17,7.6563352e+16
4.2390000e+02,6.2849588e+00,3.6961603e+00,7.4515072e-01,1.6124844e+08,2.5306043e+09,3.0474987e+16,1.6362573e+16,4.8069655e+16,4.7795368e+16,6.5892047e+17,3.5672430e+16,6.1842718e+17,7.5918172e+16
4.2395000e+02,6.2862946e+00,3.6928391e+00,7.3934062e-01,1.6036450e+08,2.5091932e+09,3.0159690e+16,1.6366993e+16,4.7744766e+16,4.7471790e+16,6.5344840e+17,3.5265757e+16,6.1319499e+17,7.5275868e+16
4.2400000e+02,6.2875684e+00,3.6894922e+00,7.3355222e-01,1.5948593e+08,2.4878798e+09,2.9845915e+16,1.6371339e+16,4.7421417e+16,4.7149722e+16,6.4800006e+17,3.4862357e+16,6.0798653e+17,7.4636477e+16
4.2405000e+02,6.2887801e+00,3.6861195e+00,7.2778558e-01,1.5861274e+08,2.4666649e+09,2.9533589e+16,1.6375612e+16,4.7099534e+16,4.6829155e+16,6.4257492e+17,3.4462246e+16,6.0280225e+17,7.4000055e+16
4.2410000e+02,6.2899298e+00,3.6827209e+00,7.2204113e-01,1.5774518e+08,2.4455514e+09,2.9222944e+16,1.6379811e+16,4.6779355e+16,4.6510160e+16,6.3717571e+17,3.4065364e+16,5.9764222e+17,7.3366609e+16
4.2415000e+02,6.2910173e+00,3.6792962e+00,7.1631967e-01,1.5688360e+08,2.4245450e+09,2.8913901e+16,1.6383937e+16,4.6460800e+16,4.6192811e+16,6.3180219e+17,3.3671748e+16,5.9250835e+17,7.2736374e+16
4.2420000e+02,6.2920428e+00,3.6758452e+00,7.1062156e-01,1.5602808e+08,2.4036497e+09,2.8606550e+16,1.6387989e+16,4.6143960e+16,4.5877272e+16,6.2645527e+17,3.3281456e+16,5.8740247e+17,7.2109576e+16
4.2425000e+02,6.2930062e+00,3.6723677e+00,7.0494547e-01,1.5517777e+08,2.3828576e+09,2.8301350e+16,1.6391968e+16,4.5829314e+16,4.5563794e+16,6.2113450e+17,3.2894361e+16,5.8232111e+17,7.1485788e+16
4.2430000e+02,6.2939075e+00,3.6688637e+00,6.9929177e-01,1.5433266e+08,2.3621655e+09,2.7997821e+16,1.6395874e+16,4.5516364e+16,4.5252092e+16,6.1583700e+17,3.2510543e+16,5.7726457e+17,7.0865047e+16
4.2435000e+02,6.2947467e+00,3.6653330e+00,6.9366082e-01,1.5349290e+08,2.3415740e+09,2.7696079e+16,1.6399708e+16,4.5205229e+16,4.4942129e+16,6.1056438e+17,3.2129907e+16,5.7223192e+17,7.0247238e+16
4.2440000e+02,6.2955237e+00,3.6617754e+00,6.8805301e-01,1.5265852e+08,2.3210831e+09,2.7395909e+16,1.6403469e+16,4.4895686e+16,4.4633852e+16,6.0531556e+17,3.1752583e+16,5.6722499e+17,6.9632587e+16
4.2445000e+02,6.2962386e+00,3.6581908e+00,6.8246841e-01,1.5182960e+08,2.3006940e+09,2.7097517e+16,1.6407158e+16,4.4587949e+16,4.4327272e+16,6.0009189e+17,3.1378376e+16,5.6224158e+17,6.9020823e+16
4.2450000e+02,6.2968913e+00,3.6545791e+00,6.7690772e-01,1.5100629e+08,2.2804082e+09,2.6800805e+16,1.6410773e+16,4.4281916e+16,4.4022391e+16,5.9489401e+17,3.1007460e+16,5.5728451e+17,6.8412293e+16
4.2455000e+02,6.2974819e+00,3.6509400e+00,6.7137116e-01,1.5018874e+08,2.2602279e+09,2.6505766e+16,1.6414317e+16,4.3977579e+16,4.3719240e+16,5.8972123e+17,3.0639745e+16,5.5235319e+17,6.7806924e+16
4.2460000e+02,6.2980104e+00,3.6472734e+00,6.6585926e-01,1.4937724e+08,2.2401573e+09,2.6212527e+16,1.6417790e+16,4.3675070e+16,4.3417883e+16,5.8457530e+17,3.0275146e+16,5.4744766e+17,6.7204721e+16
4.2465000e+02,6.2984767e+00,3.6435791e+00,6.6037361e-01,1.4857218e+08,2.2202027e+09,2.5921054e+16,1.6421190e+16,4.3374355e+16,4.3118396e+16,5.7945764e+17,2.9913859e+16,5.4257217e+17,6.6606204e+16
4.2470000e+02,6.2988808e+00,3.6398570e+00,6.5491151e-01,1.4777236e+08,2.2003461e+09,2.5631275e+16,1.6424519e+16,4.3075358e+16,4.2820500e+16,5.7436476e+17,2.9555663e+16,5.3771948e+17,6.6010488e+16
4.2475000e+02,6.2992228e+00,3.6361070e+00,6.4947311e-01,1.4697774e+08,2.1805862e+09,2.5343013e+16,1.6427776e+16,4.2777895e+16,4.2524160e+16,5.6929492e+17,2.9200630e+16,5.3289038e+17,6.5417667e+16
4.2480000e+02,6.2995026e+00,3.6323288e+00,6.4405862e-01,1.4618839e+08,2.1609243e+09,2.5056333e+16,1.6430963e+16,4.2482035e+16,4.2229399e+16,5.6424869e+17,2.8848724e+16,5.2808483e+17,6.4827738e+16
4.2485000e+02,6.2997202e+00,3.6285224e+00,6.3866820e-01,1.4540429e+08,2.1413600e+09,2.4771168e+16,1.6434078e+16,4.2187707e+16,4.1936198e+16,5.5922626e+17,2.8500041e+16,5.2330423e+17,6.4240871e+16
4.2490000e+02,6.2998756e+00,3.6246875e+00,6.3330195e-01,1.4462558e+08,2.1218952e+09,2.4487626e+16,1.6437123e+16,4.1895024e+16,4.1644592e+16,5.5422806e+17,2.8154432e+16,5.1854715e+17,6.3656892e+16
4.2495000e+02,6.2999689e+00,3.6208240e+00,6.2796026e-01,1.4385241e+08,2.1025325e+09,2.4205673e+16,1.6440097e+16,4.1603949e+16,4.1354627e+16,5.4925462e+17,2.7811981e+16,5.1381555e+17,6.3076040e+16
4.2500000e+02,6.3000000e+00,3.6169318e+00,6.2264331e-01,1.4308481e+08,2.0832728e+09,2.3925317e+16,1.6443001e+16,4.1314492e+16,4.1066303e+16,5.4430590e+17,2.7472632e+16,5.0910902e+17,6.2498266e+16
4.2505000e+02,6.2999689e+00,3.6130107e+00,6.1735180e-01,1.4232315e+08,2.0641202e+09,2.3646735e+16,1.6445835e+16,4.1026834e+16,4.0779688e+16,5.3938436e+17,2.7136369e+16,5.0442852e+17,6.1923687e+16
4.2510000e+02,6.2998756e+00,3.6090605e+00,6.1208656e-01,1.4156778e+08,2.0450813e+09,2.3369923e+16,1.6448599e+16,4.0740972e+16,4.0494881e+16,5.3449076e+17,2.6803184e+16,4.9977564e+17,6.1352499e+16
4.2515000e+02,6.2997202e+00,3.6050811e+00,6.0684545e-01,1.4081752e+08,2.0261388e+09,2.3094597e+16,1.6451293e+16,4.0456612e+16,4.0211601e+16,5.2962011e+17,2.6473095e+16,4.9514660e+17,6.0784238e+16
