0.00309902498569521,63630.8452137113,61441.3748059273,59293.1088688374,57212.191832386,55229.0303753764,53378.6281611324,51699.1793880388,50231.2604792565,49016.482558541,48097.5635800511,47515.5958380401,47309.6367666498,47513.7170956954,48155.1483132243,49251.5370940566,50807.2133327648,52807.8998149708,55214.7231124491,57955.0940777809,60916.7697808668,63948.7124666423,66875.7553705089,69534.4612437748,71803.2614101656,73612.9144508764,74935.5462476313,75776.4203380905,76165.2557010427,76151.9675945044,75797.6131798159,75165.3663203959,74313.9199182857,73296.9213737138,72160.9027509373,70946.442909874,69687.6347123552,68413.3890549708,67147.682593572,65911.0191355748,64720.0665219873,63589.2997555956,62530.2435197416,61552.821672678,60665.0208349105,59872.8917300367,59180.9703794187,58591.4392270958,58103.9631267558,57715.1961068381,57417.7055479949,57199.1430943832,57041.360688474,56920.3968866002,56806.4949953053,56666.7171437517,56467.3479442969,56178.3004431296,55775.7869716417,55244.7431699038,54575.674741989,53769.3554274365,52833.7414297797,51776.9322081693,50607.8782061413,49335.4139842577,47969.4157127477,46515.6682678834,44973.7098262012,43339.3008357287,41602.9258231334,39748.7660582028,37757.1302565411,35608.7768072561,33298.8150928468,30848.7497222982,28308.5620831847,25744.9347518571,23225.6118679717,20808.4966866896,18537.3580975942,16441.138446074,14535.6727447845,12825.702347219,11307.2028942853,9969.97089543939,8799.77837725356,7780.11123008654,6893.64338036627,6123.34454511106,5453.17793782801,4868.60780794174,4356.93730995804,3907.35401378572,3510.96291600168,3160.775518585,2851.56037955731,2578.51026232913,2336.22092017904,2119.99532570317,1926.45523063093,1753.01946112886,1597.43328413367,1457.84445595741,1332.37074693665,1219.34703727439,1117.34821943566,1025.18994314224,941.882361382246,866.63867019862,798.859308287502,737.957151655108,683.379873245955,634.471364349127,590.59276521951,551.098282180727,515.348556634039,482.854692421854,453.16593118757,425.871874775738,400.670560337603,377.372334230691,355.719841066748,335.513885803521,316.605995185673,298.914210282266,282.369809769094,266.852788180113,252.278243176639,238.581476353109,225.681338384748,213.500129401684,202.001346282661,191.14567925781,180.859851129353,171.098193861544,161.833438061178,153.047147199512,144.743169143796,136.817838378251,129.280555970967,122.101708188653,115.251409873366,108.673224464059,102.482608102262,96.5996300876141,90.9814531803131,85.6245585158467,80.5182880610228,75.647607177496,70.9934109598398,66.544573135674
0.00310197927395257,63281.7869345099,61117.5082185865,58995.8913464919,56942.9666928053,54988.9718419984,53168.6835608333,51519.9663401619,50083.0335558206,48899.1129465103,48010.5193842873,47457.9636177495,47280.1450980529,47510.7945295125,48176.9906580076,49296.1992505044,50872.7067689896,52892.2998532057,55316.238533698,58072.105101116,61047.8035021313,64092.3736928478,67030.6488331743,69699.1082171165,71976.1304487363,73792.4614506066,75120.2755720467,75964.95181676,76356.3450345174,76344.5312258992,75990.7307506614,75358.2733648662,74506.0018590093,73487.6959796846,72349.9997254629,71133.6024341025,69872.6811610907,68596.230908582,67328.2965475172,66089.440473862,64896.3832366821,63763.6525117811,62702.8132581674,61723.8248046986,60834.7032990446,60041.5225137136,59348.8365128024,58758.8378570592,58271.1915904358,57882.54149679,57585.4323383728,57367.4799081823,57210.4861841481,57090.4279226037,56977.4765493535,56838.6193658579,56640.0694429558,56351.6821843758,55949.6335934177,55418.8514932674,54749.8666895535,53943.5042326935,53007.804048039,51950.9728079923,50782.095979467,49510.1733524539,48145.2821748741,46693.4569764771,45154.5501567274,43524.708854232,41794.8715393432,39949.6645391733,37969.5539016016,35834.5781899728,33537.798906859,31097.83835686,28562.3639538884,25997.2508471198,23470.7852656357,21042.0791281983,18756.2435274944,16643.4502699822,14720.615871124,12993.2924414799,11458.0684449337,10105.1539389379,8920.56694119051,7887.9039934054,6989.84968986362,6209.31644380465,5530.16560104862,4937.73814580962,4419.20778497309,3963.63585330173,3562.01144053787,3207.24610207975,2894.02707565203,2617.47534744814,2372.1173908487,2153.18108152226,1957.24061588198,1781.67117093131,1624.18179633468,1482.8901145868,1355.88698961586,1241.48441816866,1138.23832716793,1044.94681113586,960.606338009238,884.423311211169,815.784109197557,754.100443106145,698.806437533349,649.247790742666,604.768108204007,564.726452663541,528.472924444825,495.506278727204,465.384388875216,437.688972938806,412.107634879649,388.449473176152,366.466423403472,345.952167447656,326.75243036449,308.779732123017,291.967519588769,276.200026869774,261.386797375977,247.462402954698,234.348827585578,221.964332573116,210.268701985478,199.225727446377,188.763959288597,178.834494441748,169.407398618758,160.461517192423,152.006947778165,143.939926937223,136.268057838082,128.960178621113,121.98493283242,115.283688947558,108.973736189306,102.976801477373,97.2496024370194,91.7875984460116,86.5803228542209,81.6121632754803,76.8639872074127,72.3243453726173
0.00310492873037065,62936.1706998646,60796.9764581099,58701.8740388379,56676.7775327787,54751.7541051582,52961.3537332341,51343.1140351594,49936.8897760734,48783.5310952962,47924.957698226,47401.5057108626,47251.5256199986,47508.4559359253,48199.1483055279,49340.9337650016,50938.0594240204,52976.3779738918,55417.2835010067,58188.5283560455,61178.1602941975,64235.2934118025,67184.7560389415,69862.9403749816,72148.1683727689,73971.1692858115,75304.1629715003,76152.6397256963,76546.590526484,76536.2510399372,76183.0043001548,75550.3361694217,74697.2366122287,73677.6212992817,72538.2435287256,71319.9050235301,70056.8647578675,68778.2049298268,67508.0342895128,66266.9785846621,65071.8068992766,63937.1006934084,62874.4656213718,61893.8957898352,61003.4371297818,60209.1862990565,59515.7155545242,58925.2271765089,58437.38723202,58048.8292553644,57752.0760282576,57534.7080368428,57378.4778902261,57259.3011156209,57147.2777361497,57009.3204704225,56811.5707864054,56523.8260199987,56122.2250557076,55591.6867981237,54922.7655904442,54116.336285783,53180.5206954107,52123.63052601,50954.8837341257,49683.4419200532,48319.5789772607,46869.5739056654,45333.5858339667,43708.1389261819,41984.6221037209,40148.1134084873,38179.2852202095,36057.5772784837,33774.1275978759,31344.7018709332,28814.5419472158,26248.5605509467,23715.4870636091,21275.607330896,18975.3758248389,16846.2066914029,14906.1173894033,13161.4881207459,11609.5376520157,10240.9049196355,9041.86647906527,7996.13962510973,7086.42644800991,6295.587597318,5607.38524051383,5007.0393409878,4481.59513325244,4019.98641068861,3613.08877082169,3253.71095988527,2936.45881650597,2656.38169758022,2407.93594615534,2186.27290046588,1987.91964836046,1810.20657462627,1650.80617690831,1507.80559378117,1379.2686073482,1263.4839662984,1158.98793263733,1064.56092631817,979.186364278198,902.063012536615,832.562957234681,770.097630094737,714.086262900382,663.877378426492,618.797167722136,578.207739189267,541.45119124651,508.012492015958,477.457208473235,449.361170459539,423.401492640376,399.383659161627,377.070221055299,356.248424343765,336.75809006393,318.506296925247,301.426758922637,285.409600175917,270.359019815922,256.207659229636,242.881414920092,230.294770263135,218.403789378703,207.173968315125,196.537000536919,186.440717585385,176.852543473244,167.748375035822,159.143598280847,150.935561269522,143.129910841584,135.693898230791,128.594720467925,121.771623007953,115.342999115586,109.232819676399,103.397324368358,97.8308998942375,92.5234109461308,87.4584003016353,82.6170222833753,77.9871685951948
0.00310787335494946,62593.9312904254,60479.7135314942,58410.9903834164,56413.5575693399,54517.3106121794,52756.5730984658,51168.5585046932,49792.7674188018,48669.6781975776,47840.8234022632,47346.1708621159,47223.7313224301,47506.6585582495,48221.5824754685,49385.7055059374,51003.2393411249,53060.1047881693,55517.8306511566,58304.3379007876,61307.8151680194,64377.4470557757,67338.0525294505,70025.9334878475,72319.350977283,74149.0135402195,75487.1844356768,76339.4598131292,76735.9682625085,76727.1033771988,76374.4103522673,75741.5315240473,74887.6017833315,73866.6749709062,72725.6127664801,71505.3292731233,70240.1650266899,68959.2907693787,67686.8763157474,66443.6145359818,65246.3192345556,64109.6266693901,63045.1835317458,62063.0181582375,61171.2065145577,60375.8680702709,59681.593164525,59090.5936113424,58602.5371707906,58214.0472734142,57917.6251965873,57700.8167338865,57545.3257148164,57427.0070145074,57315.8897126131,57178.8121860307,56981.844229769,56694.7247291189,56293.5546999201,55763.2430696748,55094.3661996406,54287.8472742532,53351.8881011494,52294.903379444,51126.2411220111,49855.2215149962,48492.3106851578,47044.0266588293,45510.8285140731,43889.6081867218,42172.2001116723,40344.1383746751,38386.3459067009,36277.7744784989,34007.7701366581,31589.2847144343,29065.0274766497,26498.7964376733,23959.6579672061,21509.0320220143,19194.7154242471,17049.3769284003,15092.154042773,13330.2722887285,11761.598364383,10377.2155258842,9163.67147609219,8104.81466988847,7183.3718248792,6382.15682832524,5684.83694488183,5076.5119921267,4544.09978207946,4076.40664529801,3664.19557353109,3300.17148472741,2978.85739729181,2695.23112798482,2443.67785510421,2219.27248802781,2018.49399311096,1838.62766420841,1677.30854872614,1532.5930669196,1402.5179303661,1285.34800387919,1179.599301707,1084.03476847336,997.625185787678,919.560327399522,849.198680654168,785.951390694827,729.222322810441,678.36297242716,632.683143418282,591.545176248998,554.286287017167,520.376588437706,489.38753688708,460.891540758312,434.555114168674,410.17818113789,387.534462291747,366.40584474057,346.626122325659,328.096993364394,310.750821329653,294.48474804312,279.198092237115,264.820560216904,251.282375194132,238.494678795338,226.409829713404,214.993727073073,204.182268559933,193.920131005347,184.172104597092,174.91107532382,166.156447567046,157.808040678501,149.869398228824,142.306136921048,135.084024757147,128.140272952616,121.593689396977,115.370986565948,109.427883371711,103.757742598653,98.3508031815291,93.1895845457912,88.2557691261172,83.5363020598889
0.00311081314768898,62255.0057229325,60165.6557616145,58123.1762180701,56153.2424516082,54285.5773389861,52554.2786588296,50996.2384208739,49650.6074432731,48557.4981982634,47758.063871719,47291.9103233665,47196.7176823169,47505.3619578332,48244.2566175312,49430.4814886153,51068.2166260854,53143.4528976604,55617.8545604497,58419.5096605569,61436.7449904047,64518.8119095974,67490.5157006122,70188.0651776754,72489.6558744088,74325.9716179855,75669.3173739389,76525.3895999752,76924.4560937621,76917.0663286783,76564.9271603581,75931.8378037885,75077.0766889267,74054.8363106996,72912.087775955,71689.8554186858,70422.5631259065,69139.4695839053,67864.8047071388,66619.3306561578,65419.9033427825,64281.2141698362,63214.9512634436,62231.1768287716,61337.9970505616,60541.5541832008,59846.4562688337,59254.9249007481,58766.6297811144,58378.1846821522,58082.0696441205,57865.7964456175,57711.0207255148,57593.5372742582,57483.3046997227,57347.0872911085,57150.8830915392,56864.3721334841,56463.6168839373,55933.5152700097,55264.6642201897,54458.0337827504,53521.9038794227,52464.7902679853,51296.1685215458,50025.5145762563,48663.4823330008,47216.8233382627,45686.2903397232,44069.1345755793,42357.6281191409,40537.7651578896,38590.7590423375,36495.1731847711,34238.7023617514,31831.5348387621,29313.7548135147,26747.8919754103,24203.2388933152,21742.3039063811,19414.2226510085,17252.9301136509,15278.7024841011,13499.627793327,11914.2384269014,10514.077391129,9285.97649998218,8213.92565054074,7280.68394353986,6469.02338223905,5762.52058535442,5146.15644485876,4606.72219416872,4132.89798837155,3715.33284603432,3346.62883864716,3021.22440073267,2734.02522414923,2479.34448963404,2252.18174860999,2048.96546068788,1866.9363672547,1703.69102300704,1557.25482937321,1425.63727897033,1307.0787929222,1200.07478651777,1103.37089064717,1015.92560760677,936.917863670737,865.694152910263,801.664440277964,744.217617090792,692.707436770201,646.429123561829,604.741800740361,566.981139943004,532.60183878988,501.17850350216,472.283133316785,445.571457117796,420.83629597351,397.862334042788,376.427569825202,356.359624885023,337.554853409529,319.942943841219,303.428648941219,287.907134391367,273.304352432489,259.554909422994,246.567218437791,234.289941802621,222.688246391714,211.702971346676,201.275913730264,191.369223944843,181.952829129994,173.048727966845,164.560565911233,156.489701591432,148.800061456859,141.455992169678,134.392754167318,127.728992596269,121.3944959566,115.34443333745,109.571294724941,104.065632455051,98.8088670223952,93.7833517566323,88.9748866409063
0.00311374810858923,61919.3334721327,59854.7419151217,57838.3698355258,55895.7703184262,54056.492808938,52354.4098264352,50826.0948406905,49510.3532848284,48446.9375607967,47676.6287886202,47238.6777850241,47170.4424418658,47504.5278007761,48267.1361975595,49475.2306628451,51132.9632397518,53226.3966913149,55717.3315527886,58534.021266304,61564.9282782748,64659.3669506833,67642.1246617288,70349.314764902,72659.0623810813,74502.0226149336,75850.5405603871,76710.408282131,77112.0335429236,77106.1196436621,76754.5346162096,76121.2350060195,75265.6423235778,74242.0862186756,73097.6503901798,71873.465235617,70604.0417844802,69318.7240231326,68041.8030101014,66794.1105358126,65592.5436629988,64451.8481833926,63383.7543854905,62398.3580405426,61503.795622912,60706.2322131134,60010.292996061,59418.2099733986,58929.6545951786,58541.2316967538,58245.4002730418,58029.6386950016,57875.5550401155,57758.8845746722,57649.5159028135,57514.1394955088,57318.6816126183,57032.762986118,56632.406869391,56102.499229325,55433.6561977733,54626.8931891658,53690.5664221272,52633.2908766046,51464.6670909934,50194.3240556494,48833.0993687511,47387.9726129882,45859.9838174097,44246.7357873879,42540.9289507046,40729.0201694258,38792.5479539149,36709.7825238183,34466.9045117982,32071.4018109702,29560.6593591981,26995.7814281732,24446.17093293,21975.3736292385,19633.8576925807,17456.8351937011,15465.7391915731,13669.5374407321,12067.4456369244,10651.4822702333,9408.77621319518,8323.46949417889,7378.36108326167,6556.186935056,5840.43598517403,5215.97304655239,4669.46322321519,4189.46201371402,3766.50187354535,3393.08414982632,3063.56109848619,2772.76533328369,2514.93737590686,2285.00269480795,2079.33599212393,1895.13457595557,1729.95566863567,1581.79316782579,1448.62892851606,1328.67860157415,1220.41678160802,1122.57187689096,1034.09028432518,954.138244204223,882.052275761962,817.23949341476,759.075136270374,706.913618698716,660.03796286881,617.800619147718,579.53864216432,544.691324245185,512.83318888396,483.538944210857,456.453424356878,431.361199695617,408.056955218315,386.316667217761,365.961618542671,346.882833845913,329.006283156574,312.244395881891,296.489178866148,281.66219112277,267.702123560011,254.515451811254,242.047132201493,230.260667994618,219.102210819721,208.511136576533,198.446935251355,188.876668035984,179.823559969664,171.196222670376,162.993884727359,155.178717948496,147.713649190962,140.532057851553,133.7519736588,127.30640283972,121.150003999472,115.27459898591,109.670905791223,104.319272488356,99.2027610465884,94.3059339895845
0.0031166782376502,61586.8562569097,59546.9129417092,57556.5116828904,55641.0815014392,53829.9977185205,52156.9081780091,50658.0709572137,49371.9504876062,48337.9448505715,47596.4699296504,47186.4291138873,47144.8653666526,47504.1197063252,48290.1885766313,49519.9237920717,51197.4528931752,53308.9122613892,55816.2396189794,58647.851990819,61692.3451028057,64799.092791833,67792.8601642586,70509.6632117368,72827.5513872914,74677.1472540572,76030.8343882486,76894.4966628514,77298.6817316599,77294.2446527183,76943.2141699083,76309.7046572194,75453.2810059581,74428.4070873317,73282.2835050915,72056.141944455,70784.5851368178,69497.0381271318,68217.8561555147,66967.9391114228,65764.2258840259,64621.514967199,63551.5796980234,62564.5492546894,61668.5903219788,60869.8907757266,60173.0926096146,59580.4388288416,59091.6022203257,58703.1795322169,58407.608994714,58192.3359991908,58038.9217476323,57923.0425430462,57814.5174512975,57679.963398194,57485.2348608468,57199.8928849995,56799.9207432605,56270.1915792413,55601.3394391798,54794.423582051,53857.8747806586,52800.4054994732,51631.7387028933,50361.6533768065,49001.1675792113,47557.4834371321,46031.9215491191,44422.4292661138,42722.1256204769,40917.9312150739,38991.7379510701,36921.6144322418,34692.3584579006,32308.839117188,29805.6773549393,27242.3997690976,24688.3953596056,22208.1917552874,19853.580572281,17661.0608900227,15653.2405030243,13839.9838916324,12221.2076761648,10789.4217824005,9532.06521480531,8433.44296968728,7476.40176574513,6643.64698327705,5918.58339601383,5285.96238608286,4732.32404973358,4246.10003133491,3817.7041968219,3439.53877231106,3105.8688368313,2811.45289458707,2550.45818793029,2317.73724299297,2109.60763544217,1923.22427191585,1756.10456147045,1606.21022812277,1471.49509764835,1350.14970193431,1240.62770947441,1141.64033487067,1052.1217100732,971.224095169455,898.275956556201,832.67925465852,773.797854471952,720.984342209995,673.512388564646,630.724602099508,591.961646735668,556.647890526801,524.35462378338,494.66191400215,467.203863352537,441.756030552089,418.121377620846,396.07613234967,375.435049928725,356.083817780018,337.943918131292,320.935001015663,304.947175852954,289.89715321362,275.727034270763,262.342350810766,249.684318847954,237.714040264487,226.382992148399,215.628771066666,205.408172607422,195.685469657183,186.483963862062,177.717992186546,169.384904406965,161.445045135915,153.859913215041,146.561067886651,139.665592782199,133.10962715745,126.847514793277,120.870582424104,115.169518105686,109.723716072738,104.516874760389,99.5323417261243
0.00311960353487189,61257.5177350491,59242.1117712781,57277.5442199931,55389.1183584184,53606.0347862691,51961.7173807472,50492.1120377183,49235.3466405198,48230.4706970602,47517.5411417112,47135.1221776679,47119.9481927157,47504.1032079011,48313.3829803318,49564.5334158242,51261.6610078737,53390.9773933888,55914.5583701804,58760.9826977775,61818.9770621769,64937.9716147855,67942.7045279928,70669.0930518918,72995.1052319035,74851.3277979046,76210.1808018647,77077.6370564029,77484.3832821287,77481.4241701551,77130.9487289302,76497.2297105845,75639.9760575518,74613.7826954909,73465.9710634202,72237.8701050002,70964.1782880239,69674.3972239718,68392.9503886327,67140.8025570642,65934.9369010944,64790.201968614,63718.415166433,62729.7390646585,61832.3702894977,61032.5194673084,60334.845425585,59741.6023805728,59252.4642604198,58864.0203626892,58568.6886124807,58353.881788264,58201.1148269614,58086.0056730313,57978.3043169398,57844.5544158537,57650.5386769455,57365.7581533808,56966.1553303413,56436.5896653067,55767.711916728,54960.6236802414,54023.8286177628,52966.1349426098,51797.3856937997,50527.5065891408,49167.6930097416,47725.3648796976,46202.1164891869,44596.2321541682,42901.2408549748,41104.5263279043,39188.3567820825,37130.6817132831,34915.0505715236,32543.8057657108,30048.7481647991,27487.6827341616,24929.8536527976,22440.7087490186,20073.3511391878,17865.5757522658,15841.1825828292,14010.9495885447,12375.5121572576,10927.8875246905,9655.83814441413,8543.84277689457,7574.80435289443,6731.40277963132,5996.96340034157,5356.12554993481,4795.30623073503,4302.81313186511,3868.9416407086,3485.99430448935,3148.14916201681,2850.08954590932,2585.90876533836,2350.38725807145,2139.78260021284,1951.20754915103,1782.13980431482,1630.50814194605,1494.23799902573,1371.4944306612,1260.71004959196,1160.57894712314,1070.02236663923,988.178078431636,914.368024908006,847.986451562494,788.388775896281,734.922442279756,686.855090200901,643.516721855849,604.253003250808,568.474299043417,535.74582624808,505.654966145754,477.825603455305,452.023918759078,428.058625802398,405.708928152919,384.78283046931,365.160654105246,346.758904434741,329.503436341882,313.284034051001,298.012286655605,283.632610633969,270.050836823881,257.204369872809,245.051359467208,233.548264585435,222.631731078029,212.255812123418,202.382053807378,193.032899849117,184.128792829812,175.665652506053,167.60191424191,159.897634409368,152.482601828873,145.472749792039,138.807016506791,132.439815953374,126.362098075449,120.564292564988,115.025042250752,109.728497497737,104.656937740743
0.00312252400025431,60931.2634888739,58940.2832889483,57001.4118820951,55139.8252153769,53384.5486908332,51768.783126764,50328.1653213352,49100.4913220853,48124.4676969722,47439.798321262,47084.7167382911,47095.6544965729,47504.4456065446,48336.6903371066,49609.0336980745,51325.564562358,53472.571394302,56012.2688752636,58873.395679988,61944.8071619123,65075.9869962186,68091.6414339952,70827.587996833,73161.7076139003,75024.5478866846,76388.5630965196,77259.8131317236,77669.1221631654,77667.6423275955,77317.7224916723,76683.7943819966,75825.7118066903,74798.1980503611,73648.6980926227,72418.6354658678,71142.8071926367,69850.7877905425,68567.0730102444,67312.6881507002,66104.6647126861,64957.8976839078,63884.2497978998,62893.9170436293,61995.1255299463,61194.1088153122,60495.5426734152,59901.6923373817,59412.2331687552,59023.7471792461,58728.6326725921,58514.270216181,58362.1289872192,58247.7691657236,58140.8721566834,58007.9086277764,57814.5895409156,57530.3556834664,57131.108045768,56601.691393951,55932.7721280139,55125.4927349724,54188.4281218313,53130.4804591723,51961.6107257083,50691.8882526942,49332.6821884327,47891.6262777187,46370.5817525573,44768.1613312103,43078.2975322008,41288.8330625668,39382.4327796623,37337.0003712587,35134.9734669887,32776.2633874044,30289.8147197068,27731.5671537109,25170.4874957949,22672.8750306107,20293.1291389726,18070.3481864892,16029.5413858034,14182.4169403091,12530.3466100134,11066.8710328862,9780.08961505443,8654.66596797481,7673.56723775715,6819.4539587982,6075.57644441724,5426.46374348924,4858.41126867011,4359.60252397508,3920.21633783728,3532.45261881501,3190.4038736485,2888.67715151608,2621.29114954546,2382.95477279648,2169.86316745356,1979.08665105701,1808.06362064928,1654.68917370588,1516.85996195674,1392.71522751823,1280.66637463495,1179.39046791941,1087.79477826878,1005.00292645767,930.331249386072,863.163870777935,802.850791424513,748.730800185353,700.068791497499,656.179985944182,616.415591474623,580.173298705369,547.009836345911,516.521039862186,488.32148860395,462.167905732989,437.871729150415,415.218017078936,394.007868178189,374.116187445819,355.454304531217,337.952663272619,321.502649724484,306.010567210615,291.421803541482,277.643810942769,264.610132016242,252.275599710643,240.600950285792,229.522900402546,218.992698982358,208.969211369753,199.473296947777,190.431507341564,181.838982142508,173.652156300843,165.829620972276,158.299436181784,151.176309995353,144.401374652982,137.929712675512,131.7519511953,125.858005799353,120.226040586829,114.840384535491,109.682502493262
0.00312543963379744,60608.0409589037,58641.3742262051,56728.0609423369,54893.1482450739,53165.4860236049,51578.053093575,50166.1800534204,48967.3360569701,48019.8902761415,47363.199289985,47035.1743162572,47071.9495547041,47505.115835093,48360.0831382275,49653.4002933949,51389.1419620291,53553.6749396771,56109.3535362855,58985.0745407269,62069.8197028265,65213.1236907877,68239.6557842083,70985.1327540018,73327.3434920833,75196.7924618907,76565.965844933,77441.009842936,77852.8832383789,77852.8841438219,77503.5208633114,76869.3840683587,76010.4736530632,74981.6393208746,73830.4506683685,72598.4248972945,71320.4587646201,70026.1973750712,68740.2120082891,67483.5841906453,66273.3982887268,65124.5915433783,64049.0735027245,63057.073596132,62156.8468455062,61354.6501777679,60655.1763738485,60060.7011738368,59570.9021171634,59182.3536838619,58887.4354000408,58673.4960456425,58521.9595415369,58408.3288348494,58302.2172307838,58170.0227041282,57977.3845107891,57693.6829195116,57294.7768297456,56765.4952047952,56096.5190847665,55289.0305133127,54351.673962757,53293.443775449,52124.4168349207,50854.8032455705,49496.1422205977,48056.2773121223,46537.3303654529,44938.2342134789,43253.3184702359,41470.8786458075,39573.9941708744,37540.5905924775,35352.1222188622,33006.1756971814,30528.8213335238,27973.9911192916,25410.2389210202,22904.6411477514,20512.8742967062,18275.3465233706,16218.2928603776,14354.3682803884,12685.6985856108,11206.3638815247,9904.81433100999,8765.90947337821,7772.68912532926,6907.80058182776,6154.42282350734,5496.9779859446,4921.64035993442,4416.46984208003,3971.53028245643,3578.91597661376,3232.63508925215,2927.21786653996,2656.60764717311,2415.44207000732,2199.85163186491,2006.86402884871,1833.87842977792,1678.75576583669,1539.36348146573,1413.81468627974,1300.49940135703,1198.07766744122,1105.44159536436,1021.70148902014,946.168380189687,878.214399851859,817.186652198434,762.412384256721,713.156300745905,668.717477116734,628.452359884977,591.747700810433,558.149751484394,527.263125371188,498.69441049546,472.190859101713,447.563754983246,424.606393203139,403.113098114729,382.953289136291,364.033107027412,346.28566326946,329.605935133994,313.89489711076,299.097572527826,285.124179542065,271.904457233846,259.389744520187,247.543969109654,236.305157423019,225.621671363711,215.449727028608,205.808075241745,196.62900532037,187.907729782164,179.598583184183,171.65866125375,164.014326900244,156.779087342322,149.895480826497,143.319985873997,137.042900286615,131.05340577662,125.329455599189,119.855260208249,114.611779108644
0.0031283504355013,60287.7993634939,58345.3331203982,56457.439482078,54649.0354968757,52948.7953414023,51389.476858519,50006.1075345427,48835.8342627883,47916.6946643815,47287.7037773356,46986.4581731856,47048.8003307059,47506.0844530463,48383.5354295597,49697.6103409752,51452.3730386123,53634.2700951547,56205.796089828,59096.0042005927,62194.0002909526,65349.3676134981,68386.7337520458,71141.7132574134,73491.9988137372,75368.0476973243,76742.3748947494,77621.2134358436,78035.6521845609,78037.1354480498,77688.330464311,77053.9853707981,76194.2481651995,75164.0938595701,74011.2160010152,72777.2263995446,71497.1208803468,70200.6145815002,68912.3561347798,67653.4799767286,66441.1273433436,65290.2738750111,64212.876973921,63219.1998409468,62317.5258619774,61514.1357421752,60813.7392630915,60218.6221504121,59728.4649445601,59339.8343269038,59045.091754131,58831.5547440583,58680.6024668906,58567.6811596127,58462.3364871964,58330.8940167651,58138.921348175,57855.7380075455,57457.1602725797,56928.0002308823,56258.9524923824,55451.2374474425,54513.5674514026,53455.0272393935,52285.8076786474,51016.2569636181,49658.0807080604,48219.3280229308,46702.3756023496,45106.4690160267,43426.3262794167,41650.6906167083,39763.0700932555,37741.4742515273,35566.4940265603,33233.5116299428,30765.7136670649,28214.8939357363,25649.0506629199,23135.95793451,20732.5465164557,18480.5392339937,16407.4131013341,14526.7860991508,12841.5557540171,11346.3578815945,10030.0073074065,8877.57047835365,7872.16899710894,6996.44274459779,6233.50339175016,5567.66949915513,4984.99504802376,4473.41735414788,4022.88537968695,3625.38714710251,3274.84540355578,2965.71429564431,2691.86098712683,2447.85183878988,2229.75053049997,2034.54251486436,1859.58701917157,1702.710692361,1561.75136911869,1434.79570466653,1320.21213814244,1216.64348408207,1122.96574162692,1038.27687875181,961.882323961705,893.141172107309,831.399296015501,775.970392037183,726.120650921017,681.132493320853,640.366463720799,603.20052234456,569.168864902109,537.88439983502,508.947443772107,482.095727641136,457.137942492962,433.877213984728,412.101614125073,391.674986243248,372.498331516981,354.505565211177,337.596946619451,321.668278135359,306.663012742996,292.494979560375,279.090325079858,266.396868549287,254.380361750722,242.98149676621,232.145680777729,221.826498605311,212.040276840329,202.724261462689,193.874833360314,185.444104805589,177.387638293207,169.630123831332,162.283926285803,155.292204782367,148.61350440979,142.237771131098,136.153323784471,130.338106520474,124.775927759707,119.447563767433
