x [m],Abs(Ex) [m/s]_v=0_Fig12a,Abs(Ex) [m/s]_v=100m/s_Fig12a,Abs(Ex) [m/s]_v=200m/s_Fig12a,Mod.Diff.vel. W+ [m/s]_v=0_Fig12b,Mod.Diff.vel. W+ [m/s]_v=100m/s_Fig12b,Mod.Diff.vel. W+ [m/s]_v=200m/s_Fig12b,J_wi [m^-2s^-1]_v=0_Fig12c,J_wi [m^-2s^-1]_v=100m/s_Fig12c,J_wi [m^-2s^-1]_v=200m/s_Fig12c
7.37088946948146E-4,4715.37793910491,4871.06528181655,5088.10293682653,44.277362243841,4.94229225592648,31.951696009618,1.77454131403343E19,-2.8017599465808E19,-6.5654504640143E20
7.37382195411227E-4,4715.67217144857,4871.35072334511,5088.53029981664,44.3408308374133,4.87869829522961,31.9062666849522,1.77454137960977E19,-2.76389452629659E19,-6.55426872179639E20
7.37675173798856E-4,4715.96419527076,4871.63527435379,5088.95554389558,44.4043632409596,4.81501866862606,31.8607372078749,1.77454144376343E19,-2.72602840616254E19,-6.54306968843314E20
7.37967882359766E-4,4716.25396542309,4871.91894610574,5089.37866372481,44.4679594850964,4.75125327547532,31.8151075205654,1.774541506852E19,-2.68816160719273E19,-6.53185337774673E20
7.38260321342461E-4,4716.54143552797,4872.20174995996,5089.79965405662,44.5316195993515,4.68740201108711,31.7693775657643,1.77454156917161E19,-2.65029414809582E19,-6.52061980375843E20
7.38552490995217E-4,4716.82655786048,4872.48369746094,5090.21850974481,44.5953436124895,4.6234647672298,31.7235472860938,1.77454163096987E19,-2.61242604556859E19,-6.50936898054893E20
7.38844391566082E-4,4717.10928336237,4872.76480031267,5090.63522571478,44.6591315530919,4.55944142986459,31.6776166241222,1.77454169246868E19,-2.57455731302167E19,-6.49810092227124E20
7.39136023302874E-4,4717.38956162296,4873.04507033538,5091.04979695897,44.7229834499269,4.49533188214663,31.6315855223668,1.77454175387846E19,-2.53668796228245E19,-6.48681564315138E20
7.39427386453182E-4,4717.66734068859,4873.32451954133,5091.46221862323,44.7868993326388,4.43113607109803,31.585453922893,1.77454181542496E19,-2.49881804119765E19,-6.47551315740587E20
7.3971848126437E-4,4717.94256710808,4873.60316004705,5091.87248591988,44.850879231544,4.36685403113111,31.5392217678365,1.77454187734034E19,-2.46094764677503E19,-6.46419347934864E20
7.40009307983573E-4,4718.21518582948,4873.88100407116,5092.28059414717,44.9149231785284,4.30248573612405,31.4928889999326,1.77454193989798E19,-2.42307684171375E19,-6.45285662349944E20
7.40299866857696E-4,4718.48514009376,4874.15806408265,5092.68653867928,44.979031207609,4.23803107134744,31.4464555609714,1.77454200343354E19,-2.38520563870852E19,-6.44150260426708E20
7.40590158133419E-4,4718.75237144316,4874.43435264057,5093.09031504073,45.0432033550005,4.17348992070177,31.3999213928138,1.7745420683464E19,-2.34733404967824E19,-6.43013143615739E20
7.40880182057194E-4,4719.0168195505,4874.70988242779,5093.49191882626,45.1074396605494,4.10886217255303,31.3532864376651,1.77454213515479E19,-2.3094620890477E19,-6.41874313382921E20
7.41169938875248E-4,4719.27842219068,4874.98466633055,5093.89134568014,45.1717401677376,4.04414771915101,31.3065506369663,1.77454220449421E19,-2.27158977341142E19,-6.40733771186706E20
7.41459428833579E-4,4719.53711518418,4875.25871732819,5094.28859137411,45.2361049254223,3.97934645542035,31.2597139325842,1.77454227718396E19,-2.23371712084685E19,-6.39591518502476E20
7.41748652177957E-4,4719.79283221112,4875.53204854902,5094.68365185178,45.300533989578,3.91445827791563,31.2127762663081,1.77454235429306E19,-2.19584415032213E19,-6.38447556812229E20
7.4203760915393E-4,4720.04550478387,4875.80467328113,5095.07652306149,45.3650274243994,3.84948308480715,31.1657375795015,1.77454243718049E19,-2.15797088168393E19,-6.37301887597405E20
7.42326300006816E-4,4720.29506217681,4876.07660493598,5095.46720106105,45.4295853047191,3.7844207753845,31.1185978132138,1.77454252758648E19,-2.12009733537528E19,-6.36154512341201E20
7.4261472498171E-4,4720.54143120926,4876.34785708003,5095.85568208702,45.4942077192077,3.71927124970456,31.0713569086486,1.77454262775327E19,-2.08222353223516E19,-6.35005432538099E20
7.42902884323479E-4,4720.78453625924,4876.61844347535,5096.24196235471,45.5588947744878,3.65403440829012,31.0240148074804,1.7745427405804E19,-2.04434949332732E19,-6.33854649700338E20
7.43190778276765E-4,4721.0242990928,4876.8883779103,5096.62603825762,45.6236464675206,3.58871015149359,30.9765714506429,1.77454286465484E19,-2.00647523958245E19,-6.32702165333133E20
7.43478407085986E-4,4721.26063871809,4877.15767438638,5097.00790628923,45.6884624661463,3.52329838020525,30.9290267780503,1.77454298576406E19,-1.96860079219305E19,-6.31547980928961E20
7.43765770995333E-4,4721.49347128563,4877.42634705112,5097.38756307563,45.7533425233488,3.45779899515932,30.8813807313215,1.77454309306586E19,-1.9307261722237E19,-6.30392098023189E20
7.44052870248773E-4,4721.72270999869,4877.6944101368,5097.7650052639,45.8182867181694,3.3922118971432,30.8336332509602,1.77454318837627E19,-1.89285140072691E19,-6.29234518136477E20
7.44339705090049E-4,4721.94826490797,4877.96187805985,5098.14022963159,45.8832951531658,3.32653698661187,30.7857842767688,1.7745432743761E19,-1.85497649852679E19,-6.28075242783221E20
7.44626275762678E-4,4722.17004280512,4878.22876537002,5098.51323311222,45.9483679164184,3.26077416387053,30.7378337494679,1.7745433531369E19,-1.81710148632017E19,-6.26914273504574E20
7.44912582509954E-4,4722.3879470599,4878.49508672806,5098.88401271448,46.0135050855314,3.19492332907322,30.6897816092939,1.77454342627859E19,-1.77922638467495E19,-6.25751611839819E20
7.45198625574947E-4,4722.60187743064,4878.76085695293,5099.25256556689,46.0787067294913,3.12898438187513,30.6416277958915,1.77454349504334E19,-1.74135121383558E19,-6.24587259324169E20
7.45484405200503E-4,4722.81173000396,4879.02609099679,5099.61888885496,46.1439729115627,3.06295722208568,30.5933722493346,1.77454356040842E19,-1.70347599408601E19,-6.23421217509553E20
7.45769921629242E-4,4723.01739689197,4879.29080391474,5099.98297992232,46.2093036908424,2.99684174867351,30.545014909092,1.77454362314658E19,-1.66560074519515E19,-6.22253487943539E20
7.46055175103565E-4,4723.21876614027,4879.55501096221,5100.34483619725,46.2746991230733,2.93063786045062,30.4965557145936,1.77454368385737E19,-1.62772548679715E19,-6.21084072180832E20
7.46340165865645E-4,4723.4157215053,4879.81872743653,5100.70445525655,46.3401592628162,2.86434545605403,30.4479946054014,1.77454374305016E19,-1.58985023838029E19,-6.19912971786762E20
7.46624894157435E-4,4723.60814225631,4880.08196881977,5101.06183475746,46.405684162938,2.79796443312719,30.3993315199651,1.7745438011237E19,-1.55197501883202E19,-6.18740188311901E20
7.46909360220666E-4,4723.79590303834,4880.34475073043,5101.41697245383,46.4712738754429,2.73149468965098,30.3505663974964,1.77454385839713E19,-1.51409984717732E19,-6.17565723330238E20
7.47193564296843E-4,4723.97887365698,4880.60708887123,5101.76986621237,46.5369284562841,2.66493612294848,30.3016991767567,1.77454391529234E19,-1.47622474202555E19,-6.16389578414458E20
7.47477506627251E-4,4724.15691303977,4880.86899910795,5102.12051406609,46.602647979279,2.59828862914357,30.2527297960712,1.77454397286121E19,-1.43834972127075E19,-6.15211755136238E20
7.47761187452952E-4,4724.32982233907,4881.13049738412,5102.46891414861,46.668432497497,2.53155210495439,30.2036581936752,1.77454403131357E19,-1.40047480308468E19,-6.14032255073245E20
7.48044607014786E-4,4724.49739596238,4881.39159980274,5102.81506461002,46.7342820352034,2.46472644598084,30.1544843073123,1.77454408974466E19,-1.36260000496786E19,-6.12851079800983E20
7.48327765553372E-4,4724.65947712273,4881.65232260402,5103.15896385022,46.80019664358,2.39781154698641,30.1052080745246,1.77454414822926E19,-1.32472534390601E19,-6.11668230898666E20
7.48610663309106E-4,4724.81474168762,4881.91268209747,5103.50061029738,46.866176372948,2.33080730239109,30.0558294325993,1.77454420675484E19,-1.28685083664251E19,-6.10483709948109E20
7.48893300522163E-4,4724.95983433378,4882.17269471857,5103.84000255266,46.9322212787149,2.2637136056513,30.0063483182969,1.77454426611796E19,-1.24897649933567E19,-6.09297518528209E20
7.49175677432499E-4,4725.09275745286,4882.43237702697,5104.17713929171,46.9983314124082,2.19653034957278,29.9567646681869,1.77454432810907E19,-1.21110234773179E19,-6.08109658221726E20
7.49457794279845E-4,4725.21362459842,4882.69174569498,5104.51201930272,47.064506790594,2.12925742555993,29.9070784182079,1.77454439313736E19,-1.1732283967515E19,-6.06920130606375E20
7.49739651303714E-4,4725.32244091351,4882.95081748492,5104.84464156217,47.1307474387405,2.0618947236861,29.8572895028847,1.77454446194723E19,-1.13535466052978E19,-6.05728937238889E20
7.50021248743399E-4,4725.41920792065,4883.20960924554,5105.17500508913,47.1970534046841,1.994442132767,29.8073978572716,1.77454453612344E19,-1.09748115245754E19,-6.04536079694475E20
7.50302586837969E-4,4725.50392700817,4883.46813795948,5105.50310906281,47.2634247467954,1.92689953975557,29.7574034151132,1.77454461763922E19,-1.05960788484995E19,-6.03341559529489E20
7.50583665826278E-4,4725.57659845187,4883.72642065719,5105.82895276486,47.3298615284615,1.85926682881939,29.7073061085084,1.77454470864659E19,-1.02173486844161E19,-6.02145378274598E20
7.50864485946956E-4,4725.63722172718,4883.9844745166,5106.15253559705,47.3963638290329,1.79154388183796,29.6571058684104,1.77454481188413E19,-9.83862112663464E18,-6.00947537444969E20
7.51145047438413E-4,4725.68579543199,4884.24231674967,5106.47385712417,47.4629316763852,1.72373057683394,29.6068026242914,1.77454492815059E19,-9.45989624784814E18,-5.99748038533445E20
7.51425350538843E-4,4725.72231726451,4884.49996458862,5106.79291698469,47.5295647495946,1.65582678719328,29.5563963032246,1.77454504522092E19,-9.08117409491425E18,-5.98546882991982E20
7.51705395486217E-4,4725.74678411848,4884.75743544122,5107.10971496292,47.5962626894942,1.5878323807209,29.5058868312617,1.77454514953308E19,-8.70245468375218E18,-5.97344072259559E20
7.51985182518289E-4,4725.75919198201,4885.01474675633,5107.424250949,47.6630254859185,1.51974721989997,29.4552741399665,1.7745452405998E19,-8.32373800085163E18,-5.96139607894422E20
7.52264711872595E-4,4725.75953595575,4885.27191598705,5107.73652497512,47.7298532192088,1.45157122436269,29.404558189398,1.77454532130048E19,-7.94502434528597E18,-5.94933492038997E20
7.52543983786448E-4,4725.74781031397,4885.52896059916,5108.04653722137,47.7967459534008,1.38330443232294,29.3537389774852,1.77454539389214E19,-7.56631466368933E18,-5.9372572760901E20
7.52822998496946E-4,4725.72400844022,4885.78589816228,5108.35428788654,47.8637037397847,1.31494683073381,29.302816440559,1.77454546014587E19,-7.18760961971529E18,-5.92516316281246E20
7.53101756240967E-4,4725.68812289689,4886.04274621186,5108.65977744461,47.9307266194206,1.24649828824995,29.2517904838116,1.77454552144328E19,-6.80890922874531E18,-5.91305259109853E20
7.53380257255173E-4,4725.64014537378,4886.29952228744,5108.96300638771,47.9978146257291,1.17795866869255,29.2006610539608,1.77454557887491E19,-6.43021347941795E18,-5.90092557996408E20
7.53658501776006E-4,4725.58006668774,4886.55624396462,5109.26397527868,48.0649677862597,1.1093278407855,29.1494280933565,1.7745456333074E19,-6.05152238681782E18,-5.88878214761478E20
7.53936490039691E-4,4725.50787681092,4886.81292868083,5109.56268495019,48.1321861241007,1.04060567773954,29.098091534962,1.77454568543683E19,-5.67283599010819E18,-5.87662231043301E20
7.54214222282234E-4,4725.42356490689,4887.06959387077,5109.85913623012,48.1994696592431,0.971792055649344,29.0466513059726,1.7745457358399E19,-5.29415434370505E18,-5.8644460837099E20
7.54491698739427E-4,4725.32711921811,4887.32625696883,5110.15333007956,48.2668184094444,0.902886853233106,28.9951073337378,1.77454578500619E19,-4.9154775157954E18,-5.85225348284266E20
7.54768919646841E-4,4725.2185272147,4887.5829352731,5110.44526757954,48.3342323905479,0.833889950998946,28.9434595464134,1.77454583335029E19,-4.53680558374258E18,-5.8400445234653E20
7.55045885239832E-4,4725.0977754848,4887.83964578702,5110.73494990419,48.4017116181181,0.764801230775625,28.8917078735234,1.77454588127188E19,-4.15813863149072E18,-5.82781922156205E20
7.5532259575354E-4,4724.96484976623,4888.09640532836,5111.02237831306,48.4692561077051,0.695620574979243,28.8398522421698,1.77454592916527E19,-3.77947674554513E18,-5.81557759270214E20
7.55599051422887E-4,4724.81973500499,4888.35323270926,5111.30755408117,48.5368658747303,0.626347866484874,28.7878925804072,1.77454597741482E19,-3.40082001425288E18,-5.80331965272033E20
7.55875252482579E-4,4724.66241528357,4888.61014403388,5111.59047863882,48.6045409363229,0.556982989065516,28.7358288211895,1.77454602646176E19,-3.02216853016278E18,-5.79104541851209E20
7.56151199167105E-4,4724.49287386536,4888.86714254668,5111.87115339512,48.6722813113515,0.487525826291096,28.6836608963448,1.77454607680452E19,-2.64352238403246E18,-5.77875490681823E20
7.5642689171074E-4,4724.31109317527,4889.1242314591,5112.14957979461,48.7400870215028,0.417976262349349,28.6313887458445,1.7745461290372E19,-2.26488166927397E18,-5.76644813609132E20
7.56702330347543E-4,4724.11705481171,4889.38142604508,5112.42575971324,48.8079580923256,0.348334181316466,28.5790123066415,1.77454618388641E19,-1.88624647797236E18,-5.75412512424714E20
7.56977515311355E-4,4723.91073955649,4889.63874547515,5112.69969337697,48.8758945540833,0.278599467099621,28.5265315027595,1.77454624224088E19,-1.5076169005612E18,-5.74178588666742E20
7.57252446835805E-4,4723.69212740135,4889.8962088273,5112.97137940233,48.9438964436141,0.208772004225237,28.47394625495,1.77454630521716E19,-1.12899303007672E18,-5.72943043815012E20
7.57527125154304E-4,4723.46119746801,4890.15383504995,5113.24081852476,49.0119638057395,0.138851676026204,28.4212564729429,1.77454637420856E19,-7.50374952338209E17,-5.71705879135106E20
7.57801550500049E-4,4723.21792809048,4890.41164312589,5113.50801322174,49.0800966962356,0.0688383657705356,28.3684620723921,1.77454645099E19,-3.71762752053173E17,-5.70467096019153E20
7.58075723106023E-4,4722.96229677741,4890.66965212601,5113.77296616567,49.1482951840091,0.00126804358306083,28.3155629850983,1.77454653779321E19,6.84348851246791E15,-5.69226696191342E20
7.58349643204994E-4,4722.69428027051,4890.92788120786,5114.03568014595,49.2165593552533,0.0714676693323338,28.2625591464387,1.77454663745259E19,3.85443689255542E17,-5.67984681454817E20
7.58623311029515E-4,4722.4138544376,4891.18634959804,5114.29615813095,49.2848892114287,0.14176062947263,28.209450497219,1.77454674972678E19,7.64037774620313E17,-5.66741053728752E20
7.58896726811925E-4,4722.12099441421,4891.44507658444,5114.55440325074,49.3532843841522,0.212147042620443,28.1562369788243,1.77454686107379E19,1.14262567318576E18,-5.65495814950841E20
7.5916989078435E-4,4721.81567472471,4891.70408152399,5114.81041873543,49.4217445224914,0.28262702770059,28.1029185189082,1.77454695866515E19,1.52120731598227E18,-5.64248966789847E20
7.59442803178701E-4,4721.49785661281,4891.96338377209,5115.06420799489,49.490269643404,0.353200704446951,28.0494950400623,1.7745470429292E19,1.899782639191E18,-5.63000510819872E20
7.59715464226676E-4,4721.16742103177,4892.22300279412,5115.31577456998,49.5588598311058,0.423868193239319,27.99596646911,1.77454711669694E19,2.27835158326389E18,-5.61750448707035E20
7.59987874159761E-4,4720.82425820137,4892.48295805607,5115.56512214581,49.6275151536182,0.494629615592193,27.9423327328984,1.77454718223879E19,2.65691409554897E18,-5.60498782124908E20
7.60260033209224E-4,4720.46834074871,4892.74326904731,5115.81225456077,49.6962356650381,0.565485094042842,27.8885937576803,1.77454724130911E19,3.03547012968051E18,-5.59245512742093E20
7.60531941606127E-4,4720.09964364902,4893.00395537234,5116.05717584949,49.7650214097974,0.636434752008637,27.8347494695211,1.77454729529837E19,3.41401964480655E18,-5.57990642230352E20
7.60803599581313E-4,4719.71813811295,4893.26503660023,5116.2998901086,49.8338724253535,0.707478714349165,27.7807997938795,1.774547345333E19,3.79256260859762E18,-5.56734172256206E20
7.61075007365416E-4,4719.32379471216,4893.52653233508,5116.54040167004,49.902788743481,0.778617108495493,27.7267446567196,1.77454739232302E19,4.17109900328151E18,-5.55476104503177E20
7.61346165188857E-4,4718.91658336408,4893.78846226884,5116.77871500886,49.9717703913758,0.84985006343117,27.6725839824799,1.77454743700252E19,4.54962882015266E18,-5.54216440631091E20
7.61617073281843E-4,4718.49647330758,4894.05084603999,5117.01483465654,50.0408173933614,0.921177710557945,27.6183176955373,1.77454747999131E19,4.92815206418676E18,-5.52955182305371E20
7.61887731874372E-4,4718.06343319583,4894.31370332391,5117.2487654206,50.1099297720038,0.99260018510971,27.5639457207819,1.77454752183483E19,5.30666876156725E18,-5.51692331208563E20
7.62158141196226E-4,4717.61743100146,4894.57705391958,5117.48051223047,50.1791075486898,1.06411762620729,27.5094679815185,1.77454756302489E19,5.68517895991957E18,-5.50427888998246E20
7.62428301476981E-4,4717.1584341159,4894.84091753631,5117.7100801257,50.2483507447195,1.13573017774486,27.4548844003586,1.7745476040384E19,6.06368273298412E18,-5.49161857324932E20
7.62698212945997E-4,4716.68640929163,4895.10531389491,5117.93747438843,50.3176593814761,1.20743799053423,27.4001949007756,1.77454764534306E19,6.44218019198147E18,-5.47894237863121E20
7.62967875832423E-4,4716.20132263877,4895.37026277462,5118.16270034043,50.3870334819377,1.27924121451044,27.3453994050616,1.77454768745045E19,6.82067144393902E18,-5.46625032270436E20
7.632372903652E-4,4715.70313974821,4895.63578390575,5118.385763579,50.4564730714469,1.3511398900068,27.2904978341235,1.77454773094239E19,7.19915601240935E18,-5.4535424218352E20
7.63506456773055E-4,4715.19182558687,4895.90189704347,5118.60666982591,50.5259781778383,1.42313397425404,27.2354901095761,1.77454777647457E19,7.577632980574E18,-5.44081869259867E20
7.63775375284506E-4,4714.66734449785,4896.16862190276,5118.82542489566,50.5955488333741,1.49522353195437,27.1803761517848,1.77454782484358E19,7.95610200679546E18,-5.428079151387E20
7.64044046127861E-4,4714.12966027662,4896.43597822189,5119.04203487772,50.665185076186,1.56740871544923,27.1251558807855,1.77454787703596E19,8.33456321721909E18,-5.41532381459307E20
7.64312469531216E-4,4713.5787362151,4896.70398571661,5119.25650591109,50.7348869505156,1.63968967544767,27.0698292150346,1.77454793423485E19,8.71301672983314E18,-5.40255269836101E20
7.64580645722458E-4,4713.0145380914,4896.97266401964,5119.46884439333,50.8046545099644,1.71206655791146,27.0143960729104,1.77454799793166E19,9.0914626379686E18,-5.38976581888562E20
7.64848574929264E-4,4712.43703227796,4897.24203282974,5119.67905686745,50.8744878194543,1.78453950450448,26.9588563714487,1.77454806999345E19,9.46990101277976E18,-5.37696319216012E20
7.65116257379102E-4,4711.84617637682,4897.51211174401,5119.88714997426,50.9443869580229,1.85710865346757,26.9032100265455,1.77454815275594E19,9.84833190797172E18,-5.36414483401629E20
7.65383693299229E-4,4711.24192760312,4897.78292032461,5120.09313060334,51.0143520230959,1.92977414090459,26.8474569529309,1.77454824916472E19,1.02267553666881E19,-5.35131076011963E20
7.65650882916694E-4,4710.62424784887,4898.0544781142,5120.29700576393,51.084382969326,2.0025361010186,26.7915970626984,1.7745483571754E19,1.06051714228103E19,-5.33846098567586E20
7.65917826458335E-4,4709.99309722235,4898.32680455352,5120.49878266757,51.1544793634257,2.07539466690856,26.7356302672056,1.77454846129073E19,1.09835801052184E19,-5.32559552581028E20
7.66184524150785E-4,4709.34843533128,4898.5999190557,5120.69846864726,51.2246408925636,2.14834997075358,26.6795564750306,1.77454855027827E19,1.13619814387959E19,-5.31271439516038E20
7.66450976220463E-4,4708.69022124415,4898.87384094274,5120.8960712383,51.2948676279199,2.22140214358212,26.623375591276,1.77454862623834E19,1.17403754432362E19,-5.29981760773795E20
7.66717182893584E-4,4708.01841361621,4899.14858948383,5121.09159814829,51.3651596594251,2.29455131632585,26.5670875209,1.77454869189209E19,1.21187621386393E19,-5.28690517759217E20
7.66983144396153E-4,4707.33297064378,4899.42418382218,5121.28505725315,51.4355170616446,2.3677976199733,26.5106921861746,1.77454874940045E19,1.24971415463341E19,-5.27397712228305E20
7.67248860953966E-4,4706.63384998673,4899.70064301628,5121.47645664499,51.505939897657,2.44114118502971,26.4541895685008,1.7745488005017E19,1.2875513686039E19,-5.26103347119344E20
7.67514332792612E-4,4705.9210088898,4899.97798605011,5121.66580444639,51.5764282209888,2.51458214201918,26.3975796201673,1.77454884658091E19,1.32538785785257E19,-5.24807424797284E20
7.67779560137472E-4,4705.19440419479,4900.25623168916,5121.85310911187,51.6469820777364,2.58812062178843,26.3408622445727,1.77454888874522E19,1.36322362472291E19,-5.23509946660527E20
7.68044543213719E-4,4704.45399230032,4900.53539866036,5122.03837920123,51.7176015095227,2.66175675534027,26.2840373686633,1.77454892792707E19,1.40105867173742E19,-5.22210914581988E20
7.6830928224632E-4,4703.69972915752,4900.8155054978,5122.2216234359,51.7882865538141,2.73549067411551,26.2271049102441,1.77454896489612E19,1.43889300174652E19,-5.20910330259073E20
7.68573777460033E-4,4702.93157034359,4901.09657057196,5122.40285079676,51.8590372453995,2.80932250988248,26.1700647749947,1.77454900031079E19,1.47672661787059E19,-5.19608195154532E20
7.68838029079411E-4,4702.14947104659,4901.37861211087,5122.58207034373,51.9298536180172,2.88325239462983,26.1129168672176,1.77454903477441E19,1.51455952344396E19,-5.18304510710133E20
7.69102037328798E-4,4701.35338607483,4901.66164810596,5122.75929132548,52.0007357046068,2.9572804613865,26.0556610923043,1.77454906884395E19,1.55239172244589E19,-5.16999278395633E20
7.69365802432333E-4,4700.54326979973,4901.94569632251,5122.93452319141,52.0716835394906,3.03140684380742,25.9982973562404,1.77454910310442E19,1.59022321928209E19,-5.15692499698886E20
7.69629324613948E-4,4699.71907624586,4902.23077433502,5123.10777565468,52.1426971571865,3.10563167638324,25.9408255666384,1.77454913812799E19,1.62805401889451E19,-5.14384176146275E20
7.69892604097369E-4,4698.88075934185,4902.51689950443,5123.27905848372,52.2137765936266,3.17995509437117,25.8832456310099,1.77454917451526E19,1.66588412672437E19,-5.13074309268389E20
7.70155641106115E-4,4698.02826212429,4902.80408878572,5123.44838165367,52.2849218884522,3.25437723455706,25.825557456464,1.77454921297247E19,1.70371354911053E19,-5.11762900594026E20
7.704184358635E-4,4697.16143201286,4903.09235888483,5123.61575537958,52.3561330854952,3.32889823551467,25.7677609504737,1.77454925433248E19,1.74154229342317E19,-5.10449951665328E20
7.70680988592633E-4,4696.28010878267,4903.38172624661,5123.78118998888,52.4274102343639,3.40351823689469,25.7098560211,1.77454929965227E19,1.77937036768964E19,-5.09135464042199E20
7.70943299516417E-4,4695.38422960149,4903.6722068658,5123.9446960195,52.4987533908239,3.47823738108952,25.6518425757178,1.77454935018445E19,1.81719778146301E19,-5.07819439277026E20
7.71205368857548E-4,4694.47374934344,4903.96381633884,5124.10628421405,52.5701626192257,3.55305581281648,25.5937205209824,1.77454940744686E19,1.85502454560019E19,-5.06501878913995E20
7.71467196838519E-4,4693.54862029998,4904.25657042899,5124.26596547151,52.6416379964231,3.62797368058044,25.5354897633863,1.7745494733536E19,1.89285067302158E19,-5.05182784500085E20
7.71728783681618E-4,4692.60879447567,4904.55048452434,5124.42375086709,52.7131796135491,3.70299113718526,25.4771502097106,1.77454955027145E19,1.93067617897119E19,-5.0386215759398E20
7.71990129608927E-4,4691.65422366852,4904.8455552234,5124.57965171602,52.7847875781329,3.77810833990901,25.4187017657519,1.77454964108739E19,1.96850108110096E19,-5.02539999740854E20
7.72251234842325E-4,4690.68485948052,4905.14177326268,5124.73367945639,52.8564618332552,3.85332545285052,25.3601443367309,1.77454974313271E19,2.00632540069573E19,-5.01216312480412E20
7.72512099603486E-4,4689.7006532725,4905.439149287,5124.88584566171,52.9282019319494,3.92864263846516,25.3014778275899,1.77454984066669E19,2.04414915825276E19,-4.99891097352792E20
7.72772724113878E-4,4688.70155629128,4905.73770087917,5125.03616217781,53.0000075716075,4.00405994096684,25.2427021425951,1.77454992287028E19,2.08197231285502E19,-4.98564355890646E20
7.73033108594768E-4,4687.68751949486,4906.03744491935,5125.18464104102,53.0718788367058,4.07957731206192,25.1838171860789,1.77454999190827E19,2.11979477576E19,-4.97236089633784E20
7.73293253267218E-4,4686.65849374409,4906.33839806526,5125.33129439215,53.1438158294513,4.15519481941629,25.1248228610201,1.77455005050667E19,2.1576165188113E19,-4.95906300101125E20
7.73553158352086E-4,4685.61442975314,4906.64057668895,5125.47613454779,53.215818635663,4.23091262772802,25.0657190695994,1.77455010081136E19,2.19543756440711E19,-4.94574988801645E20
7.73812824070028E-4,4684.55527809468,4906.94399710455,5125.61917407239,53.2878873301716,4.30673090060016,25.0065057142718,1.77455014457207E19,2.23325793444526E19,-4.93242157255518E20
7.74072250641494E-4,4683.48098919721,4907.24867544132,5125.76042564201,53.3600219788924,4.38264979628701,24.947182696625,1.77455018321398E19,2.27107764812174E19,-4.9190780697156E20
7.74331438286733E-4,4682.39151338638,4907.55462759629,5125.89990208815,53.432222639998,4.45866946852944,24.8877499173537,1.77455021787897E19,2.30889672237365E19,-4.90571939446708E20
7.74590387225793E-4,4681.28680090268,4907.86186935788,5126.03761643844,53.5044893672614,4.53479006704909,24.8282072763043,1.77455024953832E19,2.34671517214368E19,-4.89234556166888E20
7.74849097678514E-4,4680.16680186397,4908.17041626936,5126.173581827,53.5768222105758,4.61101173973971,24.768554672843,1.77455027901103E19,2.38453301152126E19,-4.87895658614241E20
7.75107569864539E-4,4679.03146592705,4908.48028375173,5126.30781154522,53.6492212174715,4.68733463239727,24.7087920058446,1.77455030701494E19,2.42235025360702E19,-4.86555248266889E20
7.75365804003306E-4,4677.88074247843,4908.79148697015,5126.44031906861,53.7216864346055,4.76375888866954,24.6489191730995,1.77455033421665E19,2.46016691049115E19,-4.85213326587225E20
7.75623800314051E-4,4676.71458135513,4909.10404087164,5126.57111791356,53.7942179086158,4.84028465173693,24.5889360712194,1.77455036125983E19,2.49798299412547E19,-4.83869895020037E20
7.75881559015808E-4,4675.53293254141,4909.41796025174,5126.70022171155,53.8668156861523,4.91691206395253,24.5288425961653,1.77455038876603E19,2.53579851613907E19,-4.82524955002907E20
7.7613908032741E-4,4674.33574596665,4909.73325966923,5126.82764423047,53.9394798164076,4.99364126655529,24.4686386423428,1.77455041741799E19,2.57361348769275E19,-4.81178507948372E20
7.76396364467489E-4,4673.12297158319,4910.04995344654,5126.95339923863,54.0122103516488,5.07047240082653,24.4083240978313,1.77455044797633E19,2.61142792007719E19,-4.79830555150137E20
7.76653411654474E-4,4671.89455930688,4910.36805563853,5127.07750055533,54.0850073477853,5.14740560825997,24.3478988570055,1.77455048129752E19,2.64924182480095E19,-4.78481098031217E20
7.76910222106594E-4,4670.65045903317,4910.68758014393,5127.19996197556,54.1578708662316,5.22444102962061,24.2873628142622,1.7745505183939E19,2.68705521310668E19,-4.7713013802057E20
7.77166796041877E-4,4669.39062076201,4911.00854054859,5127.3207975602,54.2308009752065,5.30157880608362,24.2267158703241,1.77455056047485E19,2.72486809655832E19,-4.7577767667672E20
7.77423133678149E-4,4668.11499453873,4911.33095019807,5127.44002163333,54.3037977523358,5.3788190796323,24.1659579396937,1.77455060903011E19,2.7626804872453E19,-4.74423715833986E20
7.77679235233036E-4,4666.82353038735,4911.65482218933,5127.55764249535,54.3768612859357,5.45616199169259,24.1050889069974,1.77455066586932E19,2.80049239708072E19,-4.73068256745148E20
7.77935100923965E-4,4665.51617846404,4911.98016933693,5127.67366760283,54.449991678365,5.53360768476401,24.0441086049538,1.77455073322866E19,2.8383038386395E19,-4.71711299650641E20
7.78190730968161E-4,4664.19288902276,4912.30700417674,5127.78811109983,54.5231890495718,5.6111563025401,23.983016871099,1.77455081388276E19,2.87611482521853E19,-4.7035284489197E20
7.78446125582649E-4,4662.85361236947,4912.63533897949,5127.90098875604,54.5964534376791,5.68880798883314,23.9218136039648,1.77455090790911E19,2.91392537028435E19,-4.68992894013112E20
