r [m],z [m],|E| [V/m] t = 2 ns,|E| [V/m] t = 6 ns,|E| [V/m] t = 10 ns,|E| [V/m] t = 14 ns
2.4866E-5,0.005966,1653900.35595921,2024711.36795125,281449.27332308,197870.080026672
8.3079E-5,0.0060222,1658804.33354537,2055248.83669983,265945.273362773,197571.693915644
6.6599E-4,0.0060001,1648943.48565862,1960794.76052442,4470577.18533077,1867386.18932989
2.2897E-4,0.0058554,1643824.80292336,1961271.50010497,315446.328748648,198310.863369837
1.6387E-4,0.0056424,1628809.1419905,1883098.55265862,367657.786271758,199864.782939091
3.1255E-4,0.0055778,1623829.73974715,1855891.58485511,10473090.0965283,200414.708608026
4.4069E-5,0.0060924,1665501.37561287,2100852.42110935,248552.211617278,197230.424926146
3.0679E-4,0.005362,1611420.83776586,1800744.73336895,6520200.99076708,202034.24904231
3.0206E-4,0.0053685,1611820.40015889,1802439.51917644,6657188.9938622,202551.890475044
1.8925E-4,0.0059949,1655821.34180219,2033294.13160639,272335.097857401,197679.600321429
2.3001E-4,0.0058415,1642724.47224387,1955151.72773982,320001.265959996,198512.027592889
7.1718E-4,0.0058257,1634711.07855823,1888724.18910226,4217634.64752461,1925127.3629555
4.3474E-5,0.0060437,1660801.23331361,2069543.79087977,260564.633163904,197460.38949835
6.0499E-5,0.0055727,1624601.12594485,1863123.03231666,387300.327167432,200540.467502996
5.8747E-5,0.0055691,1624401.05597258,1862121.52775161,409970.163359835,200580.432529952
2.2779E-4,0.0055601,1623215.51171546,1854908.32246799,13246882.2464005,200437.101215918
5.6509E-5,0.0055724,1624600.98215684,1863120.08789366,384824.148722517,200550.397826311
1.6908E-4,0.0058824,1646414.19510227,1977401.62382456,305882.272915578,198257.043782661
6.5472E-4,0.005957,1645820.28889214,1945870.32633215,4641541.4530089,1939727.73862725
6.5792E-4,0.0059644,1646324.85848966,1948117.93341676,4600735.09452566,1923920.61491632
1.8967E-4,0.0057033,1632813.43090853,1903009.3725384,357432.284837282,199377.043665538
1.3691E-4,0.0056266,1627906.23846899,1878733.78007636,368083.671137365,200023.205478164
1.7861E-4,0.0054038,1614307.58611889,1814732.16034791,8829531.1500668,202143.316891754
1.3904E-4,0.0055678,1624105.88136754,1860219.08072786,5185811.23644122,200522.935408895
1.4127E-4,0.0055644,1623906.04114593,1859121.90673447,7107422.47513119,200553.012295104
2.1252E-4,0.0060348,1659228.69387074,2053979.42466058,260631.927813919,197442.471997896
1.2271E-4,0.0061431,1670211.57596831,2132571.98664547,236122.872721153,196974.473362032
8.8243E-5,0.0056059,1626702.51645397,1873153.08408149,367955.247973228,200241.182487983
2.3807E-4,0.0055818,1624517.49994642,1860954.44053878,13585866.9579825,199871.44470585
1.6446E-4,0.0056911,1632109.9261817,1899726.56635659,358466.106242975,199495.236236758
2.4768E-4,0.0056172,1626719.97769868,1871417.90234277,13089496.1958052,197283.237955205
1.9324E-4,0.0059952,1655722.25489578,2033123.42710028,272207.426733732,197679.978476425
7.6497E-4,0.0059347,1641580.78702238,1915765.4338671,3820856.71021566,1727375.1019683
1.529E-4,0.0057701,1637809.71552427,1929841.82318137,338092.679861602,198965.028108585
7.3096E-5,0.0057645,1637702.20988193,1930055.10104142,337529.954948609,199050.99568595
2.2039E-4,0.0059798,1654228.14355226,2022390.64727762,276506.120838219,197782.301773465
0,0.005984,1655500.00149905,2034800.04906061,275770.077562177,197190.000000191
1.9868E-4,0.0059748,1653922.73402213,2021618.42341254,278166.289287541,197810.497791219
6.4772E-4,0.005768,1632060.56856019,1881287.13268337,4820285.74256755,2166298.06178651
1.6952E-5,0.0057363,1635700.11503359,1919602.78620978,343632.469256457,199190.014408814
1.8813E-6,0.0057071,1633600.00195583,1908700.04591068,349340.39047637,198830.213827175
9.8664E-5,0.0060858,1664706.79643522,2094455.15752045,249617.258137413,197242.615188731
1.757E-4,0.0054453,1616607.80449152,1825240.88867305,10153233.4731355,201713.592688272
5.2988E-5,0.0059368,1651301.533155,2008747.06720408,289640.760047684,198030.573757918
5.1236E-5,0.0059332,1651001.42528599,2006943.55458344,290668.080435417,198050.528162921
1.7819E-4,0.0056955,1632411.7209197,1900768.27371355,358445.418747402,199446.176308697
6.4677E-4,0.0059561,1645915.13612367,1947161.7902989,4718728.96657564,1961252.21175146
8.6975E-5,0.0055954,1626002.40600309,1869850.23315666,369152.453164868,200331.121702925
6.1422E-5,0.005788,1639401.62041673,1939741.51666685,331309.616714577,198900.688550064
1.7612E-4,0.0060392,1659819.91833218,2059889.97345028,260197.667985322,197438.660881019
6.1454E-5,0.0059304,1650802.03978067,2005262.08183394,291444.879713746,198060.804110214
1.4783E-6,0.006129,1669100.00275163,2126900.11098786,241480.424616826,198160.850652183
1.7637E-4,0.0054072,1614507.43420408,1815629.90858848,8950222.23243647,202113.280816873
4.5712E-5,0.0060404,1660501.35562584,2067447.90441646,261407.386166573,197480.43896119
6.5554E-4,0.005734,1629655.78760946,1869974.23193476,4721948.39552488,2181930.59697141
1.1915E-4,0.0058511,1644106.72423807,1965384.5081561,314532.044288018,198473.2425045
8.5535E-5,0.00613,1669105.51137263,2125421.49886934,239554.314346976,197041.984952734
2.0339E-6,0.0060091,1657700.00377748,2049100.12789335,268231.698686513,196351.026378567
1.9645E-4,0.0059781,1654222.35142694,2023509.78136529,277197.575573813,197780.270864816
1.982E-4,0.0059817,1654522.88328788,2025329.80572449,276115.926559842,197760.420221059
1.5717E-4,0.0061663,1672219.43749356,2145513.80367128,230854.129475736,196867.745361423
5.1908E-5,0.005895,1647801.37471488,1987840.02832849,301528.045601135,198250.526269768
1.4371E-4,0.0060438,1660513.39899396,2065070.25270909,259536.1310184,197435.706500141
1.7443E-4,0.0054348,1616107.57399526,1822535.52916699,9818817.54387971,201823.471245765
1.7171E-4,0.005445,1616607.45275946,1825234.56261627,10214955.2519823,201723.440767899
1.7643E-4,0.0056919,1632111.42930377,1899560.6828846,359148.814734227,199476.022895009
3.4099E-4,0.0054912,1618430.99335622,1830467.05309902,7993581.37820589,200571.86622992
4.5117E-5,0.0059918,1656101.21770044,2038740.22603396,274328.856748994,197730.406576633
4.288E-5,0.0059951,1656401.1062926,2040636.71487137,273436.003091784,197720.359972725
4.5086E-5,0.0058494,1644200.96394089,1966526.55674923,314426.466977829,198520.357117104
1.3974E-6,0.005745,1636300.00145679,1923000.03562814,342661.027360901,199960.496653086
4.5227E-5,0.0060473,1661201.34256628,2071647.90925509,259636.436435644,197450.428193165
1.6845E-4,0.0056914,1632110.41545253,1899637.67661125,358679.344971243,199495.495118286
0,0.005424,1615800.00051091,1822100.00914253,11051048.5395964,201270.016822697
1.5637E-5,0.0057258,1634900.096694,1915602.31527081,346303.408635044,199430.108656924
1.3869E-5,0.0057222,1634700.07544237,1914301.79950159,346372.277596245,198970.020574797
3.6808E-5,0.0058245,1642300.61796557,1955616.53340379,321296.542085485,198670.208023876
3.5055E-5,0.0058209,1642000.55743261,1954014.85309438,322274.867681859,198690.181973313
1.7244E-4,0.0056916,1632110.91649323,1899549.0533495,358913.548777418,199485.758254794
1.3008E-4,0.005581,1625005.25538714,1864507.86081073,882315.766831807,200422.62513409
2.2532E-4,0.0059662,1653028.75841604,2014793.14328419,280650.107350772,197913.188825404
2.2954E-4,0.0055637,1623415.83451931,1855915.70965952,13314443.8877484,200447.005229911
1.9396E-4,0.0057279,1634514.58893912,1911744.68028579,351312.186194843,199217.6750484
4.2332E-5,0.0057172,1634300.68956165,1912216.34900272,348231.549207148,199390.2620092
6.4653E-4,0.0058864,1640492.45849653,1920950.95785915,4806506.65036469,2037418.33210561
1.6223E-4,0.0056944,1632409.7086516,1901022.44714811,357576.32469726,199475.12218382
2.2474E-4,0.0058307,1642022.97806524,1950905.04511522,323095.028623159,198541.034514883
2.2301E-4,0.0058272,1641722.50118623,1949490.25002974,324144.865453704,198571.086673992
9.0433E-5,0.0058317,1642703.76064128,1957701.14419949,319724.711526041,198611.732206962
1.71E-6,0.005969,1654100.00265698,2026500.08525928,278104.877588312,195654.640262504
4.2504E-5,0.0060576,1662101.20666819,2078143.7068894,257062.86165234,197400.368783001
1.4616E-6,0.0060049,1657300.00236605,2046700.07969506,269820.125307216,196800.43931503
6.4849E-5,0.005882,1646802.09914378,1981360.10545509,305268.624673025,198320.868481071
1.3617E-4,0.00538,1613204.27643564,1810373.38137744,8697873.19578758,202451.824364911
3.5618E-5,0.0057272,1635000.49627552,1916011.89595808,345948.961839763,199320.178321776
1.7402E-6,0.005901,1648400.00238975,1991200.07020038,298420.199194089,197200.016970596
1.5935E-4,0.0058782,1646112.53262575,1975953.35286261,307027.686048018,198296.207379264
2.1435E-4,0.0059516,1651825.43409473,2008177.19791482,285089.654080957,197932.389600995
4.7918E-5,0.0058947,1647801.17127222,1987734.09928215,301602.414331998,198260.435660514
3.4086E-5,0.0058347,1643000.53896176,1960114.59540549,318464.666927055,198610.175459366
3.3787E-5,0.0058104,1641200.5093373,1949513.40669922,325113.265465453,198760.168996346
3.6025E-5,0.0058071,1640900.57584245,1948115.09623084,326024.840394854,198780.198430218
1.9106E-4,0.0053978,1613908.59740272,1812948.82068993,8512096.17250651,202183.626738171
1.933E-4,0.0053945,1613708.75620603,1812151.11224313,8401951.87917665,202213.656806878
6.6786E-4,0.006091,1656583.76996788,1999620.47321486,4279805.11822676,1771808.16297928
6.6468E-4,0.0060836,1655977.97880316,1997104.77614471,4320636.55148174,1786178.10951204
1.6158E-4,0.0058749,1645812.8163081,1974359.77878906,308041.043505569,198306.360707089
4.0266E-5,0.0060609,1662501.08925968,2080339.64357962,256240.398809868,197380.322779252
2.0507E-4,0.0057981,1639618.19624117,1938463.45670895,332123.134394459,198719.168675823
1.6112E-6,0.0058711,1645900.00193132,1976900.05467378,307410.039688954,197720.000305321
2.0332E-4,0.0057945,1639317.78773577,1937151.35810938,333105.242379942,198748.993321954
3.9968E-5,0.0060365,1660201.0301919,2065136.22004966,262431.163652185,197500.318134326
2.1569E-4,0.0058753,1645522.74795147,1971132.32832705,308862.708304191,198271.060101166
2.3707E-4,0.0055711,1623917.06578138,1857842.20849054,13280041.7002357,200458.609923371
1.0264E-4,0.0055721,1624503.2322185,1862365.92508025,686623.734879592,200521.542557005
1.0089E-4,0.0055685,1624303.10599723,1861263.14086993,920950.23236872,200561.473847377
1.5983E-4,0.0058713,1645512.46897579,1972748.60466938,309096.290634488,198326.19299853
3.3302E-5,0.0058173,1641700.50039928,1952513.27671803,323243.295003763,198710.15771754
3.554E-5,0.005814,1641400.56665739,1951014.97646232,324154.877105621,198740.189556013
8.7038E-5,0.0058801,1646503.7660651,1979807.38315625,305917.629994808,198331.68070747
8.879E-5,0.0058837,1646803.94167904,1981512.87719762,304882.881675062,198301.764066469
2.1442E-4,0.0058647,1644722.10565958,1966507.00900073,312115.866056181,198320.80324565
6.5983E-4,0.0060552,1653661.8304466,1985530.62217635,4419625.7454676,1825763.48785926
2.3178E-4,0.0058452,1643024.98952975,1956568.06056549,319045.582755819,198572.206219526
2.263E-4,0.0059524,1651828.35703508,2007564.98362469,284860.167318985,197973.861515327
1.3952E-4,0.0055608,1623705.86076381,1858117.88240144,8373659.45868352,200592.91117208
1.6703E-4,0.0058545,1644213.24610891,1964762.51569522,314252.490760217,198426.665488689
1.6528E-4,0.0058509,1643912.89679134,1963251.5393604,315296.191420068,198456.501584
2.2128E-4,0.0058236,1641422.03077651,1948075.7492667,325166.943382934,198581.052328791
2.1955E-4,0.00582,1641221.56598826,1946661.4907333,326160.25494226,198581.013326954
2.3137E-4,0.0059077,1648027.54135581,1985093.40640711,298698.047668544,197942.418081219
0,0.006014,1658200.00141937,2052100.04839258,268505.55271398,197365.124926594
5.0938E-5,0.0059088,1649001.35390836,1994640.11352926,297587.150670875,198180.510013351
5.2691E-5,0.0059124,1649301.45703546,1996343.36299245,296559.871229808,198160.553825049
1.3253E-4,0.0060604,1662111.72422326,2076122.06609366,255422.609218526,197354.872537366
6.3751E-4,0.0060388,1652839.49447489,1983386.98768042,4652678.95840665,1897247.84685607
6.3431E-4,0.0060314,1652234.49997148,1980907.96192049,4698733.19097818,1913279.4067778
2.457E-4,0.0057315,1634523.4339881,1910350.61042967,354232.917183031,199698.941074033
1.2791E-4,0.0058691,1645507.97293169,1973223.33200502,309406.853590867,198363.859507623
6.6304E-4,0.0060625,1654267.31474813,1988027.6445764,4377804.81634346,1810957.96980493
6.6625E-4,0.0060699,1654772.90668659,1990430.94770957,4336528.48370675,1796372.74806762
2.1871E-4,0.0058894,1646623.92017736,1977375.90503399,304410.546427025,198141.606456494
2.1696E-4,0.0058858,1646323.40658973,1975858.74350597,305517.607906647,198171.359270809
6.4356E-4,0.0059488,1645410.71292975,1944819.86633724,4761163.3977422,1977609.85962854
3.0529E-4,0.0053758,1612221.05525519,1803952.29496237,6725709.74693378,202272.572802246
2.1256E-4,0.0058056,1640119.77124545,1941107.10438373,330188.25890846,198649.98080969
2.1081E-4,0.005802,1639919.33804562,1939794.15235844,331197.941371923,198679.690762015
1.2577E-4,0.005414,1615003.82906117,1818367.59788581,9802392.39624695,202101.701965957
3.2333E-5,0.0058311,1642800.4822794,1958513.00762696,319453.094487688,198630.151986848
1.8568E-4,0.005703,1632812.86986366,1903096.54616496,357200.697877258,199386.766197659
1.826E-4,0.0054041,1614307.93022893,1814738.12769226,8785447.66360827,202133.444872465
4.9186E-5,0.0059052,1648701.25516522,1992837.0264284,298604.530409369,198200.468141244
2.192E-4,0.0058824,1646123.757904,1974165.65734591,306628.078622947,198191.608939455
2.1655E-4,0.0058059,1640120.52212698,1941026.11680008,330268.516368121,198640.436493781
1.2041E-4,0.0058616,1644906.98449555,1970094.05557222,311501.796664161,198413.358268439
6.3988E-5,0.0059514,1652502.28886382,2016171.56218636,285489.641889316,197940.897129427
6.4474E-5,0.0059445,1652002.29722147,2012471.18819848,287440.61140827,197980.908089971
6.6711E-5,0.0059412,1651702.4459043,2010675.4540604,288374.979605114,198000.978737363
2.3063E-4,0.005859,1644125.30404799,1962787.6920872,314404.396898326,198332.237647438
2.1483E-4,0.0059446,1651225.26157871,2004565.08073048,287177.935844661,197942.525845863
2.1308E-4,0.005941,1650924.70938449,2002945.23257352,288261.887740992,197952.284523544
1.8882E-6,0.0059851,1655600.00294234,2035400.09643741,274900.846085569,196610.453336754
4.4147E-5,0.0060056,1657401.19311158,2046640.16468064,270587.1523599,197660.392803626
4.2394E-5,0.006002,1657001.09390911,2044636.6490318,271565.194641747,197680.354001838
2.8601E-5,0.0057128,1634000.3133236,1910707.39681291,349035.207973193,199420.089865746
3.9828E-5,0.0058386,1643300.73979673,1961720.12283434,317420.122536064,198580.261468915
3.4571E-5,0.0058278,1642500.54823857,1957014.72656248,320374.785319335,198650.178159
1.6029E-4,0.005722,1634309.89610868,1911033.51511061,350924.804596369,199285.218570871
1.9142E-6,0.0057569,1637200.00209503,1927700.0519139,337520.023675658,198210.017916462
9.4283E-5,0.0056341,1628502.99873075,1882165.02358986,364726.414020208,200001.442247329
2.1125E-4,0.0060243,1658227.86424816,2048037.82650224,263594.25320936,197492.366794289
4.9295E-5,0.0059608,1653401.38076459,2021543.75169077,282875.166594896,197900.494530601
2.0731E-4,0.0057948,1639318.49479258,1937069.08011279,333198.707273903,198739.252472404
6.3561E-4,0.0059479,1645505.70534532,1946013.40244614,4842203.98269218,2000122.41177884
2.3092E-4,0.0060014,1656031.98817203,2033138.59598503,269819.73445988,197562.926937217
2.2916E-4,0.0059978,1655731.31379732,2031412.45452124,270962.603833075,197632.759350493
2.3883E-4,0.0055747,1624117.41522879,1858750.34137697,13335126.5460812,200717.38942426
1.3317E-4,0.0058799,1646408.79051225,1978049.30454627,306286.095185531,198304.263141492
1.7024E-4,0.0058373,1642813.38424848,1956958.77213625,319426.332846871,198536.827471001
1.985E-4,0.006006,1656723.89343104,2038687.06591669,269014.680642154,197600.596793026
2.1394E-4,0.0058717,1645222.25470703,1969616.19146878,309969.931580468,198300.927862781
2.3309E-4,0.0061404,1669041.17047154,2119225.31560214,233276.952888621,196715.355964932
2.1219E-4,0.0058681,1645021.76802962,1968100.39939532,311038.717405084,198320.690813238
5.1533E-5,0.0059575,1653101.50047276,2019647.3320679,283798.471912447,197910.547563293
2.183E-4,0.0058095,1640420.97098522,1942339.65183461,329251.733869391,198610.773926517
1.4137E-4,0.0059916,1655811.88562181,2034788.41640501,273812.620315427,197715.303134608
1.3913E-4,0.0059949,1656111.57747787,2036780.17007261,272899.337119019,197695.135094443
1.7243E-4,0.0060632,1662119.883432,2074813.07583695,253939.827567477,197308.523779385
1.7019E-4,0.0060665,1662419.48278482,2077102.34416145,253140.131628709,197298.329203291
6.2236E-5,0.0059478,1652202.15254944,2014267.00117959,286506.39592051,197960.83996544
1.3141E-4,0.0058763,1646108.51231577,1976440.40696298,307326.172891279,198324.126138224
2.2929E-4,0.0059665,1653029.78253867,2014624.34524181,280596.80872027,197953.380780829
4.1503E-5,0.005929,1650700.92965189,2004928.27550115,291845.034061315,198070.316896743
3.975E-5,0.0059254,1650400.84795452,2003125.67001699,292862.954790957,198090.284689849
2.0906E-4,0.0057984,1639618.91314723,1938381.49568242,332198.118634046,198709.447891362
1.2854E-4,0.0060601,1662111.02654079,2076197.06280714,255556.284219348,197354.559415915
1.2597E-4,0.0058967,1647808.08694649,1986334.39133395,301287.837663587,198213.858059647
1.2373E-4,0.0059,1648007.84563031,1988028.37949789,300308.650891046,198203.724657258
1.3777E-4,0.0055572,1623505.6838878,1857113.96782104,9635334.30504619,200622.812464809
1.263E-4,0.0060634,1662410.70711249,2078387.53315064,254745.454375539,197344.403302678
6.7228E-4,0.0059799,1647239.71121419,1951337.9160207,4449018.85138735,1873086.10629624
1.2966E-4,0.0058727,1645808.23980876,1974831.75600252,308366.425586509,198343.9913859
3.0458E-4,0.0055768,1623828.22884535,1856161.97881112,10734803.4341575,199568.96205495
2.2046E-4,0.005893,1646924.44196774,1978993.37136939,303295.961786503,198111.673256171
2.3477E-4,0.0061439,1669442.00757289,2121466.38831752,232500.466451145,196776.195727939
6.7102E-4,0.0060983,1656988.17847443,2001585.01203421,4249567.99922063,1761212.83767749
1.3093E-4,0.0058832,1646608.54481024,1979643.39358481,305296.604036141,198284.127615803
4.7058E-5,0.0059641,1653701.26531018,2023340.27310188,281952.016398553,197880.443815982
4.5549E-4,0.0057953,1636986.41484894,1915340.52547948,7986356.68687544,2847222.42201062
3.7756E-4,0.0055234,1619939.63598154,1836839.59680752,7755838.89530978,200125.217586415
5.266E-5,0.00577,1638101.15826343,1932529.092877,335856.423827817,199020.471987767
2.1259E-4,0.005948,1651524.87737819,2006457.03231941,286173.618308886,197942.232836654
4.4632E-5,0.0059987,1656701.20552922,2042640.19940493,272458.012852641,197700.399108253
1.3268E-4,0.0058868,1646908.82545166,1981252.43315333,304246.410095501,198264.265313369
2.287E-4,0.0059178,1648927.36592611,1990198.83496323,295518.483822924,197993.445585353
2.3043E-4,0.0059214,1649127.9428595,1991818.93412052,294356.139907086,197954.457332387
1.9454E-4,0.0061481,1670229.1789468,2129479.38585209,233168.208298215,196882.069523865
4.784E-5,0.0059815,1655201.34577473,2032943.8406412,277122.734066496,197790.464592432
2.2444E-4,0.0058932,1646925.33419035,1978818.27850462,303308.370687325,198121.803289693
1.477E-4,0.0060441,1660514.155794,2064996.6494813,259396.814145818,197426.050153874
1.4595E-4,0.0060405,1660213.7406434,2062879.81232548,260370.157591073,197445.879323145
6.387E-4,0.0059204,1643298.60655451,1934882.55894253,4849438.8345457,2021835.56700341
1.6878E-4,0.0058581,1644413.60248334,1966273.74973476,313209.141028802,198406.831114657
8.0124E-4,0.0060071,1646141.19327474,1933201.04862376,3538976.23614514,1607885.93814984
7.8877E-4,0.0060686,1651466.69660638,1959150.563382,3530863.79941226,1575819.05753802
6.0937E-5,0.0057949,1640001.61252361,1942641.64435956,329480.243641785,198860.68154869
6.4321E-4,0.0058442,1637478.41988345,1906754.52232321,4868223.71096481,2093502.71076968
3.3192E-4,0.005316,1609122.83914961,1790463.56466698,5792312.11952533,203040.978415464
1.68E-4,0.0058406,1643113.10597636,1958552.81937353,318394.163891237,198516.664924862
6.6945E-4,0.0060772,1655378.5929995,1992938.10490943,4295758.15194478,1781903.48697678
2.3359E-4,0.0059044,1647727.91535365,1983300.53421689,299761.24884481,197931.66975118
7.2689E-5,0.0056846,1632001.92879261,1899944.1136015,355523.828004833,199620.879398426
7.4441E-5,0.0056882,1632202.03418989,1901146.69755519,354876.259916622,199590.933565159
1.4576E-4,0.0060718,1663114.44455643,2082327.28267292,252314.154973517,197286.047398416
6.3692E-4,0.0058644,1639080.88040218,1914806.99278021,4922668.46435955,2088995.52562948
1.4468E-4,0.00603,1659213.26914731,2056756.70225746,263190.66291189,197505.718927326
1.4245E-4,0.0060333,1659512.93536245,2058847.43782559,262336.767131487,197485.548048686
6.419E-4,0.0059277,1643802.78037269,1937013.91796755,4807398.60631506,2004938.7447002
6.311E-4,0.0060241,1651729.59243364,1978433.55268758,4745313.63347039,1929527.8308436
1.5032E-4,0.0059783,1654513.13972335,2026921.2102102,277499.559424875,197786.000911313
1.5207E-4,0.0059819,1654813.52629372,2028735.54592411,276459.338400785,197766.158339818
5.9185E-5,0.0057913,1639701.51259912,1941138.90644127,330407.31992922,198880.634289124
3.0656E-5,0.0057407,1636000.37581267,1921209.14499511,342777.458309965,199210.125600307
5.9591E-5,0.0058712,1645901.74251837,1976349.25461291,308318.483957352,198390.707707312
1.3425E-4,0.0059216,1649809.55956307,1998185.50083044,294012.789388489,198084.546677448
1.3249E-4,0.005918,1649509.25799228,1996475.31765985,295063.395630498,198104.403728968
5.7432E-5,0.0057877,1639401.41651031,1939736.28831988,331334.530219173,198910.588970026
1.7351E-4,0.006105,1666121.60322716,2101722.85414514,243578.329298811,197109.039395178
1.3954E-4,0.0060748,1663413.31034694,2084688.59483233,251672.742085829,197275.52398027
3.338E-5,0.0057305,1635300.43830707,1917310.54523804,345178.093131198,199290.155529671
2.0073E-4,0.0060027,1656424.29637052,2036696.34423028,269935.509231372,197620.765182432
1.4431E-4,0.0060925,1665114.66420161,2095951.83547929,247239.090606643,197186.044982904
3.6325E-4,0.0055077,1619135.93961224,1833563.75842892,7816480.72216647,200880.527942114
1.9995E-4,0.0059853,1654823.42502909,2027150.33544629,275044.388054001,197740.576875461
3.1602E-4,0.0053143,1609120.6876553,1790729.7519436,5898465.08932621,203606.612252181
3.2442E-4,0.0053849,1612524.04224875,1805203.84032496,6638741.04706608,202111.599719411
1.9723E-4,0.0059955,1655723.18577149,2032953.27628773,272072.204122362,197670.356269118
1.9898E-4,0.0059991,1656023.73726009,2034874.540929,270998.899756069,197650.553771676
1.4088E-4,0.0059985,1656411.94085597,2038693.87974973,271877.234243693,197675.285178117
8.8039E-5,0.0060087,1657504.75704754,2047160.25953637,269539.997551551,197641.908634247
9.0277E-5,0.0060054,1657204.97381104,2045166.76525143,270416.548647175,197652.013432142
1.3454E-4,0.005946,1651809.99163708,2010607.79924877,286905.399663373,197954.655357635
1.363E-4,0.0059495,1652110.31302581,2012319.114578,285854.378738546,197934.798191829
4.1847E-5,0.0057241,1634800.68120177,1914816.27192689,346692.004814086,199340.260617557
1.4614E-4,0.0060093,1657313.07657574,2044537.29402425,268821.10751204,197615.750020716
4.5649E-5,0.0057557,1637100.85137238,1926921.04940625,339358.180483822,199120.332100639
3.4421E-4,0.0054985,1618831.91444479,1832187.25250041,8050868.17989215,200731.063119015
1.439E-4,0.0060126,1657612.75133948,2046528.53892659,267936.879620929,197595.577972003
1.4185E-4,0.0059847,1655111.83158941,2030883.03980411,275757.717027103,197755.322585285
1.4946E-4,0.0060477,1660814.5799796,2067013.94051443,258423.414629944,197406.224242702
1.5121E-4,0.0060513,1661115.01247471,2069131.68870809,257450.05745581,197386.402429448
1.4749E-4,0.005933,1650711.74324964,2003255.09660877,290688.086745914,198015.627793389
1.3961E-4,0.005988,1655411.52595684,2032874.9414964,274834.391159476,197735.154252576
1.36E-4,0.0059252,1650109.86729437,1999895.96330034,292962.281915266,198064.691923851
7.3279E-4,0.0057897,1632007.69400637,1875371.28590581,4105496.50103371,1925711.69950229
1.8445E-4,0.0058349,1642515.63336721,1955116.85268196,320517.268776582,198538.005511313
1.4517E-4,0.0060231,1658613.20442558,2052550.12953545,265047.70396289,197545.726903014
1.4692E-4,0.0060267,1658913.60522059,2054565.94503949,264055.010573555,197525.890835227
9.99E-5,0.0059539,1652705.59178598,2016374.84159295,284701.166307692,197922.437917406
1.0214E-4,0.0059506,1652405.81269022,2014480.93463329,285638.722586767,197942.554372121
1.4778E-4,0.0059573,1652712.27050142,2015782.8042944,283568.867615964,197895.736553974
1.4573E-4,0.0059294,1650411.4001171,2001543.23669413,291747.225503517,198035.468542607
5.7964E-5,0.0055516,1623301.0014072,1856820.0797078,1685111.01604612,200740.402800681
6.0202E-5,0.0055483,1623101.07469524,1855821.47989919,2597756.03735224,200770.43726047
3.7748E-5,0.0056683,1630900.50843969,1894611.44951066,357745.008419405,199750.183886478
8.9275E-5,0.0058768,1646303.94025028,1978211.8818572,306872.986539317,198341.771816956
9.1513E-5,0.0058735,1646004.11775039,1976616.42237663,307848.437692901,198361.864928777
4.4085E-5,0.0057208,1634600.75186476,1913517.89571211,347462.927098475,199360.292577039
1.9178E-4,0.0060159,1657622.69112512,2044958.71107463,266298.43896651,197550.027315007
2.6843E-5,0.0057092,1633800.27459986,1909406.45781772,349784.495579149,199450.069471687
4.3192E-5,0.0056478,1629500.64460262,1887514.21180482,361124.463116472,199910.240420049
1.3916E-4,0.0061373,1669514.7236651,2127093.15802106,237048.700979377,196985.854440592
1.4849E-4,0.0060615,1662114.73021743,2075629.61700685,254856.679333699,197336.224067681
1.4342E-4,0.0060195,1658212.81268297,2050634.71571219,266050.396934491,197565.566050868
3.3432E-4,0.0054417,1615627.71341946,1818286.82482413,7321655.40639547,201401.102137908
3.3754E-4,0.005449,1616028.54490445,1819904.21961404,7383441.39273821,201210.822133244
1.483E-4,0.0060928,1665115.48925605,2095782.66551091,247087.062892819,197186.411342187
3.3364E-4,0.0053371,1609923.70244555,1794182.70728931,5966790.93818444,202390.607653622
1.7828E-4,0.0061227,1667823.49600862,2113317.75547952,239330.295750454,197019.733606966
3.3559E-4,0.0053931,1612926.00035688,1806638.7119023,6619968.37832327,201840.888704647
1.4487E-4,0.0059988,1656412.62903035,2038616.46516087,271759.163100345,197675.608057747
3.3905E-4,0.0054353,1615228.21695473,1816492.55583418,7156326.98875617,201390.663224298
3.0059E-5,0.0056921,1632600.33495575,1903107.73512064,353304.5142593,199580.105972887
8.577E-5,0.0058696,1645703.59572313,1974901.23297749,308922.507755197,198391.607619296
2.6772E-4,0.0058123,1640231.58488093,1940206.56934281,330953.728289923,198401.787722011
9.3813E-5,0.0061549,1671407.06172792,2141893.84622208,234423.958677969,196942.560708675
2.9654E-4,0.0055758,1623826.74355371,1856232.83499916,11005898.6825247,200396.09778359
1.4905E-4,0.0059678,1653612.69818061,2021301.54428873,280524.632695598,197835.869273522
3.5399E-5,0.005616,1627400.41270764,1877108.8153615,365061.140085835,200170.143697861
3.3646E-5,0.0056124,1627200.37092599,1875907.89478529,365400.868868593,200200.127302889
4.2707E-5,0.0056548,1630000.63695724,1889914.14303197,360055.028472607,199860.237711413
4.6995E-5,0.0056794,1631700.80081967,1898418.23782273,355929.172670758,199670.310624389
3.1539E-4,0.0054675,1617225.67420298,1825662.66539057,8064854.40538141,201204.239911688
3.1858E-4,0.0054748,1617626.47059413,1827379.71510056,8138342.65990318,201314.036942311
5.5054E-5,0.0055931,1625900.96212944,1869620.07779473,367740.604823076,200360.392383427
5.7291E-5,0.0055898,1625701.03652598,1868521.55956949,368150.421831126,200390.427882901
