time,flow rate,Current,Voltage,El Power
1299.95,40,598.84,32.56,19.38
1300.96999999999,40,598.84,32.5,19.38
1301.98,40,598.84,32.5,19.13
1303,40.05,599.1,32.5,19.38
1304.00999999999,40.05,599.1,32.5,19.38
1305.03,40,599.1,32.5,19.38
1306.03999999999,40.05,599.1,32.5,19.38
1307.06,40,599.1,32.56,19.13
1308.07,40,599.1,32.56,19.13
1309.09,40,599.1,32.56,19.38
1310.10999999999,40.05,599.1,32.56,19.13
1311.12,40,599.1,32.5,19.13
1312.14,40.05,599.1,32.56,19.13
1313.14999999999,40,599.1,32.56,19.38
1314.17,39.95,599.1,32.5,19.13
1315.17999999999,40,598.84,32.61,19.13
1316.2,40,599.1,32.5,19.38
1317.21999999999,40.05,599.1,32.61,19.38
1318.23,40,598.84,32.5,19.38
1319.23,40.05,599.1,32.5,19.13
1320.25,39.95,599.1,32.5,19.13
1321.25999999999,40,599.1,32.56,19.38
1322.28,40,599.1,32.5,19.38
1323.28999999999,40,599.1,32.56,19.13
1324.31,40,599.1,32.5,19.13
1325.32,40,599.1,32.56,19.38
1326.34,39.95,598.84,32.61,19.13
1327.35999999999,40,599.1,32.5,19.38
1328.35999999999,40,599.1,32.5,19.13
1329.37,40,598.58,32.56,19.13
1330.39,39.95,599.1,32.61,19.13
1331.39999999999,40,599.1,32.5,19.38
1332.42,39.95,598.84,32.5,19.38
1333.42999999999,40,599.1,32.56,19.13
1334.45,40.05,599.1,32.61,19.13
1335.46999999999,40.05,599.1,32.56,19.13
1336.48,40.05,598.84,32.56,19.38
1337.5,40,599.1,32.5,19.38
1338.50999999999,40,598.84,32.61,19.13
1339.53,40,598.84,32.5,19.13
1340.53999999999,40.05,599.1,32.5,19.38
1341.56,40.05,598.84,32.61,19.38
1342.57,40.05,599.1,32.56,19.13
1343.59,39.95,599.1,32.56,19.13
1343.59,39.95,599.1,32.5,19.13
1344.60999999999,40.05,598.84,32.5,19.13
1345.62,40,599.1,32.5,19.13
1346.62,40,598.84,32.56,19.13
1347.64,40,599.1,32.5,19.13
1348.64999999999,40,598.84,32.5,19.13
1349.67,40.05,599.1,32.61,19.38
1350.67999999999,39.95,599.1,32.56,19.13
1351.7,39.95,599.1,32.5,19.13
1352.7,40,599.1,32.56,19.38
1353.71999999999,39.95,598.84,32.56,19.13
1354.71999999999,39.95,599.1,32.5,19.13
1355.73,40,598.84,32.56,19.13
1356.75,39.95,598.84,32.5,19.38
1357.75999999999,39.95,599.1,32.56,19.13
1358.78,40,598.84,32.56,19.38
1359.78999999999,40,599.1,32.5,19.13
1360.81,40,598.84,32.56,19.13
1361.82,40,599.1,32.5,19.13
1362.84,40.05,599.1,32.5,19.13
1363.85999999999,40.05,599.1,32.61,19.13
1364.87,39.95,598.84,32.5,19.13
1365.87,39.95,598.84,32.5,19.13
1366.87,40.05,598.84,32.56,19.38
1367.89,40.05,598.84,32.56,19.13
1368.89999999999,40,599.1,32.5,19.13
1369.92,40,598.84,32.5,19.38
1370.92999999999,40.05,599.1,32.61,19.13
1371.95,40.05,599.1,32.56,19.13
1372.96999999999,40,599.1,32.5,19.13
1373.96999999999,40,599.1,32.56,19.13
1374.98,40,599.1,32.5,19.13
1376,40.05,599.1,32.5,19.13
1377.00999999999,39.95,598.84,32.56,19.13
1378.03,40,599.1,32.61,19.13
1379.03999999999,39.95,598.84,32.56,19.13
1380.06,40,599.1,32.56,19.13
1381.07,39.95,599.1,32.61,19.13
1382.07,40,599.1,32.61,19.13
1383.09,40,599.1,32.5,19.13
1384.10999999999,40.05,599.1,32.56,19.13
1385.12,40.05,599.35,32.5,19.13
1386.14,40,598.84,32.61,19.38
1387.14999999999,40,599.1,32.56,19.13
1388.17,39.95,598.84,32.56,19.13
1389.17999999999,40,599.1,32.5,19.13
1390.17999999999,40,599.1,32.5,19.13
1391.2,39.95,598.84,32.56,19.38
1392.21999999999,39.95,599.1,32.5,19.13
1393.23,39.95,599.1,32.56,19.13
1394.25,40,598.84,32.56,19.38
1395.25999999999,40,599.1,32.5,19.13
1396.28,40.05,599.1,32.5,19.13
1397.28999999999,40,598.84,32.56,19.13
1398.31,40,599.1,32.5,19.38
1399.32,39.95,598.84,32.5,19.13
1400.34,40,599.1,32.5,19.13
1401.35999999999,40,598.84,32.56,19.13
1402.37,40,599.1,32.5,19.13
1403.39,40.05,598.84,32.61,19.13
1404.39999999999,40,598.84,32.56,19.13
1405.42,40,599.35,32.61,19.13
1406.42999999999,40,599.1,32.56,19.13
1407.45,40.05,598.84,32.5,19.13
1408.46999999999,39.95,598.84,32.45,19.13
1409.48,40.05,599.1,32.5,19.13
1410.5,39.95,598.84,32.5,19.13
1411.5,39.95,598.84,32.5,19.13
1412.50999999999,39.95,599.35,32.56,19.13
1413.50999999999,39.95,598.84,32.5,19.13
1414.50999999999,40,598.84,32.5,19.13
1415.53,40,599.1,32.5,19.13
1416.53999999999,40,599.1,32.5,19.13
1417.56,40,599.1,32.5,19.13
1418.57,40,599.1,32.56,19.13
1419.57,40,599.35,32.45,19.13
1420.59,40,598.84,32.45,19.13
1420.59,40,598.84,32.5,19.13
1421.60999999999,40,599.1,32.56,19.13
1422.62,40,598.84,32.56,19.13
1423.64,40,599.1,32.5,19.13
1424.64999999999,40,599.1,32.5,19.13
1425.67,40,598.84,32.56,19.13
1426.67999999999,40,598.84,32.5,19.13
1427.67999999999,40,598.84,32.56,19.13
1428.7,40,599.1,32.56,19.13
1429.71999999999,40,599.1,32.56,19.13
1430.73,39.95,599.1,32.5,19.13
1431.75,40,598.84,32.5,19.13
1432.75999999999,40,599.35,32.56,19.13
1433.78,40.05,599.1,32.56,19.13
1434.78999999999,40,598.84,32.5,19.13
1435.81,40,599.1,32.5,19.13
1436.82,40.05,598.84,32.5,19.13
1437.84,39.95,598.84,32.56,19.13
1438.85999999999,39.95,598.84,32.56,19.13
1439.87,39.95,598.84,32.5,19.13
1440.89,39.95,599.1,32.5,19.13
1441.89999999999,40,598.84,32.45,19.13
1442.92,39.95,599.1,32.5,19.13
1443.92,39.95,599.1,32.56,19.13
1444.92999999999,40.05,599.1,32.45,19.13
1445.95,39.95,599.1,32.56,19.13
1446.96999999999,40.05,598.84,32.5,19.13
1447.98,40.05,599.35,32.5,19.13
1449,39.95,599.1,32.5,19.13
1450.00999999999,40,598.84,32.5,19.13
1451.03,40,599.1,32.5,19.13
1452.03999999999,40.05,599.1,32.5,19.13
1453.06,40.05,599.1,32.56,19.13
1454.07,40,599.1,32.45,19.13
1455.09,39.95,599.1,32.5,19.13
1456.10999999999,40,599.1,32.5,19.13
1457.12,40.05,599.1,32.56,19.13
1458.14,40.05,598.58,32.45,19.13
1459.14999999999,40,598.84,32.56,19.13
1460.17,40.05,598.84,32.56,19.13
1461.17999999999,40.05,599.1,32.45,19.13
1462.2,40.05,599.35,32.45,19.13
1463.21999999999,39.95,599.1,32.45,19.13
1464.23,40.05,598.84,32.5,19.13
1465.25,40,599.1,32.45,19.13
1466.25,40,599.35,32.5,19.13
1467.25999999999,40,599.1,32.5,19.13
1468.28,40,598.84,32.45,19.13
1469.28999999999,40.05,598.84,32.45,19.13
1470.31,39.95,599.1,32.45,19.13
1471.32,40,599.35,32.5,19.13
1472.34,40.05,598.84,32.5,19.13
1473.34,39.95,599.1,32.5,19.13
1474.37,40,598.84,32.5,19.13
1475.37,40,599.1,32.56,19.13
1476.39,39.95,598.84,32.5,19.13
1477.39999999999,40,599.1,32.45,19.13
1478.42,40,599.1,32.56,19.13
1479.42999999999,40.05,599.1,32.56,19.13
1480.42999999999,39.95,598.84,32.45,19.13
1481.45,40,599.1,32.56,19.13
1482.46999999999,40.05,599.1,32.45,19.13
1483.48,39.95,598.84,32.45,19.13
1484.5,39.95,599.1,32.5,19.13
1485.5,39.95,598.84,32.45,19.13
1486.50999999999,40,599.1,32.5,19.13
1487.53,40.05,599.1,32.5,19.13
1488.53999999999,40,599.1,32.5,19.13
1489.56,40,598.84,32.5,19.13
1490.57,40,599.1,32.5,19.13
1491.59,40.05,599.1,32.5,19.13
1491.59,40.05,599.1,32.56,19.13
1492.60999999999,40,598.84,32.56,19.13
1493.62,40,598.84,32.45,19.13
1494.64,40,599.1,32.45,19.13
1495.64999999999,39.95,598.84,32.5,19.13
1496.67,40,598.84,32.56,19.13
1497.67999999999,40,599.1,32.5,19.13
1498.7,40,599.1,32.5,19.13
1499.7,39.95,599.35,32.56,19.13
1500.7,40,599.1,32.5,19.13
1501.71999999999,40,599.1,32.56,19.13
1502.73,40,598.84,32.5,19.13
1503.75,40.05,599.35,32.5,19.13
1504.75999999999,40,599.1,32.5,19.13
1505.78,40,599.1,32.5,19.13
1506.78999999999,40,598.84,32.56,19.13
1507.81,40,599.1,32.56,19.13
1508.82,40.05,599.1,32.56,19.13
1509.84,40,599.1,32.56,19.13
1510.85999999999,40,599.1,32.45,19.13
1511.87,39.95,599.1,32.5,19.13
1512.89,40,599.1,32.5,19.13
1513.89999999999,40,599.1,32.45,19.13
1514.92,40.05,598.84,32.5,19.13
1515.92999999999,40.05,598.84,32.5,19.13
1516.95,40.05,599.1,32.56,19.13
1517.96999999999,40,599.1,32.45,19.13
1518.98,39.95,599.1,32.45,19.13
1520,40,598.84,32.5,19.13
1521.00999999999,40.05,599.1,32.56,19.13
1522.00999999999,40,598.84,32.56,19.13
1523.00999999999,40,598.84,32.5,19.13
1524.03,40,599.1,32.56,19.13
1525.03999999999,39.95,599.1,32.56,19.13
1526.06,40,599.1,32.56,19.13
1527.07,39.95,599.35,32.5,19.13
1528.09,40.05,598.84,32.5,19.13
1529.10999999999,40,598.84,32.56,19.13
1530.12,39.95,599.1,32.45,19.13
1531.14,39.95,598.84,32.45,19.13
1532.14999999999,40,599.1,32.56,19.13
1533.17,40,598.84,32.5,19.13
1534.17999999999,40,599.1,32.5,19.13
1535.17999999999,39.95,598.84,32.56,19.13
1536.2,40.05,599.1,32.5,19.13
1537.2,40.05,598.84,32.5,19.13
1538.21999999999,40,599.1,32.56,19.13
1539.23,39.95,598.84,32.56,19.13
1540.25,40,599.1,32.56,19.13
1541.25,40,599.1,32.5,19.13
1542.25,39.95,599.1,32.56,19.13
1543.25,39.95,599.35,32.5,19.13
1544.25999999999,40,599.1,32.56,19.13
1545.28,39.95,599.1,32.5,19.13
1546.28999999999,40,599.1,32.5,19.13
1547.31,40,599.1,32.45,19.13
1548.32,40,599.1,32.5,19.13
1549.34,40,599.1,32.5,19.13
1550.35999999999,39.95,599.1,32.45,19.13
1551.37,40,598.84,32.56,19.13
1552.39,40,599.35,32.45,19.13
1553.39999999999,39.95,599.1,32.45,19.13
1554.42,40,599.1,32.5,19.13
1555.42999999999,40,598.84,32.45,19.13
1556.45,40,599.1,32.5,19.13
1557.45,40,599.1,32.5,19.13
1558.46999999999,40,598.84,32.5,19.13
1559.48,40,599.1,32.5,19.13
1560.5,40,599.35,32.5,19.13
1561.50999999999,40.05,599.1,32.5,19.13
1562.53,40,598.84,32.5,19.13
1563.53999999999,40,599.1,32.5,19.13
1564.56,39.95,599.1,32.5,19.13
1565.57,40,598.84,32.5,19.13
1566.57,40.05,599.1,32.5,19.13
1567.59,40,598.84,32.5,19.13
1567.59,40,598.84,32.5,19.13
1568.60999999999,39.95,599.1,32.5,19.13
1569.62,40.05,598.84,32.45,19.13
1570.64,39.95,598.84,32.45,19.13
1571.64999999999,40,599.1,32.4,19.13
1572.64999999999,40,599.1,32.5,19.13
1573.64999999999,39.95,599.1,32.45,19.13
1574.67,40,599.1,32.45,19.13
1575.67999999999,40.05,599.1,32.45,19.13
1576.7,40,599.1,32.45,19.13
1577.71999999999,40.05,598.84,32.4,19.13
1578.73,40,599.1,32.5,19.13
1579.75,40.05,599.1,32.4,19.13
1580.75999999999,39.95,598.84,32.5,19.13
1581.78,40,598.84,32.45,19.13
1582.78999999999,40,599.1,32.5,19.13
1583.81,39.95,598.84,32.45,19.13
1584.82,40,599.1,32.4,19.13
1585.84,40.05,599.1,32.45,19.13
1586.85999999999,40.05,599.1,32.45,19.13
1587.87,39.95,598.84,32.45,19.13
1588.89,39.95,599.1,32.5,19.13
1589.92,40,599.1,32.45,19.13
1590.92,40,598.84,32.5,19.13
1591.92999999999,40,599.1,32.5,19.13
1592.92999999999,39.95,599.1,32.5,19.13
1593.95,40.05,599.1,32.5,19.38
1594.96999999999,40,599.1,32.5,19.13
1596,39.95,599.1,32.45,19.13
1597,40,599.1,32.56,19.13
1598.00999999999,40,598.84,32.4,19.13
1599.00999999999,40,599.1,32.45,19.38
1600.03,40,599.1,32.5,19.13
1601.03999999999,40,599.1,32.45,19.38
1602.06,40.05,599.1,32.45,19.13
1603.07,40.05,598.84,32.5,19.13
1604.07,39.95,599.1,32.45,19.13
1605.07,39.95,599.1,32.5,19.13
1606.07,40,598.84,32.5,19.13
1607.07,39.95,599.1,32.4,19.13
1608.07,40,598.58,32.35,19.13
1609.09,39.95,598.84,32.25,19.13
1610.10999999999,40,599.1,32.3,19.13
1611.12,40,598.84,32.25,19.13
1612.14,40,598.84,32.3,19.13
1613.14999999999,40,599.1,32.25,19.13
1614.17999999999,40,598.84,32.25,19.13
1615.17999999999,40,599.1,32.2,19.13
1616.17999999999,40,599.1,32.3,19.13
1617.2,40,599.1,32.3,19.13
1618.2,40,599.1,32.3,19.13
1619.21999999999,40.05,598.84,32.2,19.13
1620.23,40,599.1,32.2,19.13
1621.23,40.05,599.1,32.3,19.13
1622.25,40,599.1,32.3,19.13
1623.25999999999,40.05,598.84,32.35,19.13
1624.28,39.95,598.84,32.3,19.13
1625.28999999999,39.95,598.58,32.25,19.13
1626.28999999999,39.95,599.1,32.3,19.13
1627.31,39.95,599.1,32.3,19.13
1628.32,39.95,599.1,32.3,19.13
1629.34,40.05,599.1,32.2,19.13
1630.35999999999,40,599.1,32.3,19.13
1631.37,40,598.84,32.2,19.38
1632.37,39.95,599.1,32.2,19.13
1633.37,39.95,599.1,32.2,19.13
1634.37,40,599.1,32.2,19.13
1635.39,40,599.1,32.2,19.13
1636.39999999999,40,599.1,32.25,19.13
1637.39999999999,40,598.84,32.2,19.38
1638.42,40,599.1,32.2,19.13
1639.42999999999,40,598.84,32.3,19.13
1640.45,40.05,599.1,32.3,19.13
1641.46999999999,40,598.84,32.3,19.13
1642.48,40,598.84,32.2,19.13
1643.5,40,598.84,32.2,19.13
1644.50999999999,39.95,598.84,32.2,19.13
1645.50999999999,39.95,598.84,32.2,19.13
1646.53,39.95,599.1,32.25,19.13
1647.53999999999,40,598.84,32.25,19.13
1648.56,40.05,598.84,32.2,19.13
1649.57,40.05,599.1,32.3,19.13
1650.59,39.95,598.84,32.3,19.13
1650.59,39.95,598.84,32.3,19.13
1651.60999999999,39.95,599.1,32.25,19.13
1652.62,40,599.1,32.35,19.13
1653.64,40,598.84,32.3,19.13
1654.64999999999,40,599.1,32.3,19.13
1655.67,40,598.84,32.25,19.13
1656.67999999999,39.95,598.84,32.25,19.13
1657.7,40,599.1,32.2,19.13
1658.7,40,598.84,32.25,19.13
1659.7,39.95,599.1,32.3,19.13
1660.7,40,599.1,32.2,19.13
1661.7,39.95,598.84,32.2,19.13
1662.71999999999,40,598.84,32.25,19.13
1663.73,40,599.1,32.3,19.13
1664.75,40.05,598.84,32.25,19.38
1665.75999999999,40,598.84,32.25,19.13
1666.78,39.95,598.84,32.3,19.13
1667.78999999999,40,599.1,32.2,19.13
1668.81,39.95,598.84,32.25,19.13
1669.82,40,598.84,32.3,19.13
1670.84,39.95,598.84,32.25,19.13
1671.85999999999,40,598.84,32.25,19.13
1672.87,40,598.84,32.3,19.13
1673.89,40,599.1,32.3,19.13
1674.89999999999,40,598.84,32.3,19.13
1675.92,39.95,599.1,32.25,19.13
1676.92999999999,40,598.84,32.25,19.13
1677.95,40,599.1,32.25,19.13
1678.96999999999,39.95,598.84,32.2,19.13
1680,40.05,599.1,32.25,19.13
1681,39.95,598.84,32.3,19.13
1682.00999999999,40,599.1,32.3,19.13
1683.03,40,599.1,32.2,19.13
1684.03999999999,40.05,599.1,32.3,19.13
1685.06,39.95,598.84,32.25,19.13
1686.07,40,599.1,32.3,19.13
1687.09,39.95,599.1,32.3,19.13
1688.09,40,599.1,32.25,19.13
1689.09,40.05,598.84,32.25,19.13
1690.09,39.95,599.1,32.3,19.13
1691.10999999999,40,599.35,32.25,19.13
1692.12,40,599.1,32.25,19.13
1693.14,40,599.1,32.25,19.13
1694.14999999999,39.95,598.84,32.25,19.13
1695.17,40.05,599.1,32.25,19.13
1696.17999999999,39.95,599.1,32.25,19.13
1697.2,40,599.1,32.3,19.13
1698.21999999999,40,599.1,32.3,19.13
1699.23,40.05,599.1,32.3,19.13
1700.25,40,599.1,32.25,19.13
1701.25999999999,40,598.84,32.25,19.13
1702.28,40,599.1,32.3,19.13
1703.28999999999,39.95,599.1,32.25,19.13
1704.31,40.05,599.1,32.3,19.13
1705.32,39.95,599.1,32.3,19.13
1706.34,39.95,598.84,32.25,19.13
1707.35999999999,40,598.84,32.35,19.13
1708.37,40,598.84,32.3,19.13
1709.39,40,598.84,32.35,19.13
1710.39999999999,39.95,599.1,32.25,19.13
1711.42999999999,40,599.1,32.3,19.38
1712.42999999999,40,599.1,32.25,19.38
1713.45,39.95,598.84,32.3,19.13
1714.46999999999,39.95,599.1,32.25,19.13
1715.48,40,599.1,32.3,19.13
1716.48,40,599.1,32.3,19.13
1717.5,40,598.84,32.25,19.13
1718.5,40,599.35,32.35,19.13
1719.50999999999,40,598.84,32.25,19.13
1720.53,40,598.84,32.25,19.13
1721.53999999999,40,599.1,32.3,19.13
1722.56,39.95,599.1,32.25,19.13
1723.57,39.95,599.1,32.3,19.13
1724.57,40,599.1,32.2,19.13
1725.59,40.05,599.1,32.3,19.13
1725.59,40.05,599.1,32.35,19.13
1726.60999999999,40,598.58,32.3,19.13
1727.62,39.95,598.84,32.25,19.13
1728.64,40.05,599.1,32.3,19.13
1729.64999999999,40,599.35,32.25,19.13
1730.67,39.95,599.1,32.3,19.13
1731.67999999999,39.95,598.84,32.3,19.13
1732.67999999999,39.95,599.1,32.2,19.13
1733.7,40,598.84,32.35,19.13
1734.71999999999,40,598.84,32.3,19.13
1735.73,40.05,599.1,32.25,19.13
1736.73,40,599.1,32.2,19.13
1737.75,40,598.84,32.35,19.38
1738.75999999999,39.95,599.1,32.2,19.13
1739.78,40.05,598.84,32.3,19.13
1740.78,40,598.84,32.2,19.13
1741.78999999999,40,598.84,32.3,19.13
1742.81,40,599.1,32.25,19.13
1743.82,40,598.84,32.2,19.13
1744.84,40.05,599.1,32.2,19.13
1745.85999999999,40,599.1,32.3,19.13
1746.87,39.95,599.1,32.25,19.13
1747.89,40,598.84,32.3,19.38
1748.89999999999,40.05,599.1,32.3,19.13
1749.92,40.05,598.84,32.3,19.13
1750.92999999999,40,599.1,32.2,19.13
1751.95,40.05,598.84,32.3,19.13
1752.96999999999,39.95,599.1,32.25,19.13
1753.98,39.95,599.1,32.2,19.13
1754.98,39.95,599.1,32.3,19.13
1756,39.95,598.84,32.25,19.13
1757.00999999999,40.05,599.1,32.2,19.13
1758.03,40,599.1,32.3,19.13
1759.03999999999,39.95,599.1,32.25,19.13
1760.06,40,598.84,32.3,19.13
1761.07,40.05,598.84,32.25,19.13
1762.09,40,599.1,32.3,19.13
1763.10999999999,39.95,599.1,32.3,19.13
1764.12,39.95,598.84,32.3,19.13
1765.14,40,599.1,32.2,19.13
1766.14999999999,40,599.1,32.25,19.13
1767.17,40,598.84,32.2,19.13
1768.17999999999,40,598.84,32.25,19.13
1769.2,39.95,599.1,32.3,19.13
1770.21999999999,39.95,599.1,32.25,19.13
1771.23,40,599.1,32.35,19.13
1772.25,39.95,599.1,32.25,19.13
1773.25,39.95,598.84,32.35,19.13
1774.25999999999,39.95,598.84,32.2,19.13
1775.28,40.05,598.84,32.25,19.13
1776.28999999999,39.95,599.1,32.2,19.13
1777.31,40.05,598.84,32.3,19.13
1778.32,40,598.84,32.3,19.13
1779.34,39.95,599.1,32.2,19.13
1780.35999999999,40,598.84,32.2,19.13
1781.35999999999,40,599.1,32.25,19.13
1782.37,39.95,599.35,32.25,19.13
1783.39,40.05,599.1,32.3,19.13
1784.39999999999,40,598.84,32.3,19.13
1785.39999999999,40,599.1,32.25,19.13
1786.42,40.05,599.1,32.2,19.13
1787.42999999999,40,599.1,32.25,19.13
1788.45,40,598.84,32.3,19.13
1789.48,40,599.1,32.25,19.13
1790.48,39.95,599.1,32.25,19.13
1791.5,40,599.1,32.3,19.13
1792.50999999999,40,599.1,32.3,19.13
1793.53,40,599.1,32.3,19.13
1794.53999999999,39.95,599.1,32.3,19.13
1795.56,40,599.1,32.25,19.13
1796.57,40,599.35,32.3,19.13
1797.59,39.95,599.35,32.2,19.13
1797.59,39.95,599.35,32.2,19.13
1798.60999999999,40.05,599.1,32.2,19.13
1799.62,40.05,598.84,32.2,19.13
1800.64,40,599.1,32.2,19.13
1801.64999999999,39.95,598.84,32.3,19.13
1802.67,40.05,599.1,32.25,19.13
1803.67999999999,40,598.84,32.25,19.13
1804.67999999999,40,599.1,32.2,19.13
1805.7,40,599.1,32.25,19.13
1806.71999999999,40,598.84,32.3,19.13
1807.71999999999,39.95,599.1,32.2,19.13
1808.71999999999,40.05,599.1,32.25,19.13
1809.73,40.05,598.84,32.25,19.13
1810.75,40,598.84,32.3,19.13
1811.75,39.95,598.84,32.2,19.13
1812.75999999999,40,599.1,32.25,19.13
1813.78,39.95,599.1,32.2,19.13
1814.78999999999,40,599.1,32.3,19.13
1815.78999999999,40,598.84,32.2,19.13
1816.81,39.95,599.1,32.3,19.13
1817.82,40,599.35,32.25,19.13
1818.84,40,598.84,32.3,19.13
1819.85999999999,39.95,599.35,32.3,19.13
1820.87,40.05,598.84,32.3,19.13
1821.89,40,598.84,32.3,19.13
1822.89999999999,39.95,598.84,32.2,19.13
1823.92,40,598.84,32.25,19.13
1824.92999999999,39.95,598.84,32.25,19.13
1825.95,39.95,599.1,32.3,19.13
1826.96999999999,40.05,599.35,32.25,19.13
1827.98,40,599.1,32.3,19.13
1829,40,598.84,32.3,19.13
1830.00999999999,39.95,599.35,32.25,19.13
1831.03,40,599.1,32.25,19.13
1832.03999999999,40,598.84,32.25,19.13
1833.06,39.95,599.35,32.25,19.13
1834.07,39.95,599.1,32.25,19.13
1835.09,40,599.1,32.2,19.13
1836.09,40,598.84,32.2,19.13
1837.10999999999,40,599.1,32.2,19.13
1838.12,40,599.1,32.25,19.13
1839.14,40,599.1,32.3,19.13
1840.14999999999,40,598.84,32.2,19.13
1841.17,40,599.1,32.25,19.13
1842.17999999999,39.95,599.1,32.2,19.13
1843.2,40,599.1,32.25,19.13
1844.21999999999,40,599.1,32.25,19.13
1845.23,40,599.1,32.25,19.13
1846.25,39.95,599.1,32.15,19.13
1847.25999999999,39.95,599.1,32.2,19.13
1848.28,40,599.1,32.2,19.13
1849.28,40.05,599.1,32.15,19.13
1850.28999999999,39.95,598.84,32.2,19.13
1851.31,39.95,599.1,32.25,19.13
1852.32,40,598.84,32.15,19.13
1853.34,40,599.1,32.25,19.13
1854.35999999999,40.05,598.84,32.25,19.13
1855.37,39.95,599.1,32.25,19.13
1856.39,40.05,599.1,32.2,19.13
1857.39999999999,40,599.1,32.2,19.13
1858.42,40.05,598.84,32.2,19.13
1859.42999999999,40,598.84,32.25,19.13
1860.45,39.95,599.1,32.2,19.13
1861.46999999999,40,599.35,32.3,19.13
1862.48,39.95,599.1,32.3,19.13
1863.48,40,598.84,32.2,19.13
1864.5,40.05,599.1,32.3,19.13
1865.5,40,598.84,32.25,19.13
1866.50999999999,40,598.84,32.2,19.13
1867.53,40.05,599.1,32.15,19.13
1868.53999999999,40,599.1,32.2,19.13
1869.56,40,599.1,32.3,19.13
1870.57,40,598.84,32.25,19.13
1871.57,40,599.1,32.2,19.13
1872.59,40,598.84,32.2,19.13
1872.59,40,598.84,32.25,19.13
1873.60999999999,39.95,598.84,32.15,19.13
1874.62,40.05,599.1,32.15,19.13
1875.64,40,599.1,32.2,19.13
1876.64999999999,39.95,598.84,32.2,19.13
1877.67,40.05,599.1,32.2,19.13
1878.67999999999,39.95,598.84,32.25,19.13
1879.7,39.95,599.1,32.2,19.13
1880.71999999999,40,598.84,32.2,19.13
1881.73,40.05,599.1,32.2,19.13
1882.75,40,598.84,32.25,19.13
1883.75999999999,39.95,598.84,32.25,19.13
1884.78,40,599.35,32.25,19.13
1885.78999999999,39.95,599.1,32.2,19.13
1886.81,39.95,599.1,32.25,19.13
1887.82,40,599.1,32.2,19.13
1888.84,40.05,598.84,32.2,19.13
1889.85999999999,39.95,598.84,32.3,19.13
1890.87,40,598.84,32.2,19.13
1891.87,40,598.84,32.2,19.13
1892.89,39.95,599.1,32.2,19.13
1893.89999999999,40,599.1,32.2,19.13
1894.92,40,599.1,32.2,19.13
1895.92999999999,40,599.1,32.15,19.13
1896.95,40,598.84,32.2,19.13
1897.95,40,598.84,32.25,19.13
1898.98,40,599.1,32.2,19.13
1899.98,40,599.35,32.25,19.13
1901,40.05,599.1,32.25,19.13
1902.00999999999,40.05,598.84,32.2,19.13
1903.03,39.95,599.35,32.25,19.13
1904.03999999999,40,599.1,32.2,19.13
1905.06,40,599.1,32.2,19.13
1906.07,40,598.84,32.2,19.13
1907.09,40,598.84,32.2,19.13
1908.10999999999,40,599.35,32.25,19.13
1909.12,39.95,599.1,32.2,19.13
1910.14,40.05,598.84,32.2,19.13
1911.14999999999,39.95,599.1,32.25,19.13
1912.14999999999,40,599.1,32.25,19.13
1913.17,40,599.1,32.2,19.13
1914.17999999999,40.05,599.1,32.2,19.13
1915.2,40.05,599.1,32.25,19.13
1916.2,40.05,599.1,32.2,19.13
1917.21999999999,39.95,598.84,32.25,19.13
1918.23,40,599.1,32.25,19.13
1919.25,39.95,598.84,32.3,19.13
1920.25,40,599.35,32.25,19.13
1921.25999999999,40,598.84,32.2,19.13
1922.28,39.95,598.84,32.2,19.13
1923.28999999999,40.05,599.35,32.15,19.13
1924.28999999999,39.95,599.1,32.25,19.13
1925.31,40,599.1,32.2,19.13
1926.32,40,599.1,32.25,19.13
1927.34,40.05,598.84,32.25,19.13
1928.35999999999,39.95,598.84,32.25,19.13
1929.37,40,599.1,32.15,19.13
1930.39,39.95,598.84,32.25,19.13
1931.39999999999,40,598.84,32.2,19.13
1932.42,40,598.84,32.25,19.13
1933.42,40.05,598.84,32.2,19.13
1934.42999999999,40,599.1,32.2,19.13
1935.42999999999,39.95,598.84,32.3,19.13
1936.45,40,599.1,32.2,19.13
1937.46999999999,40.05,599.1,32.2,19.13
1938.48,40,598.84,32.25,19.13
1939.5,40,599.1,32.2,19.13
1940.50999999999,40,598.84,32.25,19.13
1941.53,39.95,599.1,32.25,19.13
1942.53999999999,40,598.84,32.2,19.13
1943.56,40,599.1,32.2,19.13
1944.57,40,598.84,32.2,19.13
1945.59,40,599.1,32.2,19.13
1945.59,40,599.1,32.3,19.13
1946.60999999999,40,599.1,32.45,19.13
1947.62,40.05,599.1,32.4,19.13
1948.64,40.05,598.84,32.45,19.13
1949.64999999999,40.05,599.1,32.45,19.13
1950.64999999999,39.95,599.1,32.4,19.13
1951.64999999999,39.95,598.84,32.45,19.13
1952.67,40.05,599.1,32.35,19.13
1953.67999999999,39.95,598.84,32.45,19.13
1954.7,40,598.84,32.4,19.13
1955.7,40,599.1,32.35,19.13
1956.7,39.95,598.84,32.4,19.13
1957.71999999999,40.05,598.84,32.35,19.13
1958.73,40,599.1,32.4,19.13
1959.75,40.05,599.1,32.4,19.13
1960.75999999999,40.05,598.84,32.4,19.13
1961.78,40,599.1,32.35,19.13
1962.78999999999,40,599.35,32.4,19.13
1963.81,39.95,598.84,32.45,19.13
1964.82,40,599.1,32.4,19.13
