Distance,Gauge pressure,Gauge pressure,Density,Density
0.00932424616265665,17706.1949313055,2244.76225439171,0.0126168426568674,0.0126208252478451
0.00934735326598007,17667.464449191,2237.97701748498,0.0126413611772337,0.0126416855424246
0.00937046036930349,17628.7339670765,2231.19178057826,0.0126657448121826,0.0126625985477007
0.00939367346851347,17589.0814246117,2221.81368346888,0.0126901465570281,0.0126825671212766
0.00941688656772345,17549.4288821469,2212.43558635947,0.0127143883219416,0.0127027790292729
0.00944009966693342,17509.7763396821,2203.05748925009,0.0127385407884262,0.0127230509270171
0.0094633127661434,17470.1237972173,2193.67939214069,0.0127626804880746,0.0127433830559808
0.00948663186124097,17430.5028110942,2184.14284232675,0.0127869350454487,0.0127626499012065
0.00950995095633854,17390.8818249711,2174.60629251281,0.0128109647266484,0.0127815647265749
0.00953327005143611,17351.2608388481,2165.06974269886,0.0128346339994885,0.0128005249404424
0.00955658914653367,17311.639852725,2155.53319288492,0.0128579360822618,0.0128195307205562
0.00958001423751876,17272.1894779843,2154.38295861873,0.0128811851101498,0.012839497353745
0.00960343932850384,17232.7391032436,2153.23272435257,0.0129043086834841,0.0128603160425078
0.00962686441948893,17193.2887285029,2152.08249008638,0.0129273800129824,0.0128811873627296
0.00965028951047403,17153.8383537623,2150.93225582021,0.0129503352285838,0.0129021115146476
0.00967382059734579,17115.502713586,2142.0649564246,0.0129733001881287,0.012921229458148
0.00969735168421757,17077.1670734098,2133.19765702897,0.0129960392721969,0.0129403932201218
0.00972088277108933,17038.8314332336,2124.33035763336,0.0130185210168034,0.0129596029682772
0.0097444138579611,17000.4957930574,2115.46305823774,0.0130407835906558,0.0129788588711419
0.00976805094070506,16962.8111404363,2105.87107254336,0.0130630547003852,0.0129971090219186
0.00979168802344902,16925.1264878153,2096.27908684898,0.0130852065850152,0.0130139822352877
0.00981532510619297,16887.4418351942,2086.68710115462,0.013107258010479,0.0130308944141438
0.00983896218893692,16849.7571825732,2077.09511546024,0.0131291660543889,0.0130478456954779
0.00986270526758447,16812.6922953293,2070.87824933454,0.0131510489582765,0.0130646169280174
0.00988644834623202,16775.6274080854,2064.66138320882,0.013172706125189,0.0130822123763869
0.00991019142487956,16738.5625208416,2058.44451708312,0.0131941398360827,0.0131004695585889
0.00993393450352711,16701.4976335977,2052.22765095741,0.0132153662311304,0.0131187676773898
0.00995778357805749,16664.6081653784,2048.96740500852,0.0132365449128172,0.0131367054628194
0.00998163265258788,16627.718697159,2045.70715905962,0.0132575226651554,0.0131546821289865
0.0100054817271183,16590.8292289397,2042.44691311072,0.0132782659538118,0.0131726978032755
0.0100293308016487,16553.9397607203,2039.18666716182,0.0132987663709585,0.0131907526136283
0.0100532858720626,16517.6036380133,2032.52010140479,0.0133192561962397,0.0132076845098739
0.0100772409424766,16481.2675153063,2025.85353564777,0.0133396452796456,0.0132246515653451
0.0101011960128906,16444.9313925993,2019.18696989075,0.0133599910275333,0.0132416549911268
0.0101251510833045,16408.5952698923,2012.52040413373,0.0133802977331542,0.0132589532242386
0.0101492121496023,16372.9067087971,2008.30750372811,0.013400651803915,0.0132759578186718
0.0101732732159001,16337.2181477018,2004.09460332248,0.0134208560635679,0.0132929957122492
0.0101973342821978,16301.5295866066,1999.88170291684,0.01344084833795,0.0133100670070793
0.0102213953484956,16265.8410255114,1995.66880251122,0.0134605811959645,0.0133271718056881
0.0102455624106769,16229.7123025457,1986.89737430368,0.0134802267862121,0.0133427467736289
0.0102697294728582,16193.5835795801,1978.12594609614,0.0134997016156157,0.0133583244821747
0.0102938965350395,16157.4548566144,1969.3545178886,0.013519053811349,0.0133739321571343
0.0103180635972208,16121.3261336487,1960.58308968107,0.0135383280798227,0.0133895698868419
0.0103423366552957,16085.675943604,1955.58030190782,0.0135576870386116,0.0134051110925544
0.0103666097133706,16050.0257535593,1950.57751413455,0.0135769672300082,0.0134206814163013
0.0103908827714456,16014.3755635145,1945.5747263613,0.0135961395061516,0.013436280940952
0.0104151558295205,15978.7253734698,1940.57193858805,0.0136151765436118,0.0134519097496901
0.0104395348834754,15943.1362869667,1933.06927264894,0.0136341867877274,0.0134666089397707
0.0104639139374303,15907.5472004637,1925.56660670982,0.0136530402133613,0.0134813345352585
0.0104882929913852,15871.9581139607,1918.06394077071,0.0136717553003335,0.0134960866086966
0.0105126720453401,15836.3690274576,1910.56127483159,0.0136903296415241,0.0135110245802342
0.0105371570951807,15800.7236343541,1907.91243870204,0.0137088917031005,0.0135261421235605
0.0105616421450213,15765.0782412505,1905.26360257249,0.0137273214210631,0.0135412857156465
0.0105861271948619,15729.4328481469,1902.61476644294,0.0137456136903815,0.0135564554258759
0.0106106122447024,15693.7874550434,1899.9659303134,0.0137637526582946,0.0135716513238789
0.0106352032904288,15657.8077002017,1895.83794002298,0.013781878686852,0.0135861905905028
0.0106597943361551,15621.82794536,1891.70994973255,0.0137998902030885,0.0136013757349226
0.0106843853818815,15585.8481905183,1887.58195944213,0.013817800226738,0.0136168353026714
0.0107089764276079,15549.8684356767,1883.45396915171,0.0138356208483039,0.0136323212301111
0.01073367346922,15514.0500113274,1881.75935326279,0.0138534743566567,0.0136476139010279
0.0107583705108322,15478.2315869781,1880.06473737388,0.0138712339308723,0.0136629319869419
0.0107830675524444,15442.4131626288,1878.37012148496,0.0138888948400628,0.0136782755516013
0.0108077645940566,15406.5947382796,1876.67550559604,0.0139064531082858,0.013693570812869
0.0108325676315549,15371.0932958855,1870.21440086445,0.0139240255188652,0.0137076272834967
0.0108573706690531,15335.5918534914,1863.75329613287,0.0139414917841559,0.0137217073689242
0.0108821737065513,15300.0904110974,1857.2921914013,0.0139588575471616,0.0137358111264344
0.0109069767440495,15264.5889687033,1850.83108666971,0.0139761313945988,0.0137499386134962
0.0109318857774339,15229.5153777585,1846.25016374953,0.0139934209565859,0.01376384373477
0.0109567948108182,15194.4417868136,1841.66924082933,0.0140106105460367,0.0137777712870602
0.0109817038442026,15159.3681958688,1837.08831790913,0.0140276856149311,0.0137918416471776
0.0110066128775869,15124.294604924,1832.50739498895,0.014044632373081,0.0138059908088767
0.0110316279068575,15088.771724957,1828.76776879891,0.0140615442339651,0.0138198202654818
0.0110566429361281,15053.24884499,1825.02814260888,0.0140783147457018,0.0138336706005556
0.0110816579653986,15017.725965023,1821.28851641883,0.0140949610000963,0.0138475418620367
0.0111066729946692,14982.2030850559,1817.54889022879,0.0141115020042615,0.0138614340980104
0.011131794019826,14946.5256616992,1813.43868511103,0.0141280654388015,0.0138748726393965
0.0111569150449828,14910.8482383425,1809.32847999327,0.0141445680842095,0.013888430466657
0.0111820360701396,14875.1708149857,1805.2182748755,0.0141610261774615,0.0139020729973907
0.0112071570952964,14839.493391629,1801.10806975774,0.0141774462936927,0.01391573481699
0.0112323841163394,14803.6399566281,1797.58770129575,0.0141939198332918,0.0139290557876325
0.0112576111373823,14767.7865216273,1794.06733283377,0.0142103350893017,0.0139423951582196
0.0112828381584253,14731.9330866264,1790.54696437178,0.0142266797119151,0.013955752968788
0.0113080651794682,14696.0796516256,1787.0265959098,0.0142429419127631,0.0139691292594904
0.0113333981964002,14659.8610020114,1781.70466130384,0.0142592105328198,0.0139818441597432
0.0113587312133322,14623.6423523971,1776.38272669786,0.0142753844661844,0.0139945756552815
0.0113840642302642,14587.4237027829,1771.06079209188,0.0142914576777826,0.0140073237812874
0.0114093972471962,14551.2050531686,1765.73885748592,0.014307435945397,0.0140200885730419
0.0114348362600132,14514.9888163604,1762.96669234609,0.0143234222745516,0.0140328388211286
0.0114602752728302,14478.7725795521,1760.19452720627,0.0143393229398884,0.0140456058818832
0.0114857142856472,14442.5563427439,1757.42236206646,0.0143551429724122,0.0140583897899159
0.0115111532984642,14406.3401059356,1754.65019692662,0.0143708870501383,0.0140711905799321
0.0115366983071678,14370.7862611983,1751.15830321066,0.0143866646554249,0.0140837459299635
0.0115622433158713,14335.2324164611,1747.66640949468,0.0144023839746324,0.0140968737368987
0.0115877883245749,14299.6785717238,1744.17451577869,0.014418037251927,0.0141100189080736
0.0116133333332785,14264.1247269865,1740.68262206271,0.0144336206195384,0.0141231814785213
0.0116389843378686,14229.134967032,1738.18673632329,0.0144492298033658,0.0141362024504123
0.0116646353424588,14194.1452070775,1735.69085058387,0.0144647710597749,0.0141492403768759
0.0116902863470489,14159.155447123,1733.19496484446,0.0144802418385555,0.0141622952914339
0.011715937351639,14124.1656871685,1730.69907910503,0.0144956396475607,0.0141753672276967
0.0117416943521157,14089.8218952835,1724.6752415722,0.01451105865147,0.0141875503420233
0.0117674513525923,14055.4781033985,1718.65140403937,0.0145264105830836,0.0141996329962576
0.0117932083530689,14021.1343115134,1712.62756650653,0.0145416973114992,0.0142117125177572
0.0118189653535455,13986.7905196284,1706.6037289737,0.0145569167053633,0.0142238080329483
0.0118448283499086,13952.4233078527,1704.43673963325,0.0145721677726932,0.0142361458001554
0.0118706913462717,13918.056096077,1702.26975029282,0.0145873612044392,0.0142484991920347
0.0118965543426348,13883.6888843013,1700.10276095237,0.0146024949456205,0.014260868237933
0.011922417338998,13849.3216725256,1697.93577161194,0.0146175669834658,0.0142732529672705
0.0119483863312475,13814.872730387,1693.29574092892,0.0146326668751237,0.0142849561629326
0.0119743553234971,13780.4237882485,1688.65571024589,0.0146477002778799,0.01429668090324
0.0120003243157467,13745.97484611,1684.01567956287,0.0146626691786169,0.0143086650778258
0.0120262933079963,13711.5259039714,1679.37564887984,0.014677572208786,0.0143206628631345
0.0120523682961323,13677.5339272484,1678.45260073258,0.0146925004726732,0.0143329960279808
0.0120784432842683,13643.5419505254,1677.52955258533,0.0147073644031313,0.0143453438364894
0.0121045182724044,13609.5499738023,1676.60650443807,0.0147221621514609,0.0143577063151253
0.0121305932605404,13575.5579970793,1675.68345629082,0.0147368919062254,0.0143700834904171
0.0121567742445629,13542.0833302279,1669.81282272494,0.0147516410311954,0.0143813515030381
0.0121829552285855,13508.6086633765,1663.94218915905,0.0147663284684238,0.0143926314084676
0.012209136212608,13475.1339965251,1658.07155559317,0.0147809468379354,0.0144039232276851
0.0122353171966305,13441.6593296737,1652.20092202727,0.014795487945696,0.0144152269817189
0.0122616041765396,13408.2263934835,1651.93650936344,0.0148100431620101,0.0144271722891635
0.0122878911564486,13374.7934572933,1651.67209669959,0.0148245467249042,0.0144391313061341
0.0123141781363576,13341.3605211031,1651.40768403576,0.0148390047433946,0.0144511040563426
0.0123404651162667,13307.9275849129,1651.14327137193,0.0148534230409702,0.0144630905635559
0.0123668580920623,13274.89713509,1644.5159609683,0.0148678830992273,0.0144737764818859
0.0123932510678578,13241.8666852671,1637.8886505647,0.014882310370544,0.0144844729850416
0.0124196440436534,13208.8362354443,1631.26134016109,0.0148967098682778,0.014495180090957
0.012446037019449,13175.8057856214,1624.63402975746,0.0149110871728861,0.0145058978176068
0.0124725359911312,13143.6943427154,1625.17728627202,0.0149255256020873,0.0145175581731185
0.0124990349628133,13111.5828998094,1625.72054278658,0.0149399376556351,0.0145297976723543
0.0125255339344955,13079.4714569033,1626.26379930116,0.0149543141344535,0.0145421714667958
0.0125520329061776,13047.3600139973,1626.80705581572,0.0149686461817181,0.0145545591182483
0.0125786378737462,13015.6831076011,1621.05234117292,0.0149830058277029,0.014565661502233
0.0126052428413148,12984.0062012049,1615.29762653011,0.0149973170906197,0.0145767746403796
0.0126318478088834,12952.3292948087,1609.54291188731,0.0150115720742304,0.0145878985502139
0.0126584527764519,12920.6523884124,1603.78819724452,0.0150257631674998,0.0145990332492991
0.0126851637399074,12888.8810183099,1604.17063744811,0.0150399540661849,0.014610880362573
0.0127118747033629,12857.1096482074,1604.55307765171,0.0150540758833304,0.0146227401334875
0.0127385856668184,12825.3382781049,1604.93551785532,0.0150681338663074,0.0146346125822115
0.0127652966302739,12793.5669080024,1605.31795805892,0.0150821328190043,0.0146466772709623
0.0127921135896161,12762.0535745976,1602.26805359824,0.0150961521809571,0.0146582618291347
0.0128189305489582,12730.5402411928,1599.21814913755,0.0151101170141529,0.0146698585865499
0.0128457475083004,12699.026907788,1596.16824467687,0.0151240315337351,0.0146814675622513
0.0128725644676425,12667.5135743831,1593.11834021618,0.0151378997491411,0.0146930887753218
0.0128994874228714,12636.4925590013,1593.1813903169,0.0151518225528085,0.0147049484704749
0.0129264103781002,12605.4715436195,1593.24444041759,0.0151657088027299,0.0147168203041224
0.012953333333329,12574.4505282377,1593.3074905183,0.0151795620246599,0.0147287042949135
0.0129802562885578,12543.4295128559,1593.37054061901,0.0151933843951189,0.0147406004615357
0.0130072852396734,12512.3733114978,1589.92970684542,0.0152072640771163,0.0147517790880103
0.0130343141907889,12481.3171101398,1586.48887307182,0.0152211282468454,0.0147629691210623
0.0130613431419044,12450.2609087818,1583.04803929823,0.0152349729363816,0.014774243881461
0.01308837209302,12419.2047074238,1579.60720552463,0.0152487942811483,0.0147856513218227
0.0131155070400222,12387.2433804832,1577.82980551987,0.0152626536261888,0.0147971499284075
0.0131426419870244,12355.2820535426,1576.05240551512,0.0152764899822633,0.0148086596159472
0.0131697769340266,12323.320726602,1574.27500551037,0.0152902998098223,0.0148201804010111
0.0131969118810288,12291.3593996614,1572.4976055056,0.015304079658572,0.0148317123002016
0.0132241528239177,12258.5817432481,1568.60729864925,0.0153178830998132,0.0148426823894581
0.0132513937668066,12225.8040868347,1564.71699179293,0.0153316457786273,0.0148536623976093
0.0132786347096955,12193.0264304213,1560.82668493658,0.0153453639463198,0.0148646523392372
0.0133058756525844,12160.2487740079,1556.93637808024,0.0153590376654456,0.0148756522289525
0.01333322259136,12127.2732480076,1553.07222829266,0.0153727334292706,0.0148864172750391
0.0133605695301357,12094.2977220073,1549.20807850506,0.01538638812184,0.0148971918553356
0.0133879164689114,12061.322196007,1545.34392871748,0.0154000048359355,0.0149079052957808
0.013415263407687,12028.3466700068,1541.4797789299,0.0154135865381391,0.0149186089828632
0.0134427163423494,11995.4305922841,1537.67599271108,0.0154272096991948,0.014929295479719
0.0134701692770117,11962.5145145614,1533.87220649226,0.0154408086079946,0.0149399918859379
0.013497622211674,11929.5984368387,1530.06842027343,0.0154543859730739,0.014950698215733
0.0135250751463364,11896.682359116,1526.26463405461,0.0154679443893835,0.0149614144833446
0.0135526340768854,11863.6585816367,1520.70806550518,0.0154815549342506,0.0149714153289316
0.0135801930074345,11830.6348041574,1515.15149695576,0.0154951599051757,0.0149814249359895
0.0136077519379835,11797.6110266781,1509.59492840634,0.0155087573984248,0.0149914433165971
0.0136353108685325,11764.5872491988,1504.03835985692,0.0155223440520067,0.0150014704828555
0.0136629757949683,11731.7423154252,1505.61146592505,0.0155359791043238,0.0150126221624423
0.013690640721404,11698.8973816515,1507.18457199319,0.0155495840290552,0.0150237842562679
0.0137183056478398,11666.0524478779,1508.75767806132,0.0155631555632166,0.0150353199693916
0.0137459705742756,11633.2075141042,1510.33078412944,0.0155766905340007,0.0150471595571752
0.013773741496598,11601.0151528538,1502.44480097966,0.0155902616824922,0.0150572011076865
0.0138015124189205,11568.8227916033,1494.55881782988,0.0156037959904267,0.0150672501055917
0.0138292833412429,11536.6304303529,1486.67283468008,0.0156172905521066,0.0150773065610992
0.0138570542635654,11504.4380691024,1478.7868515303,0.0156307425421672,0.0150873704844358
0.0138849311817746,11471.9777022229,1482.94672412962,0.0156442199122231,0.0150992624679837
0.0139128080999837,11439.5173353433,1487.10659672896,0.0156576718383234,0.0151111659156198
0.0139406850181929,11407.0569684637,1491.26646932829,0.0156710980290569,0.0151230808427959
0.0139685619364021,11374.5966015842,1495.42634192761,0.0156845007701215,0.0151350072649915
0.013996544850498,11341.1785205216,1486.05685583586,0.0156979351798667,0.0151445188604403
0.0140245277645939,11307.7604394591,1476.68736974412,0.0157113532714388,0.0151540369462191
0.0140525106786898,11274.3423583965,1467.31788365236,0.0157247572531311,0.0151635615310694
0.0140804935927857,11240.924277334,1457.94839756061,0.0157381492683074,0.0151731413716996
0.0141085825027683,11207.1141173891,1461.86274148274,0.0157515780322525,0.0151847802248458
0.0141366714127509,11173.3039574442,1465.77708540487,0.01576499302764,0.0151964303560424
0.0141647603227335,11139.4937974994,1469.69142932701,0.0157783961592995,0.0152080917800818
0.0141928492327161,11105.6836375545,1473.60577324913,0.0157917892629448,0.0152197645117824
0.0142210441385855,11072.0665400692,1466.34494679939,0.0158052376102576,0.0152293538819423
0.0142492390444548,11038.4494425838,1459.08412034964,0.0158186709445504,0.0152389492340531
0.0142774339503241,11004.8323450985,1451.82329389988,0.0158320893338893,0.0152485505759911
0.0143056288561935,10971.2152476131,1444.56246745013,0.015845490225669,0.0152581579156458
0.0143339297579495,10938.1060631473,1447.61788675853,0.0158589447708865,0.0152693897409644
0.0143622306597056,10904.9968786814,1450.67330606695,0.0158723788561575,0.0152806319308506
0.0143905315614616,10871.8876942155,1453.72872537535,0.0158857898362693,0.015291884498484
0.0144188324632177,10838.7785097496,1456.78414468376,0.0158991751290119,0.0153031474570668
0.0144472393608605,10805.7146599829,1447.52647008559,0.0159126080533253,0.0153122347378955
0.0144756462585033,10772.6508102162,1438.26879548741,0.0159260205051368,0.015321690934176
0.0145040531561461,10739.5869604495,1429.01112088925,0.0159394101389318,0.0153311555852977
0.0145324600537889,10706.5231106828,1419.75344629107,0.0159527746613421,0.0153406272454162
0.0145609729473184,10673.3491809978,1422.52355893102,0.0159661715655317,0.0153519291470938
0.0145894858408479,10640.1752513128,1425.29367157095,0.0159795418894984,0.0153632405804399
0.0146179987343774,10607.0013216278,1428.0637842109,0.0159928837332535,0.0153745615572043
0.0146465116279069,10573.8273919428,1430.83389685085,0.0160062023268376,0.0153858920891559
0.0146751305173231,10540.7246416978,1425.62960765665,0.0160195616648145,0.0153957878384039
0.0147037494067394,10507.6218914529,1420.42531846242,0.0160328968944865,0.0154056911431556
0.0147323682961556,10474.5191412079,1415.22102926823,0.0160462071106803,0.0154156020125845
0.0147609871855719,10441.416390963,1410.01674007402,0.0160594914204732,0.0154255204558793
0.0147897120708748,10408.6183539098,1408.61890648061,0.0160728111918727,0.0154358672131331
0.0148184369561778,10375.8203168566,1407.22107288719,0.0160861056030089,0.0154462220921277
0.0148471618414807,10343.0222798035,1405.82323929378,0.0160993738062496,0.0154565851025713
0.0148758867267837,10310.2242427503,1404.42540570037,0.0161126149654169,0.0154670009235357
0.0149047176079734,10277.6134102508,1399.08713107371,0.0161258882115971,0.0154767971066836
0.0149335484891631,10245.0025777513,1393.74885644704,0.0161391392354173,0.0154866001079318
0.0149623793703527,10212.3917452518,1388.41058182038,0.0161523672761989,0.0154964099355059
0.0149912102515424,10179.7809127523,1383.07230719371,0.0161655715831064,0.0155062265976447
0.0150201471286189,10147.0924699143,1378.96032762286,0.0161788086988427,0.015516006943576
0.0150490840056953,10114.4040270763,1374.84834805201,0.0161920192006411,0.0155257941730073
0.0150780208827717,10081.7155842383,1370.73636848116,0.0162052037832108,0.0155355882940369
0.0151069577598481,10049.0271414003,1366.62438891031,0.0162183638147311,0.0155453893147758
0.0151360006328112,10016.2783009865,1365.72576301405,0.0162315633258879,0.0155555925961717
0.0151650435057744,9983.52946057277,1364.82713711781,0.0162447397855857,0.015565803590869
0.0151940863787375,9950.78062015901,1363.92851122157,0.0162578944436991,0.015576022307802
0.0152231292517006,9918.03177974525,1363.02988532532,0.0162710285068906,0.0155862487559187
0.0152522781205505,9885.38540492741,1359.98058984516,0.0162842105909534,0.0155960291489572
0.0152814269894004,9852.73903010957,1356.93129436501,0.0162973763329914,0.015605816484202
0.0153105758582503,9820.09265529174,1353.88199888487,0.0163105268504566,0.015616118678608
0.0153397247271001,9787.4462804739,1350.83270340471,0.0163236632201348,0.0156267395605004
0.0153689795918367,9754.64118267096,1350.01429142138,0.0163368555279197,0.0156375024525612
0.0153982344565733,9721.83608486802,1349.19587943805,0.0163500447733073,0.0156482734165918
0.0154274893213099,9689.03098706507,1348.37746745472,0.0163632319725628,0.0156590524616805
0.0154567441860465,9656.22588926213,1347.55905547139,0.0163764151865021,0.0156698395969294
0.0154861050466698,9622.85062999745,1346.35313692939,0.0163896442576392,0.0156805884037016
0.0155154659072931,9589.47537073276,1345.1472183874,0.0164028762454355,0.0156913452935607
0.0155448267679165,9556.10011146807,1343.94129984542,0.0164161103683742,0.0157021102756328
0.0155741876285398,9522.72485220339,1342.73538130343,0.0164293458532015,0.0157128833590575
0.0156036544850498,9488.53928781237,1338.0429778831,0.0164426288729777,0.0157228981449705
0.0156331213415599,9454.35372342135,1333.35057446276,0.0164559091845691,0.0157329203149896
0.0156625881980699,9420.16815903033,1328.65817104244,0.0164691860080291,0.0157429498772562
0.01569205505458,9385.98259463931,1323.96576762211,0.016482458572146,0.015752986839924
0.0157216279069767,9351.34411610271,1323.47021835161,0.0164957779959639,0.0157635322030211
0.0157512007593735,9316.70563756612,1322.97466908109,0.0165090857080611,0.0157740852479324
0.0157807736117703,9282.06715902952,1322.47911981057,0.0165223809037186,0.0157844691731541
0.0158103464641671,9247.42868049293,1321.98357054006,0.0165356627881539,0.0157948222332147
0.0158400253124506,9212.8373527003,1316.5577309949,0.0165489879130221,0.0158043777723516
0.0158697041607341,9178.24602490767,1311.13189144974,0.0165622942471956,0.0158139383477194
0.0158993830090176,9143.65469711504,1305.70605190459,0.0165755819668757,0.0158235039650624
0.015929061857301,9109.06336932241,1300.28021235943,0.0165888513180724,0.0158330746301333
0.0159588467014713,9074.90793425505,1296.10021665005,0.0166021666098544,0.0158426436383782
0.0159886315456415,9040.75249918769,1291.92022094069,0.0166154606311622,0.01585221803429
0.0160184163898117,9006.59706412032,1287.74022523133,0.0166287333331915,0.0158617978237915
0.016048201233982,8972.44162905296,1283.56022952197,0.0166419846570285,0.0158713830128137
0.0160780920740389,8938.93843110198,1281.65307407801,0.0166552849927922,0.015881162826757
0.0161079829140959,8905.43523315101,1279.74591863406,0.0166685638882632,0.0158909488694558
0.0161378737541528,8871.93203520003,1277.83876319008,0.0166818212563357,0.015900741147519
0.0161677645942098,8838.42883724906,1275.93160774613,0.0166950570001802,0.0159105396675642
0.0161977614301535,8805.76368787929,1272.43520558887,0.016708339682756,0.0159202075769433
0.0162277582660971,8773.09853850953,1268.93880343162,0.0167216015737287,0.0159298811678026
0.0162577551020408,8740.43338913977,1265.44240127437,0.0167348425574898,0.0159397611635776
0.0162877519379845,8707.76823977001,1261.94599911712,0.0167480625092044,0.0159501631830972
0.0163178547698149,8675.86818004008,1256.32208819587,0.0167613389646059,0.0159598400163499
0.0163479576016453,8643.96812031016,1250.69817727462,0.0167745970016572,0.0159695229765996
0.0163780604334757,8612.06806058023,1245.07426635337,0.016787839344808,0.0159792120701935
0.0164081632653061,8580.1680008503,1239.45035543213,0.0168010646992065,0.0159889073034872
0.0164383720930233,8548.65734232774,1240.19186826843,0.016814348217459,0.015999864023142
0.0164685809207404,8517.14668380517,1240.93338110473,0.0168276227224459,0.0160108285304192
0.0164987897484575,8485.6360252826,1241.67489394103,0.0168408867521275,0.0160218008335438
0.0165289985761747,8454.12536676004,1242.41640677732,0.0168541388688417,0.0160327809407528
0.0165593133997785,8422.27707502157,1231.80741413779,0.0168674371144339,0.0160414540563426
0.0165896282233824,8390.42878328311,1221.19842149827,0.0168807351189822,0.0160501320373826
0.0166199430469862,8358.58049154464,1210.58942885874,0.0168940316120714,0.0160588148888219
0.0166502578705901,8326.73219980618,1199.98043621921,0.0169073253401349,0.0160675026156162
0.0166806786900807,8294.01289137632,1205.65532048281,0.016920657616951,0.0160789270186209
0.0167110995095713,8261.29358294646,1211.33020474639,0.0169339892106835,0.016090359739813
0.0167415203290619,8228.5742745166,1217.00508901,0.016947318937242,0.0161018007876653
0.0167719411485525,8195.85496608674,1222.67997327358,0.0169606456270467,0.0161132501706623
0.0168024679639298,8162.27923582904,1215.99592500512,0.0169740079789289,0.0161223484100402
0.0168329947793071,8128.70350557134,1209.31187673667,0.0169873618640154,0.0161314520397998
0.0168635215946844,8095.12777531364,1202.62782846822,0.0170007097034583,0.016140561065292
0.0168940484100617,8061.55204505594,1195.94378019976,0.0170140525422768,0.0161496754918748
0.0169246812213258,8027.52781605064,1197.9451576359,0.0170274375261685,0.0161601359306703
0.0169553140325898,7993.50358704533,1199.94653507203,0.0170408105361126,0.0161706034051967
0.0169859468438539,7959.47935804002,1201.94791250816,0.0170541716391939,0.016181077922363
0.0170165796551179,7925.45512903472,1203.94928994428,0.0170675208959256,0.0161915594890874
0.0170473184622687,7891.63639320754,1194.87594714297,0.0170809201447716,0.0162003932934596
0.0170780572694194,7857.81765738037,1185.80260434162,0.0170942958317456,0.016209232151437
0.0171087960765702,7823.99892155319,1176.7292615403,0.0171076479109853,0.016218076068095
0.017139534883721,7790.18018572602,1167.65591873896,0.0171209763289136,0.0162269250485155
0.0171703796867585,7757.10260849021,1162.49024644613,0.0171343661985512,0.0162360765876129
0.017201224489796,7724.0250312544,1157.3245741533,0.0171477268715629,0.0162452335684221
0.0172320692928335,7690.94745401859,1152.15890186047,0.0171610582313274,0.0162543959962234
0.017262914095871,7657.86987678279,1146.99322956764,0.0171743601532585,0.0162635638763039
0.0172938648947952,7625.5040766171,1146.22527585407,0.017187724122597,0.016273402232641
0.0173248156937194,7593.1382764514,1145.4573221405,0.0172010676451457,0.0162832468366355
0.0173557664926436,7560.77247628571,1144.68936842693,0.0172143904540903,0.016293674525442
0.0173867172915678,7528.40667612002,1143.92141471336,0.0172276907343645,0.0163044132354222
0.0174177740863788,7496.28333915517,1139.66395513987,0.0172410400638724,0.0163146102052688
0.0174488308811897,7464.16000219031,1135.40649556639,0.0172543802706575,0.0163248126252159
0.0174798876760007,7432.03666522546,1131.1490359929,0.0172677113482576,0.0163350205006282
0.0175109444708116,7399.91332826061,1126.89157641941,0.0172810332855147,0.0163452338368774
0.0175421072615093,7367.51932046498,1126.52230322192,0.017294403549643,0.0163559005519333
0.017573270052207,7335.12531266934,1126.15303002443,0.017307770478857,0.0163665739305177
0.0176044328429046,7302.73130487371,1125.78375682696,0.0173211340924248,0.0163772539789681
0.0176355956336023,7270.33729707808,1125.41448362947,0.017334494405526,0.0163879407036302
0.0176668644201867,7237.67172688928,1127.01200902545,0.0173479010837588,0.0163989381869902
0.0176981332067711,7205.00615670049,1128.60953442143,0.0173613039153608,0.0164099430464333
0.0177294019933555,7172.34058651169,1130.2070598174,0.0173747028993192,0.016420955288972
0.0177606707799399,7139.6750163229,1131.80458521338,0.0173880980305606,0.0164319749216279
0.017792045562411,7106.807338374,1126.07665616911,0.0174015472709767,0.0164416045842048
0.0178234203448821,7073.93966042511,1120.34872712486,0.0174149900857978,0.0164512387942183
0.0178547951273533,7041.07198247621,1114.62079808059,0.0174284264381444,0.0164608775560828
0.0178861699098244,7008.20430452732,1108.89286903632,0.0174418562869494,0.0164705208742187
0.0179176506881823,6975.1929328971,1105.12129264134,0.0174553453047074,0.0164805984153319
0.0179491314665401,6942.18156126688,1101.34971624633,0.0174688255902265,0.016490628782787
0.017980612244898,6909.17018963666,1097.57813985135,0.0174822970226532,0.0165006329419587
0.0180120930232558,6876.15881800644,1093.80656345635,0.0174957595196977,0.0165106430266691
0.0180436797975004,6842.99525938147,1086.56339644342,0.0175092866041291,0.0165198544510328
0.018075266571745,6809.8317007565,1079.32022943049,0.017522803663591,0.0165290708476708
0.0181068533459896,6776.66814213153,1072.07706241756,0.0175363105976653,0.0165382922212129
0.0181384401202341,6743.50458350656,1064.83389540463,0.0175498073024277,0.0165475185762947
0.0181701328903655,6710.38013222812,1063.96279901176,0.0175633701243364,0.0165576611004735
0.0182018256604968,6677.25568094967,1063.09170261888,0.0175769196611251,0.0165678097176345
0.0182335184306281,6644.13122967122,1062.22060622601,0.0175904557757381,0.0165779644333504
0.0182652112007594,6611.00677839277,1061.34950983313,0.0176039783275581,0.0165881252532004
