z,r,J
4.0319,8.9054,4.0457E-9
4.0167,8.9365,4.0646E-9
4.0014,8.9676,4.0562E-9
4.0509,8.9274,4.022E-9
4.0357,8.9585,4.0401E-9
4.07,8.9494,4.0288E-9
4.0651,8.8936,4.084E-9
4.0841,8.9155,4.1194E-9
4.0983,8.8817,4.126E-9
3.9241,8.9309,4.0042E-9
3.909,8.9614,4.0199E-9
3.8939,8.9919,4.0009E-9
3.9448,8.9535,4.0248E-9
3.9297,8.984,4.0113E-9
3.9655,8.9761,4.023E-9
3.9807,8.945,4.0462E-9
3.996,8.9139,4.0312E-9
3.9601,8.9224,4.013E-9
4.2177,8.8156,4.3208E-9
4.1937,8.783,4.3373E-9
4.1696,8.7504,4.3029E-9
4.181,8.8228,4.2654E-9
4.1569,8.7902,4.2624E-9
4.1442,8.83,4.2044E-9
4.2088,8.7426,4.3517E-9
4.2329,8.7752,4.3425E-9
4.248,8.7348,4.3571E-9
4.1074,8.8398,4.1595E-9
4.0833,8.8098,4.197E-9
4.0592,8.7798,4.2234E-9
4.0742,8.8517,4.1758E-9
4.0501,8.8217,4.2422E-9
4.041,8.8636,4.1882E-9
4.096,8.77,4.2281E-9
4.1201,8.8,4.2222E-9
4.1328,8.7602,4.2422E-9
0.49054,9.8385,4.6891E-9
0.48816,9.8468,4.7535E-9
0.48579,9.8551,4.7571E-9
0.50984,9.8416,4.6811E-9
0.50747,9.8499,4.7084E-9
0.5051,9.8581,4.7136E-9
0.52915,9.8447,4.6689E-9
0.52678,9.8529,4.6809E-9
0.54846,9.8477,4.693E-9
0.46781,9.852,4.7334E-9
0.47019,9.8437,4.7102E-9
0.44984,9.8489,4.7388E-9
0.55949,9.8219,4.6787E-9
0.55581,9.8305,4.7195E-9
0.55213,9.8391,4.7175E-9
0.57783,9.8252,4.6058E-9
0.57415,9.8339,4.6429E-9
0.57048,9.8425,4.6426E-9
0.59617,9.8286,4.5701E-9
0.5925,9.8372,4.5819E-9
0.61452,9.8319,4.5761E-9
0.53283,9.836,4.7014E-9
0.5365,9.8274,4.7094E-9
0.51352,9.833,4.7001E-9
0.39109,9.8187,4.8545E-9
0.38286,9.8357,4.9122E-9
0.37462,9.8526,4.89E-9
0.40389,9.8305,4.8319E-9
0.39565,9.8475,4.8394E-9
0.41668,9.8423,4.8003E-9
0.36311,9.842,4.8481E-9
0.37134,9.8251,4.8811E-9
0.3516,9.8314,4.8081E-9
0.45294,9.8008,4.7949E-9
0.44512,9.8186,4.8435E-9
0.4373,9.8363,4.8433E-9
0.46548,9.8134,4.7127E-9
0.45766,9.8311,4.7566E-9
0.47801,9.8259,4.6774E-9
0.42451,9.8245,4.842E-9
0.43233,9.8068,4.878E-9
0.41171,9.8127,4.8184E-9
0.62444,9.8054,4.571E-9
0.62113,9.8142,4.6057E-9
0.61783,9.8231,4.6053E-9
0.6435,9.8089,4.5513E-9
0.64019,9.8177,4.5729E-9
0.63688,9.8266,4.5719E-9
0.66255,9.8124,4.5417E-9
0.65924,9.8212,4.55E-9
0.6816,9.8159,4.5656E-9
0.59948,9.8197,4.5975E-9
0.60279,9.8109,4.5826E-9
0.58114,9.8164,4.6039E-9
0.69253,9.7885,4.5291E-9
0.68889,9.7976,4.5827E-9
0.68524,9.8068,4.5846E-9
0.71159,9.7922,4.4778E-9
0.70794,9.8013,4.5182E-9
0.7043,9.8105,4.5185E-9
0.73064,9.7959,4.4616E-9
0.727,9.805,4.4706E-9
0.7497,9.7996,4.4865E-9
0.66619,9.8033,4.5672E-9
0.66983,9.7941,4.5542E-9
0.64714,9.7998,4.5631E-9
0.76151,9.7694,4.5371E-9
0.75757,9.7794,4.5377E-9
0.75364,9.7895,4.5267E-9
0.78061,9.774,4.5163E-9
0.77668,9.784,4.5169E-9
0.77274,9.7941,4.5055E-9
0.79972,9.7785,4.5019E-9
0.79578,9.7886,4.4968E-9
0.81882,9.7831,4.5033E-9
0.73458,9.7858,4.4971E-9
0.73851,9.7757,4.4833E-9
0.71552,9.7821,4.4912E-9
0.83158,9.7526,4.4643E-9
0.82732,9.7628,4.5125E-9
0.82307,9.773,4.5173E-9
0.8507,9.7572,4.4326E-9
0.84645,9.7674,4.4617E-9
0.8422,9.7776,4.4692E-9
0.86983,9.7618,4.4107E-9
0.86557,9.772,4.4259E-9
0.88895,9.7664,4.4117E-9
0.80397,9.7684,4.5169E-9
0.80822,9.7582,4.5011E-9
0.78486,9.7638,4.5456E-9
0.3515,9.782,5.0619E-9
0.34495,9.8006,4.8543E-9
0.3384,9.8192,4.8447E-9
0.3647,9.7942,4.9815E-9
0.35815,9.8128,4.8814E-9
0.37789,9.8065,4.9303E-9
0.26761,9.8557,5.0771E-9
0.25902,9.8713,5.0103E-9
0.25044,9.8869,5.0113E-9
0.27952,9.8658,5.0635E-9
0.27093,9.8814,4.9892E-9
0.29143,9.8759,5.0076E-9
0.30093,9.8598,4.9728E-9
0.31044,9.8438,4.9956E-9
0.28902,9.8497,4.9792E-9
0.32098,9.8216,5.1541E-9
0.3101,9.8055,5.2571E-9
0.29922,9.7893,5.2184E-9
0.29956,9.8276,5.0657E-9
0.28868,9.8114,5.0305E-9
0.27814,9.8335,4.9835E-9
0.31665,9.7869,5.2326E-9
0.32753,9.803,5.0657E-9
0.33408,9.7844,5.1286E-9
0.19896,9.8749,5.2154E-9
0.1929,9.889,5.0329E-9
0.18685,9.9031,4.9902E-9
0.21326,9.8841,5.2905E-9
0.2072,9.8982,5.1107E-9
0.22755,9.8933,5.2579E-9
0.23614,9.8777,5.1628E-9
0.24472,9.8621,5.1807E-9
0.22184,9.8685,5.1965E-9
0.13772,9.8972,5.39E-9
0.13212,9.9101,5.0517E-9
0.12653,9.923,5.1017E-9
0.15208,9.9039,5.422E-9
0.14648,9.9168,5.183E-9
0.16644,9.9106,5.3501E-9
0.17249,9.8964,5.2603E-9
0.17854,9.8823,5.3173E-9
0.15813,9.8897,5.4106E-9
0.081656,9.9139,6.0466E-9
0.076396,9.9261,5.3335E-9
0.071135,9.9383,4.9769E-9
0.094749,9.9212,6.306E-9
0.089488,9.9334,5.673E-9
0.10784,9.9285,6.1733E-9
0.11344,9.9156,5.7436E-9
0.11903,9.9027,5.7671E-9
0.10034,9.9083,6.1726E-9
0.034074,9.9479,7.1315E-9
0.045315,9.9453,6.3846E-9
0.056556,9.9428,5.601E-9
0.035997,9.9376,6.9573E-9
0.047238,9.935,6.3316E-9
0.061817,9.9306,5.8324E-9
0.067077,9.9184,6.1839E-9
0.052498,9.9228,6.7914E-9
0.023357,9.9499,8.0719E-9
4.729,5.0557,2.1304E-8
4.7802,5.0303,2.1668E-8
4.8313,5.0049,2.2041E-8
4.7117,5.0297,2.1331E-8
4.7629,5.0043,2.1697E-8
4.814,4.9789,2.2071E-8
4.6945,5.0037,2.1367E-8
4.7456,4.9783,2.1724E-8
4.6772,4.9777,2.1409E-8
4.8493,5.0329,2.1974E-8
4.7982,5.0583,2.161E-8
4.8674,5.0609,2.1918E-8
4.6379,8.4614,5.1689E-9
4.6756,8.4519,5.2317E-9
4.7134,8.4425,5.2829E-9
4.6431,8.4189,5.2978E-9
4.6809,8.4094,5.3589E-9
4.6484,8.3764,5.4281E-9
4.7526,8.4325,5.2984E-9
4.7926,8.4275,5.3944E-9
4.8327,8.4225,5.4798E-9
4.7594,8.3895,5.4132E-9
4.7994,8.3845,5.521E-9
4.7661,8.3465,5.5765E-9
4.7269,8.3564,5.5184E-9
4.6876,8.3664,5.4768E-9
4.7201,8.3995,5.3854E-9
4.846,8.323,5.7568E-9
4.8061,8.3347,5.6808E-9
4.8393,8.3727,5.6028E-9
4.7911,8.2387,5.9062E-9
4.7828,8.2746,5.7985E-9
4.7745,8.3105,5.6924E-9
4.8227,8.2629,5.8871E-9
4.8144,8.2988,5.7759E-9
4.8544,8.287,5.8476E-9
4.8891,8.2671,5.9039E-9
4.9215,8.2577,5.9611E-9
4.954,8.2483,6.0177E-9
4.8922,8.223,6.0324E-9
4.9246,8.2135,6.0854E-9
4.8953,8.1788,6.1808E-9
4.8259,8.2187,6.0183E-9
4.8575,8.2429,5.9622E-9
4.8606,8.1988,6.1081E-9
4.9767,8.1786,6.256E-9
4.936,8.1787,6.2143E-9
4.9654,8.2134,6.1358E-9
5.6705,7.402,1.0196E-8
5.613,7.4049,1.0025E-8
5.5554,7.4077,9.8481E-9
5.6504,7.4557,9.9227E-9
5.5929,7.4585,9.7504E-9
5.6303,7.5093,9.6599E-9
5.6467,7.3361,1.0356E-8
5.623,7.2702,1.0523E-8
5.5892,7.339,1.0184E-8
5.5663,7.6494,8.9982E-9
5.5874,7.6057,9.2081E-9
5.6085,7.5621,9.4272E-9
5.5282,7.6077,9.0512E-9
5.5492,7.564,9.2696E-9
5.49,7.566,9.1103E-9
5.5118,7.5132,9.3488E-9
5.5711,7.5113,9.5064E-9
5.5336,7.4604,9.5939E-9
5.5008,7.7709,8.4232E-9
5.5271,7.7299,8.6286E-9
5.5534,7.6889,8.84E-9
5.4761,7.7277,8.5138E-9
5.5024,7.6868,8.7263E-9
5.4513,7.6846,8.6073E-9
5.4642,7.6451,8.7715E-9
5.5153,7.6472,8.8863E-9
5.4771,7.6055,8.938E-9
5.4149,7.8685,7.9162E-9
5.4423,7.8344,8.0895E-9
5.4697,7.8003,8.2651E-9
5.3864,7.8208,8.017E-9
5.4138,7.7867,8.1928E-9
5.3579,7.773,8.1302E-9
5.4202,7.7141,8.4418E-9
5.3891,7.7435,8.283E-9
5.445,7.7572,8.3506E-9
5.227,8.0688,6.93E-9
5.21,8.0293,7.0175E-9
5.193,7.9897,7.1262E-9
5.1846,8.0692,6.871E-9
5.1676,8.0297,6.9747E-9
5.1422,8.0696,6.8185E-9
5.2613,8.0463,7.0784E-9
5.2956,8.0237,7.2096E-9
5.2443,8.0067,7.1604E-9
5.3878,7.905,7.7535E-9
5.3321,7.8938,7.6823E-9
5.2764,7.8825,7.6267E-9
5.3556,7.9465,7.5534E-9
5.2999,7.9353,7.4808E-9
5.3234,7.988,7.3544E-9
5.2208,7.9539,7.2999E-9
5.2721,7.971,7.3253E-9
5.2486,7.9182,7.4647E-9
5.3308,7.8095,7.9565E-9
5.3036,7.846,7.7887E-9
5.3593,7.8573,7.85E-9
5.0026,8.1418,6.3834E-9
4.9878,8.1052,6.4703E-9
4.973,8.0686,6.5737E-9
4.9619,8.1419,6.3452E-9
4.9471,8.1053,6.4473E-9
4.9212,8.1421,6.3151E-9
5.0358,8.1189,6.5119E-9
5.0689,8.0959,6.6272E-9
5.0209,8.0823,6.595E-9
5.1469,7.9833,7.0741E-9
5.1007,7.9769,7.0197E-9
5.0545,7.9705,6.9769E-9
5.1215,8.0233,6.9124E-9
5.0753,8.0169,6.8548E-9
5.0961,8.0633,6.7496E-9
5.0002,8.0359,6.7134E-9
5.0481,8.0496,6.7289E-9
5.0273,8.0032,6.8472E-9
5.6127,6.9885,1.1427E-8
5.6913,7.0011,1.1659E-8
5.77,7.0138,1.1902E-8
5.6552,6.9297,1.1771E-8
5.7339,6.9423,1.2005E-8
5.6977,6.8709,1.211E-8
5.6274,7.0595,1.1232E-8
5.6421,7.1305,1.1044E-8
5.706,7.0721,1.1475E-8
5.4613,7.2732,1.0045E-8
5.4926,7.318,9.9763E-9
5.524,7.3629,9.9097E-9
5.5264,7.2493,1.0319E-8
5.5578,7.2941,1.025E-8
5.5916,7.2254,1.059E-8
5.4659,7.1239,1.0545E-8
5.4644,7.1737,1.0371E-8
5.4628,7.2235,1.0205E-8
5.5295,7.1498,1.0641E-8
5.528,7.1996,1.0476E-8
5.5932,7.1756,1.0746E-8
5.5148,7.0788,1.0846E-8
5.5785,7.1046,1.0943E-8
5.5637,7.0336,1.114E-8
4.8332,5.2084,2.0249E-8
4.8676,5.1601,2.1003E-8
4.9021,5.1118,2.1617E-8
4.7985,5.1575,2.0712E-8
4.8329,5.1092,2.1321E-8
4.7637,5.1066,2.1008E-8
4.9314,5.1626,2.1331E-8
4.897,5.2109,2.0723E-8
4.9607,5.2134,2.1068E-8
4.9932,5.2784,2.0205E-8
4.9294,5.2759,1.994E-8
4.8656,5.2734,1.949E-8
4.9618,5.3409,1.919E-8
4.8981,5.3384,1.903E-8
4.9305,5.4034,1.8307E-8
5.0022,5.4126,1.86E-8
5.0739,5.4218,1.8838E-8
5.0336,5.3501,1.9488E-8
5.1187,5.513,1.6998E-8
5.047,5.5038,1.6862E-8
4.9753,5.4946,1.6496E-8
5.0918,5.595,1.529E-8
5.0201,5.5858,1.515E-8
5.0648,5.677,1.3927E-8
5.1329,5.675,1.4283E-8
5.201,5.6729,1.4667E-8
5.1599,5.593,1.5796E-8
5.5211,6.7851,1.1702E-8
5.5942,6.7941,1.1942E-8
5.6672,6.8031,1.2188E-8
5.5617,6.7147,1.2064E-8
5.6348,6.7237,1.2303E-8
5.6023,6.6443,1.242E-8
5.6247,6.8619,1.1858E-8
5.5516,6.8529,1.1612E-8
5.5821,6.9207,1.1521E-8
5.5722,6.568,1.2526E-8
5.5464,6.4919,1.2623E-8
5.5206,6.4158,1.2712E-8
5.5014,6.5621,1.2281E-8
5.4756,6.486,1.2377E-8
5.4305,6.5562,1.2039E-8
5.5315,6.6384,1.2174E-8
5.4607,6.6325,1.193E-8
5.4909,6.7088,1.1817E-8
5.0984,5.7538,1.3295E-8
5.1319,5.8307,1.2621E-8
5.1654,5.9076,1.2089E-8
5.1665,5.7518,1.3634E-8
5.2,5.8287,1.3011E-8
5.2345,5.7498,1.3968E-8
5.2385,5.909,1.2558E-8
5.3115,5.9104,1.2932E-8
5.273,5.8301,1.3435E-8
5.4908,6.3399,1.2762E-8
5.4634,6.2702,1.2785E-8
5.436,6.2006,1.279E-8
5.4159,6.3342,1.2489E-8
5.3885,6.2645,1.2522E-8
5.341,6.3285,1.2211E-8
5.3709,6.4044,1.2156E-8
5.4007,6.4803,1.2102E-8
5.4457,6.4101,1.2435E-8
5.1976,5.9803,1.225E-8
5.2297,6.053,1.226E-8
5.2619,6.1258,1.2235E-8
5.2706,5.9817,1.2591E-8
5.3028,6.0545,1.2566E-8
5.3436,5.9832,1.2923E-8
5.4096,6.133,1.2726E-8
5.3766,6.0581,1.2824E-8
5.3357,6.1294,1.2451E-8
5.2883,6.1933,1.2233E-8
5.3147,6.2609,1.2232E-8
5.3621,6.197,1.2491E-8
4.3618,8.6638,4.5445E-9
4.342,8.6227,4.6239E-9
4.3222,8.5815,4.6877E-9
4.3303,8.6712,4.5315E-9
4.3105,8.63,4.6051E-9
4.2988,8.6785,4.511E-9
4.3536,8.5741,4.7211E-9
4.3734,8.6152,4.6395E-9
4.385,8.5666,4.7443E-9
4.1806,8.7065,4.4171E-9
4.2198,8.6987,4.4376E-9
4.259,8.6909,4.4559E-9
4.1916,8.6626,4.499E-9
4.2307,8.6548,4.5072E-9
4.2025,8.6187,4.5533E-9
4.2424,8.6063,4.5987E-9
4.2706,8.6424,4.5532E-9
4.2823,8.5939,4.6373E-9
4.3266,8.543,4.7686E-9
4.358,8.5356,4.8019E-9
4.3894,8.5281,4.8332E-9
4.331,8.5045,4.8605E-9
4.3624,8.4971,4.8982E-9
4.3354,8.466,4.9636E-9
4.4271,8.5193,4.8615E-9
4.4646,8.5137,4.94E-9
4.5022,8.5081,5.0099E-9
4.4377,8.4794,4.9674E-9
4.4752,8.4738,5.0531E-9
4.4483,8.4396,5.0995E-9
4.373,8.4572,5.0147E-9
4.4,8.4883,4.9347E-9
4.4107,8.4484,5.0562E-9
4.6023,8.4744,5.0704E-9
4.5719,8.445,5.1431E-9
4.5416,8.4156,5.2354E-9
4.5678,8.4873,5.0446E-9
4.5374,8.4578,5.1402E-9
4.5333,8.5001,5.0378E-9
4.5105,8.4236,5.2001E-9
4.4794,8.4316,5.1564E-9
4.5063,8.4658,5.0988E-9
4.5772,8.4025,5.2838E-9
4.6075,8.4319,5.2166E-9
4.6128,8.3895,5.354E-9
4.3638,8.3743,5.209E-9
4.3543,8.4049,5.1204E-9
4.3449,8.4355,5.0383E-9
4.3919,8.396,5.1811E-9
4.3825,8.4266,5.0894E-9
4.4201,8.4178,5.1395E-9
3.6808,9.0592,3.8148E-9
3.6728,9.0776,3.8474E-9
3.6648,9.0959,3.8409E-9
3.6568,9.1143,3.8175E-9
3.7071,9.0695,3.8433E-9
3.6991,9.0879,3.8455E-9
3.6911,9.1063,3.8325E-9
3.7333,9.0798,3.8529E-9
3.7253,9.0982,3.844E-9
3.7416,9.0609,3.8732E-9
3.7499,9.0419,3.8747E-9
3.7154,9.0505,3.8347E-9
3.58,9.0882,3.7967E-9
3.5717,9.1049,3.8109E-9
3.5633,9.1216,3.8036E-9
3.555,9.1382,3.7902E-9
3.6056,9.0969,3.8099E-9
3.5973,9.1136,3.8087E-9
3.5889,9.1303,3.795E-9
3.6312,9.1056,3.8124E-9
3.6229,9.1223,3.8035E-9
3.6392,9.0872,3.8312E-9
3.6472,9.0689,3.8245E-9
3.6136,9.0785,3.8123E-9
3.8172,8.9536,3.9401E-9
3.8063,8.9801,3.9329E-9
3.7954,9.0067,3.9146E-9
3.8377,8.9765,3.9948E-9
3.8268,9.003,3.9544E-9
3.8583,8.9994,3.9958E-9
3.8734,8.969,4.0119E-9
3.8885,8.9385,4.0047E-9
3.8528,8.946,3.9962E-9
3.714,8.9746,3.9082E-9
3.7029,9.0028,3.8627E-9
3.6919,9.031,3.8371E-9
3.7375,8.9941,3.9289E-9
3.7264,9.0223,3.8858E-9
3.761,9.0137,3.93E-9
3.7719,8.9871,3.9309E-9
3.7828,8.9606,3.9107E-9
3.7484,8.9676,3.933E-9
4.007,8.8747,4.0878E-9
3.9822,8.844,4.0902E-9
3.9573,8.8133,4.1227E-9
3.9711,8.8832,4.0697E-9
3.9463,8.8525,4.0824E-9
3.9352,8.8917,4.0566E-9
3.9913,8.8022,4.1554E-9
4.0161,8.8329,4.1668E-9
4.0252,8.791,4.1901E-9
3.8992,8.8996,4.0707E-9
3.8742,8.8683,4.1026E-9
3.8492,8.837,4.0673E-9
3.8635,8.9072,4.0644E-9
3.8385,8.8758,4.0981E-9
3.8278,8.9147,4.0483E-9
3.8852,8.8291,4.0908E-9
3.9102,8.8604,4.0929E-9
3.9213,8.8212,4.1071E-9
4.145,8.7199,4.3158E-9
4.1203,8.6893,4.3523E-9
4.0957,8.6588,4.4339E-9
4.1082,8.7297,4.3049E-9
4.0835,8.6992,4.3735E-9
4.0714,8.7395,4.3064E-9
4.1313,8.6455,4.449E-9
4.156,8.676,4.4211E-9
4.1669,8.6321,4.4911E-9
4.0347,8.7478,4.252E-9
4.0102,8.7158,4.3041E-9
3.9858,8.6838,4.3623E-9
4.0008,8.759,4.25E-9
3.9763,8.7269,4.3237E-9
3.9668,8.7701,4.2547E-9
4.0224,8.6754,4.3759E-9
4.0469,8.7075,4.3368E-9
4.0591,8.6671,4.4137E-9
0.51619,9.783,4.7455E-9
0.50764,9.8015,4.7698E-9
0.49909,9.82,4.7409E-9
0.53062,9.796,4.7653E-9
0.52207,9.8145,4.7395E-9
0.54505,9.8089,4.7354E-9
0.48656,9.8074,4.7337E-9
0.49511,9.7889,4.7627E-9
0.47403,9.7949,4.6997E-9
0.57932,9.772,4.6798E-9
0.57271,9.7886,4.6749E-9
0.5661,9.8052,4.6828E-9
0.59436,9.7831,4.6058E-9
0.58775,9.7997,4.6229E-9
0.6094,9.7942,4.5777E-9
0.55166,9.7923,4.7228E-9
0.55828,9.7756,4.7466E-9
0.53723,9.7793,4.7078E-9
0.44001,9.7846,4.9882E-9
0.42708,9.7683,5.068E-9
0.41415,9.7521,5.009E-9
0.41939,9.7905,4.9158E-9
0.40646,9.7743,4.9084E-9
0.39877,9.7965,4.8304E-9
0.37238,9.772,5.0664E-9
0.38558,9.7843,4.9531E-9
0.39327,9.762,5.0143E-9
0.4786,9.7412,4.9083E-9
0.47005,9.7611,4.7346E-9
0.4615,9.7809,4.7193E-9
0.49113,9.7552,4.886E-9
0.48258,9.775,4.7714E-9
0.50366,9.7691,4.8349E-9
0.44856,9.7647,4.9022E-9
0.45712,9.7448,4.9384E-9
0.43563,9.7485,5.0073E-9
0.64628,9.7531,4.6501E-9
0.639,9.7705,4.6524E-9
0.63172,9.788,4.6306E-9
0.66169,9.7649,4.5869E-9
0.65441,9.7823,4.5947E-9
0.67711,9.7767,4.5555E-9
0.61668,9.7768,4.6239E-9
0.62396,9.7594,4.6598E-9
0.60164,9.7657,4.6117E-9
0.71293,9.7386,4.5214E-9
0.70613,9.7553,4.5415E-9
0.69933,9.7719,4.5531E-9
0.72912,9.7489,4.468E-9
0.72232,9.7655,4.5032E-9
0.74532,9.7591,4.4779E-9
0.68391,9.7601,4.557E-9
0.69071,9.7435,4.526E-9
0.66849,9.7483,4.557E-9
0.78639,9.7131,4.5344E-9
0.77809,9.7318,4.6355E-9
0.7698,9.7506,4.6304E-9
0.80145,9.7263,4.4977E-9
0.79316,9.745,4.5469E-9
0.81651,9.7394,4.4658E-9
0.75361,9.7404,4.5606E-9
0.7619,9.7216,4.562E-9
0.73742,9.7301,4.5498E-9
0.9023,9.7353,4.4007E-9
0.89785,9.7457,4.4293E-9
0.8934,9.7561,4.4308E-9
0.92157,9.74,4.3791E-9
0.91712,9.7504,4.3969E-9
0.91267,9.7608,4.3984E-9
0.94083,9.7448,4.3644E-9
0.93638,9.7552,4.3725E-9
0.9601,9.7496,4.3688E-9
0.87428,9.7514,4.4315E-9
0.87873,9.7411,4.4207E-9
0.85515,9.7468,4.4449E-9
0.86926,9.6917,4.441E-9
0.8567,9.712,4.4881E-9
0.84414,9.7323,4.4954E-9
0.88028,9.7062,4.4178E-9
0.86771,9.7265,4.4479E-9
0.89129,9.7208,4.4023E-9
0.82907,9.7191,4.4941E-9
0.84164,9.6989,4.4792E-9
0.81401,9.706,4.4892E-9
0.97341,9.7174,4.3446E-9
0.96897,9.7281,4.3817E-9
0.96453,9.7388,4.3841E-9
0.99302,9.7224,4.3065E-9
0.98858,9.7331,4.3345E-9
0.98414,9.7439,4.3353E-9
1.0126,9.7274,4.2881E-9
1.0082,9.7382,4.2974E-9
1.0322,9.7325,4.2949E-9
0.94527,9.7341,4.3807E-9
0.94971,9.7233,4.3713E-9
0.926,9.7293,4.389E-9
0.40156,9.7347,5.0993E-9
0.38898,9.7173,5.2484E-9
0.3764,9.6999,5.3997E-9
0.38068,9.7447,5.1472E-9
0.3681,9.7273,5.2731E-9
0.3598,9.7546,5.1912E-9
0.3043,9.7661,5.2491E-9
0.32173,9.7636,5.2771E-9
0.33915,9.7612,5.2912E-9
0.30938,9.7428,5.3427E-9
0.3268,9.7404,5.4043E-9
0.31445,9.7196,5.5118E-9
0.3351,9.713,5.5008E-9
0.34745,9.7338,5.3459E-9
0.35575,9.7065,5.4401E-9
0.25575,9.8395,5.3981E-9
0.24389,9.8233,5.5543E-9
0.23203,9.8072,5.5922E-9
0.23286,9.8459,5.3079E-9
0.22101,9.8297,5.3016E-9
0.20998,9.8523,5.1921E-9
0.25443,9.8012,5.5509E-9
0.26629,9.8174,5.2946E-9
0.27683,9.7952,5.3328E-9
0.28669,9.7728,5.4068E-9
0.27415,9.7563,5.5958E-9
0.26162,9.7398,5.7334E-9
0.26429,9.7787,5.5504E-9
0.25176,9.7622,5.7213E-9
0.24189,9.7847,5.6715E-9
0.27923,9.733,5.6478E-9
0.29177,9.7496,5.4654E-9
0.29684,9.7263,5.5622E-9
0.18688,9.8586,5.5403E-9
0.17481,9.8424,5.7497E-9
0.16273,9.8262,5.926E-9
0.16647,9.8661,5.5183E-9
0.15439,9.8498,5.6145E-9
0.14606,9.8735,5.4503E-9
0.18583,9.8198,5.8236E-9
0.19791,9.8361,5.513E-9
0.20893,9.8135,5.6229E-9
0.095964,9.8624,6.4383E-9
0.091195,9.8796,6.2688E-9
0.086426,9.8968,6.1748E-9
0.10988,9.874,6.2586E-9
0.10511,9.8912,6.1136E-9
0.1238,9.8856,5.9347E-9
0.13214,9.8619,5.9459E-9
0.14048,9.8383,6.1275E-9
0.11822,9.8503,6.409E-9
0.040216,9.9127,7.2929E-9
0.054795,9.9083,6.6847E-9
0.069374,9.9039,6.2045E-9
0.042512,9.8982,7.1417E-9
0.057091,9.8938,6.5503E-9
0.074143,9.8867,6.4176E-9
0.078912,9.8695,6.4679E-9
0.06186,9.8766,6.7629E-9
0.027576,9.9107,7.4414E-9
4.5248,5.0495,2.0338E-8
4.5756,5.0256,2.0689E-8
4.6264,5.0016,2.1059E-8
4.5086,5.025,2.0345E-8
4.5594,5.001,2.0717E-8
4.6102,4.9771,2.1089E-8
4.4925,5.0004,2.0385E-8
4.5433,4.9765,2.0746E-8
4.4763,4.9759,2.0406E-8
4.6437,5.0276,2.1013E-8
4.5929,5.0516,2.0646E-8
4.6609,5.0536,2.0974E-8
4.635,5.1961,1.9743E-8
4.6664,5.1493,2.0305E-8
4.6977,5.1025,2.0803E-8
4.5983,5.1472,1.9887E-8
4.6296,5.1004,2.0445E-8
4.5615,5.0984,2.0135E-8
4.7324,5.1534,2.0526E-8
4.7011,5.2002,2.0071E-8
4.7671,5.2043,2.022E-8
4.3345,5.0461,1.9285E-8
4.3817,5.0227,1.9689E-8
4.429,4.9993,2.0054E-8
4.3162,5.0221,1.933E-8
4.3635,4.9987,1.9682E-8
4.4108,4.9754,2.0027E-8
4.298,4.9982,1.9346E-8
4.3453,4.9748,1.9665E-8
4.2798,4.9742,1.9374E-8
4.4452,5.0238,2.0009E-8
4.3979,5.0472,1.9629E-8
4.4614,5.0484,1.9964E-8
4.5671,8.3056,5.5212E-9
4.5586,8.3423,5.4234E-9
4.5501,8.3789,5.3251E-9
4.5942,8.3292,5.4912E-9
4.5857,8.3659,5.3847E-9
4.6213,8.3528,5.4478E-9
4.6546,8.3316,5.5125E-9
4.6938,8.3216,5.5675E-9
4.733,8.3116,5.6229E-9
4.6607,8.2867,5.626E-9
4.7,8.2768,5.673E-9
4.6669,8.2419,5.7591E-9
4.6004,8.2844,5.6136E-9
4.6275,8.308,5.5619E-9
4.6336,8.2631,5.6925E-9
4.7497,8.2397,5.8357E-9
4.7083,8.2408,5.7911E-9
4.7414,8.2757,5.7321E-9
4.7783,8.2028,5.949E-9
4.7655,8.1669,6.0276E-9
4.7526,8.1309,6.1278E-9
4.7369,8.2038,5.915E-9
4.7241,8.1679,6.0136E-9
4.6955,8.2049,5.8912E-9
4.813,8.1828,6.0662E-9
4.8477,8.1629,6.1645E-9
4.8002,8.1469,6.1383E-9
4.9257,8.0586,6.54E-9
4.8784,8.0486,6.5056E-9
4.8311,8.0386,6.4825E-9
4.8998,8.0953,6.4043E-9
4.8525,8.0854,6.366E-9
4.8739,8.1321,6.2662E-9
4.7788,8.1002,6.2526E-9
4.8264,8.1161,6.2577E-9
4.805,8.0694,6.3697E-9
5.4837,7.4075,9.6677E-9
5.412,7.4074,9.4892E-9
5.3403,7.4072,9.3058E-9
5.4619,7.4603,9.4159E-9
5.3902,7.4602,9.2343E-9
5.4401,7.5131,9.1674E-9
5.4209,7.3179,9.8023E-9
5.3806,7.3626,9.5548E-9
5.4523,7.3627,9.732E-9
5.4022,7.654,8.608E-9
5.3531,7.6235,8.619E-9
5.304,7.5929,8.6291E-9
5.3711,7.6835,8.4506E-9
5.322,7.653,8.4619E-9
5.34,7.713,8.2959E-9
5.4151,7.6145,8.775E-9
5.428,7.575,8.9495E-9
5.366,7.5839,8.7863E-9
5.3161,7.531,8.8452E-9
5.3781,7.522,9.0075E-9
5.3282,7.4691,9.0723E-9
5.3032,7.7573,8.0793E-9
5.2485,7.7415,8.0234E-9
5.1938,7.7257,7.964E-9
5.2761,7.7938,7.9042E-9
5.2214,7.778,7.8494E-9
5.2489,7.8302,7.737E-9
5.2306,7.6815,8.179E-9
